createdAt,value
2018-09-04T00:01:04.016Z,100789.81
2018-09-04T00:03:40.434Z,100793.54
2018-09-04T00:06:17.101Z,100788.47
2018-09-04T00:08:52.990Z,100790.15
2018-09-04T00:11:29.305Z,100789.64
2018-09-04T00:14:05.286Z,100782.94
2018-09-04T00:16:41.486Z,100785.63
2018-09-04T00:19:17.899Z,100784.58
2018-09-04T00:21:53.869Z,100783.77
2018-09-04T00:24:29.935Z,100779.75
2018-09-04T00:27:06.282Z,100778.20
2018-09-04T00:29:42.509Z,100776.86
2018-09-04T00:32:18.938Z,100785.22
2018-09-04T00:34:55.112Z,100775.19
2018-09-04T00:37:31.352Z,100779.05
2018-09-04T00:40:07.567Z,100787.09
2018-09-04T00:42:43.329Z,100781.19
2018-09-04T00:45:19.485Z,100789.24
2018-09-04T00:47:55.855Z,100784.41
2018-09-04T00:50:32.118Z,100780.69
2018-09-04T00:53:08.753Z,100780.69
2018-09-04T00:55:44.969Z,100786.56
2018-09-04T00:58:21.152Z,100781.52
2018-09-04T01:00:57.303Z,100787.39
2018-09-04T01:03:33.530Z,100784.20
2018-09-04T01:06:09.300Z,100792.26
2018-09-04T01:08:45.342Z,100792.56
2018-09-04T01:11:21.314Z,100792.26
2018-09-04T01:13:57.349Z,100789.58
2018-09-04T01:16:33.535Z,100788.23
2018-09-04T01:19:09.934Z,100792.26
2018-09-04T01:21:46.129Z,100795.45
2018-09-04T01:24:22.537Z,100794.11
2018-09-04T01:26:59.111Z,100797.13
2018-09-04T01:29:35.853Z,100800.81
2018-09-04T01:32:12.125Z,100803.00
2018-09-04T01:34:48.339Z,100797.30
2018-09-04T01:37:24.553Z,100794.94
2018-09-04T01:40:00.869Z,100795.78
2018-09-04T01:42:37.382Z,100801.16
2018-09-04T01:45:14.108Z,100803.00
2018-09-04T01:47:50.426Z,100803.83
2018-09-04T01:50:26.609Z,100807.86
2018-09-04T01:53:03.054Z,100808.09
2018-09-04T01:55:39.042Z,100820.11
2018-09-04T01:58:15.111Z,100813.40
2018-09-04T02:00:51.141Z,100807.73
2018-09-04T02:03:27.052Z,100813.94
2018-09-04T02:06:03.831Z,100811.75
2018-09-04T02:08:40.151Z,100814.74
2018-09-04T02:11:16.145Z,100811.25
2018-09-04T02:13:53.025Z,100810.91
2018-09-04T02:16:29.700Z,100814.44
2018-09-04T02:19:05.954Z,100826.02
2018-09-04T02:21:41.858Z,100821.66
2018-09-04T02:24:18.339Z,100821.66
2018-09-04T02:26:54.963Z,100821.34
2018-09-04T02:29:31.195Z,100822.36
2018-09-04T02:32:07.375Z,100816.98
2018-09-04T02:34:44.129Z,100823.20
2018-09-04T02:37:20.059Z,100826.88
2018-09-04T02:39:56.167Z,100830.41
2018-09-04T02:42:32.218Z,100829.57
2018-09-04T02:45:08.186Z,100827.92
2018-09-04T02:47:44.207Z,100834.09
2018-09-04T02:50:20.172Z,100836.78
2018-09-04T02:52:56.445Z,100830.78
2018-09-04T02:55:32.911Z,100832.95
2018-09-04T03:00:56.350Z,100831.48
2018-09-04T03:03:32.844Z,100830.49
2018-09-04T03:06:09.064Z,100837.75
2018-09-04T03:08:45.185Z,100836.98
2018-09-04T03:11:21.363Z,100841.64
2018-09-04T03:13:57.695Z,100843.32
2018-09-04T03:16:34.077Z,100849.33
2018-09-04T03:19:10.381Z,100852.31
2018-09-04T03:21:46.369Z,100856.34
2018-09-04T03:24:22.349Z,100865.53
2018-09-04T03:26:58.505Z,100862.68
2018-09-04T03:29:35.360Z,100865.53
2018-09-04T03:33:28.002Z,100867.41
2018-09-04T03:36:04.247Z,100874.12
2018-09-04T03:38:40.186Z,100878.64
2018-09-04T03:41:16.090Z,100879.65
2018-09-04T03:43:52.185Z,100884.52
2018-09-04T03:46:28.091Z,100880.99
2018-09-04T03:49:04.095Z,100881.53
2018-09-04T03:51:40.100Z,100892.77
2018-09-04T03:54:16.185Z,100895.95
2018-09-04T03:56:52.086Z,100901.52
2018-09-04T03:59:28.171Z,100905.04
2018-09-04T04:02:04.417Z,100907.05
2018-09-04T04:04:40.394Z,100912.75
2018-09-04T04:07:16.190Z,100914.09
2018-09-04T04:09:52.281Z,100912.42
2018-09-04T04:12:28.523Z,100906.24
2018-09-04T04:15:04.789Z,100911.08
2018-09-04T04:17:41.389Z,100911.61
2018-09-04T04:20:17.642Z,100916.44
2018-09-04T04:22:53.873Z,100924.19
2018-09-04T04:25:30.090Z,100929.75
2018-09-04T04:28:06.377Z,100928.41
2018-09-04T04:30:42.585Z,100925.08
2018-09-04T04:33:18.997Z,100927.57
2018-09-04T04:35:55.073Z,100920.86
2018-09-04T04:38:31.198Z,100927.57
2018-09-04T04:41:07.586Z,100935.81
2018-09-04T04:43:43.850Z,100939.00
2018-09-04T04:46:20.170Z,100935.98
2018-09-04T04:48:56.488Z,100933.64
2018-09-04T04:53:46.546Z,100940.65
2018-09-04T04:56:23.230Z,100930.61
2018-09-04T04:58:59.846Z,100938.16
2018-09-04T05:01:36.082Z,100934.78
2018-09-04T05:04:12.944Z,100939.14
2018-09-04T05:06:49.230Z,100930.89
2018-09-04T05:09:25.589Z,100937.60
2018-09-04T05:12:02.205Z,100942.33
2018-09-04T05:14:38.257Z,100935.81
2018-09-04T05:17:14.201Z,100937.66
2018-09-04T05:19:51.153Z,100940.84
2018-09-04T05:22:28.188Z,100937.97
2018-09-04T05:25:04.191Z,100936.96
2018-09-04T05:27:40.237Z,100938.61
2018-09-04T05:30:16.221Z,100933.23
2018-09-04T05:33:12.343Z,100936.77
2018-09-04T05:35:51.661Z,100935.76
2018-09-04T05:38:27.703Z,100933.23
2018-09-04T05:41:03.978Z,100935.62
2018-09-04T05:43:43.553Z,100929.11
2018-09-04T05:46:24.663Z,100933.64
2018-09-04T05:49:01.453Z,100930.11
2018-09-04T05:51:37.442Z,100936.48
2018-09-04T05:54:13.835Z,100921.56
2018-09-04T05:56:50.275Z,100924.75
2018-09-04T05:59:26.930Z,100921.87
2018-09-04T06:02:03.215Z,100922.20
2018-09-04T06:04:39.088Z,100927.57
2018-09-04T06:07:15.804Z,100926.23
2018-09-04T06:09:52.185Z,100921.70
2018-09-04T06:12:28.446Z,100925.19
2018-09-04T06:15:04.436Z,100925.53
2018-09-04T06:17:40.570Z,100925.83
2018-09-04T06:20:16.634Z,100929.69
2018-09-04T06:22:52.983Z,100918.13
2018-09-04T06:25:28.986Z,100915.77
2018-09-04T06:28:05.255Z,100916.27
2018-09-04T06:30:41.406Z,100916.92
2018-09-04T06:33:17.314Z,100916.41
2018-09-04T06:35:54.241Z,100908.67
2018-09-04T06:38:30.414Z,100914.03
2018-09-04T06:41:06.869Z,100913.53
2018-09-04T06:43:43.242Z,100915.71
2018-09-04T06:46:20.157Z,100915.02
2018-09-04T06:48:56.247Z,100909.14
2018-09-04T06:51:32.423Z,100912.97
2018-09-04T06:54:08.417Z,100906.56
2018-09-04T06:56:44.227Z,100906.90
2018-09-04T06:59:20.544Z,100909.92
2018-09-04T07:01:56.510Z,100908.88
2018-09-04T07:04:32.630Z,100907.03
2018-09-04T07:07:09.008Z,100907.87
2018-09-04T07:09:45.006Z,100906.70
2018-09-04T07:12:21.191Z,100899.05
2018-09-04T07:14:57.850Z,100905.76
2018-09-04T07:17:33.975Z,100904.08
2018-09-04T07:20:10.163Z,100905.12
2018-09-04T07:22:46.259Z,100902.30
2018-09-04T07:25:22.483Z,100907.33
2018-09-04T07:27:58.382Z,100908.36
2018-09-04T07:30:34.597Z,100906.69
2018-09-04T07:33:11.266Z,100902.02
2018-09-04T07:35:47.610Z,100903.36
2018-09-04T07:38:23.512Z,100901.18
2018-09-04T07:41:00.032Z,100901.18
2018-09-04T07:43:36.035Z,100890.64
2018-09-04T07:46:12.092Z,100898.36
2018-09-04T07:48:48.088Z,100901.37
2018-09-04T07:51:24.116Z,100901.58
2018-09-04T07:54:00.633Z,100898.05
2018-09-04T07:56:36.570Z,100903.73
2018-09-04T07:59:12.684Z,100901.04
2018-09-04T08:01:48.926Z,100895.38
2018-09-04T08:04:25.132Z,100900.73
2018-09-04T08:07:01.691Z,100901.24
2018-09-04T08:09:37.714Z,100903.92
2018-09-04T08:12:13.400Z,100895.57
2018-09-04T08:14:49.895Z,100900.09
2018-09-04T08:17:26.284Z,100907.64
2018-09-04T08:20:02.561Z,100902.44
2018-09-04T08:22:38.561Z,100906.80
2018-09-04T08:25:14.282Z,100903.98
2018-09-04T08:27:50.306Z,100900.46
2018-09-04T08:30:26.562Z,100903.14
2018-09-04T08:33:02.616Z,100902.84
2018-09-04T08:35:38.566Z,100901.50
2018-09-04T08:38:14.877Z,100903.64
2018-09-04T08:40:51.210Z,100904.48
2018-09-04T08:43:27.236Z,100907.17
2018-09-04T08:46:03.307Z,100912.53
2018-09-04T08:48:39.248Z,100917.39
2018-09-04T08:51:15.454Z,100916.25
2018-09-04T08:53:51.311Z,100912.53
2018-09-04T08:56:27.307Z,100914.21
2018-09-04T08:59:03.497Z,100913.57
2018-09-04T09:01:39.466Z,100912.53
2018-09-04T09:04:15.626Z,100913.03
2018-09-04T09:06:52.300Z,100916.25
2018-09-04T09:09:28.303Z,100913.57
2018-09-04T09:12:05.090Z,100915.08
2018-09-04T09:14:41.201Z,100906.19
2018-09-04T09:17:17.209Z,100908.88
2018-09-04T09:19:53.313Z,100902.36
2018-09-04T09:22:29.637Z,100902.36
2018-09-04T09:25:06.052Z,100898.39
2018-09-04T09:27:42.645Z,100904.74
2018-09-04T09:30:19.146Z,100903.40
2018-09-04T09:32:55.306Z,100904.20
2018-09-04T09:35:31.495Z,100901.22
2018-09-04T09:38:08.049Z,100905.75
2018-09-04T09:40:44.339Z,100902.56
2018-09-04T09:43:20.307Z,100893.37
2018-09-04T09:45:56.318Z,100894.71
2018-09-04T09:48:36.310Z,100892.53
2018-09-04T09:51:13.485Z,100892.03
2018-09-04T09:53:49.287Z,100888.50
2018-09-04T09:56:25.578Z,100888.17
2018-09-04T09:59:02.311Z,100887.33
2018-09-04T10:01:42.297Z,100894.57
2018-09-04T10:04:18.502Z,100890.85
2018-09-04T10:06:54.540Z,100895.72
2018-09-04T10:09:30.700Z,100892.70
2018-09-04T10:12:07.073Z,100899.09
2018-09-04T10:14:43.231Z,100890.20
2018-09-04T10:17:20.070Z,100891.89
2018-09-04T10:19:56.346Z,100896.91
2018-09-04T10:22:32.321Z,100888.03
2018-09-04T10:25:08.320Z,100889.91
2018-09-04T10:27:44.327Z,100891.55
2018-09-04T10:30:20.658Z,100886.69
2018-09-04T10:32:57.133Z,100885.04
2018-09-04T10:35:33.329Z,100885.55
2018-09-04T10:38:09.209Z,100888.22
2018-09-04T10:40:47.666Z,100885.74
2018-09-04T10:43:24.502Z,100889.27
2018-09-04T10:46:04.717Z,100890.91
2018-09-04T10:48:41.083Z,100887.58
2018-09-04T10:51:17.307Z,100884.23
2018-09-04T10:53:54.002Z,100881.55
2018-09-04T10:56:30.642Z,100889.09
2018-09-04T10:59:06.522Z,100886.91
2018-09-04T11:01:42.510Z,100889.59
2018-09-04T11:04:18.513Z,100880.91
2018-09-04T11:06:54.518Z,100876.88
2018-09-04T11:09:30.979Z,100876.55
2018-09-04T11:12:07.510Z,100875.20
2018-09-04T11:14:43.565Z,100877.24
2018-09-04T11:17:19.523Z,100876.73
2018-09-04T11:19:55.526Z,100880.42
2018-09-04T11:22:32.316Z,100880.13
2018-09-04T11:25:08.349Z,100879.09
2018-09-04T11:27:44.343Z,100877.10
2018-09-04T11:30:20.254Z,100876.80
2018-09-04T11:32:56.350Z,100875.45
2018-09-04T11:35:32.513Z,100874.62
2018-09-04T11:38:08.334Z,100871.59
2018-09-04T11:40:44.468Z,100876.66
2018-09-04T11:43:20.362Z,100872.94
2018-09-04T11:45:56.611Z,100868.61
2018-09-04T11:48:32.950Z,100870.95
2018-09-04T11:51:10.554Z,100874.17
2018-09-04T11:53:46.541Z,100873.83
2018-09-04T11:56:23.367Z,100872.99
2018-09-04T11:58:59.538Z,100877.02
2018-09-04T12:01:36.324Z,100878.05
2018-09-04T12:04:12.918Z,100874.20
2018-09-04T12:06:49.166Z,100875.23
2018-09-04T12:09:25.239Z,100878.75
2018-09-04T12:12:01.530Z,100884.61
2018-09-04T12:14:39.790Z,100890.17
2018-09-04T12:17:16.261Z,100887.48
2018-09-04T12:20:44.390Z,100894.86
2018-09-04T12:23:20.548Z,100895.20
2018-09-04T12:25:59.718Z,100894.22
2018-09-04T12:28:35.994Z,100895.25
2018-09-04T12:31:12.695Z,100903.48
2018-09-04T12:33:49.009Z,100908.02
2018-09-04T12:36:25.280Z,100912.88
2018-09-04T12:39:01.370Z,100912.03
2018-09-04T12:41:37.490Z,100903.34
2018-09-04T12:44:13.589Z,100909.52
2018-09-04T12:46:49.562Z,100904.69
2018-09-04T12:49:25.563Z,100913.23
2018-09-04T12:52:01.782Z,100913.73
2018-09-04T12:54:37.566Z,100915.58
2018-09-04T12:57:13.404Z,100917.95
2018-09-04T12:59:49.573Z,100927.33
2018-09-04T13:02:25.741Z,100921.33
2018-09-04T13:05:02.028Z,100919.14
2018-09-04T13:07:38.358Z,100920.14
2018-09-04T13:10:14.360Z,100925.50
2018-09-04T13:12:50.568Z,100918.16
2018-09-04T13:15:26.969Z,100924.36
2018-09-04T13:18:03.586Z,100921.37
2018-09-04T13:20:39.714Z,100932.09
2018-09-04T13:23:16.148Z,100934.94
2018-09-04T13:25:52.385Z,100943.48
2018-09-04T13:28:29.006Z,100938.65
2018-09-04T13:31:05.745Z,100948.03
2018-09-04T13:33:41.959Z,100947.39
2018-09-04T13:36:18.035Z,100950.06
2018-09-04T13:38:54.134Z,100953.75
2018-09-04T13:41:33.842Z,100960.95
2018-09-04T13:44:09.954Z,100959.30
2018-09-04T13:46:46.252Z,100958.46
2018-09-04T13:49:22.423Z,100960.80
2018-09-04T13:51:58.391Z,100963.48
2018-09-04T13:54:34.391Z,100964.52
2018-09-04T13:57:10.369Z,100967.88
2018-09-04T13:59:46.639Z,100974.59
2018-09-04T14:02:22.314Z,100973.25
2018-09-04T14:04:58.426Z,100980.14
2018-09-04T14:07:34.398Z,100987.84
2018-09-04T14:10:10.398Z,100987.00
2018-09-04T14:12:46.397Z,100987.50
2018-09-04T14:15:22.814Z,100988.84
2018-09-04T14:17:58.966Z,100987.50
2018-09-04T14:20:35.254Z,100982.02
2018-09-04T14:23:11.400Z,100984.70
2018-09-04T14:25:47.415Z,100985.20
2018-09-04T14:28:40.966Z,100982.68
2018-09-04T14:31:00.234Z,100994.58
2018-09-04T14:33:36.441Z,100994.23
2018-09-04T14:36:12.851Z,100997.58
2018-09-04T14:38:49.191Z,100993.41
2018-09-04T14:41:25.613Z,100995.39
2018-09-04T14:44:01.640Z,100998.08
2018-09-04T14:46:37.601Z,101008.80
2018-09-04T14:49:13.609Z,101006.00
2018-09-04T14:51:50.395Z,101007.19
2018-09-04T14:54:27.976Z,101005.19
2018-09-04T14:57:04.422Z,101012.58
2018-09-04T14:59:40.655Z,101015.91
2018-09-04T15:02:16.602Z,101010.44
2018-09-04T15:04:52.428Z,101012.63
2018-09-04T15:07:28.539Z,101012.66
2018-09-04T15:10:04.380Z,101010.81
2018-09-04T15:12:40.342Z,101016.48
2018-09-04T15:15:16.427Z,101018.17
2018-09-04T15:17:52.453Z,101016.83
2018-09-04T15:20:28.404Z,101010.44
2018-09-04T15:23:05.186Z,101014.99
2018-09-04T15:25:41.378Z,101017.79
2018-09-04T15:28:17.605Z,101018.32
2018-09-04T15:30:53.606Z,101012.97
2018-09-04T15:33:29.426Z,101021.31
2018-09-04T15:36:05.428Z,101022.34
2018-09-04T15:38:41.265Z,101023.68
2018-09-04T15:41:17.553Z,101022.34
2018-09-04T15:43:53.429Z,101022.66
2018-09-04T15:46:29.433Z,101025.33
2018-09-04T15:49:09.361Z,101027.17
2018-09-04T15:51:45.425Z,101032.52
2018-09-04T15:54:21.857Z,101028.20
2018-09-04T15:56:58.448Z,101032.52
2018-09-04T15:59:34.436Z,101037.08
2018-09-04T16:02:11.338Z,101038.57
2018-09-04T16:04:47.561Z,101037.23
2018-09-04T16:07:24.145Z,101037.77
2018-09-04T16:10:00.669Z,101032.91
2018-09-04T16:12:36.822Z,101035.89
2018-09-04T16:15:13.121Z,101043.43
2018-09-04T16:17:49.682Z,101042.78
2018-09-04T16:20:26.430Z,101051.16
2018-09-04T16:23:02.452Z,101049.66
2018-09-04T16:25:38.463Z,101050.16
2018-09-04T16:28:14.458Z,101055.17
2018-09-04T16:30:50.410Z,101054.87
2018-09-04T16:33:26.446Z,101053.84
2018-09-04T16:36:02.423Z,101058.05
2018-09-04T16:38:38.450Z,101054.21
2018-09-04T16:41:14.446Z,101053.38
2018-09-04T16:43:50.450Z,101056.89
2018-09-04T16:46:26.729Z,101060.06
2018-09-04T16:49:02.917Z,101053.87
2018-09-04T16:51:38.929Z,101049.85
2018-09-04T16:54:15.150Z,101054.71
2018-09-04T16:56:51.461Z,101046.36
2018-09-04T16:59:27.433Z,101050.69
2018-09-04T17:02:03.404Z,101053.06
2018-09-04T17:04:39.343Z,101048.20
2018-09-04T17:07:15.423Z,101049.54
2018-09-04T17:09:51.427Z,101046.02
2018-09-04T17:12:27.795Z,101045.02
2018-09-04T17:15:04.449Z,101041.81
2018-09-04T17:17:40.584Z,101046.17
2018-09-04T17:20:17.462Z,101048.02
2018-09-04T17:22:53.457Z,101047.52
2018-09-04T17:25:29.800Z,101047.17
2018-09-04T17:28:06.449Z,101044.49
2018-09-04T17:30:42.289Z,101043.99
2018-09-04T17:33:18.481Z,101049.70
2018-09-04T17:35:54.798Z,101039.48
2018-09-04T17:38:31.226Z,101040.81
2018-09-04T17:41:07.363Z,101042.16
2018-09-04T17:43:43.653Z,101036.80
2018-09-04T17:46:19.674Z,101037.64
2018-09-04T17:48:56.199Z,101035.77
2018-09-04T17:51:32.650Z,101035.27
2018-09-04T17:54:08.476Z,101027.73
2018-09-04T17:56:44.475Z,101033.09
2018-09-04T17:59:20.847Z,101029.91
2018-09-04T18:01:57.422Z,101030.26
2018-09-04T18:04:33.401Z,101029.73
2018-09-04T18:07:09.600Z,101029.23
2018-09-04T18:09:46.471Z,101025.70
2018-09-04T18:12:22.527Z,101022.53
2018-09-04T18:14:58.389Z,101024.52
2018-09-04T18:17:34.603Z,101013.50
2018-09-04T18:20:10.845Z,101015.15
2018-09-04T18:22:47.382Z,101006.30
2018-09-04T18:25:23.657Z,101009.29
2018-09-04T18:27:59.654Z,101001.59
2018-09-04T18:30:36.464Z,100994.90
2018-09-04T18:33:12.245Z,101002.25
2018-09-04T18:35:48.241Z,100992.87
2018-09-04T18:38:25.041Z,100992.34
2018-09-04T18:41:01.298Z,100988.85
2018-09-04T18:43:37.492Z,100985.98
2018-09-04T18:46:13.374Z,100981.97
2018-09-04T18:48:49.414Z,100977.95
2018-09-04T18:51:25.384Z,100974.77
2018-09-04T18:54:01.362Z,100966.39
2018-09-04T18:56:37.493Z,100966.73
2018-09-04T18:59:13.481Z,100961.38
2018-09-04T19:01:49.688Z,100964.70
2018-09-04T19:04:26.117Z,100953.48
2018-09-04T19:07:02.779Z,100952.14
2018-09-04T19:09:38.857Z,100942.77
2018-09-04T19:12:14.731Z,100945.25
2018-09-04T19:14:50.688Z,100938.06
2018-09-04T19:17:26.747Z,100937.22
2018-09-04T19:20:02.789Z,100934.34
2018-09-04T19:22:39.253Z,100930.86
2018-09-04T19:25:15.244Z,100920.80
2018-09-04T19:27:51.471Z,100920.49
2018-09-04T19:30:27.654Z,100922.83
2018-09-04T19:33:03.510Z,100915.83
2018-09-04T19:35:39.494Z,100914.48
2018-09-04T19:38:15.337Z,100918.96
2018-09-04T19:40:51.481Z,100913.44
2018-09-04T19:43:27.875Z,100907.39
2018-09-04T19:46:03.874Z,100903.18
2018-09-04T19:48:39.710Z,100898.13
2018-09-04T19:51:15.446Z,100894.95
2018-09-04T19:53:51.446Z,100893.95
2018-09-04T19:56:27.752Z,100888.09
2018-09-04T19:59:04.494Z,100888.90
2018-09-04T20:01:41.921Z,100886.22
2018-09-04T20:04:18.281Z,100877.48
2018-09-04T20:06:55.190Z,100870.28
2018-09-04T20:09:31.762Z,100866.27
2018-09-04T20:12:07.893Z,100865.77
2018-09-04T20:14:43.694Z,100870.80
2018-09-04T20:17:19.757Z,100868.63
2018-09-04T20:19:55.773Z,100857.91
2018-09-04T20:22:31.694Z,100860.73
2018-09-04T20:25:07.893Z,100860.19
2018-09-04T20:27:44.222Z,100852.69
2018-09-04T20:30:21.006Z,100846.17
2018-09-04T20:32:57.517Z,100847.13
2018-09-04T20:35:33.442Z,100846.80
2018-09-04T20:38:09.488Z,100848.97
2018-09-04T20:40:45.477Z,100849.31
2018-09-04T20:43:21.505Z,100844.79
2018-09-04T20:45:57.545Z,100842.11
2018-09-04T20:48:33.524Z,100841.27
2018-09-04T20:51:10.533Z,100843.56
2018-09-04T20:53:47.092Z,100834.18
2018-09-04T20:56:22.777Z,100830.16
2018-09-04T20:59:12.713Z,100832.67
2018-09-04T21:01:55.877Z,100821.62
2018-09-04T21:04:46.070Z,100819.78
2018-09-04T21:08:24.985Z,100823.10
2018-09-04T21:11:01.534Z,100811.38
2018-09-04T21:13:37.780Z,100811.54
2018-09-04T21:16:14.030Z,100811.04
2018-09-04T21:18:50.175Z,100807.02
2018-09-04T21:21:26.595Z,100799.62
2018-09-04T21:24:02.615Z,100797.58
2018-09-04T21:26:38.572Z,100790.88
2018-09-04T21:29:14.820Z,100792.56
2018-09-04T21:31:51.574Z,100789.18
2018-09-04T21:34:27.528Z,100781.14
2018-09-04T21:37:03.510Z,100787.34
2018-09-04T21:39:39.545Z,100778.77
2018-09-04T21:42:15.607Z,100779.59
2018-09-04T21:44:51.748Z,100775.27
2018-09-04T21:47:27.748Z,100770.02
2018-09-04T21:50:04.553Z,100768.17
2018-09-04T21:52:40.740Z,100763.66
2018-09-04T21:55:16.734Z,100765.84
2018-09-04T21:57:52.869Z,100757.45
2018-09-04T22:00:30.749Z,100760.97
2018-09-04T22:03:06.982Z,100757.59
2018-09-04T22:05:44.838Z,100755.05
2018-09-04T22:08:20.867Z,100761.25
2018-09-04T22:10:57.337Z,100755.05
2018-09-04T22:13:33.497Z,100756.70
2018-09-04T22:16:09.568Z,100760.55
2018-09-04T22:18:45.682Z,100755.83
2018-09-04T22:21:21.563Z,100752.11
2018-09-04T22:23:57.562Z,100753.45
2018-09-04T22:26:33.556Z,100748.42
2018-09-04T22:29:09.952Z,100744.60
2018-09-04T22:31:45.717Z,100746.25
2018-09-04T22:34:21.597Z,100743.36
2018-09-04T22:36:58.013Z,100742.55
2018-09-04T22:39:34.274Z,100736.16
2018-09-04T22:42:10.485Z,100737.84
2018-09-04T22:44:46.742Z,100737.33
2018-09-04T22:47:22.901Z,100737.13
2018-09-04T22:50:03.160Z,100735.29
2018-09-04T22:52:39.477Z,100735.93
2018-09-04T22:55:16.183Z,100733.55
2018-09-04T22:57:52.038Z,100735.22
2018-09-04T23:00:28.581Z,100732.20
2018-09-04T23:03:05.578Z,100735.03
2018-09-04T23:05:41.453Z,100735.53
2018-09-04T23:08:17.581Z,100733.18
2018-09-04T23:10:53.599Z,100733.82
2018-09-04T23:13:29.589Z,100737.84
2018-09-04T23:16:05.569Z,100734.66
2018-09-04T23:18:41.577Z,100735.16
2018-09-04T23:21:17.482Z,100735.49
2018-09-04T23:23:53.596Z,100732.28
2018-09-04T23:26:29.795Z,100733.82
2018-09-04T23:29:06.344Z,100736.13
2018-09-04T23:31:42.782Z,100735.59
2018-09-04T23:34:18.965Z,100727.55
2018-09-04T23:36:55.138Z,100727.55
2018-09-04T23:39:29.076Z,100724.06
2018-09-04T23:42:05.590Z,100724.37
2018-09-04T23:44:42.374Z,100718.80
2018-09-04T23:47:19.594Z,100723.36
2018-09-04T23:49:56.012Z,100726.05
2018-09-04T23:52:32.594Z,100726.34
2018-09-04T23:55:10.151Z,100723.66
2018-09-04T23:57:46.353Z,100731.00
