createdAt,value
2023-01-04T00:03:16.149Z,86.83
2023-01-04T00:08:17.489Z,86.90
2023-01-04T00:13:19.214Z,86.97
2023-01-04T00:18:20.468Z,87.05
2023-01-04T00:23:21.745Z,87.05
2023-01-04T00:28:23.094Z,87.15
2023-01-04T00:33:24.347Z,87.10
2023-01-04T00:38:25.650Z,87.14
2023-01-04T00:43:27.483Z,86.98
2023-01-04T00:48:29.895Z,86.95
2023-01-04T00:53:31.163Z,86.95
2023-01-04T00:58:32.413Z,87.32
2023-01-04T01:03:38.522Z,87.68
2023-01-04T01:08:40.304Z,87.97
2023-01-04T01:13:41.911Z,88.25
2023-01-04T01:18:44.792Z,88.58
2023-01-04T01:23:47.097Z,88.78
2023-01-04T01:28:49.012Z,89.06
2023-01-04T01:33:52.113Z,89.18
2023-01-04T01:38:54.403Z,89.31
2023-01-04T01:44:01.704Z,89.46
2023-01-04T01:49:42.319Z,89.37
2023-01-04T01:54:59.157Z,89.20
2023-01-04T02:00:08.331Z,88.85
2023-01-04T02:05:10.437Z,88.77
2023-01-04T02:10:12.235Z,88.88
2023-01-04T02:15:13.923Z,88.87
2023-01-04T02:20:20.895Z,89.23
2023-01-04T02:25:43.692Z,89.52
2023-01-04T02:30:48.290Z,89.90
2023-01-04T02:35:58.711Z,90.04
2023-01-04T02:41:29.081Z,90.15
2023-01-04T02:46:35.798Z,90.30
2023-01-04T02:51:37.870Z,90.47
2023-01-04T02:57:04.561Z,90.60
2023-01-04T03:02:31.384Z,90.82
2023-01-04T03:07:54.585Z,91.14
2023-01-04T03:13:21.147Z,91.19
2023-01-04T03:18:27.118Z,91.44
2023-01-04T03:23:52.915Z,91.84
2023-01-04T03:29:18.091Z,91.99
2023-01-04T03:34:38.277Z,92.06
2023-01-04T03:40:19.994Z,91.92
2023-01-04T03:45:48.528Z,91.91
2023-01-04T03:51:03.622Z,91.90
2023-01-04T03:56:07.740Z,92.02
2023-01-04T04:01:09.834Z,92.43
2023-01-04T04:06:30.399Z,92.92
2023-01-04T04:11:32.103Z,93.21
2023-01-04T04:16:33.579Z,93.17
2023-01-04T04:21:36.289Z,93.30
2023-01-04T04:26:37.754Z,93.23
2023-01-04T04:31:39.132Z,93.69
2023-01-04T04:36:40.438Z,94.05
2023-01-04T04:41:42.042Z,94.25
2023-01-04T04:46:44.690Z,94.12
2023-01-04T04:51:46.614Z,94.03
2023-01-04T04:56:49.033Z,94.28
2023-01-04T05:01:50.541Z,94.64
2023-01-04T05:06:52.259Z,94.77
2023-01-04T05:12:11.777Z,94.55
2023-01-04T05:17:13.014Z,94.54
2023-01-04T05:22:14.324Z,94.55
2023-01-04T05:27:15.906Z,94.91
2023-01-04T05:32:17.182Z,94.92
2023-01-04T05:37:18.809Z,94.79
2023-01-04T05:42:27.224Z,95.05
2023-01-04T05:47:29.106Z,95.03
2023-01-04T05:52:30.818Z,95.09
2023-01-04T05:57:32.074Z,95.34
2023-01-04T06:02:33.988Z,95.60
2023-01-04T06:07:35.611Z,95.51
2023-01-04T06:12:37.619Z,95.52
2023-01-04T06:17:39.370Z,95.29
2023-01-04T06:22:40.967Z,95.35
2023-01-04T06:27:42.265Z,95.43
2023-01-04T06:32:43.544Z,95.33
2023-01-04T06:37:44.861Z,95.21
2023-01-04T06:42:46.342Z,95.33
2023-01-04T06:47:47.692Z,95.46
2023-01-04T06:52:49.006Z,95.26
2023-01-04T06:57:53.931Z,95.16
2023-01-04T07:03:12.781Z,95.52
2023-01-04T07:08:16.550Z,95.77
2023-01-04T07:13:17.957Z,95.27
2023-01-04T07:18:19.252Z,94.86
2023-01-04T07:23:20.733Z,94.46
2023-01-04T07:28:40.693Z,94.01
2023-01-04T07:33:42.079Z,94.26
2023-01-04T07:38:43.642Z,94.11
2023-01-04T07:43:45.319Z,93.82
2023-01-04T07:48:46.798Z,93.61
2023-01-04T07:53:48.385Z,93.34
2023-01-04T07:58:49.800Z,93.25
2023-01-04T08:03:52.693Z,93.11
2023-01-04T08:08:54.018Z,92.97
2023-01-04T08:13:55.347Z,93.04
2023-01-04T08:19:11.329Z,92.94
2023-01-04T08:24:17.896Z,92.81
2023-01-04T08:29:19.555Z,92.50
2023-01-04T08:34:20.877Z,92.15
2023-01-04T08:39:22.267Z,91.63
2023-01-04T08:44:24.839Z,91.10
2023-01-04T08:49:26.270Z,90.52
2023-01-04T08:54:27.643Z,89.97
2023-01-04T08:59:29.065Z,89.82
2023-01-04T09:04:30.664Z,89.76
2023-01-04T09:09:32.080Z,90.08
2023-01-04T09:14:34.815Z,89.91
2023-01-04T09:19:36.261Z,89.57
2023-01-04T09:24:37.697Z,89.12
2023-01-04T09:29:38.951Z,88.95
2023-01-04T09:34:40.226Z,88.50
2023-01-04T09:39:41.852Z,88.43
2023-01-04T09:45:22.726Z,88.42
2023-01-04T09:50:23.384Z,87.74
2023-01-04T09:55:37.316Z,87.43
2023-01-04T10:00:46.361Z,86.77
2023-01-04T10:05:48.127Z,86.63
2023-01-04T10:11:11.083Z,86.27
2023-01-04T10:17:01.238Z,86.04
2023-01-04T10:22:00.665Z,85.59
2023-01-04T10:27:11.157Z,85.42
2023-01-04T10:32:21.870Z,85.07
2023-01-04T10:37:29.830Z,84.47
2023-01-04T10:42:38.834Z,84.16
2023-01-04T10:48:07.077Z,83.92
2023-01-04T10:53:35.301Z,83.16
2023-01-04T10:58:47.150Z,83.05
2023-01-04T11:03:51.611Z,82.49
2023-01-04T11:08:58.865Z,81.79
2023-01-04T11:14:00.890Z,80.72
2023-01-04T11:19:06.681Z,79.85
2023-01-04T11:29:44.591Z,79.18
2023-01-04T11:34:47.678Z,79.13
2023-01-04T11:39:49.015Z,79.51
2023-01-04T11:45:35.225Z,79.31
2023-01-04T11:50:45.157Z,79.38
2023-01-04T11:55:46.418Z,79.63
2023-01-04T12:00:53.407Z,79.77
2023-01-04T12:05:55.262Z,79.89
2023-01-04T12:10:59.486Z,79.81
2023-01-04T12:16:13.499Z,79.46
2023-01-04T12:21:21.441Z,79.17
2023-01-04T12:26:23.026Z,78.91
2023-01-04T12:31:27.469Z,78.62
2023-01-04T12:36:47.700Z,78.57
2023-01-04T12:42:06.868Z,78.18
2023-01-04T12:47:48.663Z,78.21
2023-01-04T12:53:11.247Z,77.87
2023-01-04T12:58:58.571Z,77.59
2023-01-04T13:04:02.542Z,77.21
2023-01-04T13:09:23.650Z,76.66
2023-01-04T13:14:48.466Z,76.43
2023-01-04T13:19:50.196Z,76.79
2023-01-04T13:24:52.389Z,76.85
2023-01-04T13:29:54.397Z,77.34
2023-01-04T13:35:00.889Z,78.53
2023-01-04T13:40:12.485Z,80.25
2023-01-04T13:45:45.591Z,82.26
2023-01-04T13:51:05.844Z,83.80
2023-01-04T13:56:29.174Z,84.41
2023-01-04T14:01:36.548Z,84.64
2023-01-04T14:06:46.479Z,85.11
2023-01-04T14:12:04.074Z,86.28
2023-01-04T14:17:08.278Z,87.25
2023-01-04T14:22:36.268Z,87.53
2023-01-04T14:27:44.642Z,87.92
2023-01-04T14:33:11.264Z,88.26
2023-01-04T14:38:18.268Z,88.40
2023-01-04T14:43:45.976Z,88.38
2023-01-04T14:48:47.221Z,88.57
2023-01-04T14:53:50.302Z,88.86
2023-01-04T14:58:51.539Z,89.25
2023-01-04T15:03:52.817Z,89.62
2023-01-04T15:08:54.291Z,90.03
2023-01-04T15:13:55.600Z,90.31
2023-01-04T15:18:56.931Z,90.73
2023-01-04T15:23:58.697Z,91.62
2023-01-04T15:29:00.007Z,92.54
2023-01-04T15:34:01.921Z,93.57
2023-01-04T15:39:04.815Z,94.42
2023-01-04T15:44:09.795Z,95.21
2023-01-04T15:49:16.890Z,95.87
2023-01-04T15:54:20.925Z,96.09
2023-01-04T15:59:22.711Z,97.04
2023-01-04T16:04:24.080Z,98.19
2023-01-04T16:09:25.440Z,98.72
2023-01-04T16:14:27.036Z,98.92
2023-01-04T16:19:31.419Z,99.25
2023-01-04T16:29:54.085Z,100.00
2023-01-04T16:34:55.435Z,100.00
2023-01-04T16:40:12.297Z,100.00
2023-01-04T16:45:14.619Z,100.00
2023-01-04T16:50:16.267Z,100.00
2023-01-04T16:55:23.626Z,100.00
2023-01-04T17:00:25.513Z,100.00
2023-01-04T17:05:26.747Z,100.00
2023-01-04T17:10:29.855Z,100.00
2023-01-04T17:15:42.811Z,100.00
2023-01-04T17:20:52.766Z,100.00
2023-01-04T17:26:00.618Z,100.00
2023-01-04T17:31:13.785Z,100.00
2023-01-04T17:36:17.406Z,100.00
2023-01-04T17:41:22.492Z,100.00
2023-01-04T17:46:24.212Z,100.00
2023-01-04T17:51:27.101Z,100.00
2023-01-04T17:56:32.208Z,100.00
2023-01-04T18:01:34.958Z,100.00
2023-01-04T18:06:36.886Z,100.00
2023-01-04T18:11:38.438Z,100.00
2023-01-04T18:16:55.087Z,100.00
2023-01-04T18:21:57.589Z,100.00
2023-01-04T18:27:21.000Z,100.00
2023-01-04T18:32:22.632Z,100.00
2023-01-04T18:37:23.905Z,100.00
2023-01-04T18:42:25.091Z,100.00
2023-01-04T18:47:27.292Z,100.00
2023-01-04T18:52:28.533Z,100.00
2023-01-04T18:57:29.907Z,100.00
2023-01-04T19:02:31.356Z,100.00
2023-01-04T19:07:40.115Z,100.00
2023-01-04T19:12:43.454Z,100.00
2023-01-04T19:17:44.974Z,100.00
2023-01-04T19:22:46.323Z,100.00
2023-01-04T19:27:47.682Z,100.00
2023-01-04T19:32:49.006Z,100.00
2023-01-04T19:37:50.549Z,100.00
2023-01-04T19:42:51.789Z,100.00
2023-01-04T19:47:53.427Z,100.00
2023-01-04T19:52:54.720Z,100.00
2023-01-04T19:57:56.375Z,100.00
2023-01-04T20:02:57.869Z,100.00
2023-01-04T20:07:59.437Z,100.00
2023-01-04T20:13:01.092Z,100.00
2023-01-04T20:18:02.592Z,100.00
2023-01-04T20:23:05.145Z,100.00
2023-01-04T20:28:06.436Z,100.00
2023-01-04T20:33:08.924Z,100.00
2023-01-04T20:38:11.476Z,100.00
2023-01-04T20:43:30.824Z,100.00
2023-01-04T20:48:32.183Z,100.00
2023-01-04T20:53:35.640Z,100.00
2023-01-04T20:58:38.110Z,100.00
2023-01-04T21:03:40.992Z,100.00
2023-01-04T21:08:45.071Z,100.00
2023-01-04T21:13:46.906Z,100.00
2023-01-04T21:18:48.307Z,100.00
2023-01-04T21:23:56.173Z,100.00
2023-01-04T21:28:59.109Z,100.00
2023-01-04T21:34:01.329Z,100.00
2023-01-04T21:39:03.005Z,100.00
2023-01-04T21:44:04.494Z,100.00
2023-01-04T21:49:06.021Z,100.00
2023-01-04T21:54:07.644Z,100.00
2023-01-04T21:59:09.063Z,100.00
2023-01-04T22:04:10.398Z,100.00
2023-01-04T22:09:12.060Z,100.00
2023-01-04T22:14:14.516Z,100.00
2023-01-04T22:19:15.817Z,100.00
2023-01-04T22:24:17.456Z,100.00
2023-01-04T22:29:20.501Z,100.00
2023-01-04T22:34:24.136Z,100.00
2023-01-04T22:39:25.440Z,100.00
2023-01-04T22:44:26.827Z,100.00
2023-01-04T22:49:28.191Z,100.00
2023-01-04T22:54:32.391Z,100.00
2023-01-04T22:59:33.689Z,100.00
2023-01-04T23:04:34.987Z,100.00
2023-01-04T23:09:36.284Z,100.00
2023-01-04T23:14:37.858Z,100.00
2023-01-04T23:19:39.171Z,100.00
2023-01-04T23:24:41.577Z,100.00
2023-01-04T23:29:43.443Z,100.00
2023-01-04T23:34:44.731Z,100.00
2023-01-04T23:39:48.131Z,100.00
2023-01-04T23:44:49.388Z,100.00
2023-01-04T23:49:50.626Z,100.00
2023-01-04T23:54:51.809Z,100.00
2023-01-04T23:59:53.674Z,100.00
