createdAt,value
2022-12-25T00:00:28.796Z,6.4
2022-12-25T00:02:28.639Z,6.3
2022-12-25T00:04:31.736Z,6.2
2022-12-25T00:06:31.563Z,6.3
2022-12-25T00:08:31.423Z,6.5
2022-12-25T00:10:31.169Z,6.2
2022-12-25T00:12:30.943Z,6.2
2022-12-25T00:14:30.722Z,6.1
2022-12-25T00:16:30.707Z,6
2022-12-25T00:18:33.813Z,5.9
2022-12-25T00:20:33.670Z,6.1
2022-12-25T00:22:33.536Z,6.2
2022-12-25T00:24:33.380Z,6.3
2022-12-25T00:26:33.132Z,6.2
2022-12-25T00:28:32.987Z,6.3
2022-12-25T00:30:32.853Z,6.5
2022-12-25T00:32:36.163Z,6.5
2022-12-25T00:34:35.912Z,6.6
2022-12-25T00:36:41.426Z,6.6
2022-12-25T00:37:37.345Z,6.6
2022-12-25T00:39:37.113Z,6.7
2022-12-25T00:41:36.969Z,6.8
2022-12-25T00:43:36.833Z,6.8
2022-12-25T00:45:40.291Z,6.8
2022-12-25T00:49:39.652Z,6.9
2022-12-25T00:55:38.992Z,7
2022-12-25T01:05:41.251Z,7.2
2022-12-25T01:07:40.992Z,7.4
2022-12-25T01:13:43.588Z,7.6
2022-12-25T01:15:43.335Z,7.6
2022-12-25T01:17:43.139Z,7.6
2022-12-25T01:19:42.875Z,7.6
2022-12-25T01:21:42.635Z,7.8
2022-12-25T01:25:42.094Z,7.9
2022-12-25T01:27:45.210Z,7.9
2022-12-25T01:29:44.925Z,7.9
2022-12-25T01:31:44.865Z,8
2022-12-25T01:33:59.997Z,8.2
2022-12-25T01:35:59.734Z,8.2
2022-12-25T01:37:59.462Z,8.4
2022-12-25T01:40:02.634Z,8.2
2022-12-25T01:42:02.518Z,8.3
2022-12-25T01:44:02.104Z,8.4
2022-12-25T01:46:01.923Z,8.4
2022-12-25T01:48:01.564Z,8.4
2022-12-25T01:52:01.011Z,8.4
2022-12-25T01:54:04.143Z,8.4
2022-12-25T01:56:03.855Z,8.3
2022-12-25T01:58:03.579Z,8.4
2022-12-25T02:00:03.309Z,8.5
2022-12-25T02:02:03.193Z,8.5
2022-12-25T02:04:02.764Z,8.5
2022-12-25T02:06:02.498Z,8.4
2022-12-25T02:08:05.604Z,8.5
2022-12-25T02:10:05.304Z,8.4
2022-12-25T02:12:05.052Z,8.5
2022-12-25T02:14:04.802Z,8.6
2022-12-25T02:16:04.551Z,8.6
2022-12-25T02:18:04.203Z,8.7
2022-12-25T02:20:03.920Z,8.7
2022-12-25T02:22:07.043Z,8.7
2022-12-25T02:24:06.785Z,8.6
2022-12-25T02:26:06.476Z,8.6
2022-12-25T02:27:08.033Z,8.7
2022-12-25T02:29:09.302Z,8.7
2022-12-25T02:33:08.702Z,8.4
2022-12-25T02:39:11.230Z,8.4
2022-12-25T02:41:10.939Z,8.3
2022-12-25T02:43:10.668Z,8.4
2022-12-25T02:45:10.348Z,8.4
2022-12-25T02:47:10.070Z,8.4
2022-12-25T02:49:13.172Z,8.3
2022-12-25T02:51:12.865Z,8.3
2022-12-25T02:53:12.597Z,8.4
2022-12-25T02:55:12.309Z,8.2
2022-12-25T02:57:12.001Z,8.3
2022-12-25T02:59:11.749Z,8.3
2022-12-25T03:01:11.462Z,8.3
2022-12-25T03:03:14.631Z,8.2
2022-12-25T03:05:14.816Z,8.2
2022-12-25T03:09:14.281Z,8.2
2022-12-25T03:11:13.962Z,8.2
2022-12-25T03:13:13.686Z,8.3
2022-12-25T03:15:13.388Z,8.1
2022-12-25T03:17:16.513Z,8.3
2022-12-25T03:19:16.242Z,8.2
2022-12-25T03:21:15.976Z,8.3
2022-12-25T03:22:17.511Z,8.3
2022-12-25T03:24:17.241Z,8.3
2022-12-25T03:26:16.935Z,8.4
2022-12-25T03:28:16.659Z,8.4
2022-12-25T03:30:19.750Z,8.3
2022-12-25T03:32:19.471Z,8.4
2022-12-25T03:34:19.177Z,8.5
2022-12-25T03:36:18.898Z,8.3
2022-12-25T03:38:18.656Z,8.3
2022-12-25T03:40:18.440Z,8.5
2022-12-25T03:42:18.046Z,8.5
2022-12-25T03:44:21.171Z,8.6
2022-12-25T03:48:20.612Z,8.6
2022-12-25T03:52:20.049Z,8.7
2022-12-25T04:02:22.224Z,8.7
2022-12-25T04:04:21.723Z,8.6
2022-12-25T04:08:21.178Z,8.6
2022-12-25T04:10:20.895Z,8.6
2022-12-25T04:12:24.015Z,8.5
2022-12-25T04:14:23.732Z,8.7
2022-12-25T04:16:23.518Z,8.6
2022-12-25T04:17:24.978Z,8.6
2022-12-25T04:19:24.707Z,8.6
2022-12-25T04:21:24.424Z,8.7
2022-12-25T04:23:24.119Z,8.7
2022-12-25T04:25:27.267Z,8.7
2022-12-25T04:27:26.968Z,8.8
2022-12-25T04:29:26.702Z,8.7
2022-12-25T04:31:26.525Z,8.7
2022-12-25T04:33:26.122Z,8.8
2022-12-25T04:35:25.813Z,8.8
2022-12-25T04:37:25.545Z,8.7
2022-12-25T04:39:28.645Z,8.7
2022-12-25T04:41:28.362Z,8.7
2022-12-25T04:43:28.041Z,8.8
2022-12-25T04:45:27.741Z,8.9
2022-12-25T04:47:27.456Z,8.8
2022-12-25T04:49:27.142Z,8.9
2022-12-25T04:55:29.648Z,8.7
2022-12-25T04:59:29.041Z,8.8
2022-12-25T05:01:28.829Z,8.8
2022-12-25T05:03:28.585Z,8.9
2022-12-25T05:05:28.147Z,8.8
2022-12-25T05:07:31.278Z,8.7
2022-12-25T05:11:30.657Z,8.6
2022-12-25T05:21:54.315Z,8.4
2022-12-25T05:27:54.167Z,8.3
2022-12-25T05:29:53.123Z,8.1
2022-12-25T05:31:52.826Z,8.1
2022-12-25T05:33:55.944Z,8.1
2022-12-25T05:35:55.669Z,8.1
2022-12-25T05:37:55.373Z,8.2
2022-12-25T05:39:55.087Z,8.2
2022-12-25T05:41:54.796Z,8.1
2022-12-25T05:43:54.509Z,8.1
2022-12-25T05:45:54.227Z,8.1
2022-12-25T05:47:57.430Z,8.1
2022-12-25T05:49:57.056Z,8
2022-12-25T05:51:56.741Z,8
2022-12-25T05:53:56.449Z,8
2022-12-25T05:57:55.919Z,7.9
2022-12-25T05:59:55.639Z,8.1
2022-12-25T06:01:58.883Z,7.9
2022-12-25T06:03:58.555Z,8
2022-12-25T06:05:58.174Z,7.8
2022-12-25T06:08:59.448Z,7.8
2022-12-25T06:10:59.150Z,8
2022-12-25T06:12:58.896Z,7.9
2022-12-25T06:15:02.004Z,7.9
2022-12-25T06:17:01.771Z,7.8
2022-12-25T06:19:01.440Z,7.8
2022-12-25T06:21:01.194Z,7.8
2022-12-25T06:23:00.863Z,7.8
2022-12-25T06:25:00.602Z,7.7
2022-12-25T06:27:00.323Z,7.7
2022-12-25T06:29:03.455Z,7.7
2022-12-25T06:31:03.166Z,7.7
2022-12-25T06:33:02.890Z,7.6
2022-12-25T06:35:02.605Z,7.5
2022-12-25T06:37:02.340Z,7.5
2022-12-25T06:39:02.046Z,7.4
2022-12-25T06:41:01.787Z,7.4
2022-12-25T06:43:04.929Z,7.2
2022-12-25T06:45:04.593Z,7.2
2022-12-25T06:47:04.354Z,7.2
2022-12-25T06:49:04.034Z,7
2022-12-25T06:51:03.817Z,7
2022-12-25T06:53:03.550Z,7
2022-12-25T06:57:06.364Z,7
2022-12-25T06:59:06.070Z,7
2022-12-25T07:02:07.592Z,6.9
2022-12-25T07:04:07.187Z,6.8
2022-12-25T07:06:06.938Z,6.9
2022-12-25T07:12:09.548Z,7
2022-12-25T07:14:09.346Z,7.1
2022-12-25T07:16:09.168Z,7
2022-12-25T07:20:08.534Z,7.2
2022-12-25T07:22:08.267Z,7.3
2022-12-25T07:24:11.495Z,7.1
2022-12-25T07:26:11.198Z,7.2
2022-12-25T07:28:11.021Z,7.2
2022-12-25T07:30:10.766Z,7.3
2022-12-25T07:32:10.614Z,7.2
2022-12-25T07:34:10.339Z,7.2
2022-12-25T07:36:12.975Z,7.3
2022-12-25T07:38:13.277Z,7.3
2022-12-25T07:40:12.991Z,7.3
2022-12-25T07:42:12.739Z,7.3
2022-12-25T07:44:12.466Z,7.4
2022-12-25T07:46:12.247Z,7.4
2022-12-25T07:48:16.277Z,7.4
2022-12-25T07:50:11.652Z,7.4
2022-12-25T07:52:14.771Z,7.4
2022-12-25T07:54:14.523Z,7.4
2022-12-25T07:56:14.316Z,7.5
2022-12-25T07:57:15.884Z,7.4
2022-12-25T07:59:15.647Z,7.4
2022-12-25T08:01:15.731Z,7.5
2022-12-25T08:03:15.243Z,7.5
2022-12-25T08:05:18.305Z,7.5
2022-12-25T08:07:18.011Z,7.5
2022-12-25T08:09:17.783Z,7.6
2022-12-25T08:11:17.512Z,7.5
2022-12-25T08:13:17.237Z,7.6
2022-12-25T08:17:18.344Z,7.6
2022-12-25T08:19:21.401Z,7.6
2022-12-25T08:21:21.650Z,7.6
2022-12-25T08:23:21.302Z,7.6
2022-12-25T08:27:20.788Z,7.6
2022-12-25T08:31:20.297Z,7.7
2022-12-25T08:33:23.389Z,7.7
2022-12-25T08:35:23.156Z,7.7
2022-12-25T08:37:23.006Z,7.7
2022-12-25T08:39:22.692Z,7.7
2022-12-25T08:41:22.434Z,7.7
2022-12-25T08:43:22.168Z,7.7
2022-12-25T08:45:21.904Z,7.7
2022-12-25T08:47:25.075Z,7.7
2022-12-25T08:51:24.486Z,7.7
2022-12-25T08:53:46.082Z,7.7
2022-12-25T08:55:45.792Z,7.7
2022-12-25T08:57:45.524Z,7.8
2022-12-25T08:59:48.652Z,7.8
2022-12-25T09:01:48.564Z,7.7
2022-12-25T09:03:48.147Z,7.7
2022-12-25T09:05:47.829Z,7.7
2022-12-25T09:07:47.553Z,7.7
2022-12-25T09:09:47.244Z,7.8
2022-12-25T09:11:46.982Z,7.8
2022-12-25T09:15:49.898Z,7.8
2022-12-25T09:17:49.573Z,7.8
2022-12-25T09:19:49.276Z,7.9
2022-12-25T09:23:48.847Z,7.9
2022-12-25T09:25:48.579Z,7.9
2022-12-25T09:27:51.704Z,7.9
2022-12-25T09:29:51.415Z,7.9
2022-12-25T09:31:51.148Z,7.9
2022-12-25T09:33:50.881Z,7.9
2022-12-25T09:35:50.599Z,7.9
2022-12-25T09:37:50.320Z,8
2022-12-25T09:45:52.678Z,8
2022-12-25T09:46:54.242Z,8
2022-12-25T09:48:53.884Z,8
2022-12-25T09:50:53.611Z,8
2022-12-25T09:52:53.441Z,8
2022-12-25T09:54:56.435Z,8.1
2022-12-25T09:56:56.148Z,8.1
2022-12-25T09:58:55.892Z,8.1
2022-12-25T10:00:55.615Z,8.1
2022-12-25T10:02:55.635Z,8.1
2022-12-25T10:04:55.048Z,8.1
2022-12-25T10:06:54.786Z,8.1
2022-12-25T10:08:57.889Z,8.1
2022-12-25T10:10:57.725Z,8.1
2022-12-25T10:12:57.601Z,8.1
2022-12-25T10:14:57.102Z,8.1
2022-12-25T10:16:57.099Z,8.1
2022-12-25T10:18:56.496Z,8.1
2022-12-25T10:20:56.239Z,8.1
2022-12-25T10:22:59.371Z,8.1
2022-12-25T10:24:59.107Z,8.1
2022-12-25T10:26:58.779Z,8.1
2022-12-25T10:28:58.501Z,8.1
2022-12-25T10:30:58.278Z,8.1
2022-12-25T10:32:57.955Z,8.1
2022-12-25T10:41:00.270Z,8.1
2022-12-25T10:42:01.811Z,8.1
2022-12-25T10:44:01.562Z,8.1
2022-12-25T10:46:01.339Z,8.1
2022-12-25T10:48:06.803Z,8.1
2022-12-25T10:50:05.048Z,8.1
2022-12-25T10:52:04.751Z,8.1
2022-12-25T10:54:04.469Z,8.1
2022-12-25T10:56:04.179Z,8.1
2022-12-25T10:58:03.945Z,8.1
2022-12-25T11:00:03.675Z,8.1
2022-12-25T11:02:03.556Z,8.1
2022-12-25T11:04:06.543Z,8.1
2022-12-25T11:08:05.962Z,8.1
2022-12-25T11:12:05.419Z,8.1
2022-12-25T11:14:05.117Z,8.1
2022-12-25T11:16:04.941Z,8.2
2022-12-25T11:18:07.993Z,8.2
2022-12-25T11:20:07.717Z,8.2
2022-12-25T11:22:07.401Z,8.2
2022-12-25T11:24:07.145Z,8.2
2022-12-25T11:26:06.858Z,8.2
2022-12-25T11:30:07.848Z,8.2
2022-12-25T11:32:09.425Z,8.2
2022-12-25T11:34:09.160Z,8.1
2022-12-25T11:37:10.428Z,8.2
2022-12-25T11:41:09.845Z,8.2
2022-12-25T11:43:09.583Z,8.2
2022-12-25T11:45:12.727Z,8.2
2022-12-25T11:47:12.427Z,8.2
2022-12-25T11:49:12.177Z,8.2
2022-12-25T11:51:11.881Z,8.3
2022-12-25T11:55:11.337Z,8.3
2022-12-25T11:57:11.033Z,8.3
2022-12-25T12:01:13.880Z,8.3
2022-12-25T12:07:13.055Z,8.4
2022-12-25T12:09:12.798Z,8.4
2022-12-25T12:11:12.495Z,8.4
2022-12-25T12:13:15.638Z,8.4
2022-12-25T12:15:15.363Z,8.4
2022-12-25T12:17:15.065Z,8.5
2022-12-25T12:19:14.803Z,8.4
2022-12-25T12:21:14.523Z,8.4
2022-12-25T12:23:14.224Z,8.4
2022-12-25T12:25:13.973Z,8.4
2022-12-25T12:27:17.100Z,8.4
2022-12-25T12:29:16.765Z,8.4
2022-12-25T12:31:16.587Z,8.5
2022-12-25T12:33:32.032Z,8.5
2022-12-25T12:35:31.659Z,8.5
2022-12-25T12:37:31.355Z,8.6
2022-12-25T12:39:34.493Z,8.6
2022-12-25T12:41:34.187Z,8.5
2022-12-25T12:43:33.895Z,8.5
2022-12-25T12:45:33.737Z,8.5
2022-12-25T12:57:35.305Z,8.6
2022-12-25T12:59:34.991Z,8.6
2022-12-25T13:03:34.456Z,8.6
2022-12-25T13:05:34.976Z,8.6
2022-12-25T13:07:37.246Z,8.6
2022-12-25T13:09:36.986Z,8.6
2022-12-25T13:11:36.690Z,8.5
2022-12-25T13:13:36.381Z,8.5
2022-12-25T13:15:36.104Z,8.5
2022-12-25T13:17:35.813Z,8.5
2022-12-25T13:19:35.547Z,8.5
2022-12-25T13:21:38.647Z,8.5
2022-12-25T13:23:38.345Z,8.5
2022-12-25T13:25:38.050Z,8.5
2022-12-25T13:28:39.313Z,8.6
2022-12-25T13:30:39.001Z,8.6
2022-12-25T13:32:38.785Z,8.6
2022-12-25T13:34:41.948Z,8.6
2022-12-25T13:36:41.564Z,8.6
2022-12-25T13:38:41.238Z,8.6
2022-12-25T13:40:40.937Z,8.6
2022-12-25T13:42:40.693Z,8.6
2022-12-25T13:44:40.407Z,8.6
2022-12-25T13:46:40.091Z,8.6
2022-12-25T13:48:43.195Z,8.6
2022-12-25T13:50:42.868Z,8.6
2022-12-25T13:52:42.596Z,8.6
2022-12-25T13:54:42.315Z,8.6
2022-12-25T14:00:41.434Z,8.6
2022-12-25T14:02:44.689Z,8.7
2022-12-25T14:04:44.237Z,8.7
2022-12-25T14:06:44.410Z,8.6
2022-12-25T14:08:44.139Z,8.6
2022-12-25T14:12:43.672Z,8.6
2022-12-25T14:14:43.222Z,8.6
2022-12-25T14:16:46.377Z,8.6
2022-12-25T14:18:46.009Z,8.6
2022-12-25T14:20:45.728Z,8.6
2022-12-25T14:27:46.403Z,8.6
2022-12-25T14:29:49.523Z,8.6
2022-12-25T14:31:49.209Z,8.6
2022-12-25T14:33:48.918Z,8.6
2022-12-25T14:35:48.626Z,8.6
2022-12-25T14:37:48.321Z,8.6
2022-12-25T14:39:48.063Z,8.6
2022-12-25T14:41:47.892Z,8.6
2022-12-25T14:43:50.859Z,8.6
2022-12-25T14:45:50.611Z,8.6
2022-12-25T14:47:50.261Z,8.6
2022-12-25T14:49:50.044Z,8.6
2022-12-25T14:51:49.705Z,8.5
2022-12-25T14:53:49.415Z,8.5
2022-12-25T14:55:49.119Z,8.5
2022-12-25T14:57:52.245Z,8.5
2022-12-25T14:59:51.966Z,8.5
2022-12-25T15:01:51.730Z,8.5
2022-12-25T15:03:51.459Z,8.5
2022-12-25T15:05:51.090Z,8.5
2022-12-25T15:07:50.804Z,8.5
2022-12-25T15:09:50.511Z,8.5
2022-12-25T15:11:53.652Z,8.5
2022-12-25T15:13:53.333Z,8.5
2022-12-25T15:15:53.128Z,8.5
2022-12-25T15:16:54.607Z,8.5
2022-12-25T15:18:54.332Z,8.5
2022-12-25T15:20:54.005Z,8.5
2022-12-25T15:23:18.555Z,8.5
2022-12-25T15:25:01.666Z,8.5
2022-12-25T15:30:56.010Z,8.5
2022-12-25T15:32:55.663Z,8.5
2022-12-25T15:34:55.356Z,8.5
2022-12-25T15:36:55.090Z,8.5
2022-12-25T15:40:57.891Z,8.5
2022-12-25T15:42:57.597Z,8.5
2022-12-25T15:44:57.314Z,8.5
2022-12-25T15:46:57.020Z,8.5
2022-12-25T15:48:56.719Z,8.5
2022-12-25T15:52:59.541Z,8.5
2022-12-25T15:54:59.228Z,8.5
2022-12-25T15:56:58.948Z,8.5
2022-12-25T16:07:00.848Z,8.4
2022-12-25T16:09:00.558Z,8.5
2022-12-25T16:11:00.221Z,8.5
2022-12-25T16:15:21.778Z,8.5
2022-12-25T16:17:21.447Z,8.5
2022-12-25T16:19:24.558Z,8.4
2022-12-25T16:21:24.247Z,8.4
2022-12-25T16:23:23.946Z,8.4
2022-12-25T16:25:23.615Z,8.4
2022-12-25T16:27:23.330Z,8.4
2022-12-25T16:29:23.040Z,8.4
2022-12-25T16:31:22.777Z,8.4
2022-12-25T16:33:25.792Z,8.4
2022-12-25T16:35:25.516Z,8.3
2022-12-25T16:37:25.202Z,8.4
2022-12-25T16:39:24.893Z,8.3
2022-12-25T16:41:24.563Z,8.2
2022-12-25T16:43:24.538Z,8.3
2022-12-25T16:45:23.991Z,8.2
2022-12-25T16:47:27.068Z,8.3
2022-12-25T16:49:26.760Z,8.3
2022-12-25T16:53:26.181Z,8.3
2022-12-25T16:55:29.970Z,8.2
2022-12-25T16:57:25.556Z,8.2
2022-12-25T17:03:28.801Z,8.1
2022-12-25T17:05:28.383Z,8.1
2022-12-25T17:06:29.981Z,8.1
2022-12-25T17:08:29.674Z,8.1
2022-12-25T17:10:29.355Z,8.1
2022-12-25T17:12:29.061Z,8.1
2022-12-25T17:18:31.529Z,8
2022-12-25T17:20:31.281Z,8.1
2022-12-25T17:22:30.970Z,8.1
2022-12-25T17:24:30.738Z,8.2
2022-12-25T17:26:30.398Z,8.2
2022-12-25T17:28:33.641Z,8
2022-12-25T17:30:33.200Z,8.1
2022-12-25T17:32:32.906Z,8.1
2022-12-25T17:34:32.643Z,8.1
2022-12-25T17:36:32.355Z,8
2022-12-25T17:38:32.029Z,8
2022-12-25T17:40:31.743Z,7.9
2022-12-25T17:42:34.868Z,7.9
2022-12-25T17:44:34.555Z,7.9
2022-12-25T17:46:34.371Z,8
2022-12-25T17:48:33.998Z,8
2022-12-25T17:50:40.898Z,8
2022-12-25T17:52:33.401Z,8.1
2022-12-25T17:54:33.121Z,8.1
2022-12-25T17:56:36.247Z,8.1
2022-12-25T17:58:35.968Z,7.9
2022-12-25T18:00:35.652Z,8
2022-12-25T18:01:37.455Z,8
2022-12-25T18:03:37.164Z,8
2022-12-25T18:05:36.664Z,8
2022-12-25T18:07:36.398Z,7.9
2022-12-25T18:09:39.500Z,7.9
2022-12-25T18:11:39.264Z,8
2022-12-25T18:13:38.948Z,8
2022-12-25T18:15:38.658Z,7.9
2022-12-25T18:17:38.564Z,7.9
2022-12-25T18:19:38.055Z,7.9
2022-12-25T18:23:40.931Z,7.9
2022-12-25T18:25:40.625Z,7.8
2022-12-25T18:27:40.349Z,7.9
2022-12-25T18:31:39.924Z,7.9
2022-12-25T18:33:39.540Z,8
2022-12-25T18:35:39.245Z,7.9
2022-12-25T18:37:42.341Z,8
2022-12-25T18:39:42.039Z,7.9
2022-12-25T18:41:41.739Z,8
2022-12-25T18:43:53.736Z,8
2022-12-25T18:45:41.177Z,8
2022-12-25T18:47:40.865Z,8
2022-12-25T18:49:40.578Z,8
2022-12-25T18:51:43.690Z,8
2022-12-25T18:55:43.106Z,8
2022-12-25T19:00:44.180Z,8
2022-12-25T19:02:43.944Z,8
2022-12-25T19:06:46.646Z,8.1
2022-12-25T19:08:46.323Z,8.1
2022-12-25T19:10:46.096Z,8
2022-12-25T19:12:45.929Z,8
2022-12-25T19:14:47.461Z,8.1
2022-12-25T19:18:48.313Z,8.1
2022-12-25T19:20:48.000Z,8.1
2022-12-25T19:22:47.713Z,8.1
2022-12-25T19:24:47.439Z,8.1
2022-12-25T19:26:47.123Z,8.1
2022-12-25T19:28:46.842Z,8.1
2022-12-25T19:30:46.570Z,8.1
2022-12-25T19:32:49.683Z,8.1
2022-12-25T19:34:49.398Z,8
2022-12-25T19:36:49.099Z,8
2022-12-25T19:38:48.815Z,8
2022-12-25T19:40:48.521Z,8
2022-12-25T19:42:48.255Z,8
2022-12-25T19:44:47.969Z,7.9
2022-12-25T19:46:51.117Z,8
2022-12-25T19:48:50.794Z,8
2022-12-25T19:50:50.535Z,8
2022-12-25T19:53:07.767Z,7.9
2022-12-25T19:55:07.445Z,7.9
2022-12-25T19:57:07.163Z,8
2022-12-25T19:59:10.317Z,8
2022-12-25T20:01:10.025Z,8
2022-12-25T20:03:09.752Z,7.9
2022-12-25T20:05:09.431Z,7.9
2022-12-25T20:07:09.146Z,7.9
2022-12-25T20:09:08.930Z,7.9
2022-12-25T20:11:08.631Z,7.9
2022-12-25T20:13:11.668Z,7.9
2022-12-25T20:21:10.566Z,7.9
2022-12-25T20:23:10.276Z,7.9
2022-12-25T20:27:13.092Z,7.8
2022-12-25T20:29:12.800Z,7.9
2022-12-25T20:31:12.463Z,7.9
2022-12-25T20:33:12.189Z,7.8
2022-12-25T20:35:12.033Z,7.9
2022-12-25T20:37:11.584Z,7.8
2022-12-25T20:39:11.299Z,7.9
2022-12-25T20:41:28.492Z,7.8
2022-12-25T20:43:14.114Z,7.8
2022-12-25T20:45:13.838Z,7.8
2022-12-25T20:46:15.473Z,7.9
2022-12-25T20:48:15.102Z,7.8
2022-12-25T20:50:14.758Z,7.8
2022-12-25T20:54:17.611Z,7.8
2022-12-25T20:56:17.295Z,7.8
2022-12-25T20:58:17.010Z,7.8
2022-12-25T21:00:16.731Z,7.8
2022-12-25T21:02:35.689Z,7.8
2022-12-25T21:04:16.587Z,7.8
2022-12-25T21:06:15.848Z,7.9
2022-12-25T21:08:18.975Z,7.9
2022-12-25T21:10:18.670Z,7.9
2022-12-25T21:12:18.374Z,8
2022-12-25T21:14:18.121Z,7.9
2022-12-25T21:16:17.838Z,8
2022-12-25T21:18:17.506Z,7.9
2022-12-25T21:20:17.239Z,8
2022-12-25T21:22:20.346Z,8
2022-12-25T21:24:20.122Z,8
2022-12-25T21:26:19.748Z,8
2022-12-25T21:28:19.441Z,8
2022-12-25T21:30:19.202Z,8
2022-12-25T21:32:18.887Z,8.1
2022-12-25T21:34:18.629Z,8.1
2022-12-25T21:36:21.742Z,8
2022-12-25T21:38:21.414Z,8.1
2022-12-25T21:40:21.123Z,8
2022-12-25T21:41:22.696Z,8.1
2022-12-25T21:47:21.819Z,8.1
2022-12-25T21:49:24.925Z,8.2
2022-12-25T21:51:24.672Z,8.1
2022-12-25T21:57:23.773Z,8.3
2022-12-25T22:01:23.411Z,8.4
2022-12-25T22:03:26.417Z,8.3
2022-12-25T22:05:25.999Z,8.4
2022-12-25T22:07:25.718Z,8.4
2022-12-25T22:09:25.450Z,8.5
2022-12-25T22:11:25.141Z,8.5
2022-12-25T22:13:24.960Z,8.5
2022-12-25T22:15:24.589Z,8.5
2022-12-25T22:19:27.397Z,8.5
2022-12-25T22:21:27.134Z,8.6
2022-12-25T22:23:26.817Z,8.6
2022-12-25T22:25:26.502Z,8.6
2022-12-25T22:27:26.209Z,8.6
2022-12-25T22:29:25.931Z,8.6
2022-12-25T22:31:29.072Z,8.6
2022-12-25T22:33:28.724Z,8.6
2022-12-25T22:35:28.437Z,8.7
2022-12-25T22:38:29.702Z,8.7
2022-12-25T22:40:29.383Z,8.7
2022-12-25T22:42:29.114Z,8.7
2022-12-25T22:48:31.581Z,8.7
2022-12-25T22:50:31.337Z,8.7
2022-12-25T22:52:30.984Z,8.7
2022-12-25T22:54:30.712Z,8.7
2022-12-25T22:56:30.402Z,8.7
2022-12-25T22:58:33.526Z,8.7
2022-12-25T23:00:33.211Z,8.8
2022-12-25T23:02:33.136Z,8.8
2022-12-25T23:04:32.702Z,8.7
2022-12-25T23:06:32.382Z,8.7
2022-12-25T23:08:32.083Z,8.8
2022-12-25T23:10:31.775Z,8.7
2022-12-25T23:12:34.880Z,8.7
2022-12-25T23:14:34.577Z,8.7
2022-12-25T23:16:34.332Z,8.6
2022-12-25T23:18:33.960Z,8.6
2022-12-25T23:20:33.765Z,8.7
2022-12-25T23:22:33.383Z,8.6
2022-12-25T23:24:33.048Z,8.7
2022-12-25T23:26:36.170Z,8.6
2022-12-25T23:28:35.894Z,8.6
2022-12-25T23:30:35.552Z,8.6
2022-12-25T23:32:57.448Z,8.6
2022-12-25T23:34:57.174Z,8.6
2022-12-25T23:36:56.850Z,8.7
2022-12-25T23:39:06.793Z,8.7
2022-12-25T23:40:59.625Z,8.7
2022-12-25T23:42:59.334Z,8.8
2022-12-25T23:44:59.048Z,8.7
2022-12-25T23:46:58.818Z,8.6
2022-12-25T23:48:58.415Z,8.7
2022-12-25T23:50:58.112Z,8.8
2022-12-25T23:53:01.234Z,8.8
2022-12-25T23:59:00.293Z,8.9
