createdAt,value
2018-09-12T00:01:57.703Z,51.28
2018-09-12T00:07:01.187Z,51.89
2018-09-12T00:12:04.627Z,51.82
2018-09-12T00:17:08.089Z,52.32
2018-09-12T00:22:11.520Z,52.49
2018-09-12T00:27:14.979Z,52.33
2018-09-12T00:32:18.443Z,52.59
2018-09-12T00:37:21.917Z,52.70
2018-09-12T00:42:25.386Z,52.89
2018-09-12T00:47:28.902Z,53.12
2018-09-12T00:52:32.368Z,53.10
2018-09-12T00:57:35.876Z,53.39
2018-09-12T01:02:39.457Z,53.50
2018-09-12T01:07:42.938Z,53.29
2018-09-12T01:12:46.383Z,53.69
2018-09-12T01:17:50.458Z,53.68
2018-09-12T01:22:53.912Z,54.18
2018-09-12T01:27:58.611Z,54.23
2018-09-12T01:33:02.072Z,54.63
2018-09-12T01:38:05.636Z,54.34
2018-09-12T01:43:09.175Z,54.35
2018-09-12T01:48:12.653Z,54.95
2018-09-12T01:53:16.337Z,54.76
2018-09-12T01:58:19.806Z,54.79
2018-09-12T02:03:23.306Z,54.72
2018-09-12T02:08:26.784Z,55.39
2018-09-12T02:13:30.234Z,55.45
2018-09-12T02:18:33.698Z,55.14
2018-09-12T02:23:37.194Z,55.45
2018-09-12T02:28:40.664Z,55.76
2018-09-12T02:33:44.122Z,55.59
2018-09-12T02:38:47.664Z,55.86
2018-09-12T02:43:51.256Z,55.72
2018-09-12T02:48:54.700Z,55.44
2018-09-12T02:53:58.143Z,55.79
2018-09-12T02:59:01.570Z,55.96
2018-09-12T03:04:05.049Z,55.85
2018-09-12T03:09:09.492Z,56.18
2018-09-12T03:14:14.287Z,56.04
2018-09-12T03:19:17.719Z,56.21
2018-09-12T03:24:21.172Z,55.93
2018-09-12T03:29:24.611Z,56.03
2018-09-12T03:34:28.141Z,56.09
2018-09-12T03:39:31.588Z,56.59
2018-09-12T03:44:35.109Z,56.29
2018-09-12T03:49:38.575Z,52.45
2018-09-12T03:54:42.059Z,51.70
2018-09-12T03:59:45.511Z,53.67
2018-09-12T04:04:48.964Z,52.50
2018-09-12T04:09:52.411Z,52.64
2018-09-12T04:14:55.848Z,52.51
2018-09-12T04:19:59.291Z,52.27
2018-09-12T04:25:02.780Z,52.17
2018-09-12T04:30:07.102Z,52.30
2018-09-12T04:35:10.549Z,52.09
2018-09-12T04:40:14.026Z,51.92
2018-09-12T04:45:17.473Z,52.20
2018-09-12T04:50:20.926Z,51.59
2018-09-12T04:55:24.384Z,51.68
2018-09-12T05:00:27.850Z,51.57
2018-09-12T05:05:31.311Z,51.43
2018-09-12T05:10:34.750Z,51.79
2018-09-12T05:15:38.194Z,51.35
2018-09-12T05:20:41.639Z,51.46
2018-09-12T05:25:45.080Z,51.29
2018-09-12T05:30:48.529Z,51.05
2018-09-12T05:35:51.984Z,51.39
2018-09-12T05:40:55.435Z,51.01
2018-09-12T05:45:58.900Z,51.46
2018-09-12T05:51:02.365Z,51.17
2018-09-12T05:56:05.817Z,50.92
2018-09-12T06:01:09.283Z,51.00
2018-09-12T06:06:12.747Z,50.90
2018-09-12T06:11:16.215Z,50.73
2018-09-12T06:16:19.654Z,50.94
2018-09-12T06:21:23.208Z,50.98
2018-09-12T06:26:26.644Z,50.97
2018-09-12T06:31:30.098Z,51.00
2018-09-12T06:36:33.544Z,50.58
2018-09-12T06:41:36.999Z,50.95
2018-09-12T06:46:40.458Z,47.65
2018-09-12T06:51:43.899Z,47.82
2018-09-12T06:56:47.399Z,47.60
2018-09-12T07:01:50.904Z,48.05
2018-09-12T07:06:55.903Z,47.95
2018-09-12T07:11:59.406Z,47.83
2018-09-12T07:17:02.872Z,47.84
2018-09-12T07:22:06.564Z,48.42
2018-09-12T07:27:10.007Z,47.99
2018-09-12T07:32:13.496Z,48.41
2018-09-12T07:37:16.986Z,48.07
2018-09-12T07:42:20.526Z,48.84
2018-09-12T07:47:24.028Z,48.58
2018-09-12T07:52:27.505Z,49.17
2018-09-12T07:57:31.304Z,49.22
2018-09-12T08:02:34.775Z,49.31
2018-09-12T08:07:38.326Z,49.13
2018-09-12T08:12:41.792Z,48.76
2018-09-12T08:17:45.223Z,48.55
2018-09-12T08:22:48.690Z,48.40
2018-09-12T08:27:52.189Z,49.24
2018-09-12T08:32:55.665Z,49.51
2018-09-12T08:37:59.124Z,49.43
2018-09-12T08:43:02.573Z,48.63
2018-09-12T08:48:06.124Z,48.77
2018-09-12T08:53:09.582Z,49.13
2018-09-12T08:58:13.018Z,49.46
2018-09-12T09:03:16.537Z,49.26
2018-09-12T09:08:20.025Z,49.43
2018-09-12T09:13:23.462Z,49.02
2018-09-12T09:18:26.903Z,50.11
2018-09-12T09:23:30.359Z,49.42
2018-09-12T09:28:33.786Z,49.65
2018-09-12T09:33:37.379Z,49.82
2018-09-12T09:38:40.812Z,49.19
2018-09-12T09:43:44.359Z,49.12
2018-09-12T09:48:47.892Z,48.94
2018-09-12T09:53:51.396Z,49.11
2018-09-12T09:58:54.868Z,49.46
2018-09-12T10:04:03.724Z,49.57
2018-09-12T10:09:14.420Z,49.48
2018-09-12T10:14:17.860Z,50.55
2018-09-12T10:19:21.361Z,50.32
2018-09-12T10:24:24.892Z,50.52
2018-09-12T10:29:28.369Z,51.30
2018-09-12T10:34:31.826Z,50.99
2018-09-12T10:39:35.254Z,51.25
2018-09-12T10:44:38.793Z,51.31
2018-09-12T10:49:42.254Z,51.00
2018-09-12T10:54:45.975Z,50.58
2018-09-12T10:59:49.451Z,50.86
2018-09-12T11:04:53.017Z,51.02
2018-09-12T11:09:56.502Z,50.83
2018-09-12T11:15:00.085Z,51.59
2018-09-12T11:20:03.593Z,52.63
2018-09-12T11:25:07.015Z,52.50
2018-09-12T11:30:10.495Z,52.98
2018-09-12T11:35:13.980Z,53.03
2018-09-12T11:40:17.439Z,52.95
2018-09-12T11:45:20.910Z,53.07
2018-09-12T11:50:24.411Z,52.54
2018-09-12T11:55:27.906Z,52.90
2018-09-12T12:00:31.355Z,52.91
2018-09-12T12:05:34.822Z,52.78
2018-09-12T12:10:38.259Z,52.50
2018-09-12T12:15:41.685Z,52.65
2018-09-12T12:20:45.155Z,52.57
2018-09-12T12:25:48.600Z,52.49
2018-09-12T12:30:52.068Z,50.11
2018-09-12T12:35:55.512Z,48.85
2018-09-12T12:40:58.940Z,48.35
2018-09-12T12:46:02.408Z,49.26
2018-09-12T12:51:06.155Z,49.52
2018-09-12T12:56:09.614Z,49.59
2018-09-12T13:01:13.071Z,50.27
2018-09-12T13:06:16.571Z,50.90
2018-09-12T13:11:20.021Z,51.01
2018-09-12T13:16:23.469Z,50.50
2018-09-12T13:21:26.953Z,51.31
2018-09-12T13:26:30.408Z,52.46
2018-09-12T13:31:33.867Z,51.80
2018-09-12T13:36:37.318Z,52.44
2018-09-12T13:41:40.986Z,52.69
2018-09-12T13:46:44.437Z,51.99
2018-09-12T13:51:47.897Z,52.03
2018-09-12T13:56:51.321Z,53.17
2018-09-12T14:01:54.790Z,53.28
2018-09-12T14:06:58.232Z,53.20
2018-09-12T14:12:01.876Z,53.73
2018-09-12T14:17:05.308Z,53.95
2018-09-12T14:22:09.246Z,53.59
2018-09-12T14:27:12.695Z,54.16
2018-09-12T14:32:16.180Z,53.90
2018-09-12T14:37:19.639Z,53.74
2018-09-12T14:42:23.151Z,53.60
2018-09-12T14:47:26.598Z,53.00
2018-09-12T14:52:30.045Z,53.64
2018-09-12T14:57:33.557Z,53.85
2018-09-12T15:02:36.999Z,53.80
2018-09-12T15:07:40.560Z,53.15
2018-09-12T15:12:44.269Z,53.20
2018-09-12T15:17:47.754Z,53.14
2018-09-12T15:22:51.361Z,53.23
2018-09-12T15:27:54.869Z,52.79
2018-09-12T15:32:58.380Z,52.98
2018-09-12T15:38:01.917Z,53.12
2018-09-12T15:43:05.454Z,53.40
2018-09-12T15:48:08.915Z,53.39
2018-09-12T15:53:12.380Z,53.52
2018-09-12T15:58:15.849Z,53.82
2018-09-12T16:03:20.134Z,53.64
2018-09-12T16:08:23.754Z,54.25
2018-09-12T16:13:27.248Z,53.81
2018-09-12T16:18:30.706Z,54.88
2018-09-12T16:23:34.210Z,55.43
2018-09-12T16:28:37.729Z,55.25
2018-09-12T16:33:41.453Z,55.26
2018-09-12T16:38:44.959Z,55.51
2018-09-12T16:43:55.091Z,55.70
2018-09-12T16:48:58.560Z,55.49
2018-09-12T16:54:02.033Z,55.80
2018-09-12T16:59:05.499Z,55.50
2018-09-12T17:04:09.052Z,55.72
2018-09-12T17:09:12.838Z,54.97
2018-09-12T17:14:16.351Z,55.17
2018-09-12T17:19:19.824Z,55.57
2018-09-12T17:24:23.320Z,54.80
2018-09-12T17:29:26.867Z,55.10
2018-09-12T17:34:30.342Z,55.14
2018-09-12T17:39:34.060Z,54.57
2018-09-12T17:44:37.614Z,54.63
2018-09-12T17:49:41.234Z,54.95
2018-09-12T17:54:44.729Z,54.77
2018-09-12T17:59:48.481Z,54.86
2018-09-12T18:04:51.948Z,54.88
2018-09-12T18:09:55.438Z,54.22
2018-09-12T18:14:58.991Z,54.25
2018-09-12T18:20:02.470Z,54.67
2018-09-12T18:25:06.765Z,54.10
2018-09-12T18:30:10.903Z,54.37
2018-09-12T18:35:14.448Z,54.50
2018-09-12T18:40:17.954Z,53.56
2018-09-12T18:45:21.472Z,53.90
2018-09-12T18:50:24.983Z,53.32
2018-09-12T18:55:28.540Z,53.59
2018-09-12T19:00:32.243Z,53.23
2018-09-12T19:05:35.806Z,53.12
2018-09-12T19:10:39.370Z,53.65
2018-09-12T19:15:42.834Z,53.47
2018-09-12T19:20:47.092Z,53.25
2018-09-12T19:25:50.559Z,53.72
2018-09-12T19:30:54.007Z,53.78
2018-09-12T19:35:57.545Z,53.31
2018-09-12T19:41:01.008Z,53.92
2018-09-12T19:46:04.463Z,53.76
2018-09-12T19:51:13.084Z,53.53
2018-09-12T19:56:16.776Z,53.69
2018-09-12T20:01:20.224Z,53.95
2018-09-12T20:06:23.687Z,53.21
2018-09-12T20:11:27.204Z,54.09
2018-09-12T20:16:30.678Z,53.99
2018-09-12T20:21:34.166Z,53.44
2018-09-12T20:26:37.707Z,53.23
2018-09-12T20:31:41.167Z,53.03
2018-09-12T20:36:44.685Z,53.30
2018-09-12T20:41:48.105Z,53.11
2018-09-12T20:46:51.603Z,53.62
2018-09-12T20:51:55.083Z,53.78
2018-09-12T20:56:58.656Z,53.07
2018-09-12T21:02:02.083Z,53.13
2018-09-12T21:07:05.619Z,53.12
2018-09-12T21:12:09.050Z,52.99
2018-09-12T21:17:12.665Z,53.12
2018-09-12T21:22:16.095Z,53.17
2018-09-12T21:27:19.783Z,52.64
2018-09-12T21:32:23.313Z,53.43
2018-09-12T21:37:26.891Z,52.62
2018-09-12T21:42:30.422Z,53.08
2018-09-12T21:47:33.962Z,53.06
2018-09-12T21:52:37.415Z,53.07
2018-09-12T21:57:40.880Z,52.86
2018-09-12T22:02:44.343Z,52.59
2018-09-12T22:07:47.827Z,52.60
2018-09-12T22:12:51.289Z,53.09
2018-09-12T22:17:54.722Z,52.90
2018-09-12T22:22:58.184Z,53.01
2018-09-12T22:28:01.708Z,52.56
2018-09-12T22:33:05.244Z,52.38
2018-09-12T22:38:08.718Z,52.65
2018-09-12T22:43:12.310Z,52.23
2018-09-12T22:48:15.797Z,52.07
2018-09-12T22:53:19.340Z,52.06
2018-09-12T22:58:22.856Z,52.43
2018-09-12T23:03:26.446Z,51.89
2018-09-12T23:08:29.864Z,51.82
2018-09-12T23:13:33.371Z,52.09
2018-09-12T23:18:36.915Z,52.33
2018-09-12T23:23:40.390Z,52.59
2018-09-12T23:28:43.879Z,52.07
2018-09-12T23:33:47.322Z,52.31
2018-09-12T23:38:50.799Z,52.31
2018-09-12T23:43:54.263Z,51.84
2018-09-12T23:48:57.750Z,52.06
2018-09-12T23:54:01.237Z,51.99
2018-09-12T23:59:04.747Z,51.63
