createdAt,value
2022-09-10T00:01:23.807Z,11.00
2022-09-10T00:03:54.756Z,11.00
2022-09-10T00:06:27.824Z,11.00
2022-09-10T00:08:57.311Z,11.00
2022-09-10T00:11:26.445Z,10.90
2022-09-10T00:13:57.367Z,10.90
2022-09-10T00:16:25.964Z,10.80
2022-09-10T00:18:54.188Z,10.80
2022-09-10T00:21:23.955Z,10.80
2022-09-10T00:23:52.278Z,10.80
2022-09-10T00:26:23.118Z,10.80
2022-09-10T00:28:52.406Z,10.70
2022-09-10T00:31:21.819Z,10.70
2022-09-10T00:33:50.899Z,10.70
2022-09-10T00:36:21.667Z,10.60
2022-09-10T00:38:51.614Z,10.60
2022-09-10T00:41:20.876Z,10.60
2022-09-10T00:43:54.973Z,10.60
2022-09-10T00:46:35.680Z,10.80
2022-09-10T00:49:07.854Z,10.80
2022-09-10T00:51:37.872Z,10.80
2022-09-10T00:54:08.415Z,10.90
2022-09-10T00:56:36.521Z,10.80
2022-09-10T00:59:08.166Z,10.80
2022-09-10T01:01:38.040Z,10.80
2022-09-10T01:04:10.599Z,10.80
2022-09-10T01:06:40.279Z,10.90
2022-09-10T01:09:10.973Z,10.80
2022-09-10T01:12:04.473Z,10.80
2022-09-10T01:14:48.731Z,10.80
2022-09-10T01:17:26.803Z,10.70
2022-09-10T01:20:14.110Z,10.70
2022-09-10T01:23:17.024Z,10.60
2022-09-10T01:25:54.697Z,10.50
2022-09-10T01:28:31.322Z,10.50
2022-09-10T01:31:11.388Z,10.50
2022-09-10T01:33:48.432Z,10.60
2022-09-10T01:36:22.324Z,10.50
2022-09-10T01:38:51.683Z,10.40
2022-09-10T01:41:24.996Z,10.40
2022-09-10T01:43:54.693Z,10.40
2022-09-10T01:46:33.514Z,10.40
2022-09-10T01:49:24.037Z,10.40
2022-09-10T01:52:04.615Z,10.40
2022-09-10T01:54:46.128Z,10.50
2022-09-10T01:57:27.811Z,10.60
2022-09-10T02:00:07.185Z,10.60
2022-09-10T02:02:46.978Z,10.80
2022-09-10T02:05:17.785Z,10.80
2022-09-10T02:07:52.865Z,10.80
2022-09-10T02:10:21.118Z,10.90
2022-09-10T02:12:50.063Z,10.90
2022-09-10T02:15:45.752Z,10.80
2022-09-10T02:18:27.150Z,10.90
2022-09-10T02:20:58.099Z,10.90
2022-09-10T02:23:31.591Z,10.90
2022-09-10T02:25:59.871Z,10.80
2022-09-10T02:28:30.239Z,10.80
2022-09-10T02:31:00.013Z,10.80
2022-09-10T02:33:28.488Z,10.80
2022-09-10T02:35:56.889Z,10.80
2022-09-10T02:38:25.188Z,10.80
2022-09-10T02:40:59.238Z,10.80
2022-09-10T02:43:27.357Z,10.80
2022-09-10T02:45:59.850Z,10.70
2022-09-10T02:48:30.845Z,10.70
2022-09-10T02:50:59.333Z,10.70
2022-09-10T02:53:30.912Z,10.70
2022-09-10T02:56:03.084Z,10.70
2022-09-10T02:58:31.920Z,10.60
2022-09-10T03:01:08.742Z,10.60
2022-09-10T03:03:36.958Z,10.50
2022-09-10T03:06:06.365Z,10.40
2022-09-10T03:08:35.147Z,10.40
2022-09-10T03:11:04.998Z,10.30
2022-09-10T03:13:34.859Z,10.30
2022-09-10T03:16:04.100Z,10.20
2022-09-10T03:18:35.294Z,10.20
2022-09-10T03:21:11.468Z,10.20
2022-09-10T03:23:40.394Z,10.30
2022-09-10T03:26:10.133Z,10.30
2022-09-10T03:28:38.988Z,10.40
2022-09-10T03:31:08.799Z,10.40
2022-09-10T03:33:43.848Z,10.30
2022-09-10T03:36:13.590Z,10.30
2022-09-10T03:38:43.900Z,10.30
2022-09-10T03:41:12.369Z,10.30
2022-09-10T03:43:40.600Z,10.20
2022-09-10T03:46:11.925Z,10.10
2022-09-10T03:48:44.523Z,10.10
2022-09-10T03:51:12.593Z,10.10
2022-09-10T03:53:41.116Z,10.10
2022-09-10T03:56:10.767Z,10.20
2022-09-10T03:58:39.272Z,10.20
2022-09-10T04:01:09.440Z,10.30
2022-09-10T04:03:42.110Z,10.40
2022-09-10T04:06:12.311Z,10.40
2022-09-10T04:08:43.338Z,10.40
2022-09-10T04:11:13.759Z,10.40
2022-09-10T04:13:42.030Z,10.50
2022-09-10T04:16:12.115Z,10.50
2022-09-10T04:18:41.194Z,10.50
2022-09-10T04:21:11.007Z,10.50
2022-09-10T04:23:41.196Z,10.50
2022-09-10T04:26:14.690Z,10.60
2022-09-10T04:28:44.200Z,10.60
2022-09-10T04:31:13.566Z,10.60
2022-09-10T04:33:42.433Z,10.70
2022-09-10T04:36:12.816Z,10.70
2022-09-10T04:38:43.380Z,10.80
2022-09-10T04:41:15.465Z,10.90
2022-09-10T04:43:44.259Z,10.80
2022-09-10T04:46:12.578Z,10.90
2022-09-10T04:48:43.407Z,11.10
2022-09-10T04:51:16.625Z,11.10
2022-09-10T04:53:47.953Z,11.00
2022-09-10T04:56:16.852Z,11.00
2022-09-10T04:58:45.474Z,11.00
2022-09-10T05:01:14.561Z,11.10
2022-09-10T05:03:45.193Z,11.20
2022-09-10T05:06:15.366Z,11.30
2022-09-10T05:08:46.447Z,11.30
2022-09-10T05:11:14.534Z,11.50
2022-09-10T05:13:43.464Z,11.60
2022-09-10T05:16:12.855Z,11.60
2022-09-10T05:18:41.599Z,11.80
2022-09-10T05:21:11.091Z,11.80
2022-09-10T05:23:42.784Z,11.90
2022-09-10T05:26:12.080Z,12.10
2022-09-10T05:28:40.305Z,12.30
2022-09-10T05:31:10.598Z,12.30
2022-09-10T05:33:40.775Z,12.30
2022-09-10T05:36:11.650Z,12.40
2022-09-10T05:38:42.812Z,12.40
2022-09-10T05:41:11.525Z,12.50
2022-09-10T05:43:44.292Z,12.50
2022-09-10T05:46:13.260Z,12.50
2022-09-10T05:48:44.774Z,12.50
2022-09-10T05:51:13.843Z,12.60
2022-09-10T05:53:44.635Z,12.70
2022-09-10T05:56:12.788Z,12.70
2022-09-10T05:58:45.086Z,12.70
2022-09-10T06:01:15.407Z,12.80
2022-09-10T06:03:44.806Z,12.80
2022-09-10T06:06:13.150Z,12.80
2022-09-10T06:08:51.974Z,12.60
2022-09-10T06:11:28.300Z,12.60
2022-09-10T06:13:57.898Z,12.50
2022-09-10T06:16:26.257Z,12.50
2022-09-10T06:18:57.464Z,12.50
2022-09-10T06:21:28.406Z,12.50
2022-09-10T06:23:59.688Z,12.60
2022-09-10T06:26:31.799Z,12.60
2022-09-10T06:29:05.186Z,12.70
2022-09-10T06:31:35.104Z,12.80
2022-09-10T06:34:03.758Z,12.70
2022-09-10T06:36:33.974Z,12.80
2022-09-10T06:39:04.315Z,12.90
2022-09-10T06:41:45.827Z,12.80
2022-09-10T06:44:32.887Z,12.70
2022-09-10T06:50:10.760Z,12.50
2022-09-10T06:52:41.058Z,12.30
2022-09-10T06:55:13.146Z,12.30
2022-09-10T06:57:44.493Z,12.20
2022-09-10T07:00:15.566Z,12.10
2022-09-10T07:02:46.593Z,12.10
2022-09-10T07:05:14.905Z,12.10
2022-09-10T07:07:43.974Z,12.10
2022-09-10T07:10:13.802Z,12.00
2022-09-10T07:12:42.736Z,12.00
2022-09-10T07:15:11.990Z,11.90
2022-09-10T07:17:40.218Z,12.00
2022-09-10T07:20:09.757Z,11.90
2022-09-10T07:22:47.644Z,12.00
2022-09-10T07:25:20.323Z,12.00
2022-09-10T07:28:13.138Z,11.90
2022-09-10T07:30:45.108Z,12.00
2022-09-10T07:33:14.806Z,12.10
2022-09-10T07:35:44.861Z,12.10
2022-09-10T07:38:16.931Z,12.10
2022-09-10T07:40:48.073Z,12.30
2022-09-10T07:43:17.471Z,12.40
2022-09-10T07:45:45.794Z,12.40
2022-09-10T07:48:13.829Z,12.40
2022-09-10T07:50:42.085Z,12.50
2022-09-10T07:53:11.211Z,12.60
2022-09-10T07:55:40.076Z,12.70
2022-09-10T07:58:10.112Z,12.80
2022-09-10T08:00:43.477Z,12.90
2022-09-10T08:03:12.534Z,13.00
2022-09-10T08:05:41.023Z,13.00
2022-09-10T08:08:10.484Z,13.10
2022-09-10T08:10:38.636Z,13.10
2022-09-10T08:13:07.042Z,13.20
2022-09-10T08:15:36.508Z,13.20
2022-09-10T08:18:05.323Z,13.20
2022-09-10T08:20:33.603Z,13.20
2022-09-10T08:23:03.422Z,13.20
2022-09-10T08:25:33.310Z,13.20
2022-09-10T08:28:01.868Z,13.10
2022-09-10T08:30:32.121Z,13.10
2022-09-10T08:33:02.531Z,13.00
2022-09-10T08:35:30.930Z,13.00
2022-09-10T08:37:59.437Z,13.00
2022-09-10T08:40:28.856Z,12.90
2022-09-10T08:43:01.424Z,12.90
2022-09-10T08:45:33.119Z,12.90
2022-09-10T08:48:08.956Z,12.90
2022-09-10T08:50:46.005Z,13.00
2022-09-10T08:53:25.863Z,13.10
2022-09-10T08:55:58.351Z,13.20
2022-09-10T08:58:30.109Z,13.20
2022-09-10T09:01:03.116Z,13.20
2022-09-10T09:03:38.358Z,13.30
2022-09-10T09:06:10.090Z,13.40
2022-09-10T09:08:49.987Z,13.40
2022-09-10T09:11:34.294Z,13.50
2022-09-10T09:14:22.278Z,13.50
2022-09-10T09:17:06.792Z,13.60
2022-09-10T09:19:46.306Z,13.60
2022-09-10T09:22:19.644Z,13.70
2022-09-10T09:24:56.587Z,13.60
2022-09-10T09:27:31.277Z,13.70
2022-09-10T09:30:03.801Z,13.80
2022-09-10T09:32:38.275Z,13.90
2022-09-10T09:35:19.909Z,14.20
2022-09-10T09:37:48.615Z,14.30
2022-09-10T09:40:26.488Z,14.70
2022-09-10T09:42:58.541Z,14.60
2022-09-10T09:45:36.382Z,14.70
2022-09-10T09:48:06.826Z,14.90
2022-09-10T09:50:40.019Z,14.90
2022-09-10T09:53:08.440Z,15.10
2022-09-10T09:55:41.007Z,15.30
2022-09-10T09:58:29.429Z,15.30
2022-09-10T10:01:16.428Z,15.40
2022-09-10T10:03:54.379Z,15.10
2022-09-10T10:06:26.386Z,15.00
2022-09-10T10:08:57.798Z,14.90
2022-09-10T10:11:46.172Z,14.90
2022-09-10T10:14:26.663Z,15.00
2022-09-10T10:16:59.947Z,15.00
2022-09-10T10:19:32.677Z,14.90
2022-09-10T10:22:21.398Z,14.90
2022-09-10T10:24:53.967Z,14.90
2022-09-10T10:27:29.970Z,15.10
2022-09-10T10:30:02.141Z,14.90
2022-09-10T10:32:41.325Z,14.80
2022-09-10T10:35:27.362Z,14.60
2022-09-10T10:38:26.481Z,14.10
2022-09-10T10:41:05.477Z,13.80
2022-09-10T10:43:45.127Z,14.00
2022-09-10T10:46:18.874Z,13.90
2022-09-10T10:49:03.511Z,13.80
2022-09-10T10:51:44.102Z,14.00
2022-09-10T10:54:29.080Z,14.20
2022-09-10T10:57:08.867Z,14.40
2022-09-10T10:59:54.461Z,14.70
2022-09-10T11:02:34.376Z,15.00
2022-09-10T11:05:17.066Z,15.20
2022-09-10T11:07:46.723Z,15.60
2022-09-10T11:10:22.798Z,15.80
2022-09-10T11:12:55.523Z,16.00
2022-09-10T11:15:30.323Z,15.90
2022-09-10T11:18:05.671Z,15.90
2022-09-10T11:20:39.834Z,16.50
2022-09-10T11:23:18.347Z,16.50
2022-09-10T11:25:55.667Z,16.00
2022-09-10T11:28:31.116Z,15.60
2022-09-10T11:31:06.002Z,15.30
2022-09-10T11:33:39.935Z,15.00
2022-09-10T11:36:13.306Z,15.40
2022-09-10T11:38:53.092Z,15.70
2022-09-10T11:41:24.797Z,16.30
2022-09-10T11:43:58.285Z,16.90
2022-09-10T11:46:32.152Z,16.70
2022-09-10T11:49:06.801Z,17.10
2022-09-10T11:51:37.626Z,17.30
2022-09-10T11:54:11.855Z,18.00
2022-09-10T11:56:52.867Z,18.30
2022-09-10T11:59:38.854Z,17.90
2022-09-10T12:02:47.308Z,17.90
2022-09-10T12:05:23.637Z,17.20
2022-09-10T12:08:00.897Z,16.90
2022-09-10T12:10:33.594Z,16.70
2022-09-10T12:13:09.120Z,16.80
2022-09-10T12:15:39.119Z,16.70
2022-09-10T12:18:14.387Z,16.60
2022-09-10T12:20:49.697Z,16.70
2022-09-10T12:23:20.876Z,16.60
2022-09-10T12:25:58.877Z,16.70
2022-09-10T12:29:01.089Z,17.00
2022-09-10T12:31:49.437Z,17.50
2022-09-10T12:34:20.472Z,18.30
2022-09-10T12:37:20.906Z,18.10
2022-09-10T12:39:50.111Z,18.20
2022-09-10T12:42:31.180Z,18.40
2022-09-10T12:45:01.295Z,18.50
2022-09-10T12:47:43.094Z,18.40
2022-09-10T12:50:46.047Z,18.70
2022-09-10T12:53:55.795Z,17.80
2022-09-10T12:56:49.923Z,18.40
2022-09-10T12:59:53.319Z,18.80
2022-09-10T13:02:29.888Z,18.50
2022-09-10T13:05:01.954Z,18.30
2022-09-10T13:07:40.228Z,18.30
2022-09-10T13:10:21.846Z,18.10
2022-09-10T13:12:55.163Z,19.20
2022-09-10T13:15:26.356Z,19.70
2022-09-10T13:18:23.947Z,19.00
2022-09-10T13:20:52.261Z,18.20
2022-09-10T13:23:25.042Z,17.80
2022-09-10T13:25:53.223Z,17.90
2022-09-10T13:29:01.787Z,18.10
2022-09-10T13:31:33.032Z,18.10
2022-09-10T13:34:41.086Z,18.30
2022-09-10T13:37:49.188Z,19.20
2022-09-10T13:40:37.389Z,19.10
2022-09-10T13:43:41.452Z,18.30
2022-09-10T13:46:14.786Z,18.80
2022-09-10T13:48:49.296Z,18.90
2022-09-10T13:51:24.267Z,18.40
2022-09-10T13:53:54.431Z,18.10
2022-09-10T13:56:24.895Z,18.10
2022-09-10T13:58:56.549Z,18.60
2022-09-10T14:01:49.491Z,18.40
2022-09-10T14:04:26.500Z,18.00
2022-09-10T14:06:58.710Z,18.00
2022-09-10T14:09:29.171Z,17.80
2022-09-10T14:11:59.759Z,17.80
2022-09-10T14:14:31.139Z,17.80
2022-09-10T14:17:03.727Z,18.00
2022-09-10T14:19:40.431Z,17.90
2022-09-10T14:22:10.142Z,18.90
2022-09-10T14:24:54.125Z,18.90
2022-09-10T14:27:26.943Z,19.30
2022-09-10T14:29:56.689Z,19.30
2022-09-10T14:32:29.551Z,18.50
2022-09-10T14:34:57.772Z,18.00
2022-09-10T14:37:38.046Z,17.70
2022-09-10T14:40:19.645Z,17.70
2022-09-10T14:42:48.941Z,18.20
2022-09-10T14:45:40.188Z,18.90
2022-09-10T14:48:30.072Z,19.20
2022-09-10T14:51:14.431Z,18.90
2022-09-10T14:53:43.383Z,19.30
2022-09-10T14:56:25.752Z,18.80
2022-09-10T14:59:00.185Z,18.30
2022-09-10T15:01:28.659Z,18.70
2022-09-10T15:03:57.029Z,18.90
2022-09-10T15:06:26.718Z,19.40
2022-09-10T15:08:57.021Z,19.70
2022-09-10T15:11:29.019Z,18.80
2022-09-10T15:13:59.341Z,18.70
2022-09-10T15:16:28.053Z,18.90
2022-09-10T15:18:58.168Z,18.50
2022-09-10T15:21:26.584Z,18.40
2022-09-10T15:23:55.094Z,18.70
2022-09-10T15:26:23.154Z,19.20
2022-09-10T15:28:52.994Z,18.70
2022-09-10T15:31:21.120Z,18.30
2022-09-10T15:33:49.414Z,17.90
2022-09-10T15:36:17.553Z,17.80
2022-09-10T15:38:45.538Z,17.60
2022-09-10T15:41:14.977Z,17.50
2022-09-10T15:43:44.245Z,17.30
2022-09-10T15:46:17.197Z,16.70
2022-09-10T15:48:47.393Z,15.30
2022-09-10T15:51:17.840Z,14.70
2022-09-10T15:53:46.261Z,13.20
2022-09-10T15:56:15.557Z,12.80
2022-09-10T15:58:49.557Z,12.60
2022-09-10T16:01:19.745Z,12.70
2022-09-10T16:03:50.105Z,12.70
2022-09-10T16:06:19.392Z,12.90
2022-09-10T16:08:50.696Z,12.80
2022-09-10T16:11:19.201Z,12.80
2022-09-10T16:13:47.786Z,12.80
2022-09-10T16:16:20.608Z,12.90
2022-09-10T16:18:51.263Z,13.10
2022-09-10T16:21:22.408Z,13.20
2022-09-10T16:23:52.475Z,13.30
2022-09-10T16:26:23.023Z,13.30
2022-09-10T16:28:51.216Z,13.40
2022-09-10T16:31:22.529Z,13.30
2022-09-10T16:33:54.709Z,13.30
2022-09-10T16:36:23.476Z,13.30
2022-09-10T16:38:54.919Z,13.40
2022-09-10T16:41:24.368Z,13.40
2022-09-10T16:43:53.150Z,13.30
2022-09-10T16:46:23.309Z,13.40
2022-09-10T16:48:53.729Z,13.40
2022-09-10T16:51:24.344Z,13.40
2022-09-10T16:53:58.045Z,13.20
2022-09-10T16:56:27.024Z,13.40
2022-09-10T16:58:55.221Z,13.40
2022-09-10T17:01:24.866Z,13.70
2022-09-10T17:03:53.206Z,13.70
2022-09-10T17:06:24.215Z,13.50
2022-09-10T17:08:52.957Z,13.40
2022-09-10T17:11:22.705Z,13.40
2022-09-10T17:13:51.516Z,13.30
2022-09-10T17:16:26.635Z,13.20
2022-09-10T17:18:59.507Z,13.30
2022-09-10T17:21:29.049Z,13.40
2022-09-10T17:23:58.398Z,13.50
2022-09-10T17:26:27.289Z,13.50
2022-09-10T17:28:57.196Z,13.30
2022-09-10T17:31:29.529Z,13.20
2022-09-10T17:33:59.146Z,13.10
2022-09-10T17:36:28.215Z,12.90
2022-09-10T17:38:57.948Z,12.90
2022-09-10T17:41:27.303Z,12.80
2022-09-10T17:43:55.574Z,12.70
2022-09-10T17:46:24.097Z,12.70
2022-09-10T17:48:54.900Z,12.60
2022-09-10T17:51:25.357Z,12.60
2022-09-10T17:53:55.229Z,12.60
2022-09-10T17:56:24.799Z,12.60
2022-09-10T17:58:58.569Z,12.60
2022-09-10T18:01:28.860Z,12.60
2022-09-10T18:03:58.417Z,12.60
2022-09-10T18:06:29.004Z,12.60
2022-09-10T18:09:00.227Z,12.70
2022-09-10T18:11:30.846Z,12.60
2022-09-10T18:14:00.566Z,12.60
2022-09-10T18:16:31.169Z,12.60
2022-09-10T18:19:03.260Z,12.60
2022-09-10T18:21:33.659Z,12.60
2022-09-10T18:24:04.174Z,12.60
2022-09-10T18:26:33.878Z,12.50
2022-09-10T18:29:04.032Z,12.50
2022-09-10T18:31:34.748Z,12.40
2022-09-10T18:34:05.204Z,12.40
2022-09-10T18:36:34.117Z,12.30
2022-09-10T18:39:04.187Z,12.40
2022-09-10T18:41:33.978Z,12.30
2022-09-10T18:44:04.087Z,12.30
2022-09-10T18:46:33.012Z,12.30
2022-09-10T18:49:02.825Z,12.30
2022-09-10T18:51:32.015Z,12.30
2022-09-10T18:54:01.978Z,12.30
2022-09-10T18:56:32.161Z,12.20
2022-09-10T18:59:04.629Z,12.20
2022-09-10T19:01:33.249Z,12.20
2022-09-10T19:04:03.332Z,12.20
2022-09-10T19:06:33.015Z,12.20
2022-09-10T19:09:04.518Z,12.10
2022-09-10T19:11:35.531Z,12.10
2022-09-10T19:14:06.641Z,12.20
2022-09-10T19:16:36.768Z,12.20
2022-09-10T19:19:07.384Z,12.20
2022-09-10T19:21:36.716Z,12.40
2022-09-10T19:24:05.134Z,12.40
2022-09-10T19:26:35.028Z,12.60
2022-09-10T19:29:04.689Z,12.60
2022-09-10T19:31:34.962Z,12.60
2022-09-10T19:34:05.755Z,12.60
2022-09-10T19:36:35.843Z,12.50
2022-09-10T19:39:05.271Z,12.50
2022-09-10T19:41:35.242Z,12.50
2022-09-10T19:44:04.352Z,12.50
2022-09-10T19:46:33.377Z,12.40
2022-09-10T19:49:01.621Z,12.50
2022-09-10T19:51:31.383Z,12.60
2022-09-10T19:54:01.952Z,12.70
2022-09-10T19:56:32.281Z,12.60
2022-09-10T19:59:02.570Z,12.60
2022-09-10T20:01:32.982Z,12.70
2022-09-10T20:04:02.133Z,12.90
2022-09-10T20:06:30.869Z,13.00
2022-09-10T20:09:00.823Z,13.00
2022-09-10T20:11:31.331Z,12.90
2022-09-10T20:14:00.984Z,12.80
2022-09-10T20:16:29.874Z,12.80
2022-09-10T20:18:58.481Z,12.90
2022-09-10T20:21:28.850Z,12.90
2022-09-10T20:23:57.508Z,12.80
2022-09-10T20:26:28.794Z,12.80
2022-09-10T20:28:59.089Z,12.80
2022-09-10T20:31:29.144Z,12.80
2022-09-10T20:33:59.091Z,12.80
2022-09-10T20:36:28.884Z,12.80
2022-09-10T20:38:57.340Z,12.80
2022-09-10T20:41:30.509Z,12.70
2022-09-10T20:44:00.550Z,12.70
2022-09-10T20:46:30.431Z,12.80
2022-09-10T20:49:02.939Z,12.80
2022-09-10T20:51:32.835Z,12.80
2022-09-10T20:54:01.185Z,12.80
2022-09-10T20:56:30.781Z,12.80
2022-09-10T20:58:59.491Z,12.80
2022-09-10T21:01:31.000Z,12.80
2022-09-10T21:04:01.283Z,12.80
2022-09-10T21:06:31.926Z,12.60
2022-09-10T21:09:01.055Z,12.60
2022-09-10T21:11:32.481Z,12.70
2022-09-10T21:14:02.874Z,12.80
2022-09-10T21:16:32.976Z,12.70
2022-09-10T21:19:02.737Z,12.90
2022-09-10T21:21:32.754Z,12.90
2022-09-10T21:24:02.701Z,13.00
2022-09-10T21:26:33.802Z,12.90
2022-09-10T21:29:03.282Z,12.90
2022-09-10T21:31:32.313Z,12.80
2022-09-10T21:34:03.500Z,12.80
2022-09-10T21:36:32.806Z,12.80
2022-09-10T21:39:02.702Z,12.70
2022-09-10T21:41:35.241Z,12.70
2022-09-10T21:44:06.092Z,12.60
2022-09-10T21:46:36.033Z,12.60
2022-09-10T21:49:05.023Z,12.60
2022-09-10T21:51:33.392Z,12.60
2022-09-10T21:54:01.929Z,12.60
2022-09-10T21:56:31.528Z,12.60
2022-09-10T21:59:00.816Z,12.80
2022-09-10T22:01:30.764Z,12.80
2022-09-10T22:04:01.621Z,12.80
2022-09-10T22:06:32.226Z,12.80
2022-09-10T22:09:02.369Z,12.70
2022-09-10T22:11:34.250Z,12.80
2022-09-10T22:14:04.879Z,12.80
2022-09-10T22:16:34.682Z,12.80
2022-09-10T22:19:07.983Z,12.70
2022-09-10T22:21:38.092Z,12.70
2022-09-10T22:24:06.733Z,12.70
2022-09-10T22:26:36.621Z,12.70
2022-09-10T22:29:05.830Z,12.70
2022-09-10T22:31:35.602Z,12.60
2022-09-10T22:34:05.899Z,12.60
2022-09-10T22:36:35.662Z,12.60
2022-09-10T22:39:06.330Z,12.60
2022-09-10T22:41:37.313Z,12.60
2022-09-10T22:44:05.855Z,12.60
2022-09-10T22:46:35.421Z,12.60
2022-09-10T22:49:03.694Z,12.60
2022-09-10T22:51:34.213Z,12.60
2022-09-10T22:54:02.926Z,12.60
2022-09-10T22:56:31.024Z,12.60
2022-09-10T22:59:00.909Z,12.60
2022-09-10T23:01:31.011Z,12.60
2022-09-10T23:04:00.212Z,12.50
2022-09-10T23:06:30.496Z,12.60
2022-09-10T23:09:03.210Z,12.60
2022-09-10T23:11:32.656Z,12.60
2022-09-10T23:14:03.700Z,12.60
2022-09-10T23:16:34.294Z,12.60
2022-09-10T23:19:03.875Z,12.70
2022-09-10T23:21:33.441Z,12.70
2022-09-10T23:24:03.872Z,12.60
2022-09-10T23:26:31.952Z,12.60
2022-09-10T23:29:04.099Z,12.70
2022-09-10T23:31:34.068Z,12.70
2022-09-10T23:34:04.075Z,12.70
2022-09-10T23:36:33.850Z,12.70
2022-09-10T23:39:03.533Z,12.70
2022-09-10T23:41:31.663Z,12.90
2022-09-10T23:44:01.635Z,12.80
2022-09-10T23:46:30.344Z,12.80
2022-09-10T23:48:58.632Z,12.80
2022-09-10T23:51:27.063Z,12.70
2022-09-10T23:53:56.073Z,12.70
2022-09-10T23:56:26.849Z,12.70
2022-09-10T23:58:55.280Z,12.70
