createdAt,value
2023-04-09T00:00:29.698Z,81.20
2023-04-09T00:01:29.688Z,81.20
2023-04-09T00:02:29.757Z,81.20
2023-04-09T00:03:29.724Z,81.20
2023-04-09T00:04:29.712Z,81.09
2023-04-09T00:05:29.660Z,81.09
2023-04-09T00:06:29.668Z,80.95
2023-04-09T00:07:29.621Z,80.95
2023-04-09T00:08:29.639Z,80.85
2023-04-09T00:09:29.628Z,80.85
2023-04-09T00:10:29.616Z,80.85
2023-04-09T00:11:29.669Z,80.85
2023-04-09T00:12:29.588Z,80.75
2023-04-09T00:14:29.601Z,80.54
2023-04-09T00:15:31.497Z,80.44
2023-04-09T00:16:29.565Z,80.54
2023-04-09T00:17:29.519Z,80.54
2023-04-09T00:18:29.506Z,80.44
2023-04-09T00:19:29.488Z,80.44
2023-04-09T00:20:29.504Z,80.33
2023-04-09T00:21:29.489Z,80.23
2023-04-09T00:22:29.489Z,80.23
2023-04-09T00:23:29.489Z,80.23
2023-04-09T00:24:29.455Z,80.33
2023-04-09T00:25:29.665Z,80.33
2023-04-09T00:26:29.432Z,80.44
2023-04-09T00:27:29.430Z,80.33
2023-04-09T00:28:29.412Z,80.02
2023-04-09T00:29:29.419Z,80.23
2023-04-09T00:30:29.388Z,80.33
2023-04-09T00:31:29.470Z,80.33
2023-04-09T00:32:29.459Z,80.33
2023-04-09T00:33:29.385Z,80.44
2023-04-09T00:34:29.365Z,80.44
2023-04-09T00:35:29.352Z,80.54
2023-04-09T00:36:29.363Z,80.54
2023-04-09T00:37:29.336Z,80.44
2023-04-09T00:38:29.319Z,80.54
2023-04-09T00:39:29.309Z,80.54
2023-04-09T00:40:29.276Z,80.54
2023-04-09T00:41:29.280Z,80.54
2023-04-09T00:42:29.289Z,80.44
2023-04-09T00:43:29.258Z,80.33
2023-04-09T00:44:29.264Z,80.33
2023-04-09T00:45:29.286Z,80.44
2023-04-09T00:46:29.251Z,80.33
2023-04-09T00:47:29.279Z,80.54
2023-04-09T00:48:29.246Z,80.65
2023-04-09T00:49:29.214Z,80.65
2023-04-09T00:50:29.195Z,80.75
2023-04-09T00:51:29.203Z,80.65
2023-04-09T00:52:29.179Z,80.65
2023-04-09T00:53:29.173Z,80.65
2023-04-09T00:54:29.164Z,80.75
2023-04-09T00:55:29.159Z,80.75
2023-04-09T00:56:29.129Z,80.65
2023-04-09T00:57:29.142Z,80.65
2023-04-09T00:58:29.097Z,80.65
2023-04-09T00:59:29.155Z,80.54
2023-04-09T01:00:29.078Z,80.75
2023-04-09T01:01:29.155Z,80.65
2023-04-09T01:02:29.150Z,80.65
2023-04-09T01:03:29.104Z,80.65
2023-04-09T01:04:29.041Z,80.54
2023-04-09T01:05:29.059Z,80.54
2023-04-09T01:06:29.050Z,80.65
2023-04-09T01:07:29.027Z,80.54
2023-04-09T01:08:29.020Z,80.65
2023-04-09T01:09:29.020Z,80.54
2023-04-09T01:10:28.971Z,80.54
2023-04-09T01:11:29.016Z,80.65
2023-04-09T01:12:28.958Z,80.65
2023-04-09T01:13:28.959Z,80.75
2023-04-09T01:14:28.954Z,80.85
2023-04-09T01:15:28.942Z,80.85
2023-04-09T01:16:28.991Z,80.95
2023-04-09T01:17:28.919Z,80.95
2023-04-09T01:18:28.913Z,80.95
2023-04-09T01:19:28.886Z,80.95
2023-04-09T01:20:28.889Z,80.95
2023-04-09T01:21:28.897Z,80.95
2023-04-09T01:22:28.896Z,80.95
2023-04-09T01:23:28.860Z,80.95
2023-04-09T01:24:28.854Z,81.05
2023-04-09T01:25:28.829Z,81.05
2023-04-09T01:26:28.832Z,81.16
2023-04-09T01:27:28.820Z,81.16
2023-04-09T01:28:28.805Z,81.05
2023-04-09T01:29:28.787Z,80.95
2023-04-09T01:30:28.825Z,80.95
2023-04-09T01:31:28.786Z,80.95
2023-04-09T01:32:28.821Z,80.95
2023-04-09T01:33:28.784Z,80.95
2023-04-09T01:34:28.744Z,81.05
2023-04-09T01:35:28.740Z,81.16
2023-04-09T01:36:28.739Z,81.26
2023-04-09T01:37:28.716Z,81.26
2023-04-09T01:38:29.095Z,81.37
2023-04-09T01:39:28.692Z,81.37
2023-04-09T01:40:28.708Z,81.37
2023-04-09T01:41:28.672Z,81.37
2023-04-09T01:42:28.662Z,81.47
2023-04-09T01:43:28.661Z,81.67
2023-04-09T01:44:28.665Z,81.67
2023-04-09T01:45:28.639Z,81.77
2023-04-09T01:46:28.713Z,81.77
2023-04-09T01:47:28.637Z,81.77
2023-04-09T01:48:28.608Z,81.67
2023-04-09T01:49:28.624Z,81.57
2023-04-09T01:50:28.605Z,81.71
2023-04-09T01:51:28.584Z,81.92
2023-04-09T01:52:28.584Z,82.02
2023-04-09T01:53:28.592Z,82.12
2023-04-09T01:54:28.560Z,82.12
2023-04-09T01:55:28.558Z,82.02
2023-04-09T01:56:28.569Z,81.92
2023-04-09T01:57:28.510Z,81.92
2023-04-09T01:58:28.503Z,81.92
2023-04-09T01:59:28.480Z,82.02
2023-04-09T02:00:28.490Z,81.92
2023-04-09T02:01:28.606Z,81.92
2023-04-09T02:02:28.680Z,82.02
2023-04-09T02:03:28.608Z,82.02
2023-04-09T02:04:28.465Z,82.12
2023-04-09T02:05:28.435Z,82.02
2023-04-09T02:06:28.441Z,81.92
2023-04-09T02:07:28.427Z,81.92
2023-04-09T02:08:28.394Z,81.92
2023-04-09T02:09:28.386Z,82.02
2023-04-09T02:10:28.382Z,82.12
2023-04-09T02:11:28.381Z,82.12
2023-04-09T02:12:28.477Z,82.02
2023-04-09T02:13:28.362Z,82.02
2023-04-09T02:14:28.356Z,82.12
2023-04-09T02:15:28.359Z,82.12
2023-04-09T02:16:28.345Z,82.23
2023-04-09T02:17:28.367Z,82.33
2023-04-09T02:18:28.316Z,82.33
2023-04-09T02:19:28.308Z,82.23
2023-04-09T02:20:28.326Z,82.23
2023-04-09T02:21:28.269Z,82.23
2023-04-09T02:22:28.266Z,82.23
2023-04-09T02:23:28.242Z,82.23
2023-04-09T02:24:28.235Z,82.33
2023-04-09T02:25:28.278Z,82.12
2023-04-09T02:26:28.241Z,82.12
2023-04-09T02:27:28.206Z,82.02
2023-04-09T02:28:28.209Z,82.02
2023-04-09T02:29:28.208Z,82.02
2023-04-09T02:30:28.196Z,81.92
2023-04-09T02:31:28.275Z,81.81
2023-04-09T02:32:28.230Z,81.81
2023-04-09T02:33:28.145Z,81.81
2023-04-09T02:34:28.176Z,81.71
2023-04-09T02:35:28.143Z,81.71
2023-04-09T02:36:28.166Z,81.61
2023-04-09T02:37:28.119Z,81.61
2023-04-09T02:38:28.124Z,81.51
2023-04-09T02:39:28.109Z,81.51
2023-04-09T02:40:28.099Z,81.51
2023-04-09T02:41:28.075Z,81.51
2023-04-09T02:42:28.406Z,81.61
2023-04-09T02:43:28.061Z,81.51
2023-04-09T02:44:28.052Z,81.51
2023-04-09T02:45:28.031Z,81.20
2023-04-09T02:46:28.034Z,81.20
2023-04-09T02:47:28.020Z,81.09
2023-04-09T02:48:28.025Z,81.09
2023-04-09T02:49:27.990Z,81.20
2023-04-09T02:50:29.417Z,81.20
2023-04-09T02:51:27.971Z,81.09
2023-04-09T02:52:27.967Z,80.89
2023-04-09T02:53:28.012Z,80.68
2023-04-09T02:54:27.943Z,80.68
2023-04-09T02:55:27.951Z,80.47
2023-04-09T02:56:27.943Z,80.58
2023-04-09T02:57:27.913Z,80.68
2023-04-09T02:58:27.925Z,80.68
2023-04-09T02:59:27.905Z,80.89
2023-04-09T03:00:27.890Z,81.09
2023-04-09T03:01:27.922Z,81.09
2023-04-09T03:02:28.052Z,81.09
2023-04-09T03:03:27.910Z,80.99
2023-04-09T03:04:27.880Z,80.99
2023-04-09T03:05:27.827Z,80.99
2023-04-09T03:06:27.836Z,81.09
2023-04-09T03:07:27.808Z,81.20
2023-04-09T03:08:27.826Z,81.30
2023-04-09T03:09:27.791Z,81.40
2023-04-09T03:10:27.811Z,81.40
2023-04-09T03:11:27.766Z,81.51
2023-04-09T03:12:27.749Z,81.51
2023-04-09T03:13:27.760Z,81.61
2023-04-09T03:14:27.753Z,81.61
2023-04-09T03:15:27.739Z,81.61
2023-04-09T03:16:27.754Z,81.61
2023-04-09T03:17:27.741Z,81.61
2023-04-09T03:18:27.702Z,81.40
2023-04-09T03:19:27.687Z,81.40
2023-04-09T03:20:27.687Z,81.51
2023-04-09T03:21:27.669Z,81.61
2023-04-09T03:22:27.732Z,81.61
2023-04-09T03:23:27.654Z,81.61
2023-04-09T03:24:27.659Z,81.71
2023-04-09T03:25:27.619Z,81.81
2023-04-09T03:26:27.611Z,81.81
2023-04-09T03:27:27.629Z,81.81
2023-04-09T03:28:27.603Z,81.71
2023-04-09T03:29:27.590Z,81.71
2023-04-09T03:30:27.573Z,81.61
2023-04-09T03:31:27.568Z,81.71
2023-04-09T03:32:27.706Z,81.92
2023-04-09T03:33:27.547Z,81.92
2023-04-09T03:34:27.559Z,82.06
2023-04-09T03:35:27.559Z,82.26
2023-04-09T03:36:27.538Z,82.37
2023-04-09T03:37:27.503Z,82.37
2023-04-09T03:38:27.539Z,82.37
2023-04-09T03:39:27.488Z,82.47
2023-04-09T03:40:27.475Z,82.68
2023-04-09T03:41:27.475Z,82.89
2023-04-09T03:42:27.467Z,83.19
2023-04-09T03:43:27.455Z,83.40
2023-04-09T03:44:27.482Z,83.50
2023-04-09T03:45:27.445Z,83.75
2023-04-09T03:46:27.467Z,83.95
2023-04-09T03:47:27.419Z,84.27
2023-04-09T03:48:27.400Z,84.47
2023-04-09T03:49:27.391Z,84.78
2023-04-09T03:50:27.405Z,84.88
2023-04-09T03:51:27.363Z,84.99
2023-04-09T03:52:27.388Z,85.23
2023-04-09T03:53:27.352Z,85.33
2023-04-09T03:54:27.391Z,85.33
2023-04-09T03:55:27.319Z,85.44
2023-04-09T03:56:27.339Z,85.44
2023-04-09T03:57:27.311Z,85.33
2023-04-09T03:58:27.316Z,85.13
2023-04-09T03:59:27.292Z,85.13
2023-04-09T04:00:27.282Z,85.13
2023-04-09T04:01:27.286Z,85.02
2023-04-09T04:02:27.569Z,84.92
2023-04-09T04:03:27.393Z,84.92
2023-04-09T04:04:27.364Z,84.92
2023-04-09T04:05:27.215Z,84.92
2023-04-09T04:06:27.245Z,84.72
2023-04-09T04:07:27.193Z,84.61
2023-04-09T04:08:27.199Z,84.47
2023-04-09T04:09:27.192Z,84.27
2023-04-09T04:10:27.188Z,84.16
2023-04-09T04:11:27.203Z,84.06
2023-04-09T04:12:27.162Z,84.16
2023-04-09T04:13:27.209Z,84.06
2023-04-09T04:14:27.136Z,83.85
2023-04-09T04:15:27.126Z,83.85
2023-04-09T04:16:27.140Z,83.75
2023-04-09T04:17:27.142Z,83.44
2023-04-09T04:18:27.092Z,83.54
2023-04-09T04:19:27.075Z,83.44
2023-04-09T04:20:27.069Z,83.44
2023-04-09T04:21:27.067Z,83.44
2023-04-09T04:22:27.086Z,83.44
2023-04-09T04:23:27.043Z,83.03
2023-04-09T04:24:27.050Z,83.03
2023-04-09T04:25:27.018Z,82.92
2023-04-09T04:26:27.022Z,82.71
2023-04-09T04:27:26.993Z,82.71
2023-04-09T04:28:27.042Z,82.82
2023-04-09T04:29:26.988Z,82.82
2023-04-09T04:30:26.975Z,82.82
2023-04-09T04:31:26.978Z,82.82
2023-04-09T04:32:26.984Z,82.82
2023-04-09T04:33:26.925Z,82.82
2023-04-09T04:34:26.947Z,82.92
2023-04-09T04:35:26.925Z,82.82
2023-04-09T04:36:26.909Z,82.92
2023-04-09T04:37:26.920Z,82.82
2023-04-09T04:38:26.892Z,82.82
2023-04-09T04:39:26.921Z,82.92
2023-04-09T04:40:26.877Z,82.92
2023-04-09T04:41:26.866Z,82.92
2023-04-09T04:42:26.847Z,82.92
2023-04-09T04:43:26.847Z,82.92
2023-04-09T04:44:26.832Z,82.92
2023-04-09T04:45:26.851Z,83.03
2023-04-09T04:46:26.800Z,83.03
2023-04-09T04:47:26.816Z,83.13
2023-04-09T04:48:26.791Z,83.33
2023-04-09T04:49:26.782Z,83.44
2023-04-09T04:50:26.982Z,83.54
2023-04-09T04:51:26.769Z,83.54
2023-04-09T04:52:26.738Z,83.64
2023-04-09T04:53:26.738Z,83.75
2023-04-09T04:54:26.726Z,83.64
2023-04-09T04:55:26.726Z,83.75
2023-04-09T04:56:26.742Z,83.75
2023-04-09T04:57:26.710Z,83.75
2023-04-09T04:58:26.690Z,83.85
2023-04-09T04:59:26.689Z,83.85
2023-04-09T05:00:26.675Z,83.85
2023-04-09T05:01:26.683Z,83.95
2023-04-09T05:02:26.732Z,83.95
2023-04-09T05:03:27.705Z,83.95
2023-04-09T05:04:26.624Z,83.95
2023-04-09T05:05:26.621Z,84.16
2023-04-09T05:06:26.624Z,84.57
2023-04-09T05:07:26.599Z,84.88
2023-04-09T05:08:26.583Z,85.09
2023-04-09T05:09:26.576Z,85.33
2023-04-09T05:10:26.566Z,85.64
2023-04-09T05:11:26.592Z,85.75
2023-04-09T05:12:26.566Z,85.85
2023-04-09T05:13:26.535Z,85.95
2023-04-09T05:14:26.529Z,86.05
2023-04-09T05:15:26.503Z,86.05
2023-04-09T05:16:26.526Z,86.16
2023-04-09T05:17:26.537Z,86.26
2023-04-09T05:18:26.485Z,86.26
2023-04-09T05:19:26.487Z,86.36
2023-04-09T05:20:26.479Z,86.47
2023-04-09T05:21:26.465Z,86.57
2023-04-09T05:22:26.508Z,86.68
2023-04-09T05:23:26.446Z,86.68
2023-04-09T05:24:26.425Z,86.68
2023-04-09T05:25:26.403Z,86.57
2023-04-09T05:26:26.393Z,86.57
2023-04-09T05:27:26.407Z,86.57
2023-04-09T05:28:26.386Z,86.57
2023-04-09T05:29:26.379Z,86.57
2023-04-09T05:30:26.390Z,86.57
2023-04-09T05:31:26.363Z,86.57
2023-04-09T05:32:26.391Z,86.36
2023-04-09T05:33:26.329Z,86.26
2023-04-09T05:34:26.320Z,86.16
2023-04-09T05:35:26.316Z,86.02
2023-04-09T05:36:26.311Z,85.85
2023-04-09T05:37:26.312Z,86.05
2023-04-09T05:38:26.312Z,86.05
2023-04-09T05:39:26.280Z,86.02
2023-04-09T05:40:26.264Z,85.81
2023-04-09T05:41:26.261Z,85.71
2023-04-09T05:42:26.241Z,85.60
2023-04-09T05:43:26.226Z,85.19
2023-04-09T05:44:26.248Z,85.19
2023-04-09T05:45:26.240Z,85.19
2023-04-09T05:46:26.260Z,85.09
2023-04-09T05:47:26.226Z,84.84
2023-04-09T05:48:26.202Z,84.64
2023-04-09T05:49:26.199Z,84.43
2023-04-09T05:50:26.178Z,84.01
2023-04-09T05:51:26.164Z,83.29
2023-04-09T05:52:26.138Z,83.05
2023-04-09T05:53:26.135Z,82.95
2023-04-09T05:54:26.134Z,83.05
2023-04-09T05:55:26.342Z,83.05
2023-04-09T05:56:26.095Z,82.95
2023-04-09T05:57:26.112Z,82.60
2023-04-09T05:58:26.085Z,82.40
2023-04-09T05:59:26.082Z,82.29
2023-04-09T06:00:26.091Z,82.29
2023-04-09T06:01:26.095Z,81.84
2023-04-09T06:02:26.151Z,81.63
2023-04-09T06:03:26.192Z,81.53
2023-04-09T06:04:26.103Z,81.33
2023-04-09T06:05:26.004Z,80.61
2023-04-09T06:06:26.026Z,80.51
2023-04-09T06:07:25.984Z,80.71
2023-04-09T06:08:25.983Z,80.19
2023-04-09T06:09:25.975Z,79.85
2023-04-09T06:10:25.960Z,79.95
2023-04-09T06:11:25.987Z,80.05
2023-04-09T06:12:25.937Z,79.95
2023-04-09T06:13:25.952Z,79.44
2023-04-09T06:14:25.922Z,79.33
2023-04-09T06:15:25.922Z,79.33
2023-04-09T06:16:25.901Z,79.37
2023-04-09T06:17:25.927Z,79.68
2023-04-09T06:18:25.868Z,79.79
2023-04-09T06:19:25.869Z,79.75
2023-04-09T06:20:25.895Z,79.64
2023-04-09T06:21:25.864Z,79.54
2023-04-09T06:22:25.850Z,78.92
2023-04-09T06:23:25.834Z,78.20
2023-04-09T06:24:25.829Z,77.86
2023-04-09T06:25:25.818Z,77.86
2023-04-09T06:26:25.814Z,77.24
2023-04-09T06:27:25.813Z,76.11
2023-04-09T06:28:25.777Z,75.29
2023-04-09T06:29:25.762Z,75.15
2023-04-09T06:30:25.765Z,74.84
2023-04-09T06:31:25.830Z,74.02
2023-04-09T06:32:25.752Z,73.91
2023-04-09T06:33:25.746Z,74.12
2023-04-09T06:34:25.714Z,74.12
2023-04-09T06:35:25.703Z,73.91
2023-04-09T06:36:25.694Z,73.81
2023-04-09T06:37:25.716Z,73.71
2023-04-09T06:38:25.674Z,73.57
2023-04-09T06:39:25.680Z,73.57
2023-04-09T06:40:25.676Z,73.57
2023-04-09T06:41:25.697Z,73.27
2023-04-09T06:42:25.642Z,72.44
2023-04-09T06:43:25.627Z,72.03
2023-04-09T06:44:25.614Z,71.31
2023-04-09T06:45:25.610Z,71.11
2023-04-09T06:46:25.624Z,70.79
2023-04-09T06:47:25.625Z,70.70
2023-04-09T06:48:25.586Z,70.59
2023-04-09T06:49:25.585Z,70.36
2023-04-09T06:50:25.586Z,69.23
2023-04-09T06:51:25.555Z,68.91
2023-04-09T06:52:25.575Z,69.43
2023-04-09T06:53:25.611Z,69.53
2023-04-09T06:54:25.513Z,69.43
2023-04-09T06:55:25.702Z,68.61
2023-04-09T06:56:25.511Z,68.91
2023-04-09T06:57:25.477Z,69.12
2023-04-09T06:58:25.944Z,69.23
2023-04-09T06:59:25.460Z,69.12
2023-04-09T07:00:25.454Z,68.91
2023-04-09T07:01:25.486Z,68.30
2023-04-09T07:02:25.628Z,67.89
2023-04-09T07:03:25.584Z,67.55
2023-04-09T07:04:25.544Z,67.55
2023-04-09T07:05:25.426Z,67.55
2023-04-09T07:06:25.411Z,67.65
2023-04-09T07:07:25.887Z,67.76
2023-04-09T07:08:25.382Z,67.65
2023-04-09T07:09:25.404Z,67.44
2023-04-09T07:10:25.346Z,67.14
2023-04-09T07:11:25.339Z,67.24
2023-04-09T07:12:25.324Z,67.96
2023-04-09T07:13:25.311Z,67.76
2023-04-09T07:14:25.297Z,68.06
2023-04-09T07:15:25.356Z,67.65
2023-04-09T07:16:25.322Z,67.44
2023-04-09T07:17:25.332Z,67.14
2023-04-09T07:18:25.264Z,67.14
2023-04-09T07:19:25.277Z,67.03
2023-04-09T07:20:25.268Z,67.35
2023-04-09T07:21:25.249Z,67.24
2023-04-09T07:22:25.227Z,67.35
2023-04-09T07:23:25.206Z,67.55
2023-04-09T07:24:25.214Z,67.96
2023-04-09T07:25:25.232Z,67.55
2023-04-09T07:26:25.207Z,67.44
2023-04-09T07:27:25.215Z,67.86
2023-04-09T07:28:25.178Z,67.76
2023-04-09T07:29:25.157Z,68.06
2023-04-09T07:30:25.154Z,67.76
2023-04-09T07:31:25.178Z,67.24
2023-04-09T07:32:25.175Z,67.24
2023-04-09T07:33:25.151Z,66.31
2023-04-09T07:34:25.099Z,66.11
2023-04-09T07:35:25.106Z,66.93
2023-04-09T07:36:25.106Z,67.03
2023-04-09T07:37:25.079Z,66.93
2023-04-09T07:38:25.065Z,66.60
2023-04-09T07:39:25.068Z,66.60
2023-04-09T07:40:25.248Z,66.90
2023-04-09T07:41:25.038Z,67.32
2023-04-09T07:42:25.037Z,67.72
2023-04-09T07:43:25.018Z,66.70
2023-04-09T07:44:25.042Z,66.19
2023-04-09T07:45:25.003Z,65.88
2023-04-09T07:46:25.074Z,65.67
2023-04-09T07:47:24.994Z,65.44
2023-04-09T07:48:24.985Z,65.12
2023-04-09T07:49:24.983Z,64.61
2023-04-09T07:50:24.991Z,64.82
2023-04-09T07:51:24.937Z,64.82
2023-04-09T07:52:24.920Z,64.51
2023-04-09T07:53:24.999Z,64.51
2023-04-09T07:54:24.890Z,64.72
2023-04-09T07:55:24.924Z,64.61
2023-04-09T07:56:24.881Z,64.31
2023-04-09T07:57:24.884Z,63.79
2023-04-09T07:58:24.867Z,63.59
2023-04-09T07:59:24.883Z,63.66
2023-04-09T08:00:25.017Z,64.72
2023-04-09T08:01:25.049Z,65.54
2023-04-09T08:02:24.977Z,65.95
2023-04-09T08:03:25.116Z,65.84
2023-04-09T08:04:24.900Z,66.12
2023-04-09T08:05:24.802Z,66.43
2023-04-09T08:06:24.804Z,65.30
2023-04-09T08:07:24.801Z,65.30
2023-04-09T08:08:24.785Z,65.92
2023-04-09T08:09:24.761Z,66.02
2023-04-09T08:10:24.744Z,65.61
2023-04-09T08:11:24.728Z,65.27
2023-04-09T08:12:24.777Z,64.97
2023-04-09T08:13:24.724Z,65.17
2023-04-09T08:14:24.696Z,65.37
2023-04-09T08:15:24.707Z,65.27
2023-04-09T08:16:24.784Z,64.25
2023-04-09T08:17:24.886Z,64.56
2023-04-09T08:18:24.667Z,64.14
2023-04-09T08:19:24.661Z,63.50
2023-04-09T08:20:24.637Z,63.09
2023-04-09T08:21:24.621Z,63.29
2023-04-09T08:22:24.649Z,63.40
2023-04-09T08:23:24.660Z,62.88
2023-04-09T08:24:24.616Z,62.58
2023-04-09T08:25:24.626Z,62.48
2023-04-09T08:26:24.634Z,62.88
2023-04-09T08:27:24.585Z,62.17
2023-04-09T08:28:24.582Z,62.17
2023-04-09T08:29:24.586Z,62.04
2023-04-09T08:30:24.544Z,61.43
2023-04-09T08:31:24.581Z,61.32
2023-04-09T08:32:24.569Z,62.14
2023-04-09T08:33:24.544Z,61.83
2023-04-09T08:34:24.567Z,60.94
2023-04-09T08:35:24.506Z,60.63
2023-04-09T08:36:24.514Z,61.32
2023-04-09T08:37:24.475Z,61.63
2023-04-09T08:38:24.451Z,61.52
2023-04-09T08:39:24.461Z,61.11
2023-04-09T08:40:24.458Z,61.01
2023-04-09T08:41:24.497Z,61.11
2023-04-09T08:42:24.429Z,61.32
2023-04-09T08:43:26.996Z,61.43
2023-04-09T08:44:24.415Z,61.43
2023-04-09T08:45:24.408Z,60.71
2023-04-09T08:46:24.613Z,60.81
2023-04-09T08:47:24.560Z,60.71
2023-04-09T08:48:24.429Z,60.60
2023-04-09T08:49:24.371Z,60.81
2023-04-09T08:50:24.328Z,60.60
2023-04-09T08:51:24.378Z,60.50
2023-04-09T08:52:24.318Z,60.40
2023-04-09T08:53:24.325Z,60.71
2023-04-09T08:54:24.307Z,61.11
2023-04-09T08:55:24.290Z,61.52
2023-04-09T08:56:24.279Z,61.43
2023-04-09T08:57:24.270Z,61.73
2023-04-09T08:58:24.281Z,61.93
2023-04-09T08:59:24.262Z,59.89
2023-04-09T09:00:24.239Z,60.40
2023-04-09T09:01:24.301Z,60.71
2023-04-09T09:02:24.376Z,61.32
2023-04-09T09:03:24.296Z,61.32
2023-04-09T09:04:24.301Z,60.78
2023-04-09T09:05:24.198Z,59.96
2023-04-09T09:06:24.182Z,60.06
2023-04-09T09:07:24.179Z,60.47
2023-04-09T09:08:24.169Z,60.37
2023-04-09T09:09:24.149Z,59.55
2023-04-09T09:10:24.167Z,58.29
2023-04-09T09:11:24.118Z,58.20
2023-04-09T09:12:25.550Z,58.50
2023-04-09T09:13:24.108Z,58.50
2023-04-09T09:14:24.098Z,58.81
2023-04-09T09:15:24.089Z,58.61
2023-04-09T09:16:24.154Z,58.09
2023-04-09T09:17:24.090Z,58.40
2023-04-09T09:18:24.070Z,58.40
2023-04-09T09:19:24.052Z,58.40
2023-04-09T09:20:24.053Z,58.40
2023-04-09T09:21:24.083Z,57.89
2023-04-09T09:22:24.034Z,57.28
2023-04-09T09:23:24.014Z,56.76
2023-04-09T09:24:23.997Z,56.35
2023-04-09T09:25:23.974Z,56.76
2023-04-09T09:26:23.970Z,57.28
2023-04-09T09:27:23.979Z,57.28
2023-04-09T09:28:23.953Z,57.28
2023-04-09T09:29:23.947Z,56.97
2023-04-09T09:30:23.947Z,57.79
2023-04-09T09:31:23.995Z,57.38
2023-04-09T09:32:23.959Z,57.38
2023-04-09T09:33:23.915Z,57.79
2023-04-09T09:34:23.889Z,57.15
2023-04-09T09:35:23.889Z,56.12
2023-04-09T09:36:23.883Z,55.92
2023-04-09T09:37:23.847Z,55.62
2023-04-09T09:38:23.865Z,55.62
2023-04-09T09:39:23.849Z,56.02
2023-04-09T09:40:23.876Z,54.97
2023-04-09T09:41:23.820Z,55.28
2023-04-09T09:42:23.882Z,54.67
2023-04-09T09:43:23.814Z,53.85
2023-04-09T09:44:23.800Z,54.26
2023-04-09T09:45:23.780Z,54.74
2023-04-09T09:46:23.859Z,54.74
2023-04-09T09:47:23.784Z,54.13
2023-04-09T09:48:23.965Z,53.59
2023-04-09T09:49:23.730Z,53.90
2023-04-09T09:50:23.723Z,53.77
2023-04-09T09:51:23.708Z,54.39
2023-04-09T09:52:23.736Z,53.47
2023-04-09T09:53:23.701Z,52.12
2023-04-09T09:54:23.699Z,52.01
2023-04-09T09:55:23.672Z,52.53
2023-04-09T09:56:23.674Z,51.10
2023-04-09T09:57:23.908Z,51.51
2023-04-09T09:58:23.685Z,50.89
2023-04-09T09:59:23.650Z,51.10
2023-04-09T10:00:23.989Z,51.30
2023-04-09T10:01:23.634Z,51.10
2023-04-09T10:02:23.712Z,52.32
2023-04-09T10:03:23.684Z,51.71
2023-04-09T10:04:23.651Z,50.99
2023-04-09T10:05:23.582Z,51.51
2023-04-09T10:06:23.581Z,51.10
2023-04-09T10:07:23.564Z,51.61
2023-04-09T10:08:23.560Z,51.20
2023-04-09T10:09:23.556Z,51.71
2023-04-09T10:10:23.550Z,52.20
2023-04-09T10:11:23.536Z,51.99
2023-04-09T10:12:23.536Z,50.77
2023-04-09T10:13:23.491Z,51.48
2023-04-09T10:14:23.494Z,51.07
2023-04-09T10:15:23.512Z,51.46
2023-04-09T10:16:23.592Z,51.76
2023-04-09T10:17:23.457Z,51.46
2023-04-09T10:18:23.440Z,50.84
2023-04-09T10:19:23.431Z,50.13
2023-04-09T10:20:23.423Z,49.93
2023-04-09T10:21:23.453Z,49.93
2023-04-09T10:22:23.446Z,49.60
2023-04-09T10:23:23.417Z,48.91
2023-04-09T10:24:23.402Z,49.52
2023-04-09T10:25:23.424Z,50.03
2023-04-09T10:26:23.371Z,49.93
2023-04-09T10:27:23.367Z,49.52
2023-04-09T10:28:23.342Z,49.62
2023-04-09T10:29:23.323Z,50.84
2023-04-09T10:30:23.316Z,50.64
2023-04-09T10:31:23.335Z,49.83
2023-04-09T10:32:23.414Z,49.42
2023-04-09T10:33:23.296Z,49.93
2023-04-09T10:34:23.291Z,49.62
2023-04-09T10:35:23.283Z,48.91
2023-04-09T10:36:23.344Z,48.30
2023-04-09T10:37:23.257Z,48.81
2023-04-09T10:38:23.236Z,49.42
2023-04-09T10:39:23.225Z,49.32
2023-04-09T10:40:23.220Z,49.01
2023-04-09T10:41:23.210Z,50.23
2023-04-09T10:42:23.221Z,48.71
2023-04-09T10:43:23.183Z,49.01
2023-04-09T10:44:23.175Z,49.11
2023-04-09T10:45:23.174Z,49.11
2023-04-09T10:46:23.174Z,49.01
2023-04-09T10:47:23.210Z,48.10
2023-04-09T10:48:23.160Z,48.58
2023-04-09T10:49:23.138Z,48.91
2023-04-09T10:50:24.099Z,48.58
2023-04-09T10:51:23.106Z,48.40
2023-04-09T10:52:23.108Z,48.71
2023-04-09T10:53:23.112Z,47.69
2023-04-09T10:54:23.073Z,47.58
2023-04-09T10:55:23.061Z,47.79
2023-04-09T10:56:23.046Z,47.79
2023-04-09T10:57:23.052Z,48.48
2023-04-09T10:58:23.071Z,48.68
2023-04-09T10:59:23.036Z,48.89
2023-04-09T11:00:23.009Z,48.79
2023-04-09T11:01:23.049Z,47.97
2023-04-09T11:02:23.125Z,48.07
2023-04-09T11:03:23.217Z,49.19
2023-04-09T11:04:23.038Z,48.79
2023-04-09T11:05:22.964Z,49.29
2023-04-09T11:06:22.943Z,47.46
2023-04-09T11:07:22.951Z,47.87
2023-04-09T11:08:22.951Z,47.05
2023-04-09T11:09:23.334Z,49.32
2023-04-09T11:10:22.921Z,49.42
2023-04-09T11:11:22.914Z,49.21
2023-04-09T11:12:22.912Z,49.73
2023-04-09T11:13:22.903Z,49.50
2023-04-09T11:14:22.943Z,47.58
2023-04-09T11:15:22.886Z,48.71
2023-04-09T11:16:26.037Z,48.71
2023-04-09T11:17:22.898Z,49.01
2023-04-09T11:18:22.837Z,49.42
2023-04-09T11:19:22.803Z,49.32
2023-04-09T11:20:22.861Z,49.09
2023-04-09T11:21:22.783Z,48.68
2023-04-09T11:22:22.793Z,48.38
2023-04-09T11:23:22.770Z,48.27
2023-04-09T11:24:22.774Z,48.07
2023-04-09T11:25:22.795Z,47.05
2023-04-09T11:26:22.954Z,48.68
2023-04-09T11:27:22.745Z,47.46
2023-04-09T11:28:22.749Z,46.44
2023-04-09T11:29:22.734Z,46.24
2023-04-09T11:30:22.747Z,47.44
2023-04-09T11:31:22.725Z,46.95
2023-04-09T11:32:22.890Z,46.34
2023-04-09T11:33:22.745Z,47.05
2023-04-09T11:34:22.665Z,47.77
2023-04-09T11:35:22.720Z,47.66
2023-04-09T11:36:22.661Z,47.44
2023-04-09T11:37:22.648Z,48.35
2023-04-09T11:38:22.648Z,48.46
2023-04-09T11:39:22.621Z,47.95
2023-04-09T11:40:22.612Z,46.50
2023-04-09T11:41:22.603Z,46.50
2023-04-09T11:42:22.577Z,46.70
2023-04-09T11:43:22.572Z,47.21
2023-04-09T11:44:22.601Z,46.07
2023-04-09T11:45:22.544Z,46.17
2023-04-09T11:46:22.598Z,45.26
2023-04-09T11:47:22.562Z,45.46
2023-04-09T11:48:22.530Z,44.04
2023-04-09T11:49:22.544Z,45.03
2023-04-09T11:50:22.542Z,45.64
2023-04-09T11:51:22.511Z,45.44
2023-04-09T11:52:22.482Z,44.93
2023-04-09T11:53:22.495Z,44.34
2023-04-09T11:54:22.467Z,46.07
2023-04-09T11:55:22.500Z,45.76
2023-04-09T11:56:22.441Z,46.68
2023-04-09T11:57:22.419Z,46.89
2023-04-09T11:58:22.424Z,46.37
2023-04-09T11:59:22.405Z,46.86
2023-04-09T12:00:22.388Z,45.95
2023-04-09T12:01:22.418Z,45.34
2023-04-09T12:02:22.570Z,45.95
2023-04-09T12:03:22.630Z,45.84
2023-04-09T12:04:22.468Z,46.23
2023-04-09T12:05:22.361Z,44.10
2023-04-09T12:06:22.365Z,45.32
2023-04-09T12:07:22.349Z,45.72
2023-04-09T12:08:22.340Z,46.64
2023-04-09T12:09:22.340Z,44.40
2023-04-09T12:10:22.315Z,44.40
2023-04-09T12:11:22.308Z,43.06
2023-04-09T12:12:22.342Z,43.47
2023-04-09T12:13:22.279Z,43.67
2023-04-09T12:14:22.519Z,45.20
2023-04-09T12:15:22.263Z,44.18
2023-04-09T12:16:22.267Z,42.86
2023-04-09T12:17:22.318Z,44.68
2023-04-09T12:18:22.237Z,42.88
2023-04-09T12:19:22.202Z,43.99
2023-04-09T12:20:22.234Z,45.32
2023-04-09T12:21:22.188Z,45.62
2023-04-09T12:22:22.170Z,44.91
2023-04-09T12:23:22.172Z,45.11
2023-04-09T12:24:22.158Z,44.20
2023-04-09T12:25:22.193Z,44.30
2023-04-09T12:26:22.148Z,43.90
2023-04-09T12:27:22.129Z,43.79
2023-04-09T12:28:22.124Z,42.57
2023-04-09T12:29:22.093Z,43.38
2023-04-09T12:30:22.117Z,43.16
2023-04-09T12:31:22.153Z,42.96
2023-04-09T12:32:22.098Z,43.47
2023-04-09T12:33:22.055Z,44.28
2023-04-09T12:34:22.059Z,44.18
2023-04-09T12:35:22.182Z,44.59
2023-04-09T12:36:22.028Z,44.28
2023-04-09T12:37:22.051Z,44.08
2023-04-09T12:38:22.018Z,43.06
2023-04-09T12:39:22.013Z,42.86
2023-04-09T12:40:21.988Z,43.06
2023-04-09T12:41:21.988Z,43.24
2023-04-09T12:42:21.985Z,43.04
2023-04-09T12:43:21.951Z,43.24
2023-04-09T12:44:21.936Z,42.84
2023-04-09T12:45:21.986Z,42.54
2023-04-09T12:46:21.991Z,43.04
2023-04-09T12:47:21.932Z,43.02
2023-04-09T12:48:21.917Z,42.61
2023-04-09T12:49:21.900Z,42.92
2023-04-09T12:50:21.897Z,43.12
2023-04-09T12:51:21.897Z,42.51
2023-04-09T12:52:21.882Z,42.72
2023-04-09T12:53:21.872Z,42.41