createdAt,value
2022-11-01T00:46:21.908Z,72.30
2022-11-01T00:49:02.468Z,72.20
2022-11-01T00:51:32.482Z,72.20
2022-11-01T00:54:00.671Z,72.20
2022-11-01T00:56:29.369Z,72.10
2022-11-01T00:58:58.217Z,72.00
2022-11-01T01:45:43.114Z,71.90
2022-11-01T01:48:18.183Z,72.30
2022-11-01T01:50:54.163Z,72.00
2022-11-01T01:53:28.580Z,72.40
2022-11-01T01:56:01.762Z,72.20
2022-11-01T01:58:34.455Z,72.10
2022-11-01T02:46:58.120Z,73.90
2022-11-01T02:49:29.760Z,74.10
2022-11-01T02:52:02.061Z,74.00
2022-11-01T02:54:34.798Z,74.20
2022-11-01T02:57:11.358Z,74.20
2022-11-01T02:59:47.407Z,73.90
2022-11-01T03:46:17.695Z,72.80
2022-11-01T03:48:46.113Z,73.40
2022-11-01T03:51:14.566Z,73.50
2022-11-01T03:53:42.745Z,73.30
2022-11-01T03:56:11.188Z,73.50
2022-11-01T03:58:44.272Z,73.40
2022-11-01T04:46:37.384Z,75.10
2022-11-01T04:49:05.575Z,75.50
2022-11-01T04:51:34.036Z,75.30
2022-11-01T04:54:02.266Z,75.40
2022-11-01T04:56:30.651Z,75.30
2022-11-01T04:58:58.786Z,75.40
2022-11-01T05:30:16.705Z,74.60
2022-11-01T05:32:47.225Z,74.40
2022-11-01T05:35:16.793Z,78.30
2022-11-01T05:37:45.537Z,75.80
2022-11-01T05:40:14.399Z,76.10
2022-11-01T05:42:42.995Z,76.00
2022-11-01T05:45:12.927Z,76.90
2022-11-01T05:47:41.455Z,74.40
2022-11-01T05:50:13.123Z,74.80
2022-11-01T05:52:42.113Z,73.80
2022-11-01T05:55:12.769Z,74.00
2022-11-01T05:57:40.957Z,74.10
2022-11-01T06:00:10.927Z,74.20
2022-11-01T06:02:42.232Z,74.10
2022-11-01T06:05:12.294Z,74.10
2022-11-01T06:07:40.644Z,74.20
2022-11-01T06:10:10.106Z,74.50
2022-11-01T06:12:38.253Z,74.40
2022-11-01T06:15:07.724Z,74.70
2022-11-01T06:17:35.931Z,74.50
2022-11-01T06:20:04.778Z,74.70
2022-11-01T06:22:36.822Z,74.70
2022-11-01T06:25:05.544Z,75.00
2022-11-01T06:27:34.068Z,75.10
2022-11-01T06:30:02.393Z,75.30
2022-11-01T06:32:57.739Z,75.20
2022-11-01T06:35:27.747Z,75.20
2022-11-01T06:38:03.004Z,75.20
2022-11-01T06:40:31.263Z,75.10
2022-11-01T06:43:02.393Z,75.30
2022-11-01T06:45:31.020Z,75.40
2022-11-01T06:47:59.432Z,75.40
2022-11-01T06:50:28.178Z,75.40
2022-11-01T06:52:59.522Z,75.50
2022-11-01T06:55:29.380Z,75.40
2022-11-01T06:57:59.960Z,75.30
2022-11-01T07:00:30.213Z,75.30
2022-11-01T07:03:02.660Z,75.40
2022-11-01T07:05:35.954Z,75.40
2022-11-01T07:08:08.470Z,75.40
2022-11-01T07:10:38.360Z,75.30
2022-11-01T07:13:08.876Z,75.60
2022-11-01T07:15:37.143Z,75.60
2022-11-01T07:18:08.292Z,75.80
2022-11-01T07:20:42.529Z,75.40
2022-11-01T07:23:15.548Z,75.50
2022-11-01T07:25:44.367Z,75.60
2022-11-01T07:28:13.151Z,75.40
2022-11-01T07:30:41.532Z,75.40
2022-11-01T07:33:09.997Z,75.40
2022-11-01T07:35:38.231Z,75.20
2022-11-01T07:38:11.476Z,75.00
2022-11-01T07:40:42.955Z,74.80
2022-11-01T07:43:11.600Z,74.50
2022-11-01T07:45:39.932Z,74.30
2022-11-01T07:48:12.768Z,69.80
2022-11-01T07:50:43.272Z,68.30
2022-11-01T07:53:14.217Z,66.00
2022-11-01T07:55:44.708Z,64.70
2022-11-01T07:58:14.147Z,65.80
2022-11-01T08:00:44.224Z,66.00
2022-11-01T08:03:15.130Z,64.10
2022-11-01T08:05:44.278Z,62.70
2022-11-01T08:08:13.664Z,61.90
2022-11-01T08:10:43.675Z,60.70
2022-11-01T08:13:17.930Z,64.00
2022-11-01T08:15:46.664Z,63.50
2022-11-01T08:18:16.217Z,63.90
2022-11-01T08:20:44.730Z,64.50
2022-11-01T08:23:13.430Z,64.20
2022-11-01T08:25:43.503Z,66.10
2022-11-01T08:28:15.600Z,68.10
2022-11-01T08:30:46.306Z,68.10
2022-11-01T08:33:15.279Z,67.60
2022-11-01T08:35:50.152Z,66.80
2022-11-01T08:38:19.227Z,65.70
2022-11-01T08:40:49.274Z,65.30
2022-11-01T08:43:18.044Z,64.90
2022-11-01T08:45:46.356Z,65.20
2022-11-01T08:48:15.318Z,65.50
2022-11-01T08:50:44.583Z,64.80
2022-11-01T08:53:15.757Z,64.50
2022-11-01T08:55:44.353Z,64.80
2022-11-01T08:58:14.260Z,64.80
2022-11-01T09:00:42.626Z,64.50
2022-11-01T09:03:11.057Z,64.60
2022-11-01T09:05:39.228Z,64.70
2022-11-01T09:08:07.880Z,64.60
2022-11-01T09:10:36.068Z,64.10
2022-11-01T09:13:04.929Z,64.20
2022-11-01T09:15:35.100Z,64.60
2022-11-01T09:18:07.425Z,65.20
2022-11-01T09:20:35.800Z,64.60
2022-11-01T09:23:04.592Z,65.80
2022-11-01T09:25:33.408Z,65.60
2022-11-01T09:28:01.665Z,65.00
2022-11-01T09:30:30.324Z,64.80
2022-11-01T09:33:00.168Z,64.50
2022-11-01T09:35:29.889Z,64.40
2022-11-01T09:38:02.610Z,64.60
2022-11-01T09:40:39.076Z,65.60
2022-11-01T09:43:10.654Z,65.60
2022-11-01T09:45:38.902Z,65.50
2022-11-01T09:48:09.233Z,65.80
2022-11-01T09:50:39.342Z,65.40
2022-11-01T09:53:14.237Z,65.90
2022-11-01T09:55:51.145Z,65.70
2022-11-01T09:58:35.188Z,65.30
2022-11-01T10:01:22.931Z,65.10
2022-11-01T10:04:15.520Z,65.20
2022-11-01T10:06:51.883Z,64.20
2022-11-01T10:09:35.534Z,67.70
2022-11-01T10:12:16.777Z,67.10
2022-11-01T10:15:08.183Z,67.50
2022-11-01T10:17:52.473Z,67.00
2022-11-01T10:20:28.446Z,66.20
2022-11-01T10:22:57.891Z,66.50
2022-11-01T10:25:30.281Z,66.30
2022-11-01T10:28:07.857Z,66.00
2022-11-01T10:30:40.379Z,66.00
2022-11-01T10:33:26.968Z,66.60
2022-11-01T10:36:00.047Z,66.40
2022-11-01T10:41:35.943Z,67.90
2022-11-01T10:44:10.547Z,68.00
2022-11-01T10:46:43.654Z,69.20
2022-11-01T10:49:24.510Z,68.60
2022-11-01T10:51:59.772Z,68.60
2022-11-01T10:54:31.532Z,69.50
2022-11-01T10:57:04.603Z,69.00
2022-11-01T10:59:39.910Z,68.80
2022-11-01T11:02:24.579Z,68.40
2022-11-01T11:04:53.322Z,68.10
2022-11-01T11:07:31.951Z,67.70
2022-11-01T11:10:03.774Z,67.40
2022-11-01T11:12:34.595Z,67.10
2022-11-01T11:15:15.784Z,67.00
2022-11-01T11:17:46.079Z,67.00
2022-11-01T11:20:16.943Z,67.70
2022-11-01T11:22:47.580Z,67.70
2022-11-01T11:25:19.328Z,67.80
2022-11-01T11:27:50.187Z,68.40
2022-11-01T11:30:30.141Z,69.90
2022-11-01T11:32:59.036Z,68.60
2022-11-01T11:35:29.488Z,68.90
2022-11-01T11:38:02.728Z,69.00
2022-11-01T11:40:45.596Z,68.60
2022-11-01T11:43:24.908Z,68.30
2022-11-01T11:46:08.772Z,68.40
2022-11-01T11:48:48.758Z,67.90
2022-11-01T11:51:17.493Z,67.90
2022-11-01T11:54:24.680Z,68.10
2022-11-01T11:57:08.760Z,67.90
2022-11-01T11:59:37.465Z,68.00
2022-11-01T12:02:19.404Z,68.90
2022-11-01T12:04:53.800Z,70.60
2022-11-01T12:07:29.193Z,71.10
2022-11-01T12:10:02.941Z,71.30
2022-11-01T12:12:34.897Z,70.80
2022-11-01T12:15:24.776Z,70.20
2022-11-01T12:17:53.516Z,69.90
2022-11-01T12:20:24.070Z,69.70
2022-11-01T12:23:06.981Z,69.70
2022-11-01T12:25:37.231Z,69.40
2022-11-01T12:28:14.261Z,69.50
2022-11-01T12:30:44.272Z,69.30
2022-11-01T12:33:24.219Z,68.90
2022-11-01T12:35:55.305Z,69.10
2022-11-01T12:38:47.487Z,69.00
2022-11-01T12:41:39.996Z,69.00
2022-11-01T12:44:25.457Z,69.00
2022-11-01T12:46:59.673Z,69.10
2022-11-01T12:49:34.265Z,69.00
2022-11-01T12:52:10.123Z,68.90
2022-11-01T12:54:44.266Z,68.70
2022-11-01T12:57:19.521Z,68.40
2022-11-01T12:59:48.683Z,68.50
2022-11-01T13:02:57.754Z,68.90
2022-11-01T13:05:34.064Z,68.60
2022-11-01T13:08:11.477Z,68.60
2022-11-01T13:10:44.761Z,68.80
2022-11-01T13:13:26.169Z,68.90
2022-11-01T13:16:05.653Z,68.80
2022-11-01T13:18:45.609Z,68.80
2022-11-01T13:21:29.036Z,68.80
2022-11-01T13:24:03.107Z,68.70
2022-11-01T13:26:35.855Z,68.80
2022-11-01T13:29:13.140Z,68.70
2022-11-01T13:31:54.653Z,68.70
2022-11-01T13:34:35.865Z,68.50
2022-11-01T13:37:11.338Z,68.50
2022-11-01T13:39:55.342Z,68.40
2022-11-01T13:42:27.926Z,68.40
2022-11-01T13:45:21.934Z,68.50
2022-11-01T13:47:57.687Z,68.80
2022-11-01T13:50:53.783Z,69.20
2022-11-01T13:53:30.940Z,69.50
2022-11-01T13:56:03.948Z,69.30
2022-11-01T13:58:32.729Z,69.20
2022-11-01T14:01:35.260Z,69.50
2022-11-01T14:04:39.401Z,69.70
2022-11-01T14:07:16.648Z,69.90
2022-11-01T14:09:49.943Z,69.80
2022-11-01T14:12:44.826Z,69.70
2022-11-01T14:15:23.265Z,69.50
2022-11-01T14:18:09.964Z,69.50
2022-11-01T14:20:53.225Z,69.60
2022-11-01T14:24:04.870Z,69.90
2022-11-01T14:27:35.187Z,70.00
2022-11-01T14:30:14.074Z,70.30
2022-11-01T14:32:52.668Z,70.40
2022-11-01T14:35:29.043Z,70.80
2022-11-01T14:38:02.783Z,70.90
2022-11-01T14:40:37.362Z,70.90
2022-11-01T14:43:15.014Z,70.90
2022-11-01T14:45:46.673Z,70.90
2022-11-01T14:48:22.427Z,70.70
2022-11-01T14:51:00.921Z,70.40
2022-11-01T14:53:34.112Z,70.90
2022-11-01T14:56:16.506Z,71.60
2022-11-01T14:58:45.455Z,71.00
2022-11-01T15:01:17.306Z,71.50
2022-11-01T15:03:55.638Z,71.30
2022-11-01T15:06:28.481Z,71.00
2022-11-01T15:08:59.186Z,74.50
2022-11-01T15:11:29.709Z,82.60
2022-11-01T15:14:00.099Z,82.10
2022-11-01T15:16:29.932Z,81.60
2022-11-01T15:19:03.878Z,85.00
2022-11-01T15:21:35.226Z,86.10
2022-11-01T15:24:05.309Z,82.70
2022-11-01T15:26:35.555Z,87.20
2022-11-01T15:29:06.807Z,88.40
2022-11-01T15:31:36.833Z,86.90
2022-11-01T15:34:20.963Z,90.80
2022-11-01T15:36:51.037Z,90.50
2022-11-01T15:39:22.908Z,90.10
2022-11-01T15:41:53.930Z,87.10
2022-11-01T15:44:24.240Z,82.50
2022-11-01T15:46:58.083Z,79.50
2022-11-01T15:49:29.394Z,81.60
2022-11-01T15:52:04.303Z,81.40
2022-11-01T15:54:45.257Z,77.70
2022-11-01T15:57:22.273Z,76.40
2022-11-01T15:59:58.452Z,75.60
2022-11-01T16:02:33.500Z,74.90
2022-11-01T16:05:01.945Z,75.00
2022-11-01T16:07:32.532Z,74.20
2022-11-01T16:10:03.577Z,74.30
2022-11-01T16:12:38.444Z,73.40
2022-11-01T16:15:09.895Z,72.50
2022-11-01T16:17:42.850Z,72.10
2022-11-01T16:20:31.153Z,72.60
2022-11-01T16:23:02.888Z,71.80
2022-11-01T16:25:33.079Z,71.70
2022-11-01T16:28:07.300Z,71.10
2022-11-01T16:30:46.697Z,71.60
2022-11-01T16:33:22.725Z,69.80
2022-11-01T16:35:53.293Z,69.70
2022-11-01T16:38:28.774Z,69.10
2022-11-01T16:40:59.340Z,69.70
2022-11-01T16:43:32.079Z,69.90
2022-11-01T16:46:01.680Z,70.10
2022-11-01T16:48:32.330Z,70.10
2022-11-01T16:51:02.084Z,70.00
2022-11-01T16:53:31.986Z,70.10
2022-11-01T16:56:34.310Z,70.30
2022-11-01T16:59:00.296Z,70.30
2022-11-01T17:01:35.090Z,70.70
2022-11-01T17:04:04.517Z,70.20
2022-11-01T17:06:38.494Z,71.00
2022-11-01T17:09:13.985Z,70.60
2022-11-01T17:11:47.897Z,70.30
2022-11-01T17:14:19.961Z,70.40
2022-11-01T17:16:49.439Z,70.80
2022-11-01T17:19:24.881Z,70.70
2022-11-01T17:21:54.037Z,70.70
2022-11-01T17:24:27.192Z,70.40
2022-11-01T17:27:00.084Z,70.20
2022-11-01T17:29:29.278Z,70.30
2022-11-01T17:31:57.551Z,70.20
2022-11-01T17:34:26.523Z,70.30
2022-11-01T17:36:57.220Z,70.50
2022-11-01T17:39:29.173Z,70.50
2022-11-01T17:41:57.939Z,70.40
2022-11-01T17:44:26.357Z,70.20
2022-11-01T17:46:55.255Z,70.50
2022-11-01T17:49:24.477Z,70.20
2022-11-01T17:51:54.895Z,70.40
2022-11-01T17:54:23.823Z,70.20
2022-11-01T17:56:53.427Z,70.90
2022-11-01T17:59:22.259Z,71.10
2022-11-01T18:01:50.589Z,71.30
2022-11-01T18:04:19.268Z,71.30
2022-11-01T18:06:48.170Z,71.30
2022-11-01T18:09:24.950Z,71.40
2022-11-01T18:12:04.181Z,71.60
2022-11-01T18:17:37.873Z,72.10
2022-11-01T18:20:20.511Z,71.80
2022-11-01T18:22:55.663Z,71.90
2022-11-01T18:25:32.558Z,72.00
2022-11-01T18:28:03.914Z,71.80
2022-11-01T18:30:32.440Z,72.60
2022-11-01T18:33:06.073Z,72.00
2022-11-01T18:35:39.974Z,71.80
2022-11-01T18:38:16.465Z,71.70
2022-11-01T18:40:58.125Z,71.50
2022-11-01T18:43:31.669Z,71.70
2022-11-01T18:48:48.606Z,72.00
2022-11-01T18:51:26.431Z,72.00
2022-11-01T18:54:18.152Z,71.60
2022-11-01T18:56:58.726Z,71.00
2022-11-01T18:59:39.716Z,72.10
2022-11-01T19:02:16.677Z,75.00
2022-11-01T19:04:49.605Z,74.20
2022-11-01T19:07:23.013Z,73.90
2022-11-01T19:10:07.061Z,73.00
2022-11-01T19:12:42.800Z,72.50
2022-11-01T19:15:32.774Z,72.70
2022-11-01T19:18:23.306Z,72.80
2022-11-01T19:21:12.500Z,72.10
2022-11-01T19:23:45.216Z,72.10
2022-11-01T19:26:32.385Z,71.90
2022-11-01T19:29:01.056Z,72.10
2022-11-01T19:31:34.588Z,71.80
2022-11-01T19:34:10.714Z,72.30
2022-11-01T19:36:43.747Z,72.90
2022-11-01T19:39:25.445Z,72.90
2022-11-01T19:41:56.588Z,74.00
2022-11-01T19:44:27.514Z,74.90
2022-11-01T19:47:24.764Z,75.40
2022-11-01T19:49:54.349Z,75.40
2022-11-01T19:52:29.245Z,75.60
2022-11-01T19:55:05.396Z,75.30
2022-11-01T19:57:37.639Z,74.80
2022-11-01T20:00:21.292Z,75.20
2022-11-01T20:02:53.461Z,76.00
2022-11-01T20:05:29.259Z,75.50
2022-11-01T20:08:15.502Z,75.70
2022-11-01T20:10:44.053Z,75.80
2022-11-01T20:13:12.307Z,75.90
2022-11-01T20:15:40.958Z,76.10
2022-11-01T20:18:11.096Z,76.10
2022-11-01T20:20:43.974Z,76.00
2022-11-01T20:23:25.977Z,76.00
2022-11-01T20:25:55.349Z,76.20
2022-11-01T20:28:23.667Z,76.00
2022-11-01T20:30:52.002Z,75.70
2022-11-01T20:33:21.502Z,75.20
2022-11-01T20:35:50.832Z,75.50
2022-11-01T20:40:52.203Z,76.00
2022-11-01T20:43:20.408Z,75.80
2022-11-01T20:45:57.534Z,75.60
2022-11-01T20:48:27.620Z,75.50
2022-11-01T20:50:56.569Z,75.70
2022-11-01T20:53:29.515Z,75.20
2022-11-01T20:56:00.548Z,73.80
2022-11-01T20:58:41.085Z,72.20
2022-11-01T21:01:20.529Z,71.80
2022-11-01T21:03:50.067Z,71.70
2022-11-01T21:06:32.996Z,72.00
2022-11-01T21:09:09.755Z,71.80
2022-11-01T21:11:44.940Z,72.00
2022-11-01T21:14:17.146Z,71.50
2022-11-01T21:16:55.182Z,71.40
2022-11-01T21:19:27.420Z,71.40
2022-11-01T21:22:15.415Z,71.30
2022-11-01T21:25:05.396Z,71.30
2022-11-01T21:27:38.420Z,71.30
2022-11-01T21:30:20.204Z,71.50
2022-11-01T21:32:48.556Z,71.00
2022-11-01T21:35:42.928Z,71.10
2022-11-01T21:38:39.154Z,71.10
2022-11-01T21:41:28.911Z,70.60
2022-11-01T21:43:58.060Z,70.50
2022-11-01T21:46:33.058Z,70.70
2022-11-01T21:49:01.875Z,70.40
2022-11-01T21:51:32.531Z,70.60
2022-11-01T21:54:04.332Z,70.70
2022-11-01T21:56:33.349Z,70.70
2022-11-01T21:59:01.619Z,70.50
2022-11-01T22:01:30.830Z,70.50
2022-11-01T22:03:59.392Z,70.20
2022-11-01T22:06:28.473Z,70.40
2022-11-01T22:08:59.561Z,70.30
2022-11-01T22:11:32.640Z,70.30
2022-11-01T22:14:01.773Z,70.20
2022-11-01T22:16:31.030Z,70.40
2022-11-01T22:19:00.014Z,70.30
2022-11-01T22:21:28.465Z,70.40
2022-11-01T22:23:58.555Z,70.40
2022-11-01T22:26:27.477Z,70.30
2022-11-01T22:28:55.920Z,70.30
2022-11-01T22:31:25.250Z,70.40
2022-11-01T22:33:54.301Z,70.40
2022-11-01T22:36:26.471Z,70.30
2022-11-01T22:39:00.428Z,70.20
2022-11-01T22:41:33.215Z,71.00
2022-11-01T22:44:06.175Z,70.20
2022-11-01T22:46:44.901Z,70.10
2022-11-01T22:49:20.269Z,70.40
2022-11-01T22:51:52.098Z,70.40
2022-11-01T22:54:35.476Z,70.20
2022-11-01T22:57:15.292Z,70.30
2022-11-01T22:59:48.351Z,70.20
2022-11-01T23:02:30.467Z,70.20
2022-11-01T23:05:23.333Z,70.40
2022-11-01T23:07:53.635Z,70.50
2022-11-01T23:10:28.168Z,70.10
2022-11-01T23:13:27.211Z,70.20
2022-11-01T23:19:15.089Z,70.50
2022-11-01T23:21:43.239Z,71.10
2022-11-01T23:24:11.704Z,71.30
2022-11-01T23:26:41.360Z,71.40
2022-11-01T23:29:10.457Z,71.50
2022-11-01T23:31:38.596Z,71.40
2022-11-01T23:34:09.694Z,71.50
2022-11-01T23:36:39.540Z,71.70
2022-11-01T23:39:11.858Z,71.60
2022-11-01T23:41:44.121Z,71.60
2022-11-01T23:44:23.249Z,71.70
2022-11-01T23:46:51.628Z,71.60
2022-11-01T23:49:24.037Z,71.80
2022-11-01T23:51:53.068Z,71.60
2022-11-01T23:54:25.614Z,72.00
2022-11-01T23:56:56.055Z,71.70
2022-11-01T23:59:24.355Z,71.90
