createdAt,value
2022-10-18T00:10:27.501Z,6.30
2022-10-18T00:13:15.146Z,7.50
2022-10-18T00:16:15.707Z,7.40
2022-10-18T01:32:26.474Z,6.60
2022-10-18T01:46:44.466Z,7.30
2022-10-18T01:57:03.496Z,5.90
2022-10-18T02:38:13.794Z,6.20
2022-10-18T02:55:54.438Z,8.40
2022-10-18T03:43:50.164Z,7.50
2022-10-18T03:54:15.885Z,7.30
2022-10-18T04:03:49.043Z,6.20
2022-10-18T04:06:16.499Z,6.60
2022-10-18T04:08:57.853Z,7.00
2022-10-18T04:14:55.692Z,8.60
2022-10-18T04:17:49.810Z,7.00
2022-10-18T09:14:01.499Z,7.20
2022-10-18T09:16:58.308Z,7.20
2022-10-18T09:19:55.061Z,7.30
2022-10-18T09:22:48.330Z,7.50
2022-10-18T09:25:25.006Z,7.70
2022-10-18T09:28:19.592Z,7.90
2022-10-18T09:31:32.930Z,8.00
2022-10-18T09:34:28.750Z,8.10
2022-10-18T09:36:56.946Z,7.40
2022-10-18T09:39:33.600Z,7.80
2022-10-18T09:42:37.720Z,6.90
2022-10-18T09:45:20.471Z,7.60
2022-10-18T09:48:08.402Z,7.60
2022-10-18T09:51:07.779Z,7.80
2022-10-18T09:54:07.516Z,7.30
2022-10-18T09:57:01.051Z,8.30
2022-10-18T09:59:49.615Z,7.60
2022-10-18T10:02:24.004Z,7.60
2022-10-18T10:04:56.891Z,7.10
2022-10-18T10:07:29.784Z,7.20
2022-10-18T10:10:16.598Z,7.60
2022-10-18T10:12:44.279Z,8.10
2022-10-18T10:15:33.054Z,7.00
2022-10-18T10:18:56.483Z,8.20
2022-10-18T10:41:55.969Z,7.60
2022-10-18T10:44:31.659Z,8.50
2022-10-18T10:47:00.292Z,8.10
2022-10-18T10:52:40.926Z,7.80
2022-10-18T10:55:34.783Z,7.20
2022-10-18T10:58:03.839Z,7.80
2022-10-18T11:00:33.858Z,7.90
2022-10-18T11:03:34.290Z,7.50
2022-10-18T11:06:01.943Z,7.20
2022-10-18T11:08:42.943Z,7.30
2022-10-18T11:11:28.628Z,8.30
2022-10-18T11:14:25.853Z,7.50
2022-10-18T11:17:29.470Z,7.50
2022-10-18T11:20:09.833Z,6.90
2022-10-18T11:22:56.929Z,7.90
2022-10-18T11:25:58.409Z,7.90
2022-10-18T11:29:11.429Z,7.90
2022-10-18T11:31:59.988Z,7.50
2022-10-18T11:34:51.009Z,7.90
2022-10-18T11:38:02.841Z,7.20
2022-10-18T11:41:39.799Z,7.00
2022-10-18T11:44:38.057Z,7.40
2022-10-18T11:47:59.167Z,7.50
2022-10-18T11:51:01.372Z,7.90
2022-10-18T11:54:00.555Z,7.20
2022-10-18T11:56:57.612Z,7.30
2022-10-18T11:59:53.530Z,8.00
2022-10-18T12:02:56.184Z,7.50
2022-10-18T12:05:25.351Z,7.10
2022-10-18T12:08:20.638Z,7.30
2022-10-18T12:11:05.825Z,7.00
2022-10-18T12:14:03.659Z,6.60
2022-10-18T12:16:50.964Z,8.10
2022-10-18T12:19:32.887Z,6.70
2022-10-18T12:22:25.129Z,6.50
2022-10-18T12:24:52.595Z,7.60
2022-10-18T12:27:39.012Z,7.20
2022-10-18T12:30:46.686Z,7.20
2022-10-18T12:33:28.358Z,7.20
2022-10-18T12:36:21.136Z,7.30
2022-10-18T12:39:10.195Z,7.80
2022-10-18T12:41:37.655Z,6.80
2022-10-18T12:44:36.028Z,7.70
2022-10-18T12:47:07.479Z,7.90
2022-10-18T12:49:41.400Z,7.20
2022-10-18T12:52:26.372Z,7.00
2022-10-18T12:55:28.026Z,7.40
2022-10-18T12:57:58.731Z,7.20
2022-10-18T13:00:55.753Z,7.70
2022-10-18T13:03:26.543Z,7.00
2022-10-18T13:06:20.093Z,6.60
2022-10-18T13:08:50.732Z,6.60
2022-10-18T13:11:35.445Z,7.00
2022-10-18T13:14:53.538Z,7.00
2022-10-18T13:18:03.612Z,7.90
2022-10-18T13:21:10.683Z,7.20
2022-10-18T13:24:31.081Z,7.40
2022-10-18T13:27:37.494Z,7.50
2022-10-18T13:30:32.791Z,7.80
2022-10-18T13:33:22.449Z,8.10
2022-10-18T13:36:02.527Z,8.70
2022-10-18T13:38:42.880Z,7.20
2022-10-18T13:41:45.033Z,9.00
2022-10-18T13:44:46.059Z,7.80
2022-10-18T13:47:34.933Z,6.90
2022-10-18T13:50:29.433Z,8.60
2022-10-18T13:53:44.399Z,8.70
2022-10-18T13:56:52.198Z,10.30
2022-10-18T14:00:05.175Z,10.90
2022-10-18T14:03:26.676Z,11.30
2022-10-18T14:06:51.365Z,10.40
2022-10-18T14:09:44.734Z,6.70
2022-10-18T14:12:44.449Z,7.10
2022-10-18T14:15:34.635Z,7.10
2022-10-18T14:18:32.690Z,6.30
2022-10-18T14:21:34.803Z,5.50
2022-10-18T14:24:13.821Z,5.60
2022-10-18T14:26:41.572Z,6.20
2022-10-18T14:29:22.632Z,5.90
2022-10-18T14:31:56.051Z,5.10
2022-10-18T14:34:23.812Z,4.60
2022-10-18T14:36:52.093Z,4.90
2022-10-18T14:39:28.763Z,4.60
2022-10-18T14:41:59.204Z,3.60
2022-10-18T14:44:54.332Z,2.70
2022-10-18T14:47:31.063Z,2.00
2022-10-18T14:49:58.956Z,1.80
2022-10-18T14:52:35.918Z,1.60
2022-10-18T14:55:33.084Z,1.20
2022-10-18T14:58:02.668Z,1.50
2022-10-18T15:03:28.107Z,2.40
2022-10-18T15:06:01.156Z,1.60
2022-10-18T15:08:54.167Z,1.20
2022-10-18T15:11:22.706Z,1.40
2022-10-18T15:14:08.640Z,1.20
2022-10-18T15:16:38.759Z,1.00
2022-10-18T15:19:29.098Z,1.30
2022-10-18T15:22:30.958Z,1.20
2022-10-18T15:25:35.873Z,1.30
2022-10-18T15:28:03.497Z,1.30
2022-10-18T15:30:42.793Z,1.10
2022-10-18T15:33:23.397Z,1.60
2022-10-18T15:35:53.227Z,1.70
2022-10-18T15:38:36.658Z,1.10
2022-10-18T15:41:48.515Z,1.20
2022-10-18T15:44:49.062Z,1.20
2022-10-18T15:47:25.132Z,1.50
2022-10-18T15:49:58.587Z,1.40
2022-10-18T15:52:39.579Z,1.90
2022-10-18T15:55:31.470Z,1.40
2022-10-18T15:58:13.322Z,1.30
2022-10-18T16:00:43.872Z,1.40
2022-10-18T16:03:12.031Z,1.70
2022-10-18T16:05:40.482Z,1.50
2022-10-18T16:08:20.612Z,2.20
2022-10-18T16:10:48.232Z,2.00
2022-10-18T16:13:15.893Z,3.30
2022-10-18T16:15:43.573Z,4.00
2022-10-18T16:18:18.424Z,3.00
2022-10-18T16:20:48.115Z,2.80
2022-10-18T16:23:26.511Z,2.50
2022-10-18T16:25:54.344Z,2.20
2022-10-18T16:28:25.503Z,2.20
2022-10-18T16:31:00.366Z,1.90
2022-10-18T16:33:28.850Z,2.30
2022-10-18T16:35:57.115Z,2.30
2022-10-18T16:38:32.789Z,2.10
2022-10-18T16:41:07.925Z,2.30
2022-10-18T16:43:36.382Z,2.10
2022-10-18T16:46:06.479Z,2.70
2022-10-18T16:48:34.065Z,2.20
2022-10-18T16:51:02.021Z,2.80
2022-10-18T16:53:29.392Z,2.60
2022-10-18T16:56:02.060Z,2.90
2022-10-18T16:58:31.250Z,2.90
2022-10-18T17:01:01.055Z,2.70
2022-10-18T17:03:30.791Z,3.00
2022-10-18T17:05:58.457Z,2.80
2022-10-18T17:08:28.176Z,2.80
2022-10-18T17:10:59.716Z,3.10
2022-10-18T17:13:27.475Z,3.30
2022-10-18T17:15:55.776Z,3.40
2022-10-18T17:18:30.637Z,3.10
2022-10-18T17:21:03.260Z,3.30
2022-10-18T17:23:31.235Z,3.50
2022-10-18T17:26:05.476Z,2.70
2022-10-18T17:28:37.925Z,2.80
2022-10-18T17:31:07.737Z,3.50
2022-10-18T17:33:36.104Z,3.20
2022-10-18T17:36:04.518Z,3.80
2022-10-18T17:38:32.142Z,3.30
2022-10-18T17:41:00.137Z,3.60
2022-10-18T17:43:28.562Z,3.80
2022-10-18T17:45:56.802Z,3.30
2022-10-18T17:48:25.677Z,3.40
2022-10-18T17:50:53.144Z,3.00
2022-10-18T17:53:24.798Z,3.60
2022-10-18T17:56:02.609Z,4.70
2022-10-18T17:58:31.801Z,6.10
2022-10-18T18:01:15.338Z,5.40
2022-10-18T18:03:43.516Z,3.60
2022-10-18T18:06:22.376Z,4.30
2022-10-18T18:08:50.621Z,4.10
2022-10-18T18:11:18.675Z,5.10
2022-10-18T18:13:46.240Z,5.30
2022-10-18T18:16:20.581Z,4.80
2022-10-18T18:18:51.872Z,4.30
2022-10-18T18:21:20.800Z,4.60
2022-10-18T18:23:50.097Z,4.10
2022-10-18T18:26:19.045Z,4.70
2022-10-18T18:28:46.749Z,4.30
2022-10-18T18:31:19.538Z,4.70
2022-10-18T18:33:46.899Z,4.80
2022-10-18T18:36:14.257Z,4.60
2022-10-18T18:38:42.640Z,4.00
2022-10-18T18:41:15.195Z,5.00
2022-10-18T18:43:46.175Z,4.00
2022-10-18T18:46:13.683Z,3.50
2022-10-18T18:48:41.476Z,3.70
2022-10-18T18:51:16.114Z,4.30
2022-10-18T18:53:45.961Z,4.00
2022-10-18T18:58:54.854Z,4.50
2022-10-18T19:01:30.118Z,4.30
2022-10-18T19:03:59.423Z,4.40
2022-10-18T19:06:31.256Z,4.30
2022-10-18T19:09:04.249Z,4.20
2022-10-18T19:11:38.558Z,4.70
2022-10-18T19:14:08.799Z,4.60
2022-10-18T19:16:40.136Z,5.40
2022-10-18T19:19:20.813Z,3.80
2022-10-18T19:21:52.400Z,4.80
2022-10-18T19:24:23.295Z,4.60
2022-10-18T19:26:57.295Z,4.50
2022-10-18T19:29:31.717Z,4.50
2022-10-18T19:32:10.284Z,4.50
2022-10-18T19:34:41.301Z,3.90
2022-10-18T19:37:14.043Z,4.10
2022-10-18T19:39:43.876Z,4.50
2022-10-18T19:42:18.579Z,5.20
2022-10-18T19:44:52.682Z,5.00
2022-10-18T19:47:25.365Z,4.70
2022-10-18T19:49:54.260Z,4.70
2022-10-18T19:52:24.109Z,5.20
2022-10-18T19:54:53.275Z,5.30
2022-10-18T19:57:22.223Z,4.60
2022-10-18T19:59:51.496Z,4.70
2022-10-18T20:02:21.332Z,5.20
2022-10-18T20:04:50.753Z,4.70
2022-10-18T20:07:18.295Z,5.10
2022-10-18T20:09:47.257Z,4.70
2022-10-18T20:12:14.718Z,4.80
2022-10-18T20:14:42.200Z,4.50
2022-10-18T20:17:12.495Z,5.50
2022-10-18T20:19:40.977Z,5.10
2022-10-18T20:22:08.435Z,5.60
2022-10-18T20:24:35.994Z,4.90
2022-10-18T20:27:03.558Z,5.10
2022-10-18T20:29:32.936Z,4.90
2022-10-18T20:32:00.315Z,5.80
2022-10-18T20:34:28.285Z,5.40
2022-10-18T20:36:56.465Z,5.80
2022-10-18T20:39:24.236Z,6.00
2022-10-18T20:41:51.794Z,6.40
2022-10-18T20:44:20.575Z,6.70
2022-10-18T20:46:48.335Z,6.90
2022-10-18T20:49:16.957Z,6.50
2022-10-18T20:51:44.996Z,7.10
2022-10-18T20:54:12.975Z,7.20
2022-10-18T20:56:40.740Z,7.70
2022-10-18T20:59:09.420Z,7.90
2022-10-18T21:01:39.255Z,7.80
2022-10-18T21:04:10.581Z,8.50
2022-10-18T21:06:42.138Z,8.50
2022-10-18T21:09:18.395Z,8.80
2022-10-18T21:11:49.854Z,7.60
2022-10-18T21:14:20.636Z,8.30
2022-10-18T21:16:50.039Z,9.00
2022-10-18T21:19:21.535Z,7.60
2022-10-18T21:21:53.515Z,7.60
2022-10-18T21:24:23.701Z,8.90
2022-10-18T21:26:51.496Z,8.10
2022-10-18T21:29:22.283Z,7.60
2022-10-18T21:31:55.374Z,8.00
2022-10-18T21:34:22.975Z,8.00
2022-10-18T21:36:50.445Z,8.90
2022-10-18T21:41:50.435Z,7.70
2022-10-18T21:44:18.437Z,7.50
2022-10-18T21:46:46.396Z,7.50
2022-10-18T21:49:15.297Z,7.40
2022-10-18T21:51:43.381Z,7.30
2022-10-18T21:54:16.126Z,7.50
2022-10-18T21:56:44.116Z,7.60
