createdAt,value
2022-09-12T00:00:07.000Z,0
2022-09-12T00:01:23.000Z,0
2022-09-12T00:02:39.000Z,0
2022-09-12T00:03:56.000Z,0
2022-09-12T00:05:11.000Z,0
2022-09-12T00:06:26.000Z,0
2022-09-12T00:08:58.000Z,0
2022-09-12T00:10:14.000Z,0
2022-09-12T00:11:29.000Z,0
2022-09-12T00:12:45.000Z,0
2022-09-12T00:14:01.000Z,0
2022-09-12T00:15:17.000Z,0
2022-09-12T00:16:34.000Z,0
2022-09-12T00:17:50.000Z,0
2022-09-12T00:19:06.000Z,0
2022-09-12T00:20:22.000Z,0
2022-09-12T00:21:38.000Z,0
2022-09-12T00:22:55.000Z,0
2022-09-12T00:24:11.000Z,0
2022-09-12T00:25:27.000Z,0
2022-09-12T00:26:43.000Z,0
2022-09-12T00:27:58.000Z,0
2022-09-12T00:29:15.000Z,0
2022-09-12T00:30:31.000Z,0
2022-09-12T00:31:47.000Z,0
2022-09-12T00:33:03.000Z,0
2022-09-12T00:34:19.000Z,0
2022-09-12T00:35:36.000Z,0
2022-09-12T00:36:51.000Z,0
2022-09-12T00:38:06.000Z,0
2022-09-12T00:39:21.000Z,0
2022-09-12T00:40:36.000Z,0
2022-09-12T00:41:53.000Z,0
2022-09-12T00:43:09.000Z,0
2022-09-12T00:44:25.000Z,0
2022-09-12T00:45:41.000Z,0
2022-09-12T00:46:57.000Z,0
2022-09-12T00:48:14.000Z,0
2022-09-12T00:49:30.000Z,0
2022-09-12T00:50:46.000Z,0
2022-09-12T00:52:02.000Z,0
2022-09-12T00:53:18.000Z,0
2022-09-12T00:54:35.000Z,0
2022-09-12T00:55:51.000Z,0
2022-09-12T00:57:06.000Z,0
2022-09-12T00:58:22.000Z,0
2022-09-12T00:59:38.000Z,0
2022-09-12T01:00:55.000Z,0
2022-09-12T01:02:11.000Z,0
2022-09-12T01:03:27.000Z,0
2022-09-12T01:04:43.000Z,0
2022-09-12T01:05:58.000Z,0
2022-09-12T01:07:14.000Z,0
2022-09-12T01:08:30.000Z,0
2022-09-12T01:09:45.000Z,0
2022-09-12T01:11:00.000Z,0
2022-09-12T01:12:16.000Z,0
2022-09-12T01:13:33.000Z,0
2022-09-12T01:14:49.000Z,0
2022-09-12T01:16:05.000Z,0
2022-09-12T01:17:21.000Z,0
2022-09-12T01:18:37.000Z,0
2022-09-12T01:19:54.000Z,0
2022-09-12T01:21:10.000Z,0
2022-09-12T01:22:26.000Z,0
2022-09-12T01:23:42.000Z,0
2022-09-12T01:24:58.000Z,0
2022-09-12T01:26:14.000Z,0
2022-09-12T01:27:30.000Z,0
2022-09-12T01:28:46.000Z,0
2022-09-12T01:30:02.000Z,0
2022-09-12T01:31:17.000Z,0
2022-09-12T01:32:34.000Z,0
2022-09-12T01:33:50.000Z,0
2022-09-12T01:35:06.000Z,0
2022-09-12T01:37:37.000Z,0
2022-09-12T01:38:53.000Z,0
2022-09-12T01:40:08.000Z,0
2022-09-12T01:41:23.000Z,0
2022-09-12T01:42:38.000Z,0
2022-09-12T01:43:54.000Z,0
2022-09-12T01:45:11.000Z,0
2022-09-12T01:46:27.000Z,0
2022-09-12T01:47:43.000Z,0
2022-09-12T01:48:59.000Z,0
2022-09-12T01:50:15.000Z,0
2022-09-12T01:51:32.000Z,0
2022-09-12T01:52:48.000Z,0
2022-09-12T01:55:20.000Z,0
2022-09-12T01:56:36.000Z,0
2022-09-12T01:57:53.000Z,0
2022-09-12T01:59:08.000Z,0
2022-09-12T02:00:24.000Z,0
2022-09-12T02:02:56.000Z,0
2022-09-12T02:04:12.000Z,0
2022-09-12T02:05:27.000Z,0
2022-09-12T02:06:43.000Z,0
2022-09-12T02:07:59.000Z,0
2022-09-12T02:09:15.000Z,0
2022-09-12T02:10:32.000Z,0
2022-09-12T02:11:48.000Z,0
2022-09-12T02:13:04.000Z,0
2022-09-12T02:14:20.000Z,0
2022-09-12T02:15:36.000Z,0
2022-09-12T02:16:53.000Z,0
2022-09-12T02:18:08.000Z,0
2022-09-12T02:19:23.000Z,0
2022-09-12T02:20:39.000Z,0
2022-09-12T02:21:55.000Z,0
2022-09-12T02:23:12.000Z,0
2022-09-12T02:25:44.000Z,0
2022-09-12T02:28:16.000Z,0
2022-09-12T02:29:33.000Z,0
2022-09-12T02:30:49.000Z,0
2022-09-12T02:32:05.000Z,0
2022-09-12T02:33:21.000Z,0
2022-09-12T02:34:36.000Z,0
2022-09-12T02:35:52.000Z,0
2022-09-12T02:37:08.000Z,0
2022-09-12T02:38:24.000Z,0
2022-09-12T02:39:40.000Z,0
2022-09-12T02:40:56.000Z,0
2022-09-12T02:42:13.000Z,0
2022-09-12T02:43:29.000Z,0
2022-09-12T02:44:45.000Z,0
2022-09-12T02:46:01.000Z,0
2022-09-12T02:47:17.000Z,0
2022-09-12T02:48:33.000Z,0
2022-09-12T02:49:48.000Z,0
2022-09-12T02:51:04.000Z,0
2022-09-12T02:52:20.000Z,0
2022-09-12T02:53:36.000Z,0
2022-09-12T02:54:52.000Z,0
2022-09-12T02:56:09.000Z,0
2022-09-12T02:57:25.000Z,0
2022-09-12T02:58:41.000Z,0
2022-09-12T02:59:57.000Z,0
2022-09-12T03:01:13.000Z,0
2022-09-12T03:02:30.000Z,0
2022-09-12T03:03:46.000Z,0
2022-09-12T03:05:02.000Z,0
2022-09-12T03:06:17.000Z,0
2022-09-12T03:07:33.000Z,0
2022-09-12T03:08:50.000Z,0
2022-09-12T03:10:06.000Z,0
2022-09-12T03:11:22.000Z,0
2022-09-12T03:12:38.000Z,0
2022-09-12T03:13:54.000Z,0
2022-09-12T03:15:10.000Z,0
2022-09-12T03:16:25.000Z,0
2022-09-12T03:17:41.000Z,0
2022-09-12T03:18:57.000Z,0
2022-09-12T03:20:12.000Z,0
2022-09-12T03:21:28.000Z,0
2022-09-12T03:22:44.000Z,0
2022-09-12T03:24:00.000Z,0
2022-09-12T03:25:16.000Z,0
2022-09-12T03:26:32.000Z,0
2022-09-12T03:27:49.000Z,0
2022-09-12T03:29:05.000Z,0
2022-09-12T03:31:37.000Z,0
2022-09-12T03:32:53.000Z,0
2022-09-12T03:34:10.000Z,0
2022-09-12T03:35:26.000Z,0
2022-09-12T03:36:42.000Z,0
2022-09-12T03:37:57.000Z,0
2022-09-12T03:39:13.000Z,0
2022-09-12T03:40:30.000Z,0
2022-09-12T03:41:46.000Z,0
2022-09-12T03:43:02.000Z,0
2022-09-12T03:44:18.000Z,0
2022-09-12T03:45:34.000Z,0
2022-09-12T03:46:51.000Z,0
2022-09-12T03:48:06.000Z,0
2022-09-12T03:49:21.000Z,0
2022-09-12T03:50:36.000Z,0
2022-09-12T03:51:51.000Z,0
2022-09-12T03:53:08.000Z,0
2022-09-12T03:54:24.000Z,0
2022-09-12T03:55:40.000Z,0
2022-09-12T03:56:56.000Z,0
2022-09-12T03:58:12.000Z,0
2022-09-12T03:59:29.000Z,0
2022-09-12T04:00:45.000Z,0
2022-09-12T04:02:01.000Z,0
2022-09-12T04:03:17.000Z,0
2022-09-12T04:04:33.000Z,0
2022-09-12T04:05:50.000Z,0
2022-09-12T04:07:06.000Z,0
2022-09-12T04:08:21.000Z,0
2022-09-12T04:09:37.000Z,0
2022-09-12T04:10:53.000Z,0
2022-09-12T04:12:10.000Z,0
2022-09-12T04:13:26.000Z,0
2022-09-12T04:14:42.000Z,0
2022-09-12T04:15:58.000Z,0
2022-09-12T04:17:13.000Z,0
2022-09-12T04:18:29.000Z,0
2022-09-12T04:19:45.000Z,0
2022-09-12T04:21:01.000Z,0
2022-09-12T04:22:17.000Z,0
2022-09-12T04:23:33.000Z,0
2022-09-12T04:24:50.000Z,0
2022-09-12T04:26:06.000Z,0
2022-09-12T04:27:22.000Z,0
2022-09-12T04:28:38.000Z,0
2022-09-12T04:29:54.000Z,0
2022-09-12T04:31:11.000Z,0
2022-09-12T04:32:27.000Z,0
2022-09-12T04:33:43.000Z,0
2022-09-12T04:34:58.000Z,0
2022-09-12T04:36:14.000Z,0
2022-09-12T04:37:31.000Z,0
2022-09-12T04:38:47.000Z,0
2022-09-12T04:40:03.000Z,0
2022-09-12T04:41:19.000Z,0
2022-09-12T04:42:35.000Z,0
2022-09-12T04:43:52.000Z,0
2022-09-12T04:45:07.000Z,5
2022-09-12T04:46:22.000Z,5
2022-09-12T04:47:37.000Z,5
2022-09-12T04:48:52.000Z,5
2022-09-12T04:50:09.000Z,11
2022-09-12T04:51:25.000Z,11
2022-09-12T04:52:41.000Z,11
2022-09-12T04:53:57.000Z,11
2022-09-12T04:55:13.000Z,11
2022-09-12T04:56:30.000Z,11
2022-09-12T04:57:46.000Z,16
2022-09-12T04:59:02.000Z,16
2022-09-12T05:00:18.000Z,22
2022-09-12T05:01:34.000Z,22
2022-09-12T05:02:51.000Z,22
2022-09-12T05:04:07.000Z,28
2022-09-12T05:05:22.000Z,28
2022-09-12T05:06:38.000Z,28
2022-09-12T05:07:54.000Z,33
2022-09-12T05:09:11.000Z,39
2022-09-12T05:10:27.000Z,39
2022-09-12T05:12:59.000Z,50
2022-09-12T05:14:15.000Z,56
2022-09-12T05:15:31.000Z,61
2022-09-12T05:16:46.000Z,67
2022-09-12T05:18:01.000Z,73
2022-09-12T05:19:16.000Z,78
2022-09-12T05:20:32.000Z,78
2022-09-12T05:21:49.000Z,90
2022-09-12T05:23:05.000Z,95
2022-09-12T05:24:21.000Z,101
2022-09-12T05:25:37.000Z,106
2022-09-12T05:26:53.000Z,112
2022-09-12T05:28:10.000Z,118
2022-09-12T05:29:26.000Z,123
2022-09-12T05:30:42.494Z,129
2022-09-12T05:31:58.000Z,135
2022-09-12T05:33:14.000Z,146
2022-09-12T05:34:31.000Z,151
2022-09-12T05:35:46.000Z,157
2022-09-12T05:37:02.000Z,168
2022-09-12T05:38:18.000Z,174
2022-09-12T05:39:34.000Z,174
2022-09-12T05:40:51.000Z,174
2022-09-12T05:42:07.000Z,185
2022-09-12T05:43:23.000Z,191
2022-09-12T05:44:38.000Z,196
2022-09-12T05:45:53.000Z,202
2022-09-12T05:47:09.000Z,208
2022-09-12T05:48:24.000Z,213
2022-09-12T05:50:56.000Z,236
2022-09-12T05:52:12.000Z,241
2022-09-12T05:53:29.000Z,236
2022-09-12T05:54:45.000Z,230
2022-09-12T05:56:01.000Z,225
2022-09-12T05:57:17.000Z,236
2022-09-12T05:58:33.000Z,247
2022-09-12T05:59:50.000Z,247
2022-09-12T06:01:06.000Z,275
2022-09-12T06:02:22.000Z,303
2022-09-12T06:03:38.000Z,320
2022-09-12T06:04:53.000Z,343
2022-09-12T06:06:10.000Z,365
2022-09-12T06:07:26.000Z,472
2022-09-12T06:08:42.000Z,1085
2022-09-12T06:09:58.000Z,1591
2022-09-12T06:11:14.000Z,2199
2022-09-12T06:12:31.000Z,2193
2022-09-12T06:13:47.000Z,2193
2022-09-12T06:15:02.000Z,2216
2022-09-12T06:16:17.000Z,2176
2022-09-12T06:17:32.000Z,2036
2022-09-12T06:18:48.000Z,2266
2022-09-12T06:20:04.000Z,2266
2022-09-12T06:21:20.000Z,2165
2022-09-12T06:22:36.000Z,2086
2022-09-12T06:23:52.000Z,1940
2022-09-12T06:25:09.000Z,2328
2022-09-12T06:26:25.000Z,2857
2022-09-12T06:27:41.000Z,2868
2022-09-12T06:28:57.000Z,2863
2022-09-12T06:30:13.000Z,2902
2022-09-12T06:31:30.000Z,2919
2022-09-12T06:32:46.000Z,2424
2022-09-12T06:34:02.000Z,2311
2022-09-12T06:35:18.000Z,1760
2022-09-12T06:36:34.000Z,2109
2022-09-12T06:37:50.000Z,2475
2022-09-12T06:39:06.000Z,1940
2022-09-12T06:40:22.000Z,1996
2022-09-12T06:41:38.000Z,1991
2022-09-12T06:42:54.000Z,2019
2022-09-12T06:44:10.000Z,2070
2022-09-12T06:45:26.000Z,2188
2022-09-12T06:46:41.000Z,2019
2022-09-12T06:47:57.000Z,1833
2022-09-12T06:49:13.000Z,1850
2022-09-12T06:50:30.000Z,2131
2022-09-12T06:51:46.000Z,2120
2022-09-12T06:53:02.000Z,2075
2022-09-12T06:54:18.000Z,1822
2022-09-12T06:55:34.000Z,1659
2022-09-12T06:56:51.000Z,1912
2022-09-12T06:58:07.000Z,1912
2022-09-12T06:59:23.000Z,1541
2022-09-12T07:00:39.000Z,1760
2022-09-12T07:01:55.000Z,1963
2022-09-12T07:03:11.000Z,2182
2022-09-12T07:04:27.000Z,2064
2022-09-12T07:05:43.000Z,1974
2022-09-12T07:06:59.000Z,1833
2022-09-12T07:08:15.000Z,1603
2022-09-12T07:09:32.000Z,1552
2022-09-12T07:10:47.000Z,1423
2022-09-12T07:12:02.000Z,1012
2022-09-12T07:13:18.000Z,883
2022-09-12T07:14:33.000Z,945
2022-09-12T07:15:49.000Z,1051
2022-09-12T07:17:04.000Z,995
2022-09-12T07:19:35.000Z,900
2022-09-12T07:20:51.000Z,945
2022-09-12T07:22:08.000Z,1006
2022-09-12T07:23:24.000Z,990
2022-09-12T07:24:40.000Z,1006
2022-09-12T07:25:56.000Z,1108
2022-09-12T07:27:12.000Z,1181
2022-09-12T07:28:29.000Z,1186
2022-09-12T07:29:45.000Z,1170
2022-09-12T07:31:01.000Z,1265
2022-09-12T07:32:17.000Z,1198
2022-09-12T07:33:33.000Z,1102
2022-09-12T07:34:49.000Z,933
2022-09-12T07:36:05.000Z,911
2022-09-12T07:37:21.000Z,798
2022-09-12T07:38:37.000Z,776
2022-09-12T07:39:53.000Z,781
2022-09-12T07:41:10.000Z,753
2022-09-12T07:42:26.000Z,742
2022-09-12T07:43:42.000Z,787
2022-09-12T07:44:57.000Z,821
2022-09-12T07:46:12.000Z,770
2022-09-12T07:47:28.000Z,736
2022-09-12T07:48:43.000Z,691
2022-09-12T07:49:59.000Z,675
2022-09-12T07:51:15.000Z,669
2022-09-12T07:52:31.000Z,658
2022-09-12T07:53:48.000Z,675
2022-09-12T07:55:04.000Z,663
2022-09-12T07:56:20.000Z,613
2022-09-12T07:57:36.000Z,573
2022-09-12T07:58:52.000Z,556
2022-09-12T08:00:09.000Z,545
2022-09-12T08:01:25.000Z,511
2022-09-12T08:02:41.000Z,472
2022-09-12T08:03:57.000Z,461
2022-09-12T08:05:12.000Z,461
2022-09-12T08:06:29.000Z,472
2022-09-12T08:07:45.000Z,455
2022-09-12T08:09:01.000Z,450
2022-09-12T08:10:17.000Z,472
2022-09-12T08:11:33.000Z,483
2022-09-12T08:12:50.000Z,483
2022-09-12T08:14:05.000Z,495
2022-09-12T08:15:20.000Z,489
2022-09-12T08:16:35.000Z,489
2022-09-12T08:17:50.000Z,506
2022-09-12T08:19:07.000Z,517
2022-09-12T08:20:23.000Z,506
2022-09-12T08:21:39.000Z,478
2022-09-12T08:22:55.000Z,478
2022-09-12T08:24:11.000Z,472
2022-09-12T08:25:28.000Z,472
2022-09-12T08:26:44.000Z,478
2022-09-12T08:28:00.000Z,500
2022-09-12T08:29:16.000Z,506
2022-09-12T08:30:32.000Z,511
2022-09-12T08:31:49.000Z,500
2022-09-12T08:33:05.000Z,540
2022-09-12T08:34:20.000Z,590
2022-09-12T08:35:36.000Z,607
2022-09-12T08:36:52.000Z,652
2022-09-12T08:38:09.000Z,652
2022-09-12T08:39:25.000Z,691
2022-09-12T08:40:41.000Z,697
2022-09-12T08:41:57.000Z,663
2022-09-12T08:43:12.000Z,641
2022-09-12T08:44:28.000Z,579
2022-09-12T08:45:43.000Z,585
2022-09-12T08:48:14.000Z,646
2022-09-12T08:50:47.000Z,877
2022-09-12T08:53:19.000Z,1057
2022-09-12T08:54:35.000Z,1018
2022-09-12T08:55:51.000Z,1057
2022-09-12T08:57:08.000Z,1080
2022-09-12T08:58:24.000Z,1046
2022-09-12T09:00:56.000Z,1153
2022-09-12T09:02:12.000Z,1074
2022-09-12T09:03:28.000Z,883
2022-09-12T09:04:43.000Z,995
2022-09-12T09:05:58.000Z,860
2022-09-12T09:07:14.000Z,1108
2022-09-12T09:08:30.000Z,1096
2022-09-12T09:09:47.000Z,877
2022-09-12T09:11:03.000Z,933
2022-09-12T09:12:19.000Z,961
2022-09-12T09:13:35.000Z,973
2022-09-12T09:14:51.000Z,1597
2022-09-12T09:16:08.000Z,1473
2022-09-12T09:17:24.000Z,1310
2022-09-12T09:18:39.000Z,1119
2022-09-12T09:19:54.000Z,916
2022-09-12T09:21:10.000Z,1265
2022-09-12T09:22:27.000Z,973
2022-09-12T09:23:43.000Z,826
2022-09-12T09:24:59.000Z,815
2022-09-12T09:26:15.000Z,725
2022-09-12T09:27:31.000Z,686
2022-09-12T09:28:48.000Z,652
2022-09-12T09:30:04.000Z,624
2022-09-12T09:31:20.000Z,601
2022-09-12T09:32:36.000Z,590
2022-09-12T09:33:52.000Z,585
2022-09-12T09:35:09.000Z,579
2022-09-12T09:36:24.000Z,573
2022-09-12T09:37:40.000Z,618
2022-09-12T09:38:56.000Z,675
2022-09-12T09:40:12.000Z,731
2022-09-12T09:41:29.000Z,787
2022-09-12T09:42:45.000Z,787
2022-09-12T09:44:01.000Z,793
2022-09-12T09:45:16.000Z,759
2022-09-12T09:46:31.000Z,793
2022-09-12T09:47:47.000Z,725
2022-09-12T09:49:02.000Z,742
2022-09-12T09:50:18.000Z,832
2022-09-12T09:51:34.000Z,871
2022-09-12T09:52:50.000Z,877
2022-09-12T09:54:07.000Z,855
2022-09-12T09:55:23.000Z,877
2022-09-12T09:56:39.000Z,883
2022-09-12T09:57:55.000Z,770
2022-09-12T09:59:11.000Z,826
2022-09-12T10:00:27.000Z,804
2022-09-12T10:01:43.000Z,736
2022-09-12T10:02:59.000Z,630
2022-09-12T10:04:15.000Z,624
2022-09-12T10:05:31.000Z,776
2022-09-12T10:06:48.000Z,686
2022-09-12T10:08:04.000Z,590
2022-09-12T10:09:20.000Z,590
2022-09-12T10:10:36.000Z,590
2022-09-12T10:11:52.000Z,545
2022-09-12T10:13:09.000Z,540
2022-09-12T10:14:24.000Z,545
2022-09-12T10:16:55.000Z,596
2022-09-12T10:18:10.000Z,641
2022-09-12T10:19:26.000Z,680
2022-09-12T10:20:42.000Z,680
2022-09-12T10:21:58.000Z,697
2022-09-12T10:23:14.000Z,765
2022-09-12T10:24:30.000Z,798
2022-09-12T10:25:47.000Z,826
2022-09-12T10:27:03.000Z,810
2022-09-12T10:28:19.000Z,804
2022-09-12T10:29:35.000Z,793
2022-09-12T10:30:51.000Z,770
2022-09-12T10:32:08.000Z,736
2022-09-12T10:33:24.000Z,714
2022-09-12T10:34:40.000Z,686
2022-09-12T10:35:55.000Z,646
2022-09-12T10:37:11.000Z,624
2022-09-12T10:38:28.000Z,585
2022-09-12T10:39:44.000Z,585
2022-09-12T10:41:00.000Z,590
2022-09-12T10:42:16.000Z,568
2022-09-12T10:43:32.000Z,556
2022-09-12T10:44:48.000Z,545
2022-09-12T10:46:03.000Z,528
2022-09-12T10:47:18.000Z,517
2022-09-12T10:48:33.000Z,500
2022-09-12T10:49:49.000Z,483
2022-09-12T10:51:06.000Z,472
2022-09-12T10:52:22.000Z,466
2022-09-12T10:53:38.000Z,455
2022-09-12T10:54:54.000Z,450
2022-09-12T10:56:10.000Z,438
2022-09-12T10:57:27.000Z,427
2022-09-12T10:58:43.000Z,421
2022-09-12T10:59:59.000Z,410
2022-09-12T11:01:15.000Z,416
2022-09-12T11:02:31.000Z,410
2022-09-12T11:03:47.000Z,405
2022-09-12T11:05:03.000Z,399
2022-09-12T11:06:19.000Z,388
2022-09-12T11:07:35.000Z,388
2022-09-12T11:08:51.000Z,393
2022-09-12T11:10:07.000Z,382
2022-09-12T11:11:24.000Z,376
2022-09-12T11:12:40.000Z,371
2022-09-12T11:13:55.000Z,365
2022-09-12T11:15:10.000Z,360
2022-09-12T11:16:26.000Z,360
2022-09-12T11:17:42.000Z,343
2022-09-12T11:20:13.000Z,348
2022-09-12T11:21:29.000Z,348
2022-09-12T11:22:45.000Z,348
2022-09-12T11:24:02.000Z,348
2022-09-12T11:25:18.000Z,281
2022-09-12T11:26:34.000Z,331
2022-09-12T11:27:50.000Z,281
2022-09-12T11:29:06.000Z,292
2022-09-12T11:30:23.000Z,275
2022-09-12T11:32:55.000Z,326
2022-09-12T11:34:11.000Z,315
2022-09-12T11:36:43.000Z,303
2022-09-12T11:37:58.000Z,303
2022-09-12T11:39:14.000Z,303
2022-09-12T11:40:29.000Z,286
2022-09-12T11:41:45.000Z,292
2022-09-12T11:43:02.000Z,281
2022-09-12T11:44:18.000Z,298
2022-09-12T11:45:34.000Z,258
2022-09-12T11:46:50.000Z,303
2022-09-12T11:49:23.000Z,309
2022-09-12T11:50:39.000Z,309
2022-09-12T11:51:55.000Z,303
2022-09-12T11:53:11.000Z,298
2022-09-12T11:54:27.000Z,286
2022-09-12T11:55:44.000Z,286
2022-09-12T11:56:59.000Z,241
2022-09-12T11:58:15.000Z,275
2022-09-12T11:59:31.000Z,281
2022-09-12T12:00:47.000Z,286
2022-09-12T12:02:04.000Z,292
2022-09-12T12:03:20.000Z,298
2022-09-12T12:04:36.000Z,303
2022-09-12T12:05:51.000Z,298
2022-09-12T12:07:06.000Z,286
2022-09-12T12:08:23.000Z,275
2022-09-12T12:09:39.000Z,270
2022-09-12T12:10:55.000Z,270
2022-09-12T12:12:10.000Z,270
2022-09-12T12:13:25.000Z,264
2022-09-12T12:14:42.000Z,258
2022-09-12T12:15:58.000Z,253
2022-09-12T12:17:14.000Z,253
2022-09-12T12:18:30.000Z,253
2022-09-12T12:19:46.000Z,247
2022-09-12T12:21:03.000Z,258
2022-09-12T12:22:19.000Z,236
2022-09-12T12:23:35.000Z,225
2022-09-12T12:24:51.000Z,264
2022-09-12T12:26:07.000Z,236
2022-09-12T12:27:24.000Z,236
2022-09-12T12:28:40.000Z,247
2022-09-12T12:29:55.000Z,253
2022-09-12T12:31:11.000Z,253
2022-09-12T12:32:27.000Z,286
2022-09-12T12:33:43.000Z,303
2022-09-12T12:36:16.000Z,298
2022-09-12T12:37:32.000Z,264
2022-09-12T12:38:48.000Z,264
2022-09-12T12:40:03.000Z,270
2022-09-12T12:41:19.000Z,264
2022-09-12T12:42:34.000Z,275
2022-09-12T12:43:50.000Z,292
2022-09-12T12:45:06.000Z,286
2022-09-12T12:46:23.000Z,281
2022-09-12T12:47:39.000Z,275
2022-09-12T12:48:55.000Z,270
2022-09-12T12:50:11.000Z,258
2022-09-12T12:51:27.000Z,219
2022-09-12T12:52:44.000Z,247
2022-09-12T12:54:00.000Z,247
2022-09-12T12:55:16.000Z,241
2022-09-12T12:56:32.000Z,236
2022-09-12T12:57:48.000Z,241
2022-09-12T12:59:05.000Z,247
2022-09-12T13:00:20.000Z,230
2022-09-12T13:01:36.000Z,241
2022-09-12T13:02:52.000Z,241
2022-09-12T13:04:08.000Z,213
2022-09-12T13:05:25.000Z,202
2022-09-12T13:06:41.000Z,202
2022-09-12T13:07:57.000Z,213
2022-09-12T13:09:12.000Z,225
2022-09-12T13:10:27.000Z,225
2022-09-12T13:11:43.000Z,236
2022-09-12T13:12:58.000Z,241
2022-09-12T13:14:14.000Z,236
2022-09-12T13:15:30.000Z,253
2022-09-12T13:16:46.000Z,258
2022-09-12T13:18:03.000Z,258
2022-09-12T13:19:19.000Z,253
2022-09-12T13:20:35.000Z,236
2022-09-12T13:21:51.000Z,225
2022-09-12T13:23:07.000Z,213
2022-09-12T13:24:24.000Z,208
2022-09-12T13:25:40.000Z,202
2022-09-12T13:26:56.000Z,202
2022-09-12T13:28:12.000Z,202
2022-09-12T13:29:27.000Z,208
2022-09-12T13:30:44.000Z,219
2022-09-12T13:32:00.000Z,247
2022-09-12T13:33:16.000Z,264
2022-09-12T13:34:32.000Z,281
2022-09-12T13:35:48.000Z,292
2022-09-12T13:37:05.000Z,309
2022-09-12T13:38:21.000Z,309
2022-09-12T13:39:36.000Z,303
2022-09-12T13:40:51.000Z,303
2022-09-12T13:42:07.000Z,292
2022-09-12T13:43:23.000Z,292
2022-09-12T13:44:38.000Z,275
2022-09-12T13:45:54.000Z,286
2022-09-12T13:47:10.000Z,264
2022-09-12T13:48:26.000Z,264
2022-09-12T13:49:42.000Z,247
2022-09-12T13:50:59.000Z,236
2022-09-12T13:52:15.000Z,236
2022-09-12T13:53:31.000Z,253
2022-09-12T13:54:47.000Z,241
2022-09-12T13:56:03.000Z,247
2022-09-12T13:57:20.000Z,253
2022-09-12T13:58:36.000Z,253
2022-09-12T13:59:52.000Z,247
2022-09-12T14:01:07.000Z,247
2022-09-12T14:02:23.000Z,247
2022-09-12T14:04:56.000Z,241
2022-09-12T14:06:12.000Z,230
2022-09-12T14:07:28.000Z,208
2022-09-12T14:08:44.000Z,213
2022-09-12T14:10:01.000Z,225
2022-09-12T14:11:16.000Z,225
2022-09-12T14:12:31.000Z,230
2022-09-12T14:13:46.000Z,236
2022-09-12T14:15:01.000Z,230
2022-09-12T14:16:18.000Z,236
2022-09-12T14:17:34.000Z,236
2022-09-12T14:18:50.000Z,230
2022-09-12T14:20:06.000Z,230
2022-09-12T14:21:22.000Z,219
2022-09-12T14:22:39.000Z,225
2022-09-12T14:23:55.000Z,219
2022-09-12T14:25:11.000Z,213
2022-09-12T14:26:27.000Z,202
2022-09-12T14:29:00.000Z,208
2022-09-12T14:30:16.000Z,208
2022-09-12T14:31:32.000Z,213
2022-09-12T14:32:47.000Z,219
2022-09-12T14:34:03.000Z,225
2022-09-12T14:35:20.000Z,225
2022-09-12T14:36:36.000Z,219
2022-09-12T14:37:52.000Z,208
2022-09-12T14:39:08.000Z,202
2022-09-12T14:40:23.000Z,196
2022-09-12T14:41:39.000Z,202
2022-09-12T14:42:55.000Z,202
2022-09-12T14:44:10.000Z,202
2022-09-12T14:45:25.000Z,202
2022-09-12T14:46:41.000Z,196
2022-09-12T14:47:58.000Z,196
2022-09-12T14:49:14.000Z,196
2022-09-12T14:50:30.000Z,196
2022-09-12T14:51:46.000Z,196
2022-09-12T14:53:02.000Z,196
2022-09-12T14:54:19.000Z,191
2022-09-12T14:55:35.000Z,180
2022-09-12T14:56:51.000Z,180
2022-09-12T14:58:07.000Z,185
2022-09-12T14:59:23.000Z,180
2022-09-12T15:00:40.000Z,185
2022-09-12T15:01:55.000Z,191
2022-09-12T15:04:27.000Z,180
2022-09-12T15:05:43.000Z,191
2022-09-12T15:08:16.000Z,208
2022-09-12T15:09:32.000Z,208
2022-09-12T15:10:48.000Z,208
2022-09-12T15:12:03.000Z,213
2022-09-12T15:13:19.000Z,213
2022-09-12T15:14:34.000Z,213
2022-09-12T15:15:50.000Z,213
2022-09-12T15:17:05.000Z,213
2022-09-12T15:18:21.000Z,208
2022-09-12T15:19:38.000Z,202
2022-09-12T15:20:54.000Z,208
2022-09-12T15:22:10.000Z,213
2022-09-12T15:23:26.000Z,225
2022-09-12T15:24:42.000Z,230
2022-09-12T15:25:59.000Z,236
2022-09-12T15:27:15.000Z,230
2022-09-12T15:28:31.000Z,225
2022-09-12T15:29:47.000Z,213
2022-09-12T15:31:03.000Z,213
2022-09-12T15:32:19.000Z,213
2022-09-12T15:33:36.000Z,213
2022-09-12T15:34:51.000Z,219
2022-09-12T15:36:07.000Z,213
2022-09-12T15:37:23.000Z,213
2022-09-12T15:38:39.000Z,219
2022-09-12T15:39:56.000Z,225
2022-09-12T15:41:11.000Z,225
2022-09-12T15:42:26.000Z,219
2022-09-12T15:43:41.000Z,213
2022-09-12T15:44:57.000Z,213
2022-09-12T15:46:13.000Z,208
2022-09-12T15:47:29.000Z,208
2022-09-12T15:48:45.000Z,196
2022-09-12T15:50:01.000Z,191
2022-09-12T15:51:17.000Z,174
2022-09-12T15:52:34.000Z,168
2022-09-12T15:53:50.000Z,168
2022-09-12T15:55:06.000Z,163
2022-09-12T15:56:22.000Z,157
2022-09-12T15:57:38.000Z,157
2022-09-12T15:58:55.000Z,157
2022-09-12T16:00:11.000Z,151
2022-09-12T16:01:26.000Z,151
2022-09-12T16:02:42.000Z,151
2022-09-12T16:03:58.000Z,146
2022-09-12T16:05:15.000Z,146
2022-09-12T16:06:31.000Z,140
2022-09-12T16:07:47.000Z,135
2022-09-12T16:09:03.000Z,135
2022-09-12T16:11:35.000Z,135
2022-09-12T16:12:51.000Z,129
2022-09-12T16:14:06.000Z,129
2022-09-12T16:15:22.000Z,129
2022-09-12T16:16:38.000Z,129
2022-09-12T16:17:54.000Z,123
2022-09-12T16:19:09.000Z,123
2022-09-12T16:20:25.000Z,123
2022-09-12T16:21:41.000Z,123
2022-09-12T16:22:58.000Z,129
2022-09-12T16:24:14.000Z,129
2022-09-12T16:25:30.000Z,129
2022-09-12T16:26:46.000Z,129
2022-09-12T16:28:02.000Z,129
2022-09-12T16:29:19.000Z,129
2022-09-12T16:30:35.000Z,123
2022-09-12T16:31:51.000Z,129
2022-09-12T16:33:07.000Z,123
2022-09-12T16:34:23.000Z,118
2022-09-12T16:35:39.000Z,123
2022-09-12T16:36:55.000Z,118
2022-09-12T16:38:11.000Z,118
2022-09-12T16:39:27.000Z,118
2022-09-12T16:40:43.000Z,112
2022-09-12T16:41:59.000Z,112
2022-09-12T16:43:15.000Z,106
2022-09-12T16:44:30.000Z,106
2022-09-12T16:45:46.000Z,106
2022-09-12T16:47:02.000Z,106
2022-09-12T16:48:18.000Z,101
2022-09-12T16:49:35.000Z,101
2022-09-12T16:50:51.000Z,101
2022-09-12T16:52:07.000Z,101
2022-09-12T16:53:23.000Z,101
2022-09-12T16:54:39.000Z,95
2022-09-12T16:55:56.000Z,95
2022-09-12T16:57:12.000Z,90
2022-09-12T16:58:28.000Z,90
2022-09-12T16:59:44.000Z,90
2022-09-12T17:02:16.000Z,90
2022-09-12T17:03:32.000Z,84
2022-09-12T17:04:48.000Z,84
2022-09-12T17:06:04.000Z,84
2022-09-12T17:07:20.000Z,84
2022-09-12T17:08:37.000Z,78
2022-09-12T17:09:53.000Z,78
2022-09-12T17:11:08.000Z,73
2022-09-12T17:12:23.000Z,67
2022-09-12T17:14:55.000Z,67
2022-09-12T17:16:11.000Z,61
2022-09-12T17:17:27.000Z,61
2022-09-12T17:18:42.000Z,56
2022-09-12T17:19:58.000Z,56
2022-09-12T17:21:15.000Z,56
2022-09-12T17:22:31.000Z,50
2022-09-12T17:23:47.000Z,50
2022-09-12T17:25:03.000Z,45
2022-09-12T17:26:19.000Z,39
2022-09-12T17:27:36.000Z,39
2022-09-12T17:28:52.000Z,33
2022-09-12T17:30:08.000Z,33
2022-09-12T17:31:24.000Z,28
2022-09-12T17:32:40.000Z,28
2022-09-12T17:33:57.000Z,22
2022-09-12T17:35:12.000Z,22
2022-09-12T17:36:28.000Z,16
2022-09-12T17:37:44.000Z,16
2022-09-12T17:38:59.000Z,16
2022-09-12T17:40:15.000Z,11
2022-09-12T17:41:30.000Z,11
2022-09-12T17:42:46.000Z,11
2022-09-12T17:44:01.000Z,11
2022-09-12T17:45:16.000Z,5
2022-09-12T17:46:33.000Z,5
2022-09-12T17:47:49.000Z,5
2022-09-12T17:49:05.000Z,5
2022-09-12T17:50:21.000Z,5
2022-09-12T17:51:37.000Z,0
2022-09-12T17:52:54.000Z,0
2022-09-12T17:54:10.000Z,0
2022-09-12T17:55:26.000Z,0
2022-09-12T17:56:42.000Z,0
2022-09-12T17:57:58.000Z,0
2022-09-12T17:59:15.000Z,0
2022-09-12T18:00:31.000Z,0
2022-09-12T18:01:46.000Z,0
2022-09-12T18:03:02.000Z,0
2022-09-12T18:04:18.000Z,0
2022-09-12T18:06:51.000Z,0
2022-09-12T18:08:07.000Z,0
2022-09-12T18:09:23.000Z,0
2022-09-12T18:10:39.000Z,0
2022-09-12T18:11:55.000Z,0
2022-09-12T18:13:10.000Z,0
2022-09-12T18:14:26.000Z,0
2022-09-12T18:15:41.000Z,0
2022-09-12T18:18:13.000Z,0
2022-09-12T18:19:29.000Z,0
2022-09-12T18:20:45.000Z,0
2022-09-12T18:22:01.000Z,0
2022-09-12T18:23:17.000Z,0
2022-09-12T18:24:34.000Z,0