createdAt,value
2018-03-20T00:00:01.262Z,0
2018-03-20T00:00:27.418Z,0
2018-03-20T00:00:53.548Z,0
2018-03-20T00:01:19.709Z,0
2018-03-20T00:01:45.841Z,0
2018-03-20T00:02:11.978Z,0
2018-03-20T00:02:38.112Z,0
2018-03-20T00:03:04.257Z,0
2018-03-20T00:03:30.384Z,0
2018-03-20T00:03:56.523Z,0
2018-03-20T00:04:22.657Z,0
2018-03-20T00:04:48.799Z,0
2018-03-20T00:05:14.954Z,0
2018-03-20T00:05:41.097Z,0
2018-03-20T00:06:07.225Z,0
2018-03-20T00:06:33.388Z,0
2018-03-20T00:06:59.518Z,0
2018-03-20T00:07:25.656Z,0
2018-03-20T00:07:51.814Z,0
2018-03-20T00:08:17.953Z,0
2018-03-20T00:08:44.082Z,0
2018-03-20T00:09:10.267Z,0
2018-03-20T00:09:36.399Z,0
2018-03-20T00:10:02.540Z,0
2018-03-20T00:10:28.678Z,0
2018-03-20T00:10:54.817Z,0
2018-03-20T00:11:20.949Z,0
2018-03-20T00:11:47.080Z,0
2018-03-20T00:12:13.219Z,0
2018-03-20T00:12:39.358Z,0
2018-03-20T00:13:05.490Z,0
2018-03-20T00:13:31.622Z,0
2018-03-20T00:13:57.755Z,0
2018-03-20T00:14:23.891Z,0
2018-03-20T00:14:50.029Z,0
2018-03-20T00:15:16.166Z,0
2018-03-20T00:15:42.303Z,0
2018-03-20T00:16:08.427Z,0
2018-03-20T00:16:34.561Z,0
2018-03-20T00:17:00.697Z,0
2018-03-20T00:17:26.828Z,0
2018-03-20T00:17:52.962Z,0
2018-03-20T00:18:19.099Z,0
2018-03-20T00:18:45.232Z,0
2018-03-20T00:19:11.362Z,0
2018-03-20T00:19:37.502Z,0
2018-03-20T00:20:03.639Z,0
2018-03-20T00:20:29.771Z,0
2018-03-20T00:20:55.901Z,0
2018-03-20T00:21:22.036Z,0
2018-03-20T00:21:48.167Z,0
2018-03-20T00:22:14.326Z,0
2018-03-20T00:22:40.457Z,0
2018-03-20T00:23:06.592Z,0
2018-03-20T00:23:32.726Z,0
2018-03-20T00:23:58.862Z,0
2018-03-20T00:24:25.016Z,0
2018-03-20T00:24:51.147Z,0
2018-03-20T00:25:17.285Z,0
2018-03-20T00:25:43.421Z,0
2018-03-20T00:26:09.577Z,0
2018-03-20T00:26:35.717Z,0
2018-03-20T00:27:01.854Z,0
2018-03-20T00:27:27.992Z,0
2018-03-20T00:27:54.123Z,0
2018-03-20T00:28:20.275Z,0
2018-03-20T00:28:46.416Z,0
2018-03-20T00:29:12.552Z,0
2018-03-20T00:29:38.690Z,0
2018-03-20T00:30:04.827Z,0
2018-03-20T00:30:30.957Z,0
2018-03-20T00:30:57.090Z,0
2018-03-20T00:31:23.230Z,0
2018-03-20T00:31:49.359Z,0
2018-03-20T00:32:15.499Z,0
2018-03-20T00:32:41.637Z,0
2018-03-20T00:33:07.769Z,0
2018-03-20T00:33:33.903Z,0
2018-03-20T00:34:00.040Z,0
2018-03-20T00:34:26.175Z,0
2018-03-20T00:34:52.337Z,0
2018-03-20T00:35:18.473Z,0
2018-03-20T00:35:44.602Z,0
2018-03-20T00:36:10.733Z,0
2018-03-20T00:36:36.870Z,0
2018-03-20T00:37:03.008Z,0
2018-03-20T00:37:29.145Z,0
2018-03-20T00:37:55.303Z,0
2018-03-20T00:38:21.436Z,0
2018-03-20T00:38:47.591Z,0
2018-03-20T00:39:13.723Z,0
2018-03-20T00:39:39.870Z,0
2018-03-20T00:40:05.999Z,0
2018-03-20T00:40:32.136Z,0
2018-03-20T00:40:58.270Z,0
2018-03-20T00:41:24.433Z,0
2018-03-20T00:41:50.565Z,0
2018-03-20T00:42:16.698Z,0
2018-03-20T00:42:42.837Z,0
2018-03-20T00:43:08.969Z,0
2018-03-20T00:43:35.100Z,0
2018-03-20T00:44:01.231Z,0
2018-03-20T00:44:27.365Z,0
2018-03-20T00:44:53.498Z,0
2018-03-20T00:45:19.632Z,0
2018-03-20T00:45:45.776Z,0
2018-03-20T00:46:11.908Z,0
2018-03-20T00:46:38.042Z,0
2018-03-20T00:47:04.200Z,0
2018-03-20T00:47:30.338Z,0
2018-03-20T00:47:56.472Z,0
2018-03-20T00:48:22.602Z,0
2018-03-20T00:48:48.765Z,0
2018-03-20T00:49:14.899Z,0
2018-03-20T00:49:41.034Z,0
2018-03-20T00:50:07.190Z,0
2018-03-20T00:50:33.327Z,0
2018-03-20T00:50:59.482Z,0
2018-03-20T00:51:25.615Z,0
2018-03-20T00:51:51.753Z,0
2018-03-20T00:52:17.887Z,0
2018-03-20T00:52:44.021Z,0
2018-03-20T00:53:10.151Z,0
2018-03-20T00:53:36.292Z,0
2018-03-20T00:54:02.426Z,0
2018-03-20T00:54:28.566Z,0
2018-03-20T00:54:54.718Z,0
2018-03-20T00:55:20.854Z,0
2018-03-20T00:55:46.989Z,0
2018-03-20T00:56:13.122Z,0
2018-03-20T00:56:39.254Z,0
2018-03-20T00:57:05.403Z,0
2018-03-20T00:57:31.540Z,0
2018-03-20T00:57:57.674Z,0
2018-03-20T00:58:23.811Z,0
2018-03-20T00:58:49.975Z,0
2018-03-20T00:59:16.107Z,0
2018-03-20T00:59:42.240Z,0
2018-03-20T01:00:08.370Z,0
2018-03-20T01:00:34.505Z,0
2018-03-20T01:01:00.642Z,0
2018-03-20T01:01:26.776Z,0
2018-03-20T01:01:52.908Z,0
2018-03-20T01:02:19.049Z,0
2018-03-20T01:02:45.204Z,0
2018-03-20T01:03:11.334Z,0
2018-03-20T01:03:37.469Z,0
2018-03-20T01:04:03.602Z,0
2018-03-20T01:04:29.735Z,0
2018-03-20T01:04:55.875Z,0
2018-03-20T01:05:22.014Z,0
2018-03-20T01:05:48.147Z,0
2018-03-20T01:06:14.280Z,0
2018-03-20T01:06:40.408Z,0
2018-03-20T01:07:06.548Z,0
2018-03-20T01:07:32.685Z,0
2018-03-20T01:07:58.820Z,0
2018-03-20T01:08:24.953Z,0
2018-03-20T01:08:51.086Z,0
2018-03-20T01:09:17.233Z,0
2018-03-20T01:09:43.365Z,0
2018-03-20T01:10:09.501Z,0
2018-03-20T01:10:35.640Z,0
2018-03-20T01:11:01.776Z,0
2018-03-20T01:11:27.904Z,0
2018-03-20T01:11:54.045Z,0
2018-03-20T01:12:20.174Z,0
2018-03-20T01:12:46.313Z,0
2018-03-20T01:13:12.468Z,0
2018-03-20T01:13:38.599Z,0
2018-03-20T01:14:04.734Z,0
2018-03-20T01:14:30.873Z,0
2018-03-20T01:14:57.004Z,0
2018-03-20T01:15:23.147Z,0
2018-03-20T01:15:49.272Z,0
2018-03-20T01:16:15.412Z,0
2018-03-20T01:16:41.541Z,0
2018-03-20T01:17:07.676Z,0
2018-03-20T01:17:33.841Z,0
2018-03-20T01:17:59.941Z,0
2018-03-20T01:18:26.075Z,0
2018-03-20T01:18:52.212Z,0
2018-03-20T01:19:18.354Z,0
2018-03-20T01:19:44.485Z,0
2018-03-20T01:20:10.619Z,0
2018-03-20T01:20:36.755Z,0
2018-03-20T01:21:02.887Z,0
2018-03-20T01:21:29.021Z,0
2018-03-20T01:21:55.160Z,0
2018-03-20T01:22:21.292Z,0
2018-03-20T01:22:47.430Z,0
2018-03-20T01:23:13.565Z,0
2018-03-20T01:23:39.694Z,0
2018-03-20T01:24:05.831Z,0
2018-03-20T01:24:31.965Z,0
2018-03-20T01:24:58.109Z,0
2018-03-20T01:25:24.239Z,0
2018-03-20T01:25:50.374Z,0
2018-03-20T01:26:16.507Z,0
2018-03-20T01:26:42.668Z,0
2018-03-20T01:27:08.827Z,0
2018-03-20T01:27:34.963Z,0
2018-03-20T01:28:01.106Z,0
2018-03-20T01:28:27.240Z,0
2018-03-20T01:28:53.379Z,0
2018-03-20T01:29:19.511Z,0
2018-03-20T01:29:45.643Z,0
2018-03-20T01:30:11.774Z,0
2018-03-20T01:30:37.910Z,0
2018-03-20T01:31:04.101Z,0
2018-03-20T01:31:30.179Z,0
2018-03-20T01:31:56.314Z,0
2018-03-20T01:32:22.452Z,0
2018-03-20T01:32:48.592Z,0
2018-03-20T01:33:14.751Z,0
2018-03-20T01:33:40.886Z,0
2018-03-20T01:34:07.027Z,0
2018-03-20T01:34:33.187Z,0
2018-03-20T01:34:59.323Z,0
2018-03-20T01:35:25.462Z,0
2018-03-20T01:35:51.617Z,0
2018-03-20T01:36:17.753Z,0
2018-03-20T01:36:43.881Z,0
2018-03-20T01:37:10.022Z,0
2018-03-20T01:37:36.175Z,0
2018-03-20T01:38:02.306Z,0
2018-03-20T01:38:28.447Z,0
2018-03-20T01:38:54.579Z,0
2018-03-20T01:39:20.720Z,0
2018-03-20T01:39:46.877Z,0
2018-03-20T01:40:13.007Z,0
2018-03-20T01:40:39.158Z,0
2018-03-20T01:41:05.398Z,0
2018-03-20T01:41:31.553Z,0
2018-03-20T01:41:57.715Z,0
2018-03-20T01:42:23.846Z,0
2018-03-20T01:42:49.980Z,0
2018-03-20T01:43:16.112Z,0
2018-03-20T01:43:42.268Z,0
2018-03-20T01:44:08.400Z,0
2018-03-20T01:44:34.539Z,0
2018-03-20T01:45:00.664Z,0
2018-03-20T01:45:26.802Z,0
2018-03-20T01:45:52.946Z,0
2018-03-20T01:46:19.076Z,0
2018-03-20T01:46:45.216Z,0
2018-03-20T01:47:11.355Z,0
2018-03-20T01:47:37.491Z,0
2018-03-20T01:48:03.630Z,0
2018-03-20T01:48:29.759Z,0
2018-03-20T01:48:55.896Z,0
2018-03-20T01:49:22.027Z,0
2018-03-20T01:49:48.164Z,0
2018-03-20T01:50:14.294Z,0
2018-03-20T01:50:40.431Z,0
2018-03-20T01:51:06.559Z,0
2018-03-20T01:51:32.698Z,0
2018-03-20T01:51:58.834Z,0
2018-03-20T01:52:24.989Z,0
2018-03-20T01:52:51.123Z,0
2018-03-20T01:53:17.264Z,0
2018-03-20T01:53:43.400Z,0
2018-03-20T01:54:09.530Z,0
2018-03-20T01:54:35.669Z,0
2018-03-20T01:55:01.800Z,0
2018-03-20T01:55:27.933Z,0
2018-03-20T01:55:54.067Z,0
2018-03-20T01:56:20.207Z,0
2018-03-20T01:56:46.335Z,0
2018-03-20T01:57:12.479Z,0
2018-03-20T01:57:38.611Z,0
2018-03-20T01:58:04.740Z,0
2018-03-20T01:58:30.878Z,0
2018-03-20T01:58:57.010Z,0
2018-03-20T01:59:23.148Z,0
2018-03-20T01:59:49.286Z,0
2018-03-20T02:00:15.414Z,0
2018-03-20T02:00:41.552Z,0
2018-03-20T02:01:07.683Z,0
2018-03-20T02:01:33.821Z,0
2018-03-20T02:01:59.953Z,0
2018-03-20T02:02:26.094Z,0
2018-03-20T02:02:52.230Z,0
2018-03-20T02:03:18.368Z,0
2018-03-20T02:03:44.500Z,0
2018-03-20T02:04:10.636Z,0
2018-03-20T02:04:36.772Z,0
2018-03-20T02:05:02.912Z,0
2018-03-20T02:05:29.072Z,0
2018-03-20T02:05:55.211Z,0
2018-03-20T02:06:21.346Z,0
2018-03-20T02:06:47.482Z,0
2018-03-20T02:07:13.610Z,0
2018-03-20T02:07:39.749Z,0
2018-03-20T02:08:05.886Z,0
2018-03-20T02:08:32.028Z,0
2018-03-20T02:08:58.159Z,0
2018-03-20T02:09:24.297Z,0
2018-03-20T02:09:50.433Z,0
2018-03-20T02:10:16.572Z,0
2018-03-20T02:10:42.706Z,0
2018-03-20T02:11:08.875Z,0
2018-03-20T02:11:35.014Z,0
2018-03-20T02:12:01.173Z,0
2018-03-20T02:12:27.299Z,0
2018-03-20T02:12:53.439Z,0
2018-03-20T02:13:19.572Z,0
2018-03-20T02:13:45.700Z,0
2018-03-20T02:14:11.870Z,0
2018-03-20T02:14:37.975Z,0
2018-03-20T02:15:04.139Z,0
2018-03-20T02:15:30.262Z,0
2018-03-20T02:15:56.396Z,0
2018-03-20T02:16:22.539Z,0
2018-03-20T02:16:48.670Z,0
2018-03-20T02:17:14.804Z,0
2018-03-20T02:17:40.945Z,0
2018-03-20T02:18:07.125Z,0
2018-03-20T02:18:33.261Z,0
2018-03-20T02:18:59.405Z,0
2018-03-20T02:19:25.565Z,0
2018-03-20T02:19:51.694Z,0
2018-03-20T02:20:17.830Z,0
2018-03-20T02:20:43.996Z,0
2018-03-20T02:21:10.126Z,0
2018-03-20T02:21:36.267Z,0
2018-03-20T02:22:02.401Z,0
2018-03-20T02:22:28.543Z,0
2018-03-20T02:22:54.699Z,0
2018-03-20T02:23:20.836Z,0
2018-03-20T02:23:46.970Z,0
2018-03-20T02:24:13.100Z,0
2018-03-20T02:24:39.237Z,0
2018-03-20T02:25:05.373Z,0
2018-03-20T02:25:31.509Z,0
2018-03-20T02:25:57.647Z,0
2018-03-20T02:26:23.774Z,0
2018-03-20T02:26:49.909Z,0
2018-03-20T02:27:16.043Z,0
2018-03-20T02:27:42.186Z,0
2018-03-20T02:28:08.313Z,0
2018-03-20T02:28:34.448Z,0
2018-03-20T02:29:00.590Z,0
2018-03-20T02:29:26.715Z,0
2018-03-20T02:29:52.853Z,0
2018-03-20T02:30:19.015Z,0
2018-03-20T02:30:45.179Z,0
2018-03-20T02:31:11.309Z,0
2018-03-20T02:31:37.448Z,0
2018-03-20T02:32:03.608Z,0
2018-03-20T02:32:29.742Z,0
2018-03-20T02:32:55.872Z,0
2018-03-20T02:33:22.037Z,0
2018-03-20T02:33:48.168Z,0
2018-03-20T02:34:14.302Z,0
2018-03-20T02:34:40.431Z,0
2018-03-20T02:35:06.563Z,0
2018-03-20T02:35:32.697Z,0
2018-03-20T02:35:58.835Z,0
2018-03-20T02:36:24.993Z,0
2018-03-20T02:36:51.132Z,0
2018-03-20T02:37:17.270Z,0
2018-03-20T02:37:43.401Z,0
2018-03-20T02:38:09.536Z,0
2018-03-20T02:38:35.674Z,0
2018-03-20T02:39:01.814Z,0
2018-03-20T02:39:27.965Z,0
2018-03-20T02:39:54.100Z,0
2018-03-20T02:40:20.237Z,0
2018-03-20T02:40:46.374Z,0
2018-03-20T02:41:12.535Z,0
2018-03-20T02:41:38.672Z,0
2018-03-20T02:42:04.805Z,0
2018-03-20T02:42:30.957Z,0
2018-03-20T02:42:57.098Z,0
2018-03-20T02:43:23.229Z,0
2018-03-20T02:43:49.369Z,0
2018-03-20T02:44:15.509Z,0
2018-03-20T02:44:41.643Z,0
2018-03-20T02:45:07.773Z,0
2018-03-20T02:45:33.908Z,0
2018-03-20T02:46:00.047Z,0
2018-03-20T02:46:26.197Z,0
2018-03-20T02:46:52.361Z,0
2018-03-20T02:47:18.492Z,0
2018-03-20T02:47:44.621Z,0
2018-03-20T02:48:10.760Z,0
2018-03-20T02:48:36.919Z,0
2018-03-20T02:49:03.062Z,0
2018-03-20T02:49:29.192Z,0
2018-03-20T02:49:55.352Z,0
2018-03-20T02:50:21.489Z,0
2018-03-20T02:50:47.633Z,0
2018-03-20T02:51:13.764Z,0
2018-03-20T02:51:39.902Z,0
2018-03-20T02:52:06.043Z,0
2018-03-20T02:52:32.180Z,0
2018-03-20T02:52:58.364Z,0
2018-03-20T02:53:24.455Z,0
2018-03-20T02:53:50.588Z,0
2018-03-20T02:54:16.723Z,0
2018-03-20T02:54:42.881Z,0
2018-03-20T02:55:09.109Z,0
2018-03-20T02:55:35.189Z,0
2018-03-20T02:56:01.332Z,0
2018-03-20T02:56:27.476Z,0
2018-03-20T02:56:53.601Z,0
2018-03-20T02:57:19.769Z,0
2018-03-20T02:57:45.903Z,0
2018-03-20T02:58:12.043Z,0
2018-03-20T02:58:38.203Z,0
2018-03-20T02:59:04.337Z,0
2018-03-20T02:59:30.496Z,0
2018-03-20T02:59:56.625Z,0
2018-03-20T03:00:22.760Z,0
2018-03-20T03:00:48.900Z,0
2018-03-20T03:01:15.041Z,0
2018-03-20T03:01:41.194Z,0
2018-03-20T03:02:07.352Z,0
2018-03-20T03:02:33.507Z,0
2018-03-20T03:02:59.639Z,0
2018-03-20T03:03:25.764Z,0
2018-03-20T03:03:51.898Z,0
2018-03-20T03:04:18.040Z,0
2018-03-20T03:04:44.175Z,0
2018-03-20T03:05:10.301Z,0
2018-03-20T03:05:36.475Z,0
2018-03-20T03:06:02.627Z,0
2018-03-20T03:06:28.763Z,0
2018-03-20T03:06:54.915Z,0
2018-03-20T03:07:21.054Z,0
2018-03-20T03:07:47.193Z,0
2018-03-20T03:08:13.326Z,0
2018-03-20T03:08:39.510Z,0
2018-03-20T03:09:05.645Z,0
2018-03-20T03:09:31.778Z,0
2018-03-20T03:09:57.919Z,0
2018-03-20T03:10:24.052Z,0
2018-03-20T03:10:50.193Z,0
2018-03-20T03:11:16.330Z,0
2018-03-20T03:11:42.455Z,0
2018-03-20T03:12:08.594Z,0
2018-03-20T03:12:34.755Z,0
2018-03-20T03:13:00.887Z,0
2018-03-20T03:13:27.023Z,0
2018-03-20T03:13:53.187Z,0
2018-03-20T03:14:19.323Z,0
2018-03-20T03:14:45.455Z,0
2018-03-20T03:15:11.595Z,0
2018-03-20T03:15:37.728Z,0
2018-03-20T03:16:03.878Z,0
2018-03-20T03:16:30.010Z,0
2018-03-20T03:16:56.177Z,0
2018-03-20T03:17:22.309Z,0
2018-03-20T03:17:48.439Z,0
2018-03-20T03:18:14.578Z,0
2018-03-20T03:18:40.710Z,0
2018-03-20T03:19:06.848Z,0
2018-03-20T03:19:32.982Z,0
2018-03-20T03:19:59.118Z,0
2018-03-20T03:20:25.249Z,0
2018-03-20T03:20:51.379Z,0
2018-03-20T03:21:17.515Z,0
2018-03-20T03:21:43.657Z,0
2018-03-20T03:22:09.811Z,0
2018-03-20T03:22:35.946Z,0
2018-03-20T03:23:02.082Z,0
2018-03-20T03:23:28.213Z,0
2018-03-20T03:23:54.356Z,0
2018-03-20T03:24:20.491Z,0
2018-03-20T03:24:46.625Z,0
2018-03-20T03:25:12.753Z,0
2018-03-20T03:25:38.892Z,0
2018-03-20T03:26:05.025Z,0
2018-03-20T03:26:31.185Z,0
2018-03-20T03:26:57.311Z,0
2018-03-20T03:27:23.451Z,0
2018-03-20T03:27:49.582Z,0
2018-03-20T03:28:15.720Z,0
2018-03-20T03:28:41.861Z,0
2018-03-20T03:29:07.991Z,0
2018-03-20T03:29:34.130Z,0
2018-03-20T03:30:00.261Z,0
2018-03-20T03:30:26.401Z,0
2018-03-20T03:30:52.530Z,0
2018-03-20T03:31:18.677Z,0
2018-03-20T03:31:44.796Z,0
2018-03-20T03:32:10.936Z,0
2018-03-20T03:32:37.067Z,0
2018-03-20T03:33:03.198Z,0
2018-03-20T03:33:29.328Z,0
2018-03-20T03:33:55.470Z,0
2018-03-20T03:34:21.623Z,0
2018-03-20T03:34:47.760Z,0
2018-03-20T03:35:13.914Z,0
2018-03-20T03:35:40.050Z,0
2018-03-20T03:36:06.182Z,0
2018-03-20T03:36:32.311Z,0
2018-03-20T03:36:58.453Z,0
2018-03-20T03:37:24.581Z,0
2018-03-20T03:37:50.768Z,0
2018-03-20T03:38:16.900Z,0
2018-03-20T03:38:43.033Z,0
2018-03-20T03:39:09.171Z,0
2018-03-20T03:39:35.304Z,0
2018-03-20T03:40:01.458Z,0
2018-03-20T03:40:27.599Z,0
2018-03-20T03:40:53.735Z,0
2018-03-20T03:41:19.891Z,0
2018-03-20T03:41:46.027Z,0
2018-03-20T03:42:12.159Z,0
2018-03-20T03:42:38.287Z,0
2018-03-20T03:43:04.423Z,0
2018-03-20T03:43:30.568Z,0
2018-03-20T03:43:56.719Z,0
2018-03-20T03:44:22.882Z,0
2018-03-20T03:44:49.017Z,0
2018-03-20T03:45:15.158Z,0
2018-03-20T03:45:41.297Z,0
2018-03-20T03:46:07.450Z,0
2018-03-20T03:46:33.582Z,0
2018-03-20T03:46:59.746Z,0
2018-03-20T03:47:25.882Z,0
2018-03-20T03:47:52.021Z,0
2018-03-20T03:48:18.176Z,0
2018-03-20T03:48:44.316Z,0
2018-03-20T03:49:10.448Z,0
2018-03-20T03:49:36.584Z,0
2018-03-20T03:50:02.724Z,0
2018-03-20T03:50:28.849Z,0
2018-03-20T03:50:54.987Z,0
2018-03-20T03:51:21.147Z,0
2018-03-20T03:51:47.282Z,0
2018-03-20T03:52:13.411Z,0
2018-03-20T03:52:39.545Z,0
2018-03-20T03:53:05.689Z,0
2018-03-20T03:53:31.824Z,0
2018-03-20T03:53:57.959Z,0
2018-03-20T03:54:24.096Z,0
2018-03-20T03:54:50.238Z,0
2018-03-20T03:55:16.366Z,0
2018-03-20T03:55:42.508Z,0
2018-03-20T03:56:08.637Z,0
2018-03-20T03:56:34.783Z,0
2018-03-20T03:57:00.912Z,0
2018-03-20T03:57:27.040Z,0
2018-03-20T03:57:53.178Z,0
2018-03-20T03:58:19.345Z,0
2018-03-20T03:58:45.502Z,0
2018-03-20T03:59:11.633Z,0
2018-03-20T03:59:37.775Z,0
2018-03-20T04:00:03.929Z,0
2018-03-20T04:00:30.065Z,0
2018-03-20T04:00:56.201Z,0
2018-03-20T04:01:22.371Z,0
2018-03-20T04:01:48.498Z,0
2018-03-20T04:02:14.646Z,0
2018-03-20T04:02:40.777Z,0
2018-03-20T04:03:06.940Z,0
2018-03-20T04:03:33.069Z,0
2018-03-20T04:03:59.208Z,0
2018-03-20T04:04:25.371Z,0
2018-03-20T04:04:51.481Z,0
2018-03-20T04:05:17.619Z,0
2018-03-20T04:05:43.750Z,0
2018-03-20T04:06:09.886Z,0
2018-03-20T04:06:36.041Z,0
2018-03-20T04:07:02.200Z,0
2018-03-20T04:07:28.329Z,0
2018-03-20T04:07:54.462Z,0
2018-03-20T04:08:20.600Z,0
2018-03-20T04:08:46.731Z,0
2018-03-20T04:09:12.888Z,0
2018-03-20T04:09:39.032Z,0
2018-03-20T04:10:05.170Z,0
2018-03-20T04:10:31.306Z,0
2018-03-20T04:10:57.434Z,0
2018-03-20T04:11:23.569Z,0
2018-03-20T04:11:49.705Z,0
2018-03-20T04:12:15.865Z,0
2018-03-20T04:12:42.000Z,0
2018-03-20T04:13:08.132Z,0
2018-03-20T04:13:34.268Z,0
2018-03-20T04:14:00.398Z,0
2018-03-20T04:14:26.582Z,0
2018-03-20T04:14:52.671Z,0
2018-03-20T04:15:18.819Z,0
2018-03-20T04:15:44.955Z,0
2018-03-20T04:16:11.087Z,0
2018-03-20T04:16:37.227Z,0
2018-03-20T04:17:03.361Z,0
2018-03-20T04:17:29.496Z,0
2018-03-20T04:17:55.629Z,0
2018-03-20T04:18:21.764Z,0
2018-03-20T04:18:47.896Z,0
2018-03-20T04:19:14.037Z,0
2018-03-20T04:19:40.171Z,0
2018-03-20T04:20:06.307Z,0
2018-03-20T04:20:32.442Z,0
2018-03-20T04:20:58.579Z,0
2018-03-20T04:21:24.715Z,0
2018-03-20T04:21:50.842Z,0
2018-03-20T04:22:17.008Z,0
2018-03-20T04:22:43.142Z,0
2018-03-20T04:23:09.278Z,0
2018-03-20T04:23:35.410Z,0
2018-03-20T04:24:01.543Z,0
2018-03-20T04:24:27.682Z,0
2018-03-20T04:24:53.817Z,0
2018-03-20T04:25:20.000Z,0
2018-03-20T04:25:46.133Z,0
2018-03-20T04:26:12.272Z,0
2018-03-20T04:26:38.405Z,0
2018-03-20T04:27:04.542Z,0
2018-03-20T04:27:30.672Z,0
2018-03-20T04:27:56.804Z,0
2018-03-20T04:28:22.936Z,0
2018-03-20T04:28:49.104Z,0
2018-03-20T04:29:15.234Z,0
2018-03-20T04:29:41.373Z,0
2018-03-20T04:30:07.536Z,0
2018-03-20T04:30:33.671Z,0
2018-03-20T04:30:59.813Z,0
2018-03-20T04:31:25.966Z,0
2018-03-20T04:31:52.104Z,0
2018-03-20T04:32:18.239Z,0
2018-03-20T04:32:44.381Z,0
2018-03-20T04:33:10.507Z,0
2018-03-20T04:33:36.640Z,0
2018-03-20T04:34:02.780Z,0
2018-03-20T04:34:28.917Z,0
2018-03-20T04:34:55.051Z,0
2018-03-20T04:35:21.192Z,0
2018-03-20T04:35:47.329Z,0
2018-03-20T04:36:13.466Z,0
2018-03-20T04:36:39.603Z,0
2018-03-20T04:37:05.757Z,0
2018-03-20T04:37:31.884Z,0
2018-03-20T04:37:58.021Z,0
2018-03-20T04:38:24.156Z,0
2018-03-20T04:38:50.290Z,0
2018-03-20T04:39:16.421Z,0
2018-03-20T04:39:42.562Z,0
2018-03-20T04:40:08.742Z,0
2018-03-20T04:40:34.874Z,0
2018-03-20T04:41:01.011Z,0
2018-03-20T04:41:27.143Z,0
2018-03-20T04:41:53.279Z,0
2018-03-20T04:42:19.416Z,0
2018-03-20T04:42:45.553Z,0
2018-03-20T04:43:11.688Z,0
2018-03-20T04:43:37.820Z,0
2018-03-20T04:44:03.961Z,0
2018-03-20T04:44:30.102Z,0
2018-03-20T04:44:56.230Z,0
2018-03-20T04:45:22.367Z,0
2018-03-20T04:45:48.500Z,0
2018-03-20T04:46:14.676Z,0
2018-03-20T04:46:40.788Z,0
2018-03-20T04:47:06.926Z,0
2018-03-20T04:47:33.069Z,0
2018-03-20T04:47:59.207Z,0
2018-03-20T04:48:25.342Z,0
2018-03-20T04:48:51.474Z,0
2018-03-20T04:49:17.606Z,0
2018-03-20T04:49:43.750Z,0
2018-03-20T04:50:09.885Z,0
2018-03-20T04:50:36.045Z,0
2018-03-20T04:51:02.174Z,0
2018-03-20T04:51:28.311Z,0
2018-03-20T04:51:54.444Z,0
2018-03-20T04:52:20.579Z,0
2018-03-20T04:52:46.719Z,0
2018-03-20T04:53:12.842Z,0
2018-03-20T04:53:38.986Z,0
2018-03-20T04:54:05.120Z,0
2018-03-20T04:54:31.258Z,0
2018-03-20T04:54:57.397Z,0
2018-03-20T04:55:23.532Z,0
2018-03-20T04:55:49.670Z,0
2018-03-20T04:56:15.802Z,0
2018-03-20T04:56:41.930Z,0
2018-03-20T04:57:08.071Z,0
2018-03-20T04:57:34.200Z,0
2018-03-20T04:58:00.338Z,0
2018-03-20T04:58:26.475Z,0
2018-03-20T04:58:52.609Z,0
2018-03-20T04:59:18.749Z,0
2018-03-20T04:59:44.880Z,0
2018-03-20T05:00:11.018Z,0
2018-03-20T05:00:37.154Z,0
2018-03-20T05:01:03.290Z,0
2018-03-20T05:01:29.428Z,0
2018-03-20T05:01:55.563Z,0
2018-03-20T05:02:21.697Z,0
2018-03-20T05:02:47.852Z,0
2018-03-20T05:03:13.990Z,0
2018-03-20T05:03:40.119Z,0
2018-03-20T05:04:06.258Z,0
2018-03-20T05:04:32.422Z,0
2018-03-20T05:04:58.558Z,0
2018-03-20T05:05:24.695Z,0
2018-03-20T05:05:50.853Z,0
2018-03-20T05:06:16.986Z,0
2018-03-20T05:06:43.123Z,0
2018-03-20T05:07:09.262Z,0
2018-03-20T05:07:35.398Z,0
2018-03-20T05:08:01.528Z,0
2018-03-20T05:08:27.667Z,0
2018-03-20T05:08:53.803Z,0
2018-03-20T05:09:19.940Z,0
2018-03-20T05:09:46.078Z,0
2018-03-20T05:10:12.210Z,0
2018-03-20T05:10:38.357Z,0
2018-03-20T05:11:04.486Z,0
2018-03-20T05:11:30.620Z,0
2018-03-20T05:11:56.755Z,0
2018-03-20T05:12:22.907Z,0
2018-03-20T05:12:49.042Z,0
2018-03-20T05:13:15.185Z,0
2018-03-20T05:13:41.315Z,0
2018-03-20T05:14:07.447Z,0
2018-03-20T05:14:33.585Z,0
2018-03-20T05:14:59.722Z,0
2018-03-20T05:15:25.860Z,0
2018-03-20T05:15:52.105Z,0
2018-03-20T05:16:18.125Z,0
2018-03-20T05:16:44.265Z,0
2018-03-20T05:17:10.406Z,0
2018-03-20T05:17:36.541Z,0
2018-03-20T05:18:02.684Z,0
2018-03-20T05:18:28.813Z,0
2018-03-20T05:18:54.952Z,0
2018-03-20T05:19:21.091Z,0
2018-03-20T05:19:47.225Z,0
2018-03-20T05:20:13.351Z,0
2018-03-20T05:20:39.488Z,0
2018-03-20T05:21:05.629Z,0
2018-03-20T05:21:31.764Z,0
2018-03-20T05:21:57.898Z,0
2018-03-20T05:22:24.039Z,0
2018-03-20T05:22:50.176Z,0
2018-03-20T05:23:16.309Z,0
2018-03-20T05:23:42.444Z,0
2018-03-20T05:24:08.583Z,0
2018-03-20T05:24:34.717Z,0
2018-03-20T05:25:00.857Z,0
2018-03-20T05:25:26.987Z,0
2018-03-20T05:25:53.127Z,0
2018-03-20T05:26:19.265Z,0
2018-03-20T05:26:45.428Z,0
2018-03-20T05:27:11.579Z,0
2018-03-20T05:27:37.718Z,0
2018-03-20T05:28:03.882Z,0
2018-03-20T05:28:30.016Z,0
2018-03-20T05:28:56.191Z,0
2018-03-20T05:29:22.309Z,0
2018-03-20T05:29:48.447Z,0
2018-03-20T05:30:14.586Z,0
2018-03-20T05:30:40.716Z,0
2018-03-20T05:31:06.871Z,0
2018-03-20T05:31:33.011Z,0
2018-03-20T05:31:59.141Z,0
2018-03-20T05:32:25.303Z,0
2018-03-20T05:32:51.440Z,0
2018-03-20T05:33:17.575Z,0
2018-03-20T05:33:43.718Z,0
2018-03-20T05:34:09.848Z,0
2018-03-20T05:34:35.984Z,0
2018-03-20T05:35:02.113Z,0
2018-03-20T05:35:28.248Z,0
2018-03-20T05:35:54.389Z,5
2018-03-20T05:36:20.518Z,5
2018-03-20T05:36:46.650Z,5
2018-03-20T05:37:12.809Z,5
2018-03-20T05:37:38.944Z,5
2018-03-20T05:38:05.086Z,5
2018-03-20T05:38:31.218Z,5
2018-03-20T05:38:57.353Z,5
2018-03-20T05:39:23.487Z,5
2018-03-20T05:39:49.627Z,5
2018-03-20T05:40:15.762Z,5
2018-03-20T05:40:41.902Z,5
2018-03-20T05:41:08.074Z,5
2018-03-20T05:41:34.214Z,10
2018-03-20T05:42:00.353Z,10
2018-03-20T05:42:26.483Z,10
2018-03-20T05:42:52.633Z,10
2018-03-20T05:43:18.749Z,10
2018-03-20T05:43:44.896Z,10
2018-03-20T05:44:11.028Z,10
2018-03-20T05:44:37.159Z,10
2018-03-20T05:45:03.291Z,10
2018-03-20T05:45:29.420Z,15
2018-03-20T05:45:55.556Z,15
2018-03-20T05:46:21.689Z,15
2018-03-20T05:46:47.830Z,15
2018-03-20T05:47:13.986Z,15
2018-03-20T05:47:40.129Z,15
2018-03-20T05:48:06.258Z,15
2018-03-20T05:48:32.400Z,15
2018-03-20T05:48:58.532Z,15
2018-03-20T05:49:24.663Z,15
2018-03-20T05:49:50.796Z,15
2018-03-20T05:50:16.935Z,20
2018-03-20T05:50:43.096Z,15
2018-03-20T05:51:09.286Z,15
2018-03-20T05:51:35.394Z,15
2018-03-20T05:52:01.531Z,20
2018-03-20T05:52:27.671Z,20
2018-03-20T05:52:53.828Z,20
2018-03-20T05:53:19.968Z,25
2018-03-20T05:53:46.099Z,25
2018-03-20T05:54:12.237Z,25
2018-03-20T05:54:38.376Z,25
2018-03-20T05:55:04.518Z,30
2018-03-20T05:55:30.675Z,30
2018-03-20T05:55:56.811Z,30
2018-03-20T05:56:22.946Z,30
2018-03-20T05:56:49.081Z,30
2018-03-20T05:57:15.213Z,35
2018-03-20T05:57:41.347Z,35
2018-03-20T05:58:07.483Z,40
2018-03-20T05:58:33.684Z,40
2018-03-20T05:58:59.778Z,45
2018-03-20T05:59:25.914Z,50
2018-03-20T05:59:52.049Z,55
2018-03-20T06:00:18.186Z,55
2018-03-20T06:00:44.325Z,55
2018-03-20T06:01:10.458Z,50
2018-03-20T06:01:36.595Z,50
2018-03-20T06:02:02.732Z,50
2018-03-20T06:02:28.872Z,50
2018-03-20T06:02:55.004Z,50
2018-03-20T06:03:21.140Z,45
2018-03-20T06:03:47.275Z,50
2018-03-20T06:04:13.411Z,50
2018-03-20T06:04:39.549Z,55
2018-03-20T06:05:05.681Z,55
2018-03-20T06:05:31.846Z,60
2018-03-20T06:05:57.991Z,65
2018-03-20T06:06:24.126Z,75
2018-03-20T06:06:50.254Z,75
2018-03-20T06:07:16.394Z,65
2018-03-20T06:07:42.525Z,65
2018-03-20T06:08:08.679Z,60
2018-03-20T06:08:34.821Z,60
2018-03-20T06:09:00.960Z,55
2018-03-20T06:09:27.090Z,55
2018-03-20T06:09:53.229Z,55
2018-03-20T06:10:19.360Z,55
2018-03-20T06:10:45.497Z,50
2018-03-20T06:11:11.633Z,50
2018-03-20T06:11:37.770Z,55
2018-03-20T06:12:03.908Z,60
2018-03-20T06:12:30.043Z,50
2018-03-20T06:12:56.183Z,50
2018-03-20T06:13:22.314Z,50
2018-03-20T06:13:48.452Z,45
2018-03-20T06:14:14.592Z,45
2018-03-20T06:14:40.722Z,40
2018-03-20T06:15:06.883Z,45
2018-03-20T06:15:33.017Z,45
2018-03-20T06:15:59.161Z,45
2018-03-20T06:16:25.323Z,40
2018-03-20T06:16:51.459Z,45
2018-03-20T06:17:17.595Z,45
2018-03-20T06:17:43.732Z,45
2018-03-20T06:18:09.868Z,45
2018-03-20T06:18:36.000Z,50
2018-03-20T06:19:02.133Z,55
2018-03-20T06:19:28.270Z,55
2018-03-20T06:19:54.410Z,60
2018-03-20T06:20:20.543Z,70
2018-03-20T06:20:46.678Z,75
2018-03-20T06:21:12.822Z,80
2018-03-20T06:21:38.949Z,80
2018-03-20T06:22:05.086Z,80
2018-03-20T06:22:31.223Z,80
2018-03-20T06:22:57.353Z,80
2018-03-20T06:23:23.490Z,80
2018-03-20T06:23:49.635Z,90
2018-03-20T06:24:15.764Z,95
2018-03-20T06:24:41.899Z,100