createdAt,value
2023-05-13T00:00:08.012Z,11.73
2023-05-13T00:02:35.415Z,11.37
2023-05-13T00:05:02.872Z,10.60
2023-05-13T00:07:30.228Z,9.83
2023-05-13T00:09:58.334Z,11.43
2023-05-13T00:12:25.703Z,10.97
2023-05-13T00:14:53.283Z,11.40
2023-05-13T00:17:20.767Z,10.97
2023-05-13T00:19:48.172Z,11.03
2023-05-13T00:22:15.519Z,11.10
2023-05-13T00:24:42.982Z,12.10
2023-05-13T00:27:11.221Z,10.70
2023-05-13T00:29:38.532Z,12.93
2023-05-13T00:32:07.084Z,12.80
2023-05-13T00:34:34.372Z,10.80
2023-05-13T00:37:01.728Z,12.70
2023-05-13T00:39:29.262Z,11.97
2023-05-13T00:41:56.784Z,12.03
2023-05-13T00:44:26.611Z,11.20
2023-05-13T00:46:54.296Z,10.23
2023-05-13T00:49:21.660Z,10.90
2023-05-13T00:51:50.002Z,10.00
2023-05-13T00:54:17.593Z,11.10
2023-05-13T00:56:45.108Z,11.60
2023-05-13T00:59:12.418Z,11.67
2023-05-13T01:01:48.317Z,12.30
2023-05-13T01:04:27.103Z,10.93
2023-05-13T01:07:02.330Z,12.40
2023-05-13T01:09:38.597Z,13.13
2023-05-13T01:12:10.675Z,11.17
2023-05-13T01:14:44.693Z,12.53
2023-05-13T01:17:17.995Z,12.27
2023-05-13T01:19:46.473Z,12.27
2023-05-13T01:22:14.555Z,12.63
2023-05-13T01:24:41.906Z,12.40
2023-05-13T01:27:09.515Z,12.77
2023-05-13T01:29:37.097Z,13.70
2023-05-13T01:32:05.481Z,12.40
2023-05-13T01:34:34.951Z,14.30
2023-05-13T01:37:02.698Z,13.70
2023-05-13T01:39:31.919Z,12.00
2023-05-13T01:41:59.496Z,13.47
2023-05-13T01:44:27.007Z,10.93
2023-05-13T01:46:54.481Z,11.83
2023-05-13T01:49:21.926Z,10.30
2023-05-13T01:51:49.189Z,10.90
2023-05-13T01:54:16.655Z,10.23
2023-05-13T01:56:45.228Z,10.77
2023-05-13T01:59:12.582Z,10.00
2023-05-13T02:01:40.573Z,11.13
2023-05-13T02:04:07.965Z,10.87
2023-05-13T02:06:35.556Z,11.20
2023-05-13T02:09:02.919Z,19.30
2023-05-13T02:11:30.348Z,12.67
2023-05-13T02:13:58.346Z,12.83
2023-05-13T02:16:25.629Z,14.03
2023-05-13T02:18:52.987Z,12.10
2023-05-13T02:21:20.318Z,12.50
2023-05-13T02:23:47.814Z,13.70
2023-05-13T02:26:15.165Z,12.90
2023-05-13T02:28:42.687Z,13.57
2023-05-13T02:31:10.806Z,13.77
2023-05-13T02:33:38.058Z,13.57
2023-05-13T02:36:05.831Z,12.53
2023-05-13T02:38:33.272Z,10.40
2023-05-13T02:41:01.241Z,10.90
2023-05-13T02:43:29.296Z,10.53
2023-05-13T02:45:56.716Z,10.30
2023-05-13T02:48:25.023Z,10.87
2023-05-13T02:50:52.415Z,11.30
2023-05-13T02:53:19.675Z,12.10
2023-05-13T02:55:47.054Z,11.90
2023-05-13T02:58:14.687Z,12.60
2023-05-13T03:00:42.829Z,12.33
2023-05-13T03:03:10.605Z,10.27
2023-05-13T03:05:39.125Z,12.40
2023-05-13T03:08:06.402Z,11.80
2023-05-13T03:10:34.043Z,12.17
2023-05-13T03:15:28.684Z,12.40
2023-05-13T03:17:57.193Z,13.30
2023-05-13T03:20:24.577Z,13.20
2023-05-13T03:22:52.681Z,11.83
2023-05-13T03:25:20.341Z,11.80
2023-05-13T03:27:48.254Z,12.53
2023-05-13T03:30:15.727Z,12.70
2023-05-13T03:32:43.282Z,11.33
2023-05-13T03:35:10.646Z,14.00
2023-05-13T03:37:38.202Z,12.40
2023-05-13T03:40:07.847Z,11.80
2023-05-13T03:42:35.097Z,11.00
2023-05-13T03:45:02.495Z,11.60
2023-05-13T03:47:29.898Z,11.93
2023-05-13T03:49:57.219Z,11.03
2023-05-13T03:52:24.551Z,10.47
2023-05-13T03:54:51.973Z,10.10
2023-05-13T03:57:20.437Z,11.27
2023-05-13T03:59:47.800Z,10.00
2023-05-13T04:02:15.127Z,10.83
2023-05-13T04:04:42.612Z,11.30
2023-05-13T04:07:09.937Z,11.17
2023-05-13T04:09:37.559Z,10.30
2023-05-13T04:12:05.648Z,9.80
2023-05-13T04:14:34.398Z,9.80
2023-05-13T04:17:01.978Z,10.20
2023-05-13T04:19:29.497Z,9.23
2023-05-13T04:22:22.195Z,10.13
2023-05-13T04:33:01.561Z,8.03
2023-05-13T05:19:44.919Z,9.27
2023-05-13T05:22:54.458Z,9.87
2023-05-13T05:26:12.688Z,9.40
2023-05-13T05:29:33.329Z,8.97
2023-05-13T05:44:17.614Z,43.97
2023-05-13T05:47:38.644Z,8.97
2023-05-13T05:55:03.697Z,7.57
2023-05-13T05:58:16.774Z,8.30
2023-05-13T06:01:41.148Z,8.00
2023-05-13T06:07:47.493Z,6.70
2023-05-13T06:10:15.033Z,7.90
2023-05-13T06:12:42.550Z,7.50
2023-05-13T06:15:10.816Z,7.63
2023-05-13T06:17:39.338Z,6.80
2023-05-13T06:20:07.927Z,7.37
2023-05-13T06:22:35.420Z,7.10
2023-05-13T06:25:03.046Z,7.00
2023-05-13T06:27:30.849Z,8.17
2023-05-13T06:29:58.446Z,7.37
2023-05-13T06:32:26.031Z,7.13
2023-05-13T06:34:55.782Z,7.17
2023-05-13T06:37:23.548Z,7.07
2023-05-13T06:39:51.140Z,6.50
2023-05-13T06:42:18.579Z,6.57
2023-05-13T06:44:46.038Z,7.37
2023-05-13T06:47:15.594Z,6.93
2023-05-13T06:49:43.071Z,6.30
2023-05-13T06:52:11.483Z,6.53
2023-05-13T06:54:39.526Z,6.83
2023-05-13T06:57:07.118Z,6.13
2023-05-13T06:59:35.261Z,6.03
2023-05-13T07:02:03.142Z,6.27
2023-05-13T07:04:30.665Z,7.00
2023-05-13T07:06:58.160Z,6.53
2023-05-13T07:09:26.719Z,6.10
2023-05-13T07:11:54.239Z,6.27
2023-05-13T07:14:21.690Z,6.03
2023-05-13T07:16:49.233Z,6.10
2023-05-13T07:19:16.818Z,5.57
2023-05-13T07:21:44.332Z,5.90
2023-05-13T07:24:11.831Z,4.70
2023-05-13T07:26:40.034Z,4.97
2023-05-13T07:29:07.491Z,3.60
2023-05-13T07:31:35.043Z,3.83
2023-05-13T07:34:02.692Z,3.97
2023-05-13T07:36:30.279Z,4.20
2023-05-13T07:38:57.763Z,3.00
2023-05-13T07:41:26.926Z,3.77
2023-05-13T07:43:55.121Z,3.83
2023-05-13T07:46:22.688Z,3.50
2023-05-13T07:48:50.298Z,3.60
2023-05-13T07:51:17.836Z,3.23
2023-05-13T07:53:46.351Z,7.20
2023-05-13T07:56:13.887Z,3.30
2023-05-13T07:58:41.383Z,3.30
2023-05-13T08:01:09.570Z,3.20
2023-05-13T08:03:37.159Z,3.30
2023-05-13T08:06:05.091Z,3.00
2023-05-13T08:08:32.671Z,3.07
2023-05-13T08:11:00.256Z,3.40
2023-05-13T08:13:27.738Z,3.83
2023-05-13T08:15:55.336Z,3.50
2023-05-13T08:18:23.646Z,3.40
2023-05-13T08:20:51.137Z,3.50
2023-05-13T08:23:18.658Z,3.70
2023-05-13T08:25:46.219Z,3.70
2023-05-13T08:28:13.579Z,4.70
2023-05-13T08:30:43.540Z,3.63
2023-05-13T08:33:11.057Z,3.60
2023-05-13T08:35:39.236Z,3.40
2023-05-13T08:38:06.736Z,4.00
2023-05-13T08:40:34.322Z,3.80
2023-05-13T08:43:03.506Z,4.23
2023-05-13T08:45:32.830Z,3.70
2023-05-13T08:48:02.286Z,4.07
2023-05-13T08:50:30.269Z,3.80
2023-05-13T08:52:59.630Z,3.60
2023-05-13T08:55:28.082Z,3.87
2023-05-13T08:57:55.833Z,3.00
2023-05-13T09:00:23.459Z,3.37
2023-05-13T09:02:51.229Z,3.43
2023-05-13T09:05:20.392Z,3.50
2023-05-13T09:07:48.157Z,5.60
2023-05-13T09:10:17.449Z,3.50
2023-05-13T09:12:45.982Z,5.20
2023-05-13T09:15:14.885Z,3.40
2023-05-13T09:17:43.429Z,3.30
2023-05-13T09:20:12.824Z,4.63
2023-05-13T09:22:46.385Z,11.50
2023-05-13T09:25:15.362Z,4.60
2023-05-13T09:27:47.193Z,4.67
2023-05-13T09:30:15.079Z,3.30
2023-05-13T09:32:42.891Z,3.13
2023-05-13T09:35:13.042Z,4.00
2023-05-13T09:37:40.536Z,6.10
2023-05-13T09:40:12.197Z,5.93
2023-05-13T09:42:43.133Z,5.03
2023-05-13T09:45:11.721Z,5.83
2023-05-13T09:47:39.964Z,5.90
2023-05-13T09:50:08.782Z,4.30
2023-05-13T09:52:37.493Z,3.40
2023-05-13T09:55:09.015Z,4.30
2023-05-13T09:57:37.403Z,5.40
2023-05-13T10:00:10.936Z,5.10
2023-05-13T10:02:44.452Z,4.07
2023-05-13T10:05:11.974Z,6.53
2023-05-13T10:07:39.999Z,8.10
2023-05-13T10:10:09.138Z,4.50
2023-05-13T10:12:39.320Z,5.10
2023-05-13T10:15:09.359Z,4.63
2023-05-13T10:17:37.843Z,4.07
2023-05-13T10:20:07.252Z,3.90
2023-05-13T10:22:34.818Z,3.73
2023-05-13T10:25:04.416Z,4.30
2023-05-13T10:27:33.397Z,4.20
2023-05-13T10:30:04.358Z,4.00
2023-05-13T10:32:32.819Z,3.53
2023-05-13T10:35:05.243Z,3.80
2023-05-13T10:37:59.580Z,3.80
2023-05-13T10:40:41.959Z,3.90
2023-05-13T10:43:15.466Z,4.13
2023-05-13T10:45:45.716Z,4.33
2023-05-13T10:48:15.410Z,3.90
2023-05-13T10:50:53.008Z,3.83
2023-05-13T10:53:23.826Z,4.20
2023-05-13T10:55:55.351Z,4.23
2023-05-13T10:58:28.374Z,3.83
2023-05-13T11:01:14.590Z,4.00
2023-05-13T11:03:50.788Z,4.80
2023-05-13T11:06:19.703Z,4.07
2023-05-13T11:08:48.715Z,4.77
2023-05-13T11:11:29.103Z,4.70
2023-05-13T11:14:15.141Z,4.20
2023-05-13T11:16:47.560Z,4.40
2023-05-13T11:19:22.125Z,3.80
2023-05-13T11:21:52.405Z,3.60
2023-05-13T11:24:20.731Z,4.40
2023-05-13T11:26:49.939Z,4.33
2023-05-13T11:29:30.070Z,3.33
2023-05-13T11:32:00.626Z,3.90
2023-05-13T11:34:29.976Z,4.50
2023-05-13T11:37:07.579Z,3.93
2023-05-13T11:39:35.892Z,4.10
2023-05-13T11:42:08.309Z,4.13
2023-05-13T11:44:36.584Z,4.90
2023-05-13T11:47:05.612Z,4.37
2023-05-13T11:49:35.597Z,3.97
2023-05-13T11:52:04.327Z,3.17
2023-05-13T11:54:31.849Z,2.80
2023-05-13T11:56:59.379Z,2.93
2023-05-13T11:59:29.377Z,3.37
2023-05-13T12:02:01.882Z,3.53
2023-05-13T12:04:30.246Z,3.70
2023-05-13T12:06:59.178Z,2.60
2023-05-13T12:09:26.487Z,2.50
2023-05-13T12:11:54.318Z,3.83
2023-05-13T12:14:22.237Z,3.20
2023-05-13T12:16:49.666Z,3.10
2023-05-13T12:19:17.028Z,3.33
2023-05-13T12:21:44.378Z,2.70
2023-05-13T12:24:19.490Z,2.73
2023-05-13T12:26:46.848Z,3.03
2023-05-13T12:29:14.580Z,2.90
2023-05-13T12:31:43.588Z,3.53
2023-05-13T12:34:10.982Z,3.43
2023-05-13T12:36:39.271Z,3.03
2023-05-13T12:39:08.680Z,2.80
2023-05-13T12:41:37.832Z,3.80
2023-05-13T12:44:08.203Z,3.27
2023-05-13T12:46:36.161Z,2.70
2023-05-13T12:49:05.218Z,3.30
2023-05-13T12:51:33.472Z,3.23
2023-05-13T12:54:01.021Z,2.50
2023-05-13T12:56:28.687Z,2.83
2023-05-13T12:58:57.375Z,3.40
2023-05-13T13:01:24.795Z,3.10
2023-05-13T13:03:52.293Z,2.93
2023-05-13T13:06:19.752Z,3.20
2023-05-13T13:08:47.050Z,5.10
2023-05-13T13:11:17.748Z,2.80
2023-05-13T13:13:45.438Z,3.33
2023-05-13T13:16:13.596Z,3.03
2023-05-13T13:18:41.093Z,2.77
2023-05-13T13:21:08.518Z,3.00
2023-05-13T13:23:35.886Z,2.73
2023-05-13T13:26:03.370Z,2.67
2023-05-13T13:28:30.971Z,2.90
2023-05-13T13:30:59.221Z,3.00
2023-05-13T13:33:27.424Z,2.90
2023-05-13T13:35:54.893Z,5.00
2023-05-13T13:38:22.198Z,4.40
2023-05-13T13:40:49.553Z,2.87
2023-05-13T13:43:16.858Z,3.37
2023-05-13T13:45:44.308Z,3.90
2023-05-13T13:48:11.721Z,3.83
2023-05-13T13:50:39.848Z,2.47
2023-05-13T13:53:07.187Z,3.63
2023-05-13T13:55:34.547Z,2.97
2023-05-13T13:58:01.915Z,3.80
2023-05-13T14:00:29.323Z,2.97
2023-05-13T14:02:56.907Z,3.60
2023-05-13T14:05:24.252Z,3.23
2023-05-13T14:07:53.390Z,2.90
2023-05-13T14:10:21.090Z,3.00
2023-05-13T14:12:53.158Z,3.20
2023-05-13T14:15:20.490Z,3.37
2023-05-13T14:17:47.870Z,3.57
2023-05-13T14:20:15.457Z,3.00
2023-05-13T14:22:42.706Z,3.17
2023-05-13T14:25:11.041Z,3.60
2023-05-13T14:27:38.445Z,3.20
2023-05-13T14:30:07.415Z,3.37
2023-05-13T14:32:34.898Z,2.77
2023-05-13T14:35:02.347Z,3.43
2023-05-13T14:37:29.804Z,3.20
2023-05-13T14:39:57.356Z,3.07
2023-05-13T14:42:25.502Z,3.50
2023-05-13T14:44:52.833Z,3.37
2023-05-13T14:47:20.316Z,3.17
2023-05-13T14:49:47.686Z,3.30
2023-05-13T14:52:14.990Z,2.77
2023-05-13T14:54:42.335Z,3.17
2023-05-13T14:57:10.238Z,2.73
2023-05-13T14:59:38.402Z,3.37
2023-05-13T15:02:06.050Z,3.30
2023-05-13T15:04:33.446Z,3.70
2023-05-13T15:07:03.228Z,3.47
2023-05-13T15:09:30.622Z,3.37
2023-05-13T15:11:58.115Z,3.30
2023-05-13T15:14:25.544Z,3.60
2023-05-13T15:16:53.841Z,3.30
2023-05-13T15:19:21.275Z,3.27
2023-05-13T15:21:48.657Z,4.50
2023-05-13T15:24:16.048Z,2.80
2023-05-13T15:26:43.349Z,4.13
2023-05-13T15:29:10.714Z,3.23
2023-05-13T15:31:38.200Z,4.00
2023-05-13T15:34:06.161Z,3.87
2023-05-13T15:36:34.475Z,3.80
2023-05-13T15:39:02.765Z,3.90
2023-05-13T15:41:30.200Z,4.20
2023-05-13T15:43:57.583Z,3.37
2023-05-13T15:46:25.130Z,4.07
2023-05-13T15:48:52.490Z,3.80
2023-05-13T15:51:20.519Z,3.70
2023-05-13T15:53:47.860Z,3.80
2023-05-13T15:56:15.487Z,3.80
2023-05-13T15:58:42.777Z,4.63
2023-05-13T16:01:10.304Z,3.90
2023-05-13T16:03:38.689Z,5.37
2023-05-13T16:06:06.448Z,6.80
2023-05-13T16:08:34.509Z,5.70
2023-05-13T16:11:01.794Z,3.30
2023-05-13T16:13:29.095Z,3.47
2023-05-13T16:15:56.398Z,3.47
2023-05-13T16:18:23.766Z,3.57
2023-05-13T16:20:51.667Z,3.43
2023-05-13T16:23:18.962Z,3.83
2023-05-13T16:25:46.917Z,3.90
2023-05-13T16:28:14.853Z,3.90
2023-05-13T16:30:43.597Z,3.23
2023-05-13T16:33:10.924Z,3.60
2023-05-13T16:35:38.305Z,3.83
2023-05-13T16:38:05.893Z,3.17
2023-05-13T16:40:33.253Z,3.70
2023-05-13T16:43:03.626Z,3.60
2023-05-13T16:45:31.296Z,19.37
2023-05-13T16:47:58.664Z,3.07
2023-05-13T16:50:26.171Z,3.77
2023-05-13T16:52:54.120Z,2.97
2023-05-13T16:55:21.799Z,32.07
2023-05-13T16:57:49.147Z,16.63
2023-05-13T17:00:17.887Z,3.30
2023-05-13T17:02:45.434Z,3.30
2023-05-13T17:05:12.977Z,2.60
2023-05-13T17:07:40.262Z,4.53
2023-05-13T17:10:08.415Z,4.30
2023-05-13T17:12:35.744Z,4.70
2023-05-13T17:15:03.494Z,6.53
2023-05-13T17:17:31.582Z,4.40
2023-05-13T17:19:58.941Z,3.20
2023-05-13T17:22:26.294Z,3.17
2023-05-13T17:24:53.582Z,2.90
2023-05-13T17:27:21.074Z,3.40
2023-05-13T17:29:48.334Z,3.80
2023-05-13T17:32:15.646Z,3.63
2023-05-13T17:34:43.607Z,2.90
2023-05-13T17:37:10.901Z,3.30
2023-05-13T17:39:38.180Z,3.30
2023-05-13T17:42:05.677Z,2.87
2023-05-13T17:44:33.016Z,4.97
2023-05-13T17:47:01.121Z,3.57
2023-05-13T17:49:28.409Z,3.57
2023-05-13T17:51:56.416Z,3.23
2023-05-13T17:54:23.691Z,3.70
2023-05-13T17:56:50.954Z,3.10
2023-05-13T17:59:18.257Z,3.90
2023-05-13T18:01:45.648Z,4.17
2023-05-13T18:04:12.939Z,4.37
2023-05-13T18:06:40.231Z,4.80
2023-05-13T18:09:08.883Z,4.00
2023-05-13T18:11:36.173Z,4.30
2023-05-13T18:14:03.539Z,3.93
2023-05-13T18:16:30.878Z,4.30
2023-05-13T18:18:58.239Z,4.23
2023-05-13T18:21:28.196Z,4.53
2023-05-13T18:23:55.620Z,4.70
2023-05-13T18:26:23.783Z,4.60
2023-05-13T18:28:51.122Z,4.77
2023-05-13T18:31:18.531Z,5.20
2023-05-13T18:33:46.029Z,4.40
2023-05-13T18:36:13.388Z,4.63
2023-05-13T18:38:40.780Z,4.33
2023-05-13T18:41:08.585Z,4.80
2023-05-13T18:43:38.013Z,5.30
2023-05-13T18:46:05.561Z,4.80
2023-05-13T18:48:32.859Z,4.33
2023-05-13T18:51:00.426Z,4.47
2023-05-13T18:53:27.791Z,4.83
2023-05-13T18:55:55.199Z,4.60
2023-05-13T18:58:22.520Z,5.33
2023-05-13T19:00:50.972Z,5.27
2023-05-13T19:03:18.316Z,5.43
2023-05-13T19:05:45.875Z,5.60
2023-05-13T19:08:13.141Z,5.90
2023-05-13T19:10:40.757Z,5.50
2023-05-13T19:13:08.212Z,6.03
2023-05-13T19:15:35.642Z,6.47
2023-05-13T19:18:03.865Z,5.90
2023-05-13T19:20:31.226Z,7.00
2023-05-13T19:22:58.597Z,5.30
2023-05-13T19:25:25.992Z,6.40
2023-05-13T19:27:53.368Z,6.63
2023-05-13T19:30:21.053Z,6.00
2023-05-13T19:32:48.585Z,6.23
2023-05-13T19:35:17.170Z,5.97
2023-05-13T19:37:44.454Z,6.90
2023-05-13T19:40:12.019Z,7.57
2023-05-13T19:42:39.463Z,7.90
2023-05-13T19:45:08.877Z,7.70
2023-05-13T19:47:36.233Z,7.87
2023-05-13T19:50:04.218Z,8.47
2023-05-13T19:52:32.863Z,7.60
2023-05-13T19:55:00.174Z,8.57
2023-05-13T19:57:29.828Z,6.80
2023-05-13T19:59:58.164Z,6.03
2023-05-13T20:02:25.638Z,6.77
2023-05-13T20:04:53.010Z,7.20
2023-05-13T20:07:20.301Z,6.40
2023-05-13T20:09:48.372Z,6.80
2023-05-13T20:12:15.720Z,6.13
2023-05-13T20:14:44.001Z,7.27
2023-05-13T20:17:14.436Z,6.50
2023-05-13T20:19:42.036Z,6.30
2023-05-13T20:22:09.607Z,6.50
2023-05-13T20:24:36.998Z,6.30
2023-05-13T20:27:05.541Z,7.30
2023-05-13T20:29:35.329Z,7.63
2023-05-13T20:32:03.000Z,6.53
2023-05-13T20:34:30.567Z,7.73
2023-05-13T20:36:57.849Z,6.07
2023-05-13T20:39:25.268Z,6.80
2023-05-13T20:41:52.709Z,7.10
2023-05-13T20:44:21.067Z,6.97
2023-05-13T20:46:49.050Z,9.30
2023-05-13T20:49:17.186Z,9.30
2023-05-13T20:51:47.119Z,9.83
2023-05-13T20:54:14.901Z,10.70
2023-05-13T20:56:42.279Z,10.50
2023-05-13T20:59:09.753Z,10.37
2023-05-13T21:01:37.914Z,10.37
2023-05-13T21:04:05.851Z,9.70
2023-05-13T21:06:33.254Z,9.80
2023-05-13T21:09:00.700Z,11.20
2023-05-13T21:11:28.024Z,11.53
2023-05-13T21:13:55.310Z,10.40
2023-05-13T21:16:22.774Z,13.00
2023-05-13T21:18:50.868Z,9.50
2023-05-13T21:21:18.211Z,9.50
2023-05-13T21:23:47.888Z,9.70
2023-05-13T21:26:15.191Z,9.80
2023-05-13T21:28:42.494Z,8.93
2023-05-13T21:31:09.902Z,9.97
2023-05-13T21:33:37.245Z,10.20
2023-05-13T21:36:05.643Z,11.10
2023-05-13T21:38:32.920Z,7.97
2023-05-13T21:41:00.419Z,8.57
2023-05-13T21:43:27.859Z,8.53
2023-05-13T21:45:55.238Z,8.83
2023-05-13T21:48:22.765Z,9.20
2023-05-13T21:50:50.268Z,9.67
2023-05-13T21:53:18.336Z,9.37
2023-05-13T21:55:45.665Z,9.80
2023-05-13T21:58:13.003Z,10.10
2023-05-13T22:00:41.087Z,9.17
2023-05-13T22:03:08.607Z,10.17
2023-05-13T22:05:41.646Z,9.50
2023-05-13T22:08:09.152Z,8.70
2023-05-13T22:10:37.948Z,9.50
2023-05-13T22:13:05.617Z,9.77
2023-05-13T22:15:32.957Z,9.40
2023-05-13T22:18:00.542Z,10.43
2023-05-13T22:20:28.037Z,9.20
2023-05-13T22:22:55.441Z,10.07
2023-05-13T22:25:22.754Z,9.00
2023-05-13T22:27:51.653Z,10.43
2023-05-13T22:30:19.185Z,9.60
2023-05-13T22:32:46.438Z,9.53
2023-05-13T22:35:13.779Z,10.20
2023-05-13T22:37:41.128Z,9.13
2023-05-13T22:40:10.758Z,9.73
2023-05-13T22:42:38.081Z,9.30
2023-05-13T22:45:07.341Z,10.30
2023-05-13T22:47:36.015Z,9.83
2023-05-13T22:50:03.757Z,10.40
2023-05-13T22:52:31.190Z,12.40
2023-05-13T22:54:58.479Z,9.73
2023-05-13T22:57:26.540Z,9.93
2023-05-13T22:59:53.969Z,9.70
2023-05-13T23:02:22.985Z,9.80
2023-05-13T23:04:50.264Z,9.00
2023-05-13T23:07:17.576Z,8.83
2023-05-13T23:09:44.945Z,9.67
2023-05-13T23:12:12.252Z,9.27
2023-05-13T23:14:39.946Z,9.33
2023-05-13T23:17:07.658Z,9.30
2023-05-13T23:19:37.338Z,8.63
2023-05-13T23:22:04.842Z,10.40
2023-05-13T23:24:32.199Z,9.60
2023-05-13T23:26:59.506Z,8.57
2023-05-13T23:29:27.041Z,8.37
2023-05-13T23:31:54.487Z,9.67
2023-05-13T23:34:21.866Z,9.13
2023-05-13T23:36:49.844Z,9.13
2023-05-13T23:39:17.218Z,9.23
2023-05-13T23:41:44.540Z,9.03
2023-05-13T23:44:11.921Z,9.13
2023-05-13T23:46:39.373Z,8.67
2023-05-13T23:49:06.717Z,8.67
2023-05-13T23:51:34.016Z,8.20
2023-05-13T23:54:02.060Z,9.60
2023-05-13T23:56:29.488Z,8.20
2023-05-13T23:58:57.672Z,8.17
