createdAt,value
2018-02-06T00:01:32.172Z,85.34
2018-02-06T00:04:00.530Z,85.62
2018-02-06T00:06:28.872Z,86.23
2018-02-06T00:08:57.167Z,87.08
2018-02-06T00:11:25.550Z,87.39
2018-02-06T00:13:53.908Z,87.61
2018-02-06T00:16:22.266Z,87.07
2018-02-06T00:18:50.553Z,87.16
2018-02-06T00:21:18.877Z,88.29
2018-02-06T00:23:47.211Z,87.54
2018-02-06T00:26:15.561Z,86.97
2018-02-06T00:28:43.901Z,87.14
2018-02-06T00:31:19.309Z,87.25
2018-02-06T00:33:47.855Z,86.59
2018-02-06T00:36:16.190Z,87.22
2018-02-06T00:38:44.745Z,87.81
2018-02-06T00:41:13.072Z,87.92
2018-02-06T00:43:41.400Z,88.10
2018-02-06T00:46:09.752Z,88.43
2018-02-06T00:48:38.087Z,88.38
2018-02-06T00:51:06.394Z,87.59
2018-02-06T00:53:34.698Z,87.75
2018-02-06T00:56:03.299Z,88.17
2018-02-06T00:58:32.099Z,87.67
2018-02-06T01:01:01.007Z,88.37
2018-02-06T01:03:30.439Z,88.63
2018-02-06T01:05:59.031Z,88.54
2018-02-06T01:08:29.249Z,88.13
2018-02-06T01:10:58.091Z,88.17
2018-02-06T01:13:26.426Z,88.50
2018-02-06T01:15:54.813Z,88.61
2018-02-06T01:18:23.206Z,88.49
2018-02-06T01:20:51.546Z,88.65
2018-02-06T01:23:19.989Z,88.57
2018-02-06T01:25:48.354Z,87.71
2018-02-06T01:28:16.668Z,87.65
2018-02-06T01:30:45.578Z,87.70
2018-02-06T01:33:13.932Z,88.06
2018-02-06T01:35:42.527Z,88.58
2018-02-06T01:38:10.855Z,88.92
2018-02-06T01:40:39.230Z,88.78
2018-02-06T01:43:08.070Z,88.79
2018-02-06T01:45:36.435Z,88.94
2018-02-06T01:48:04.744Z,89.12
2018-02-06T01:50:33.075Z,88.74
2018-02-06T01:53:05.623Z,88.49
2018-02-06T01:55:35.271Z,88.36
2018-02-06T01:58:04.231Z,88.84
2018-02-06T02:00:32.635Z,88.30
2018-02-06T02:03:00.936Z,88.57
2018-02-06T02:05:29.526Z,88.81
2018-02-06T02:07:57.851Z,89.01
2018-02-06T02:10:26.288Z,88.66
2018-02-06T02:12:56.177Z,89.24
2018-02-06T02:15:24.503Z,88.96
2018-02-06T02:17:53.045Z,89.25
2018-02-06T02:20:21.677Z,88.86
2018-02-06T02:22:50.095Z,89.26
2018-02-06T02:25:18.431Z,88.99
2018-02-06T02:27:46.839Z,89.10
2018-02-06T02:30:15.164Z,89.21
2018-02-06T02:32:43.467Z,89.23
2018-02-06T02:35:11.873Z,89.45
2018-02-06T02:37:40.172Z,89.74
2018-02-06T02:40:08.944Z,89.41
2018-02-06T04:38:39.611Z,88.74
2018-02-06T04:41:08.229Z,88.82
2018-02-06T04:43:36.561Z,88.71
2018-02-06T04:46:04.944Z,88.18
2018-02-06T04:48:33.214Z,88.31
2018-02-06T04:51:01.542Z,88.50
2018-02-06T04:53:30.054Z,88.71
2018-02-06T04:55:58.592Z,88.45
2018-02-06T04:58:26.992Z,88.73
2018-02-06T05:03:50.885Z,88.66
2018-02-06T05:06:19.250Z,88.61
2018-02-06T05:08:47.563Z,89.03
2018-02-06T05:11:16.001Z,88.42
2018-02-06T05:13:44.347Z,88.43
2018-02-06T05:16:12.870Z,89.14
2018-02-06T05:18:41.252Z,88.80
2018-02-06T05:21:09.582Z,88.92
2018-02-06T05:23:37.938Z,88.90
2018-02-06T05:26:06.414Z,88.36
2018-02-06T05:28:34.733Z,88.87
2018-02-06T05:31:03.055Z,88.84
2018-02-06T05:33:31.459Z,87.95
2018-02-06T05:35:59.779Z,88.18
2018-02-06T05:38:28.075Z,88.97
2018-02-06T05:40:56.430Z,88.89
2018-02-06T05:43:24.891Z,88.68
2018-02-06T05:45:53.278Z,88.44
2018-02-06T05:48:21.610Z,88.70
2018-02-06T05:50:49.951Z,88.42
2018-02-06T05:53:18.260Z,88.66
2018-02-06T05:55:46.562Z,88.84
2018-02-06T05:58:14.904Z,88.45
2018-02-06T06:00:43.646Z,88.50
2018-02-06T06:03:11.939Z,88.69
2018-02-06T06:05:40.795Z,88.94
2018-02-06T06:08:09.298Z,88.69
2018-02-06T06:10:42.163Z,88.43
2018-02-06T06:13:11.723Z,88.50
2018-02-06T06:15:40.401Z,88.87
2018-02-06T06:18:11.816Z,88.44
2018-02-06T06:20:41.070Z,88.06
2018-02-06T06:23:10.863Z,87.91
2018-02-06T06:25:39.467Z,87.90
2018-02-06T06:28:07.779Z,88.25
2018-02-06T06:30:36.160Z,88.29
2018-02-06T06:33:04.443Z,88.52
2018-02-06T06:35:33.125Z,88.69
2018-02-06T06:38:03.328Z,88.24
2018-02-06T06:40:32.301Z,88.12
2018-02-06T06:43:01.550Z,87.38
2018-02-06T06:45:30.599Z,87.95
2018-02-06T06:47:58.976Z,88.52
2018-02-06T06:50:27.310Z,88.03
2018-02-06T06:52:55.606Z,87.97
2018-02-06T06:55:23.924Z,87.89
2018-02-06T06:57:52.364Z,87.72
2018-02-06T07:00:20.953Z,87.65
2018-02-06T07:02:49.398Z,88.04
2018-02-06T07:05:17.738Z,87.72
2018-02-06T07:07:46.092Z,87.61
2018-02-06T07:10:14.563Z,87.57
2018-02-06T07:12:42.850Z,87.08
2018-02-06T07:15:11.175Z,87.48
2018-02-06T07:17:39.494Z,87.69
2018-02-06T07:20:08.031Z,86.69
2018-02-06T07:22:36.471Z,86.93
2018-02-06T07:25:04.942Z,87.41
2018-02-06T07:27:33.222Z,87.28
2018-02-06T07:30:01.708Z,87.96
2018-02-06T07:32:30.215Z,87.26
2018-02-06T07:34:58.540Z,87.12
2018-02-06T07:37:26.940Z,86.86
2018-02-06T07:39:55.281Z,86.61
2018-02-06T07:42:23.624Z,86.82
2018-02-06T07:44:52.131Z,86.74
2018-02-06T07:47:20.472Z,86.79
2018-02-06T07:49:48.823Z,86.80
2018-02-06T07:52:17.177Z,86.75
2018-02-06T07:54:45.559Z,86.52
2018-02-06T07:57:13.969Z,86.38
2018-02-06T07:59:42.287Z,87.24
2018-02-06T08:02:10.636Z,83.93
2018-02-06T08:04:39.083Z,82.93
2018-02-06T08:07:07.428Z,81.02
2018-02-06T08:09:35.910Z,82.44
2018-02-06T08:12:04.238Z,82.28
2018-02-06T08:14:32.627Z,82.35
2018-02-06T08:17:00.977Z,80.44
2018-02-06T08:19:29.315Z,81.56
2018-02-06T08:22:04.458Z,81.19
2018-02-06T08:24:32.754Z,78.60
2018-02-06T08:27:01.272Z,77.89
2018-02-06T08:29:29.629Z,77.54
2018-02-06T08:31:58.053Z,75.06
2018-02-06T08:34:27.864Z,73.98
2018-02-06T08:36:59.083Z,74.99
2018-02-06T08:39:27.734Z,74.22
2018-02-06T08:41:56.055Z,76.25
2018-02-06T08:44:24.436Z,76.39
2018-02-06T08:46:52.779Z,75.32
2018-02-06T08:49:21.106Z,76.13
2018-02-06T08:51:49.404Z,75.54
2018-02-06T08:54:17.815Z,71.23
2018-02-06T08:56:46.169Z,70.51
2018-02-06T08:59:14.551Z,71.80
2018-02-06T09:01:42.911Z,71.10
2018-02-06T09:04:11.316Z,69.93
2018-02-06T09:06:39.650Z,67.72
2018-02-06T09:09:07.947Z,67.65
2018-02-06T09:11:36.298Z,68.42
2018-02-06T09:14:04.887Z,66.71
2018-02-06T09:16:33.270Z,67.32
2018-02-06T09:19:01.732Z,67.14
2018-02-06T09:21:30.210Z,68.62
2018-02-06T09:23:58.690Z,67.42
2018-02-06T09:26:27.060Z,65.13
2018-02-06T09:28:55.684Z,64.51
2018-02-06T09:31:24.001Z,63.40
2018-02-06T09:33:52.358Z,63.80
2018-02-06T09:36:20.683Z,63.72
2018-02-06T09:38:49.044Z,62.98
2018-02-06T09:41:17.497Z,63.69
2018-02-06T09:43:45.825Z,64.51
2018-02-06T09:46:14.194Z,63.90
2018-02-06T09:48:42.518Z,61.84
2018-02-06T09:51:10.876Z,62.47
2018-02-06T09:53:39.160Z,62.88
2018-02-06T09:56:10.775Z,61.81
2018-02-06T09:58:39.068Z,61.02
2018-02-06T10:01:07.562Z,60.61
2018-02-06T10:03:35.975Z,59.91
2018-02-06T10:06:04.453Z,60.18
2018-02-06T10:08:33.627Z,60.69
2018-02-06T10:11:02.064Z,62.12
2018-02-06T10:13:30.380Z,60.54
2018-02-06T10:15:58.681Z,61.94
2018-02-06T10:18:27.070Z,61.78
2018-02-06T10:20:55.390Z,58.86
2018-02-06T10:23:23.681Z,57.16
2018-02-06T10:25:51.966Z,57.05
2018-02-06T10:28:20.256Z,57.66
2018-02-06T10:30:48.558Z,56.89
2018-02-06T10:33:17.203Z,56.57
2018-02-06T10:35:45.551Z,55.69
2018-02-06T10:38:14.367Z,54.82
2018-02-06T10:40:42.915Z,54.04
2018-02-06T10:43:11.282Z,53.88
2018-02-06T10:45:39.686Z,53.87
2018-02-06T10:48:09.849Z,53.36
2018-02-06T10:50:38.258Z,52.17
2018-02-06T10:53:06.719Z,46.47
2018-02-06T10:55:35.222Z,45.14
2018-02-06T10:58:03.565Z,45.90
2018-02-06T11:00:31.947Z,44.16
2018-02-06T11:03:00.298Z,46.67
2018-02-06T11:05:28.750Z,49.98
2018-02-06T11:07:57.078Z,48.79
2018-02-06T11:10:25.402Z,50.96
2018-02-06T11:12:53.987Z,50.34
2018-02-06T11:15:22.759Z,54.65
2018-02-06T11:17:51.048Z,54.01
2018-02-06T11:20:19.366Z,55.81
2018-02-06T11:22:47.717Z,53.61
2018-02-06T11:25:16.055Z,53.32
2018-02-06T11:27:44.575Z,53.26
2018-02-06T11:30:12.919Z,53.63
2018-02-06T11:32:41.223Z,51.76
2018-02-06T11:35:09.578Z,50.95
2018-02-06T11:37:37.899Z,47.13
2018-02-06T11:40:06.227Z,43.45
2018-02-06T11:42:34.630Z,42.09
2018-02-06T11:45:03.278Z,41.08
2018-02-06T11:47:31.625Z,46.57
2018-02-06T11:49:59.911Z,45.80
2018-02-06T11:52:28.296Z,45.91
2018-02-06T11:54:56.712Z,43.84
2018-02-06T11:57:25.079Z,40.54
2018-02-06T11:59:53.356Z,36.15
2018-02-06T12:02:21.687Z,36.52
2018-02-06T12:04:49.966Z,36.34
2018-02-06T12:07:18.314Z,37.03
2018-02-06T12:09:46.714Z,36.67
2018-02-06T12:12:15.197Z,36.33
2018-02-06T12:14:43.525Z,37.12
2018-02-06T12:17:12.324Z,35.91
2018-02-06T12:19:40.767Z,40.05
2018-02-06T12:22:09.135Z,40.88
2018-02-06T12:24:37.610Z,40.94
2018-02-06T12:27:06.168Z,38.52
2018-02-06T12:29:34.718Z,41.92
2018-02-06T12:32:03.166Z,43.08
2018-02-06T12:34:31.478Z,44.91
2018-02-06T12:36:59.774Z,42.37
2018-02-06T12:39:28.439Z,43.79
2018-02-06T12:41:56.845Z,38.37
2018-02-06T12:44:25.208Z,37.68
2018-02-06T12:46:53.577Z,39.20
2018-02-06T12:49:21.871Z,38.27
2018-02-06T12:51:50.243Z,45.51
2018-02-06T12:54:18.545Z,47.45
2018-02-06T12:56:46.913Z,46.69
2018-02-06T12:59:15.266Z,46.23
2018-02-06T13:01:43.639Z,45.82
2018-02-06T13:04:11.891Z,43.87
2018-02-06T13:06:40.207Z,44.89
2018-02-06T13:09:08.484Z,45.60
2018-02-06T13:11:43.304Z,49.57
2018-02-06T13:14:11.681Z,47.25
2018-02-06T13:16:40.035Z,45.63
2018-02-06T13:19:08.330Z,44.03
2018-02-06T13:21:36.655Z,40.86
2018-02-06T13:24:05.011Z,39.29
2018-02-06T13:26:33.355Z,38.76
2018-02-06T13:29:02.000Z,35.49
2018-02-06T13:31:32.010Z,35.43
2018-02-06T13:34:00.701Z,37.82
2018-02-06T13:36:29.017Z,41.30
2018-02-06T13:38:57.588Z,42.51
2018-02-06T13:41:26.198Z,43.93
2018-02-06T13:43:54.682Z,42.56
2018-02-06T13:46:23.158Z,38.91
2018-02-06T13:48:51.474Z,36.83
2018-02-06T13:51:19.798Z,35.62
2018-02-06T13:53:48.096Z,34.10
2018-02-06T13:56:16.503Z,31.57
2018-02-06T13:58:44.795Z,33.77
2018-02-06T14:01:13.213Z,39.58
2018-02-06T14:03:41.535Z,41.37
2018-02-06T14:06:09.983Z,39.98
2018-02-06T14:08:38.355Z,36.02
2018-02-06T14:11:06.697Z,38.81
2018-02-06T14:16:09.530Z,37.99
2018-02-06T14:18:37.815Z,42.33
2018-02-06T14:21:06.186Z,44.49
2018-02-06T14:23:34.507Z,44.99
2018-02-06T14:26:03.430Z,47.11
2018-02-06T14:28:31.749Z,47.23
2018-02-06T14:31:00.963Z,43.99
2018-02-06T14:33:30.250Z,43.70
2018-02-06T14:35:58.617Z,42.01
2018-02-06T14:38:27.498Z,42.92
2018-02-06T14:40:56.857Z,43.60
2018-02-06T14:43:25.374Z,44.07
2018-02-06T14:45:53.792Z,43.97
2018-02-06T14:48:22.123Z,45.60
2018-02-06T14:50:50.492Z,46.10
2018-02-06T14:53:18.795Z,45.21
2018-02-06T14:55:47.204Z,46.78
2018-02-06T14:58:15.547Z,48.46
2018-02-06T15:00:43.860Z,48.65
2018-02-06T15:03:13.439Z,48.68
2018-02-06T15:05:41.909Z,50.21
2018-02-06T15:08:10.272Z,50.02
2018-02-06T15:10:38.678Z,50.50
2018-02-06T15:13:06.988Z,50.45
2018-02-06T15:15:35.332Z,48.70
2018-02-06T15:18:03.869Z,49.21
2018-02-06T15:20:32.166Z,48.45
2018-02-06T15:23:00.524Z,50.55
2018-02-06T15:25:28.952Z,50.72
2018-02-06T15:27:57.683Z,51.08
2018-02-06T15:30:26.018Z,51.21
2018-02-06T15:32:54.344Z,51.29
2018-02-06T15:35:22.666Z,51.81
2018-02-06T15:37:51.050Z,50.62
2018-02-06T15:40:19.394Z,51.98
2018-02-06T15:42:49.058Z,51.84
2018-02-06T15:45:17.421Z,52.06
2018-02-06T15:47:45.905Z,51.40
2018-02-06T15:50:14.268Z,51.62
2018-02-06T15:52:42.671Z,52.08
2018-02-06T15:55:10.980Z,50.90
2018-02-06T15:57:39.315Z,50.22
2018-02-06T16:00:07.894Z,50.32
2018-02-06T16:02:36.330Z,51.97
2018-02-06T16:05:04.639Z,51.26
2018-02-06T16:07:32.940Z,51.13
2018-02-06T16:10:01.227Z,50.63
2018-02-06T16:12:30.050Z,51.33
2018-02-06T16:14:58.403Z,52.63
2018-02-06T16:17:26.769Z,54.59
2018-02-06T16:19:55.066Z,54.31
2018-02-06T16:22:23.607Z,54.74
2018-02-06T16:24:51.892Z,56.74
2018-02-06T16:27:20.303Z,54.68
2018-02-06T16:29:48.634Z,55.46
2018-02-06T16:32:17.123Z,56.13
2018-02-06T16:34:45.485Z,56.44
2018-02-06T16:37:13.961Z,56.20
2018-02-06T16:39:43.230Z,56.05
2018-02-06T16:42:11.681Z,57.48
2018-02-06T16:44:40.162Z,59.97
2018-02-06T16:47:08.563Z,57.98
2018-02-06T16:49:37.001Z,57.76
2018-02-06T16:52:05.355Z,57.74
2018-02-06T16:54:33.715Z,57.75
2018-02-06T16:57:02.242Z,56.75
2018-02-06T16:59:30.781Z,58.04
2018-02-06T17:01:59.175Z,59.02
2018-02-06T17:04:27.479Z,61.28
2018-02-06T17:06:55.906Z,61.76
2018-02-06T17:09:24.206Z,59.15
2018-02-06T17:11:52.608Z,60.53
2018-02-06T17:14:21.075Z,61.23
2018-02-06T17:16:49.460Z,61.48
2018-02-06T17:19:17.801Z,62.10
2018-02-06T17:21:46.181Z,63.12
2018-02-06T17:24:14.502Z,62.30
2018-02-06T17:26:49.801Z,63.73
2018-02-06T17:29:18.144Z,62.52
2018-02-06T17:31:46.469Z,61.36
2018-02-06T17:34:14.916Z,62.47
2018-02-06T17:36:43.284Z,64.74
2018-02-06T17:39:11.586Z,63.26
2018-02-06T17:41:39.996Z,68.51
2018-02-06T17:44:08.326Z,64.38
2018-02-06T17:46:36.854Z,61.46
2018-02-06T17:49:05.115Z,63.29
2018-02-06T17:51:33.492Z,60.09
2018-02-06T17:54:01.778Z,62.00
2018-02-06T17:56:30.103Z,60.25
2018-02-06T17:58:58.539Z,62.24
2018-02-06T18:01:26.859Z,59.05
2018-02-06T18:03:55.202Z,58.36
2018-02-06T18:06:23.568Z,59.34
2018-02-06T18:08:51.905Z,58.64
2018-02-06T18:11:20.294Z,56.83
2018-02-06T18:13:49.222Z,59.33
2018-02-06T18:16:18.747Z,59.45
2018-02-06T18:18:47.032Z,58.08
2018-02-06T18:21:15.352Z,57.42
2018-02-06T18:23:43.798Z,56.23
2018-02-06T18:26:12.240Z,56.53
2018-02-06T18:28:40.563Z,55.52
2018-02-06T18:31:10.760Z,56.58
2018-02-06T18:33:39.212Z,54.57
2018-02-06T18:36:07.635Z,54.33
2018-02-06T18:38:36.080Z,54.84
2018-02-06T18:41:04.613Z,54.62
2018-02-06T18:43:33.034Z,54.50
2018-02-06T18:46:01.391Z,54.63
2018-02-06T18:48:30.055Z,53.20
2018-02-06T18:50:58.503Z,53.66
2018-02-06T18:53:26.882Z,54.41
2018-02-06T18:55:55.946Z,54.30
2018-02-06T18:58:24.603Z,53.51
2018-02-06T19:00:53.241Z,53.05
2018-02-06T19:03:23.730Z,53.24
2018-02-06T19:05:57.580Z,53.28
2018-02-06T19:08:26.915Z,53.31
2018-02-06T19:10:55.243Z,52.64
2018-02-06T19:13:26.060Z,53.38
2018-02-06T19:15:54.456Z,52.99
2018-02-06T19:18:23.723Z,52.37
2018-02-06T19:20:52.289Z,52.74
2018-02-06T19:23:21.158Z,52.92
2018-02-06T19:25:49.622Z,52.57
2018-02-06T19:28:18.562Z,52.13
2018-02-06T19:30:47.182Z,51.84
2018-02-06T19:33:15.547Z,52.23
2018-02-06T19:35:43.873Z,51.40
2018-02-06T19:38:15.944Z,51.27
2018-02-06T19:40:44.392Z,51.19
2018-02-06T19:43:12.730Z,50.88
2018-02-06T19:45:41.162Z,51.51
2018-02-06T19:48:09.469Z,50.48
2018-02-06T19:50:38.014Z,51.28
2018-02-06T19:53:06.307Z,50.96
2018-02-06T19:55:34.673Z,51.54
2018-02-06T19:58:03.007Z,50.59
2018-02-06T20:00:31.482Z,50.70
2018-02-06T20:02:59.906Z,51.28
2018-02-06T20:05:28.360Z,50.87
2018-02-06T20:07:56.703Z,51.61
2018-02-06T20:10:25.106Z,50.88
2018-02-06T20:12:53.454Z,51.19
2018-02-06T20:15:22.194Z,51.31
2018-02-06T20:17:50.646Z,52.28
2018-02-06T20:20:19.083Z,52.92
2018-02-06T20:22:47.539Z,52.63
2018-02-06T20:25:16.199Z,52.90
2018-02-06T20:27:44.609Z,52.57
2018-02-06T20:30:13.031Z,52.34
2018-02-06T20:32:41.374Z,52.87
2018-02-06T20:35:12.401Z,53.66
2018-02-06T20:37:41.055Z,53.85
2018-02-06T20:40:09.388Z,53.13
2018-02-06T20:42:37.826Z,53.91
2018-02-06T20:45:06.154Z,53.75
2018-02-06T20:47:34.791Z,53.59
2018-02-06T20:50:03.292Z,54.67
2018-02-06T20:52:31.647Z,55.31
2018-02-06T20:54:59.998Z,54.81
2018-02-06T20:57:32.175Z,55.36
2018-02-06T21:00:00.620Z,54.75
2018-02-06T21:02:28.954Z,55.58
2018-02-06T21:04:57.279Z,54.65
2018-02-06T21:07:25.611Z,55.60
2018-02-06T21:09:53.935Z,56.36
2018-02-06T21:12:22.498Z,56.05
2018-02-06T21:14:50.852Z,56.03
2018-02-06T21:17:19.217Z,55.50
2018-02-06T21:19:47.503Z,56.44
2018-02-06T21:22:15.847Z,56.44
2018-02-06T21:24:45.970Z,55.78
2018-02-06T21:28:14.829Z,54.99
2018-02-06T21:30:46.127Z,56.71
2018-02-06T21:33:14.548Z,56.42
2018-02-06T21:35:42.910Z,56.94
2018-02-06T21:38:11.335Z,56.92
2018-02-06T21:40:39.940Z,55.74
2018-02-06T21:43:08.644Z,56.79
2018-02-06T21:45:37.300Z,57.37
2018-02-06T21:48:06.308Z,56.90
2018-02-06T21:50:34.682Z,56.44
2018-02-06T21:53:03.027Z,57.01
2018-02-06T21:55:33.427Z,57.06
2018-02-06T21:58:01.978Z,56.97
2018-02-06T22:00:30.593Z,57.30
2018-02-06T22:02:58.906Z,56.43
2018-02-06T22:05:27.312Z,57.09
2018-02-06T22:07:55.870Z,56.03
2018-02-06T22:10:24.330Z,57.57
2018-02-06T22:12:52.785Z,57.27
2018-02-06T22:15:23.136Z,57.58
2018-02-06T22:17:54.343Z,57.18
2018-02-06T22:20:27.131Z,56.88
2018-02-06T22:22:57.550Z,56.96
2018-02-06T22:25:29.854Z,57.25
2018-02-06T22:27:59.034Z,57.27
2018-02-06T22:30:29.783Z,57.65
2018-02-06T22:32:58.815Z,57.23
2018-02-06T22:35:30.137Z,58.07
2018-02-06T22:38:00.645Z,58.02
2018-02-06T22:40:30.969Z,57.27
2018-02-06T22:43:00.496Z,56.25
2018-02-06T22:45:29.113Z,57.95
2018-02-06T22:47:57.637Z,57.78
2018-02-06T22:50:25.971Z,56.80
2018-02-06T22:52:54.679Z,57.83
2018-02-06T22:55:23.012Z,57.90
2018-02-06T22:57:51.647Z,57.76
2018-02-06T23:00:23.612Z,58.75
2018-02-06T23:02:51.991Z,57.80
2018-02-06T23:05:21.124Z,57.86
2018-02-06T23:07:49.752Z,58.78
2018-02-06T23:10:18.115Z,58.44
2018-02-06T23:12:46.805Z,59.50
2018-02-06T23:15:15.369Z,58.89
2018-02-06T23:17:43.833Z,59.82
2018-02-06T23:20:12.166Z,59.66
2018-02-06T23:22:40.463Z,60.12
2018-02-06T23:25:08.842Z,59.75
2018-02-06T23:27:37.206Z,59.69
2018-02-06T23:30:05.540Z,59.55
2018-02-06T23:32:34.027Z,61.32
2018-02-06T23:35:02.311Z,61.62
2018-02-06T23:37:30.684Z,60.15
2018-02-06T23:39:58.994Z,60.08
2018-02-06T23:42:27.698Z,60.22
2018-02-06T23:44:56.011Z,60.50
2018-02-06T23:47:24.388Z,61.36
2018-02-06T23:49:52.814Z,60.52
2018-02-06T23:52:21.514Z,61.05
2018-02-06T23:54:50.338Z,60.83
2018-02-06T23:57:19.326Z,61.62
2018-02-06T23:59:48.276Z,61.04
