createdAt,value
2019-05-17T00:02:19.178Z,99903.14
2019-05-17T00:04:49.524Z,99896.24
2019-05-17T00:07:20.237Z,99899.56
2019-05-17T00:09:50.755Z,99905.52
2019-05-17T00:12:21.487Z,99908.02
2019-05-17T00:14:52.502Z,99903.59
2019-05-17T00:17:22.930Z,99898.64
2019-05-17T00:19:53.379Z,99908.86
2019-05-17T00:22:23.789Z,99904.75
2019-05-17T00:24:56.681Z,99898.27
2019-05-17T00:27:27.409Z,99897.30
2019-05-17T00:29:57.872Z,99889.92
2019-05-17T00:32:28.364Z,99893.36
2019-05-17T00:34:58.765Z,99890.56
2019-05-17T00:37:29.228Z,99891.04
2019-05-17T00:39:59.580Z,99883.50
2019-05-17T00:42:29.957Z,99886.66
2019-05-17T00:45:00.422Z,99879.81
2019-05-17T00:47:30.822Z,99881.80
2019-05-17T00:50:01.205Z,99879.35
2019-05-17T00:52:31.521Z,99888.66
2019-05-17T00:55:01.963Z,99889.39
2019-05-17T00:57:32.442Z,99893.23
2019-05-17T01:00:03.506Z,99890.80
2019-05-17T01:02:36.214Z,99896.84
2019-05-17T01:05:06.879Z,99904.56
2019-05-17T01:07:39.060Z,99898.01
2019-05-17T01:10:10.425Z,99898.73
2019-05-17T01:12:42.638Z,99904.14
2019-05-17T01:15:13.931Z,99907.84
2019-05-17T01:17:47.381Z,99915.31
2019-05-17T01:20:18.122Z,99917.59
2019-05-17T01:22:48.540Z,99917.55
2019-05-17T01:25:20.055Z,99918.62
2019-05-17T01:27:52.012Z,99916.84
2019-05-17T01:30:22.464Z,99913.66
2019-05-17T01:32:53.524Z,99919.03
2019-05-17T01:35:26.462Z,99917.02
2019-05-17T01:37:56.540Z,99900.54
2019-05-17T01:40:27.427Z,99897.10
2019-05-17T01:42:58.335Z,99896.41
2019-05-17T01:45:28.749Z,99897.62
2019-05-17T01:47:59.150Z,99909.71
2019-05-17T01:50:29.597Z,99904.08
2019-05-17T01:52:59.921Z,99906.62
2019-05-17T01:55:30.298Z,99904.03
2019-05-17T01:58:00.716Z,99899.42
2019-05-17T02:00:31.142Z,99900.74
2019-05-17T02:03:01.569Z,99896.64
2019-05-17T02:05:32.118Z,99880.06
2019-05-17T02:08:02.445Z,99906.88
2019-05-17T02:10:32.820Z,99901.80
2019-05-17T02:13:03.721Z,99909.03
2019-05-17T02:15:34.192Z,99911.38
2019-05-17T02:18:07.093Z,99906.98
2019-05-17T02:20:37.531Z,99905.95
2019-05-17T02:23:08.025Z,99908.59
2019-05-17T02:25:38.339Z,99904.28
2019-05-17T02:28:08.801Z,99911.07
2019-05-17T02:30:39.308Z,99912.78
2019-05-17T02:33:12.624Z,99911.77
2019-05-17T02:35:42.900Z,99907.75
2019-05-17T02:38:14.160Z,99912.30
2019-05-17T02:40:45.381Z,99913.62
2019-05-17T02:43:15.786Z,99918.38
2019-05-17T02:45:46.166Z,99916.87
2019-05-17T02:48:23.433Z,99919.36
2019-05-17T02:50:54.356Z,99916.58
2019-05-17T02:53:24.691Z,99918.13
2019-05-17T02:55:55.167Z,99922.98
2019-05-17T02:58:25.525Z,99918.73
2019-05-17T03:00:56.543Z,99913.51
2019-05-17T03:03:27.035Z,99919.16
2019-05-17T03:05:57.409Z,99918.93
2019-05-17T03:08:28.080Z,99919.05
2019-05-17T03:10:58.514Z,99917.10
2019-05-17T03:13:28.940Z,99919.00
2019-05-17T03:15:59.298Z,99912.91
2019-05-17T03:18:33.056Z,99917.27
2019-05-17T03:21:03.769Z,99911.55
2019-05-17T03:23:34.741Z,99917.58
2019-05-17T03:26:05.203Z,99917.73
2019-05-17T03:28:35.646Z,99920.42
2019-05-17T03:31:08.764Z,99922.63
2019-05-17T03:33:38.569Z,99915.09
2019-05-17T03:36:09.010Z,99924.02
2019-05-17T03:38:39.431Z,99923.51
2019-05-17T03:41:22.220Z,99925.03
2019-05-17T03:43:44.202Z,99919.47
2019-05-17T03:46:14.371Z,99910.88
2019-05-17T03:48:44.773Z,99913.15
2019-05-17T03:51:15.213Z,99921.45
2019-05-17T03:53:45.587Z,99915.42
2019-05-17T03:56:16.004Z,99916.97
2019-05-17T03:58:46.328Z,99912.23
2019-05-17T04:01:16.943Z,99920.08
2019-05-17T04:03:47.607Z,99915.70
2019-05-17T04:06:18.075Z,99918.45
2019-05-17T04:08:48.445Z,99913.53
2019-05-17T04:11:27.996Z,99908.66
2019-05-17T04:13:53.783Z,99906.56
2019-05-17T04:16:23.949Z,99908.09
2019-05-17T04:18:54.562Z,99914.23
2019-05-17T04:21:25.848Z,99911.56
2019-05-17T04:23:56.638Z,99921.33
2019-05-17T04:26:26.990Z,99915.23
2019-05-17T04:28:57.392Z,99913.80
2019-05-17T04:31:30.568Z,99907.30
2019-05-17T04:34:03.113Z,99906.34
2019-05-17T04:36:32.399Z,99902.05
2019-05-17T04:39:02.904Z,99907.94
2019-05-17T04:41:45.017Z,99909.80
2019-05-17T04:44:05.516Z,99913.72
2019-05-17T04:46:35.966Z,99916.74
2019-05-17T04:49:06.436Z,99924.95
2019-05-17T04:51:36.944Z,99918.52
2019-05-17T04:54:07.380Z,99906.50
2019-05-17T04:56:37.740Z,99914.81
2019-05-17T04:59:08.117Z,99913.16
2019-05-17T05:01:38.622Z,99907.45
2019-05-17T05:04:08.989Z,99914.02
2019-05-17T05:06:39.551Z,99915.31
2019-05-17T05:09:12.783Z,99908.39
2019-05-17T05:11:55.670Z,99917.36
2019-05-17T05:14:14.646Z,99912.92
2019-05-17T05:16:45.567Z,99912.88
2019-05-17T05:19:15.927Z,99911.86
2019-05-17T05:21:47.189Z,99907.79
2019-05-17T05:24:17.641Z,99898.52
2019-05-17T05:26:48.010Z,99906.13
2019-05-17T05:29:18.393Z,99902.05
2019-05-17T05:31:48.883Z,99900.02
2019-05-17T05:34:21.466Z,99897.67
2019-05-17T05:36:52.491Z,99896.11
2019-05-17T05:39:22.961Z,99898.80
2019-05-17T05:42:06.495Z,99898.72
2019-05-17T05:44:25.555Z,99894.19
2019-05-17T05:46:56.011Z,99891.28
2019-05-17T05:49:26.592Z,99874.23
2019-05-17T05:51:57.157Z,99875.53
2019-05-17T05:54:28.925Z,99873.98
2019-05-17T05:57:02.090Z,99879.87
2019-05-17T05:59:32.607Z,99883.73
2019-05-17T06:02:03.988Z,99879.42
2019-05-17T06:04:35.107Z,99878.28
2019-05-17T06:07:05.537Z,99876.95
2019-05-17T06:09:35.958Z,99891.89
2019-05-17T06:12:18.970Z,99892.78
2019-05-17T06:14:38.571Z,99899.94
2019-05-17T06:17:09.070Z,99907.79
2019-05-17T06:19:42.063Z,99906.77
2019-05-17T06:22:12.970Z,99909.61
2019-05-17T06:24:43.621Z,99909.63
2019-05-17T06:27:14.038Z,99915.12
2019-05-17T06:29:47.169Z,99905.93
2019-05-17T06:32:17.882Z,99894.06
2019-05-17T06:34:48.395Z,99900.86
2019-05-17T06:37:18.765Z,99908.78
2019-05-17T06:39:49.159Z,99901.61
2019-05-17T06:42:22.934Z,99917.56
2019-05-17T06:44:52.348Z,99911.95
2019-05-17T06:47:22.790Z,99921.53
2019-05-17T06:49:53.643Z,99925.52
2019-05-17T06:52:24.144Z,99933.72
2019-05-17T06:54:54.547Z,99933.77
2019-05-17T06:57:24.894Z,99941.27
2019-05-17T06:59:55.206Z,99946.08
2019-05-17T07:02:25.621Z,99939.43
2019-05-17T07:04:57.684Z,99931.95
2019-05-17T07:07:30.489Z,99926.16
2019-05-17T07:10:01.220Z,99927.03
2019-05-17T07:12:33.109Z,99924.87
2019-05-17T07:15:03.685Z,99923.98
2019-05-17T07:17:34.167Z,99919.66
2019-05-17T07:20:06.232Z,99919.36
2019-05-17T07:22:37.058Z,99915.48
2019-05-17T07:25:10.477Z,99914.74
2019-05-17T07:27:45.915Z,99918.19
2019-05-17T07:30:16.468Z,99920.04
2019-05-17T07:32:46.833Z,99932.20
2019-05-17T07:35:19.614Z,99928.86
2019-05-17T07:37:50.174Z,99931.09
2019-05-17T07:40:21.703Z,99926.81
2019-05-17T07:42:52.095Z,99929.02
2019-05-17T07:45:22.894Z,99924.23
2019-05-17T07:47:53.436Z,99924.67
2019-05-17T07:50:23.856Z,99932.02
2019-05-17T07:52:54.369Z,99933.72
2019-05-17T07:55:24.766Z,99938.75
2019-05-17T07:57:55.169Z,99944.09
2019-05-17T08:00:25.706Z,99945.27
2019-05-17T08:02:56.680Z,99933.00
2019-05-17T08:05:29.488Z,99934.81
2019-05-17T08:08:00.135Z,99929.69
2019-05-17T08:10:31.885Z,99934.52
2019-05-17T08:13:02.732Z,99933.82
2019-05-17T08:15:35.744Z,99937.77
2019-05-17T08:18:10.486Z,99930.42
2019-05-17T08:20:40.294Z,99926.98
2019-05-17T08:23:11.279Z,99926.42
2019-05-17T08:25:52.605Z,99922.53
2019-05-17T08:28:14.986Z,99924.93
2019-05-17T08:30:45.472Z,99928.34
2019-05-17T08:33:16.213Z,99924.52
2019-05-17T08:35:46.597Z,99925.38
2019-05-17T08:38:19.575Z,99923.41
2019-05-17T08:40:50.907Z,99914.02
2019-05-17T08:43:22.731Z,99917.17
2019-05-17T08:45:53.263Z,99921.60
2019-05-17T08:48:23.617Z,99929.92
2019-05-17T08:50:54.189Z,99968.36
2019-05-17T08:53:24.555Z,100038.54
2019-05-17T08:55:54.995Z,100100.50
2019-05-17T08:58:25.493Z,100137.34
2019-05-17T09:00:55.876Z,100148.04
2019-05-17T09:03:26.229Z,100148.45
2019-05-17T09:06:01.472Z,100146.84
2019-05-17T09:08:29.911Z,100140.23
2019-05-17T09:11:00.665Z,100130.77
2019-05-17T09:13:31.177Z,100138.18
2019-05-17T09:16:01.596Z,100135.19
2019-05-17T09:18:32.068Z,100131.90
2019-05-17T09:21:02.373Z,100126.56
2019-05-17T09:23:32.836Z,100119.20
2019-05-17T09:26:03.254Z,100102.38
2019-05-17T09:28:34.636Z,100095.97
2019-05-17T09:31:05.403Z,100085.92
2019-05-17T09:33:40.536Z,100086.45
2019-05-17T09:36:10.533Z,100096.97
2019-05-17T09:38:40.921Z,100104.27
2019-05-17T09:41:11.976Z,100114.71
2019-05-17T09:43:42.345Z,100124.05
2019-05-17T09:46:12.887Z,100125.49
2019-05-17T09:48:46.823Z,100106.00
2019-05-17T09:51:15.966Z,100106.03
2019-05-17T09:53:46.447Z,100112.42
2019-05-17T09:56:17.236Z,100107.52
2019-05-17T09:58:49.423Z,100092.69
2019-05-17T10:01:20.000Z,100094.64
2019-05-17T10:03:50.772Z,100094.37
2019-05-17T10:06:21.379Z,100087.51
2019-05-17T10:08:52.147Z,100082.25
2019-05-17T10:11:22.569Z,100075.37
2019-05-17T10:13:52.969Z,100077.97
2019-05-17T10:16:24.110Z,100064.83
2019-05-17T10:18:54.528Z,100052.32
2019-05-17T10:21:25.909Z,100043.36
2019-05-17T10:23:56.482Z,100037.23
2019-05-17T10:26:26.843Z,100033.84
2019-05-17T10:28:59.417Z,100003.91
2019-05-17T10:31:30.512Z,99975.61
2019-05-17T10:34:01.202Z,99969.20
2019-05-17T10:36:32.106Z,99988.88
2019-05-17T10:39:02.768Z,99989.11
2019-05-17T10:41:34.068Z,99983.31
2019-05-17T10:44:04.515Z,100000.19
2019-05-17T10:46:35.011Z,100015.84
2019-05-17T10:49:05.479Z,100027.00
2019-05-17T10:51:35.966Z,100030.84
2019-05-17T10:54:09.445Z,100025.35
2019-05-17T10:56:39.350Z,100037.97
2019-05-17T10:59:10.715Z,100053.92
2019-05-17T11:01:41.464Z,100073.84
2019-05-17T11:04:11.885Z,100074.09
2019-05-17T11:06:44.012Z,100066.61
2019-05-17T11:09:14.559Z,100051.65
2019-05-17T11:11:45.007Z,100040.78
2019-05-17T11:14:15.921Z,100033.61
2019-05-17T11:16:46.374Z,100030.77
2019-05-17T11:19:16.841Z,100035.47
2019-05-17T11:21:47.661Z,100014.97
2019-05-17T11:24:18.477Z,100029.58
2019-05-17T11:26:49.570Z,100026.48
2019-05-17T11:29:20.180Z,100008.22
2019-05-17T11:31:50.673Z,99977.52
2019-05-17T11:34:24.941Z,99946.10
2019-05-17T11:36:53.254Z,99917.00
2019-05-17T11:39:23.667Z,99905.91
2019-05-17T11:41:54.093Z,99906.14
2019-05-17T11:44:24.524Z,99897.92
2019-05-17T11:46:54.981Z,99897.94
2019-05-17T11:49:25.639Z,99910.53
2019-05-17T11:51:56.153Z,99906.91
2019-05-17T11:54:26.528Z,99902.63
2019-05-17T11:56:56.879Z,99892.23
2019-05-17T11:59:27.486Z,99898.20
2019-05-17T12:01:57.968Z,99925.69
2019-05-17T12:04:28.357Z,99963.29
2019-05-17T12:06:58.878Z,99979.99
2019-05-17T12:09:37.500Z,99975.49
2019-05-17T12:12:01.519Z,99939.34
2019-05-17T12:14:32.129Z,99904.78
2019-05-17T12:17:02.492Z,99883.31
2019-05-17T12:19:32.983Z,99848.63
2019-05-17T12:22:03.523Z,99814.04
2019-05-17T12:24:33.941Z,99801.30
2019-05-17T12:27:04.578Z,99795.94
2019-05-17T12:29:35.096Z,99816.38
2019-05-17T12:32:06.550Z,99829.08
2019-05-17T12:34:36.934Z,99826.95
2019-05-17T12:37:07.408Z,99837.67
2019-05-17T12:39:37.854Z,99848.93
2019-05-17T12:42:08.615Z,99866.19
2019-05-17T12:44:39.060Z,99855.46
2019-05-17T12:47:09.904Z,99830.60
2019-05-17T12:49:40.272Z,99834.03
2019-05-17T12:52:11.107Z,99841.50
2019-05-17T12:54:41.536Z,99827.20
2019-05-17T12:57:11.883Z,99828.24
2019-05-17T12:59:42.342Z,99849.17
2019-05-17T13:02:12.767Z,99855.88
2019-05-17T13:04:43.242Z,99857.41
2019-05-17T13:07:14.865Z,99867.50
2019-05-17T13:09:45.257Z,99885.47
2019-05-17T13:12:15.645Z,99894.45
2019-05-17T13:14:46.286Z,99911.22
2019-05-17T13:17:16.903Z,99921.69
2019-05-17T13:19:47.364Z,99946.70
2019-05-17T13:22:17.921Z,99970.05
2019-05-17T13:24:48.279Z,99982.64
2019-05-17T13:27:18.639Z,99986.98
2019-05-17T13:29:49.448Z,99967.18
2019-05-17T13:32:19.989Z,99967.36
2019-05-17T13:34:50.789Z,99951.80
2019-05-17T13:37:21.244Z,99959.45
2019-05-17T13:39:51.595Z,99968.06
2019-05-17T13:42:22.030Z,99967.72
2019-05-17T13:44:52.513Z,99964.27
2019-05-17T13:47:23.793Z,99961.33
2019-05-17T13:49:54.259Z,99937.12
2019-05-17T13:52:25.238Z,99924.49
2019-05-17T13:54:55.573Z,99922.20
2019-05-17T13:57:25.994Z,99917.91
2019-05-17T13:59:56.421Z,99909.16
2019-05-17T14:02:26.950Z,99891.97
2019-05-17T14:04:57.308Z,99906.73
2019-05-17T14:07:27.841Z,99901.60
2019-05-17T14:09:58.178Z,99898.95
2019-05-17T14:12:28.646Z,99915.34
2019-05-17T14:14:59.210Z,99915.16
2019-05-17T14:17:29.574Z,99917.64
2019-05-17T14:19:59.976Z,99916.59
2019-05-17T14:22:30.504Z,99926.52
2019-05-17T14:25:01.534Z,99922.98
2019-05-17T14:27:31.914Z,99925.77
2019-05-17T14:30:02.582Z,99932.89
2019-05-17T14:42:58.486Z,99914.84
2019-05-17T14:45:29.340Z,99903.77
2019-05-17T14:48:00.152Z,99889.42
2019-05-17T14:50:30.973Z,99878.37
2019-05-17T14:53:02.040Z,99892.94
2019-05-17T14:55:32.705Z,99898.23
2019-05-17T14:58:05.344Z,99893.11
2019-05-17T15:00:37.642Z,99894.97
2019-05-17T15:03:08.633Z,99889.52
2019-05-17T15:05:39.519Z,99888.66
2019-05-17T15:08:11.298Z,99890.97
2019-05-17T15:10:42.114Z,99884.16
2019-05-17T15:13:12.735Z,99876.73
2019-05-17T15:15:43.684Z,99872.21
2019-05-17T15:18:14.316Z,99855.83
2019-05-17T15:21:06.813Z,99848.20
2019-05-17T15:23:39.223Z,99852.31
2019-05-17T15:26:10.009Z,99853.50
2019-05-17T15:28:40.885Z,99845.86
2019-05-17T15:31:11.699Z,99849.31
2019-05-17T15:33:42.576Z,99855.14
2019-05-17T15:36:14.717Z,99853.53
2019-05-17T15:38:46.020Z,99871.23
2019-05-17T15:41:17.021Z,99873.39
2019-05-17T15:43:47.784Z,99874.72
2019-05-17T15:46:19.225Z,99875.72
2019-05-17T15:48:50.370Z,99864.47
2019-05-17T15:51:21.211Z,99872.41
2019-05-17T15:53:52.095Z,99858.83
2019-05-17T16:15:29.344Z,99842.97
2019-05-17T16:18:00.085Z,99848.58
2019-05-17T16:20:31.568Z,99845.76
2019-05-17T16:23:03.123Z,99853.88
2019-05-17T16:25:34.156Z,99862.48
2019-05-17T16:28:05.139Z,99864.30
2019-05-17T16:30:35.985Z,99861.96
2019-05-17T16:33:06.811Z,99838.30
2019-05-17T16:35:37.645Z,99827.39
2019-05-17T16:38:10.022Z,99833.67
2019-05-17T16:40:40.853Z,99838.33
2019-05-17T16:43:18.241Z,99827.08
2019-05-17T16:45:45.215Z,99815.48
2019-05-17T16:48:16.172Z,99807.67
2019-05-17T16:50:46.822Z,99785.96
2019-05-17T16:53:17.525Z,99782.12
2019-05-17T16:55:48.447Z,99774.97
2019-05-17T16:58:19.379Z,99772.96
2019-05-17T17:00:50.575Z,99757.71
2019-05-17T17:03:21.552Z,99748.87
2019-05-17T17:05:52.383Z,99762.91
2019-05-17T17:08:23.278Z,99741.71
2019-05-17T17:10:53.771Z,99741.40
2019-05-17T17:13:32.751Z,99741.20
2019-05-17T17:15:56.733Z,99747.13
2019-05-17T17:18:27.619Z,99753.50
2019-05-17T17:20:58.291Z,99759.77
2019-05-17T17:23:29.005Z,99761.20
2019-05-17T17:25:59.961Z,99760.61
2019-05-17T17:28:30.396Z,99767.29
2019-05-17T17:31:01.256Z,99757.59
2019-05-17T17:33:31.796Z,99772.95
2019-05-17T17:36:05.144Z,99774.65
2019-05-17T17:38:37.194Z,99759.77
2019-05-17T17:41:07.739Z,99757.13
2019-05-17T17:43:38.069Z,99742.25
2019-05-17T17:46:08.496Z,99745.69
2019-05-17T17:48:39.103Z,99744.38
2019-05-17T17:51:09.701Z,99744.69
2019-05-17T17:53:40.245Z,99740.63
2019-05-17T17:56:13.563Z,99733.47
2019-05-17T17:58:44.072Z,99735.28
2019-05-17T18:01:14.671Z,99719.75
2019-05-17T18:03:45.398Z,99721.02
2019-05-17T18:06:16.088Z,99715.59
2019-05-17T18:08:46.691Z,99713.06
2019-05-17T18:11:17.632Z,99721.50
2019-05-17T18:13:48.226Z,99736.55
2019-05-17T18:16:18.873Z,99743.18
2019-05-17T18:18:49.508Z,99736.78
2019-05-17T18:21:20.215Z,99733.64
2019-05-17T18:23:53.295Z,99740.01
2019-05-17T18:26:23.842Z,99745.48
2019-05-17T18:28:54.224Z,99745.97
2019-05-17T18:31:25.212Z,99752.91
2019-05-17T18:33:55.951Z,99755.86
2019-05-17T18:36:26.295Z,99764.63
2019-05-17T18:38:58.793Z,99772.02
2019-05-17T18:41:29.357Z,99768.34
2019-05-17T18:43:59.952Z,99772.27
2019-05-17T18:46:30.535Z,99766.86
2019-05-17T18:49:01.111Z,99759.88
2019-05-17T18:51:31.864Z,99760.06
2019-05-17T18:54:03.415Z,99750.43
2019-05-17T18:56:33.882Z,99752.59
2019-05-17T18:59:04.445Z,99749.41
2019-05-17T19:01:35.052Z,99745.86
2019-05-17T19:04:05.602Z,99747.11
2019-05-17T19:06:37.076Z,99749.83
2019-05-17T19:09:09.950Z,99734.52
2019-05-17T19:11:40.720Z,99732.06
2019-05-17T19:14:11.685Z,99728.80
2019-05-17T19:16:42.601Z,99730.80
2019-05-17T19:19:13.175Z,99722.23
2019-05-17T19:21:44.939Z,99713.09
2019-05-17T19:24:15.640Z,99707.22
2019-05-17T19:26:46.301Z,99699.98
2019-05-17T19:29:16.667Z,99695.67
2019-05-17T19:31:47.849Z,99700.68
2019-05-17T19:34:19.352Z,99683.81
2019-05-17T19:36:49.789Z,99685.16
2019-05-17T19:39:22.279Z,99686.13
2019-05-17T19:41:52.828Z,99694.95
2019-05-17T19:44:23.280Z,99693.87
2019-05-17T19:46:53.819Z,99689.88
2019-05-17T19:49:25.018Z,99686.45
2019-05-17T19:51:56.312Z,99697.91
2019-05-17T19:54:26.945Z,99702.59
2019-05-17T19:56:57.556Z,99705.17
2019-05-17T19:59:28.153Z,99708.02
2019-05-17T20:01:58.706Z,99701.45
2019-05-17T20:04:29.187Z,99702.33
2019-05-17T20:07:00.263Z,99698.88
2019-05-17T20:09:30.751Z,99703.66
2019-05-17T20:12:01.240Z,99705.29
2019-05-17T20:14:31.849Z,99720.19
2019-05-17T20:17:02.628Z,99730.40
2019-05-17T20:19:33.094Z,99727.08
2019-05-17T20:22:03.830Z,99734.18
2019-05-17T20:24:34.665Z,99723.91
2019-05-17T20:27:05.428Z,99711.84
2019-05-17T20:29:36.742Z,99711.80
2019-05-17T20:32:07.368Z,99693.30
2019-05-17T20:34:37.783Z,99702.41
2019-05-17T20:37:09.268Z,99692.61
2019-05-17T20:39:40.971Z,99699.88
2019-05-17T20:42:11.481Z,99693.92
2019-05-17T20:44:42.286Z,99696.64
2019-05-17T20:47:12.791Z,99698.42
2019-05-17T20:49:43.466Z,99699.08
2019-05-17T20:52:14.830Z,99703.69
2019-05-17T20:54:45.377Z,99697.87
2019-05-17T20:57:19.792Z,99691.98
2019-05-17T20:59:50.064Z,99679.28
2019-05-17T21:02:20.447Z,99675.02
2019-05-17T21:04:50.620Z,99665.44
2019-05-17T21:07:21.009Z,99665.20
2019-05-17T21:09:51.278Z,99663.88
2019-05-17T21:12:21.522Z,99657.70
2019-05-17T21:14:56.166Z,99666.06
2019-05-17T21:17:24.586Z,99674.61
2019-05-17T21:19:54.820Z,99672.61
2019-05-17T21:22:25.860Z,99681.21
2019-05-17T21:24:56.103Z,99688.20
2019-05-17T21:27:26.369Z,99699.30
2019-05-17T21:29:56.793Z,99718.66
2019-05-17T21:32:27.024Z,99731.98
2019-05-17T21:34:57.237Z,99734.84
2019-05-17T21:37:27.536Z,99748.73
2019-05-17T21:39:58.870Z,99755.70
2019-05-17T21:42:29.178Z,99771.58
2019-05-17T21:44:59.828Z,99765.13
2019-05-17T21:47:32.209Z,99775.86
2019-05-17T21:50:02.503Z,99775.92
2019-05-17T21:52:32.832Z,99769.48
2019-05-17T21:55:03.074Z,99766.31
2019-05-17T21:57:35.245Z,99772.14
2019-05-17T22:00:09.405Z,99769.95
2019-05-17T22:02:41.974Z,99763.02
2019-05-17T22:05:12.654Z,99766.98
2019-05-17T22:07:43.185Z,99762.52
2019-05-17T22:10:17.068Z,99769.64
2019-05-17T22:12:47.736Z,99762.89
2019-05-17T22:15:18.787Z,99765.03
2019-05-17T22:17:49.419Z,99758.09
2019-05-17T22:20:20.044Z,99747.03
2019-05-17T22:22:50.446Z,99747.88
2019-05-17T22:25:21.308Z,99744.09
2019-05-17T22:27:54.750Z,99731.87
2019-05-17T22:30:25.138Z,99721.13
2019-05-17T22:32:58.104Z,99721.78
2019-05-17T22:35:28.843Z,99713.38
2019-05-17T22:37:59.256Z,99714.16
2019-05-17T22:40:30.983Z,99716.45
2019-05-17T22:43:01.651Z,99715.80
2019-05-17T22:45:34.189Z,99712.00
2019-05-17T22:48:04.788Z,99708.86
2019-05-17T22:50:35.560Z,99702.56
2019-05-17T22:53:06.099Z,99696.97
2019-05-17T22:55:36.908Z,99695.46
2019-05-17T22:58:07.369Z,99691.16
2019-05-17T23:00:38.175Z,99690.84
2019-05-17T23:03:09.069Z,99687.36
2019-05-17T23:05:39.643Z,99688.05
2019-05-17T23:08:10.622Z,99674.80
2019-05-17T23:10:41.306Z,99668.38
2019-05-17T23:13:12.231Z,99663.91
2019-05-17T23:16:02.960Z,99653.17
2019-05-17T23:19:10.106Z,99650.87
2019-05-17T23:21:40.875Z,99648.38
2019-05-17T23:24:11.977Z,99644.88
2019-05-17T23:26:43.068Z,99649.30
2019-05-17T23:29:14.022Z,99640.75
2019-05-17T23:31:45.220Z,99649.77
2019-05-17T23:34:15.573Z,99655.70
2019-05-17T23:36:48.331Z,99643.70
2019-05-17T23:39:18.751Z,99648.66
2019-05-17T23:41:50.523Z,99643.84
2019-05-17T23:44:24.302Z,99646.48
2019-05-17T23:47:06.565Z,99651.30
2019-05-17T23:49:27.610Z,99642.06
2019-05-17T23:51:58.817Z,99638.78
2019-05-17T23:54:29.747Z,99644.19
2019-05-17T23:57:00.339Z,99622.92
2019-05-17T23:59:32.260Z,99620.89
