createdAt,value
2023-04-10T00:00:57.067Z,99.90
2023-04-10T00:03:25.101Z,99.90
2023-04-10T00:05:54.553Z,99.90
2023-04-10T00:08:23.832Z,99.90
2023-04-10T00:10:51.799Z,99.90
2023-04-10T00:13:19.594Z,99.90
2023-04-10T00:15:47.346Z,99.90
2023-04-10T00:18:15.347Z,99.90
2023-04-10T00:20:43.614Z,99.90
2023-04-10T00:23:11.445Z,99.90
2023-04-10T00:25:40.601Z,99.90
2023-04-10T00:28:08.374Z,99.90
2023-04-10T00:30:36.177Z,99.90
2023-04-10T00:33:04.060Z,99.90
2023-04-10T00:35:32.320Z,99.90
2023-04-10T00:38:00.240Z,99.90
2023-04-10T00:40:30.170Z,99.90
2023-04-10T00:42:59.302Z,99.90
2023-04-10T00:45:27.336Z,99.90
2023-04-10T00:47:55.805Z,99.90
2023-04-10T00:50:23.788Z,99.90
2023-04-10T00:52:52.592Z,99.90
2023-04-10T00:55:20.565Z,99.90
2023-04-10T00:57:49.911Z,99.90
2023-04-10T01:00:19.670Z,99.90
2023-04-10T01:02:47.522Z,99.90
2023-04-10T01:05:17.034Z,99.90
2023-04-10T01:08:01.467Z,99.90
2023-04-10T01:10:37.536Z,99.90
2023-04-10T01:13:12.287Z,99.90
2023-04-10T01:15:48.571Z,99.90
2023-04-10T01:18:22.848Z,99.90
2023-04-10T01:20:50.673Z,99.90
2023-04-10T01:23:40.973Z,99.90
2023-04-10T01:26:11.128Z,99.90
2023-04-10T01:28:53.726Z,99.90
2023-04-10T01:31:26.854Z,99.90
2023-04-10T01:33:59.384Z,99.90
2023-04-10T01:36:31.861Z,99.90
2023-04-10T01:39:00.378Z,99.90
2023-04-10T01:41:29.630Z,99.90
2023-04-10T01:43:59.824Z,99.90
2023-04-10T01:46:28.791Z,99.90
2023-04-10T01:48:57.669Z,99.90
2023-04-10T01:51:26.205Z,99.90
2023-04-10T01:53:54.605Z,99.90
2023-04-10T01:56:22.751Z,99.90
2023-04-10T01:58:51.463Z,99.90
2023-04-10T02:01:29.644Z,99.90
2023-04-10T02:03:58.816Z,99.90
2023-04-10T02:06:44.285Z,99.90
2023-04-10T02:09:17.184Z,99.90
2023-04-10T02:11:50.358Z,99.90
2023-04-10T02:14:21.465Z,99.90
2023-04-10T02:16:53.174Z,99.90
2023-04-10T02:19:23.543Z,99.90
2023-04-10T02:21:52.229Z,99.90
2023-04-10T02:24:21.404Z,99.90
2023-04-10T02:26:50.773Z,99.90
2023-04-10T02:29:19.138Z,99.90
2023-04-10T02:31:47.755Z,99.90
2023-04-10T02:34:16.924Z,99.90
2023-04-10T02:36:44.699Z,99.90
2023-04-10T02:39:12.504Z,99.90
2023-04-10T02:41:40.277Z,99.90
2023-04-10T02:44:08.021Z,99.90
2023-04-10T02:46:35.876Z,99.90
2023-04-10T02:49:03.752Z,99.90
2023-04-10T02:51:36.268Z,99.90
2023-04-10T02:54:04.271Z,99.90
2023-04-10T02:56:34.637Z,99.90
2023-04-10T02:59:02.426Z,99.90
2023-04-10T03:01:30.781Z,99.90
2023-04-10T03:03:58.985Z,99.90
2023-04-10T03:06:27.334Z,99.90
2023-04-10T03:08:56.550Z,99.90
2023-04-10T03:11:24.320Z,99.90
2023-04-10T03:13:52.411Z,99.90
2023-04-10T03:16:20.653Z,99.90
2023-04-10T03:18:48.540Z,99.90
2023-04-10T03:21:16.576Z,99.90
2023-04-10T03:23:44.365Z,99.90
2023-04-10T03:26:13.494Z,99.90
2023-04-10T03:28:41.358Z,99.90
2023-04-10T03:31:09.631Z,99.90
2023-04-10T03:33:37.497Z,99.90
2023-04-10T03:36:05.897Z,99.90
2023-04-10T03:38:33.705Z,99.90
2023-04-10T03:41:01.510Z,99.90
2023-04-10T03:43:30.675Z,99.90
2023-04-10T03:45:58.451Z,99.90
2023-04-10T03:48:28.084Z,99.90
2023-04-10T03:50:55.949Z,99.90
2023-04-10T03:53:23.922Z,99.90
2023-04-10T03:55:52.314Z,99.90
2023-04-10T03:58:20.287Z,99.90
2023-04-10T04:00:49.443Z,99.90
2023-04-10T04:03:17.418Z,99.90
2023-04-10T04:05:45.365Z,99.90
2023-04-10T04:08:13.892Z,99.90
2023-04-10T04:10:41.731Z,99.90
2023-04-10T04:13:09.463Z,99.90
2023-04-10T04:15:37.262Z,99.90
2023-04-10T04:18:06.508Z,99.90
2023-04-10T04:20:34.298Z,99.90
2023-04-10T04:23:02.079Z,99.90
2023-04-10T04:25:29.894Z,99.90
2023-04-10T04:27:57.676Z,99.90
2023-04-10T04:30:25.503Z,99.90
2023-04-10T04:32:53.332Z,99.90
2023-04-10T04:35:23.049Z,99.90
2023-04-10T04:37:50.774Z,99.90
2023-04-10T04:40:18.557Z,99.90
2023-04-10T04:42:46.337Z,99.90
2023-04-10T04:45:14.162Z,99.90
2023-04-10T04:47:41.972Z,99.90
2023-04-10T04:50:10.919Z,99.90
2023-04-10T04:52:40.140Z,99.90
2023-04-10T04:55:09.251Z,99.90
2023-04-10T04:57:37.071Z,99.90
2023-04-10T05:00:05.532Z,99.90
2023-04-10T05:02:33.417Z,99.90
2023-04-10T05:05:01.387Z,99.90
2023-04-10T05:07:29.454Z,99.90
2023-04-10T05:09:58.566Z,99.90
2023-04-10T05:12:26.352Z,99.90
2023-04-10T05:14:54.468Z,99.90
2023-04-10T05:17:22.254Z,99.90
2023-04-10T05:19:50.137Z,99.90
2023-04-10T05:22:18.642Z,99.90
2023-04-10T05:24:46.556Z,99.90
2023-04-10T05:27:15.656Z,99.90
2023-04-10T05:29:43.396Z,99.90
2023-04-10T05:32:11.275Z,99.90
2023-04-10T05:34:39.034Z,99.90
2023-04-10T05:37:06.878Z,99.90
2023-04-10T05:39:34.612Z,99.90
2023-04-10T05:42:02.866Z,99.90
2023-04-10T05:44:32.268Z,99.90
2023-04-10T05:47:00.006Z,99.90
2023-04-10T05:49:27.757Z,99.90
2023-04-10T05:51:55.543Z,99.90
2023-04-10T05:54:23.395Z,99.90
2023-04-10T05:56:51.234Z,99.90
2023-04-10T05:59:18.985Z,99.90
2023-04-10T06:01:48.181Z,99.90
2023-04-10T06:04:16.215Z,99.90
2023-04-10T06:06:44.199Z,99.90
2023-04-10T06:09:11.991Z,99.90
2023-04-10T06:11:39.766Z,99.90
2023-04-10T06:14:07.587Z,99.90
2023-04-10T06:16:35.411Z,99.90
2023-04-10T06:19:04.558Z,99.90
2023-04-10T06:21:32.671Z,99.90
2023-04-10T06:24:00.418Z,99.90
2023-04-10T06:26:28.233Z,99.90
2023-04-10T06:28:56.442Z,99.90
2023-04-10T06:31:25.424Z,99.90
2023-04-10T06:33:53.288Z,99.90
2023-04-10T06:36:22.391Z,99.90
2023-04-10T06:38:50.140Z,99.90
2023-04-10T06:41:17.874Z,99.90
2023-04-10T06:43:45.958Z,99.90
2023-04-10T06:46:14.177Z,99.90
2023-04-10T06:48:41.991Z,99.90
2023-04-10T06:51:09.756Z,99.90
2023-04-10T06:53:38.895Z,99.90
2023-04-10T06:56:08.108Z,99.90
2023-04-10T06:58:35.888Z,99.90
2023-04-10T07:01:04.624Z,99.90
2023-04-10T07:03:33.686Z,99.90
2023-04-10T07:06:01.904Z,99.90
2023-04-10T07:08:29.665Z,99.90
2023-04-10T07:10:59.007Z,99.90
2023-04-10T07:13:26.904Z,99.90
2023-04-10T07:15:54.792Z,99.90
2023-04-10T07:18:22.644Z,99.90
2023-04-10T07:20:52.464Z,99.90
2023-04-10T07:23:20.429Z,99.90
2023-04-10T07:25:48.229Z,99.90
2023-04-10T07:28:17.299Z,99.90
2023-04-10T07:30:45.085Z,99.90
2023-04-10T07:33:12.989Z,99.90
2023-04-10T07:35:41.510Z,99.90
2023-04-10T07:38:09.348Z,99.90
2023-04-10T07:40:37.142Z,99.90
2023-04-10T07:43:04.934Z,99.90
2023-04-10T07:45:34.387Z,99.90
2023-04-10T07:48:02.621Z,99.90
2023-04-10T07:50:31.327Z,99.90
2023-04-10T07:53:03.315Z,99.90
2023-04-10T07:55:31.122Z,99.90
2023-04-10T07:57:58.863Z,99.90
2023-04-10T08:00:26.621Z,99.90
2023-04-10T08:02:56.026Z,99.90
2023-04-10T08:05:24.094Z,99.90
2023-04-10T08:07:51.923Z,99.90
2023-04-10T08:10:20.110Z,99.90
2023-04-10T08:12:47.870Z,99.90
2023-04-10T08:15:16.141Z,99.90
2023-04-10T08:17:43.916Z,99.90
2023-04-10T08:20:14.138Z,99.90
2023-04-10T08:22:41.917Z,99.90
2023-04-10T08:25:10.546Z,99.90
2023-04-10T08:27:38.408Z,99.90
2023-04-10T08:30:07.521Z,99.90
2023-04-10T08:32:35.334Z,99.90
2023-04-10T08:35:03.173Z,99.90
2023-04-10T08:37:32.327Z,99.90
2023-04-10T08:40:00.156Z,99.90
2023-04-10T08:42:27.955Z,99.90
2023-04-10T08:44:55.794Z,99.90
2023-04-10T08:47:27.156Z,99.90
2023-04-10T08:49:57.283Z,99.90
2023-04-10T08:52:27.181Z,99.90
2023-04-10T08:54:58.517Z,99.90
2023-04-10T08:57:27.869Z,99.90
2023-04-10T08:59:55.947Z,99.90
2023-04-10T09:02:23.919Z,99.90
2023-04-10T09:04:55.142Z,99.90
2023-04-10T09:07:24.021Z,99.90
2023-04-10T09:09:51.788Z,99.90
2023-04-10T09:12:21.011Z,99.90
2023-04-10T09:14:53.106Z,99.90
2023-04-10T09:17:23.157Z,99.90
2023-04-10T09:19:53.316Z,99.90
2023-04-10T09:22:30.921Z,99.70
2023-04-10T09:25:00.133Z,99.90
2023-04-10T09:27:32.228Z,99.90
2023-04-10T09:30:00.422Z,99.50
2023-04-10T09:32:39.262Z,99.50
2023-04-10T09:35:08.484Z,99.80
2023-04-10T09:37:37.069Z,98.50
2023-04-10T09:40:06.295Z,98.50
2023-04-10T09:42:37.939Z,99.40
2023-04-10T09:45:06.911Z,97.40
2023-04-10T09:47:34.965Z,96.80
2023-04-10T09:50:03.144Z,97.70
2023-04-10T09:52:32.163Z,97.90
2023-04-10T09:55:01.821Z,97.80
2023-04-10T09:57:31.307Z,95.40
2023-04-10T10:00:03.996Z,97.00
2023-04-10T10:02:34.772Z,96.60
2023-04-10T10:05:05.670Z,96.80
2023-04-10T10:07:33.701Z,95.80
2023-04-10T10:10:03.563Z,95.50
2023-04-10T10:12:37.900Z,93.30
2023-04-10T10:15:11.621Z,93.90
2023-04-10T10:17:43.712Z,94.80
2023-04-10T10:20:12.695Z,93.60
2023-04-10T10:22:41.297Z,95.60
2023-04-10T10:25:10.834Z,95.00
2023-04-10T10:27:39.840Z,95.10
2023-04-10T10:30:25.153Z,94.70
2023-04-10T10:32:57.159Z,93.20
2023-04-10T10:35:28.764Z,95.70
2023-04-10T10:37:59.523Z,93.30
2023-04-10T10:40:32.318Z,93.30
2023-04-10T10:43:08.686Z,93.80
2023-04-10T10:45:47.692Z,93.10
2023-04-10T10:48:16.625Z,91.20
2023-04-10T10:50:58.830Z,90.60
2023-04-10T10:53:38.510Z,90.60
2023-04-10T10:56:34.969Z,91.00
2023-04-10T10:59:03.186Z,91.20
2023-04-10T11:01:32.437Z,90.10
2023-04-10T11:04:01.261Z,90.80
2023-04-10T11:06:52.232Z,89.00
2023-04-10T11:09:45.750Z,87.90
2023-04-10T11:12:13.651Z,88.20
2023-04-10T11:14:42.771Z,88.00
2023-04-10T11:17:13.913Z,85.80
2023-04-10T11:20:01.650Z,88.60
2023-04-10T11:22:29.486Z,87.50
2023-04-10T11:25:02.258Z,89.60
2023-04-10T11:27:53.895Z,90.20
2023-04-10T11:30:30.783Z,86.10
2023-04-10T11:33:01.343Z,88.00
2023-04-10T11:35:31.208Z,90.10
2023-04-10T11:38:12.792Z,87.20
2023-04-10T11:41:04.375Z,89.90
2023-04-10T11:43:33.602Z,88.40
2023-04-10T11:46:07.232Z,88.40
2023-04-10T11:48:37.540Z,86.80
2023-04-10T11:51:10.334Z,86.50
2023-04-10T11:53:38.814Z,82.80
2023-04-10T11:56:08.449Z,84.80
2023-04-10T11:58:36.907Z,81.90
2023-04-10T12:01:06.581Z,84.50
2023-04-10T12:03:38.496Z,82.70
2023-04-10T12:06:09.738Z,81.70
2023-04-10T12:08:39.732Z,84.00
2023-04-10T12:11:08.562Z,82.60
2023-04-10T12:13:36.918Z,78.90
2023-04-10T12:16:07.701Z,80.80
2023-04-10T12:18:37.346Z,82.00
2023-04-10T12:21:08.148Z,78.90
2023-04-10T12:23:39.074Z,76.80
2023-04-10T12:26:12.926Z,80.10
2023-04-10T12:28:42.024Z,81.40
2023-04-10T12:31:10.378Z,79.40
2023-04-10T12:33:40.570Z,78.50
2023-04-10T12:36:21.804Z,80.80
2023-04-10T12:38:49.637Z,82.20
2023-04-10T12:41:23.437Z,81.70
2023-04-10T12:43:52.777Z,81.20
2023-04-10T12:46:27.322Z,81.30
2023-04-10T12:48:57.094Z,82.60
2023-04-10T12:51:42.773Z,80.90
2023-04-10T12:54:10.590Z,86.50
2023-04-10T12:56:47.401Z,83.30
2023-04-10T12:59:15.128Z,81.50
2023-04-10T13:01:42.999Z,80.50
2023-04-10T13:04:12.324Z,79.40
2023-04-10T13:06:47.169Z,84.50
2023-04-10T13:09:15.730Z,78.40
2023-04-10T13:11:44.697Z,81.40
2023-04-10T13:14:13.044Z,82.40
2023-04-10T13:16:41.019Z,85.90
2023-04-10T13:19:08.957Z,80.20
2023-04-10T13:21:38.059Z,82.60
2023-04-10T13:24:05.903Z,82.20
2023-04-10T13:26:33.672Z,80.40
2023-04-10T13:29:01.470Z,80.60
2023-04-10T13:31:29.308Z,80.10
2023-04-10T13:33:57.070Z,80.30
2023-04-10T13:36:24.944Z,79.60
2023-04-10T13:38:54.452Z,77.70
2023-04-10T13:41:23.648Z,79.30
2023-04-10T13:43:51.447Z,80.10
2023-04-10T13:46:19.485Z,80.80
2023-04-10T13:48:47.329Z,78.20
2023-04-10T13:51:15.316Z,81.40
2023-04-10T13:53:43.081Z,79.10
2023-04-10T13:56:12.372Z,75.30
2023-04-10T13:58:40.124Z,75.00
2023-04-10T14:01:08.799Z,75.80
2023-04-10T14:03:36.690Z,73.80
2023-04-10T14:06:04.680Z,74.40
2023-04-10T14:08:32.465Z,73.50
2023-04-10T14:11:00.345Z,77.60
2023-04-10T14:13:30.290Z,74.00
2023-04-10T14:15:58.037Z,75.20
2023-04-10T14:18:25.785Z,75.00
2023-04-10T14:20:53.552Z,72.40
2023-04-10T14:23:22.296Z,74.20
2023-04-10T14:25:51.535Z,72.50
2023-04-10T14:28:19.292Z,76.90
2023-04-10T14:30:49.503Z,76.90
2023-04-10T14:33:19.622Z,74.80
2023-04-10T14:35:48.368Z,75.20
2023-04-10T14:38:16.535Z,72.50
2023-04-10T14:40:45.726Z,71.50
2023-04-10T14:43:13.546Z,75.90
2023-04-10T14:45:41.327Z,78.50
2023-04-10T14:48:10.975Z,78.90
2023-04-10T14:50:38.943Z,75.90
2023-04-10T14:53:09.492Z,76.50
2023-04-10T14:55:37.683Z,78.40
2023-04-10T14:58:06.617Z,72.90
2023-04-10T15:00:34.464Z,73.30
2023-04-10T15:03:02.336Z,73.00
2023-04-10T15:05:31.542Z,71.40
2023-04-10T15:07:59.308Z,75.10
2023-04-10T15:10:27.122Z,77.90
2023-04-10T15:12:54.865Z,76.40
2023-04-10T15:15:22.682Z,71.40
2023-04-10T15:17:50.549Z,71.30
2023-04-10T15:20:18.388Z,71.60
2023-04-10T15:22:48.075Z,71.40
2023-04-10T15:25:16.068Z,72.60
2023-04-10T15:27:43.825Z,70.30
2023-04-10T15:30:12.555Z,70.70
2023-04-10T15:32:40.326Z,70.90
2023-04-10T15:35:09.243Z,69.40
2023-04-10T15:37:37.459Z,69.30
2023-04-10T15:40:07.611Z,70.60
2023-04-10T15:42:36.838Z,71.40
2023-04-10T15:45:05.146Z,70.00
2023-04-10T15:47:32.897Z,69.40
2023-04-10T15:50:00.815Z,70.20
2023-04-10T15:52:29.182Z,70.60
2023-04-10T15:54:57.894Z,70.10
2023-04-10T15:57:27.020Z,70.80
2023-04-10T15:59:56.550Z,73.90
2023-04-10T16:02:24.506Z,74.30
2023-04-10T16:04:52.571Z,72.20
2023-04-10T16:07:20.917Z,74.10
2023-04-10T16:09:48.649Z,74.20
2023-04-10T16:12:16.706Z,75.80
2023-04-10T16:14:45.818Z,74.50
2023-04-10T16:17:13.613Z,73.40
2023-04-10T16:19:41.398Z,72.80
2023-04-10T16:22:09.153Z,72.60
2023-04-10T16:24:36.905Z,74.10
2023-04-10T16:27:04.979Z,76.20
2023-04-10T16:29:32.737Z,74.80
2023-04-10T16:32:02.196Z,75.20
2023-04-10T16:34:29.969Z,75.40
2023-04-10T16:36:57.711Z,75.60
2023-04-10T16:39:25.683Z,76.70
2023-04-10T16:41:53.769Z,74.50
2023-04-10T16:44:21.544Z,74.90
2023-04-10T16:46:49.443Z,77.60
2023-04-10T16:49:18.557Z,78.60
2023-04-10T16:51:46.291Z,77.20
2023-04-10T16:54:14.377Z,77.20
2023-04-10T16:56:42.314Z,77.70
2023-04-10T16:59:10.261Z,80.20
2023-04-10T17:01:39.635Z,79.90
2023-04-10T17:04:08.799Z,79.60
2023-04-10T17:06:37.967Z,80.30
2023-04-10T17:09:05.956Z,81.60
2023-04-10T17:11:33.729Z,80.50
2023-04-10T17:14:01.451Z,80.40
2023-04-10T17:16:29.188Z,82.70
2023-04-10T17:18:58.178Z,80.30
2023-04-10T17:21:27.040Z,81.30
2023-04-10T17:23:56.151Z,81.70
2023-04-10T17:26:24.069Z,82.20
2023-04-10T17:28:52.093Z,82.70
2023-04-10T17:31:20.245Z,83.50
2023-04-10T17:33:48.053Z,84.60
2023-04-10T17:36:15.995Z,86.00
2023-04-10T17:38:43.957Z,86.80
2023-04-10T17:41:15.757Z,84.70
2023-04-10T17:43:43.498Z,84.30
2023-04-10T17:46:14.948Z,86.70
2023-04-10T17:48:42.983Z,86.50
2023-04-10T17:51:11.088Z,86.80
2023-04-10T17:53:38.939Z,88.00
2023-04-10T17:56:07.527Z,87.80
2023-04-10T17:58:36.628Z,88.40
2023-04-10T18:01:04.401Z,87.50
2023-04-10T18:03:32.300Z,88.50
2023-04-10T18:06:00.104Z,88.80
2023-04-10T18:08:27.860Z,89.40
2023-04-10T18:10:55.716Z,89.20
2023-04-10T18:13:23.594Z,89.40
2023-04-10T18:15:52.731Z,89.20
2023-04-10T18:18:20.522Z,90.90
2023-04-10T18:20:48.281Z,90.60
2023-04-10T18:23:16.062Z,91.30
2023-04-10T18:25:52.208Z,91.00
2023-04-10T18:28:20.573Z,91.20
2023-04-10T18:30:48.397Z,91.40
2023-04-10T18:33:22.186Z,91.40
2023-04-10T18:35:50.430Z,92.00
2023-04-10T18:38:18.359Z,92.20
2023-04-10T18:40:46.194Z,92.40
2023-04-10T18:43:14.070Z,92.80
2023-04-10T18:45:42.157Z,93.00
2023-04-10T18:48:10.182Z,94.10
2023-04-10T18:50:39.309Z,93.50
2023-04-10T18:53:07.124Z,93.90
2023-04-10T18:55:34.959Z,93.50
2023-04-10T18:58:02.701Z,93.60
2023-04-10T19:00:31.912Z,94.30
2023-04-10T19:02:59.760Z,94.50
2023-04-10T19:05:27.650Z,94.10
2023-04-10T19:08:03.506Z,94.00
2023-04-10T19:10:32.295Z,94.10
2023-04-10T19:13:00.106Z,93.20
2023-04-10T19:15:27.841Z,94.00
2023-04-10T19:17:56.089Z,93.80
2023-04-10T19:20:50.231Z,94.20
2023-04-10T19:23:13.154Z,93.40
2023-04-10T19:25:40.974Z,94.10
2023-04-10T19:28:08.748Z,93.90
2023-04-10T19:30:36.550Z,93.60
2023-04-10T19:33:04.426Z,93.50
2023-04-10T19:35:32.351Z,93.50
2023-04-10T19:38:00.257Z,93.50
2023-04-10T19:40:30.456Z,93.50
2023-04-10T19:43:00.213Z,93.50
2023-04-10T19:45:29.093Z,92.90
2023-04-10T19:47:57.564Z,93.60
2023-04-10T19:50:25.569Z,94.00
2023-04-10T19:52:53.335Z,93.40
2023-04-10T19:55:21.385Z,93.90
2023-04-10T19:57:51.087Z,93.70
2023-04-10T20:00:19.445Z,93.20
2023-04-10T20:02:47.506Z,93.60
2023-04-10T20:05:15.434Z,94.00
2023-04-10T20:07:43.291Z,93.80
2023-04-10T20:10:11.827Z,93.50
2023-04-10T20:12:39.676Z,93.50
2023-04-10T20:15:10.286Z,93.20
2023-04-10T20:17:38.904Z,93.00
2023-04-10T20:20:07.815Z,93.40
2023-04-10T20:22:35.554Z,93.30
2023-04-10T20:25:03.284Z,93.30
2023-04-10T20:27:31.058Z,93.20
2023-04-10T20:29:58.821Z,92.90
2023-04-10T20:32:27.924Z,92.80
2023-04-10T20:34:55.723Z,92.90
2023-04-10T20:37:23.513Z,92.50
2023-04-10T20:39:51.875Z,92.40
2023-04-10T20:42:19.647Z,92.90
2023-04-10T20:44:47.412Z,93.00
2023-04-10T20:47:15.694Z,93.10
2023-04-10T20:49:44.918Z,92.50
2023-04-10T20:52:12.708Z,92.90
2023-04-10T20:54:40.545Z,93.10
2023-04-10T20:57:08.269Z,93.30
2023-04-10T20:59:36.555Z,93.10
2023-04-10T21:02:04.567Z,93.40
2023-04-10T21:04:32.753Z,93.40
2023-04-10T21:07:01.866Z,93.60
2023-04-10T21:09:29.697Z,93.70
2023-04-10T21:11:58.086Z,93.50
2023-04-10T21:14:25.842Z,93.70
2023-04-10T21:16:53.787Z,93.60
2023-04-10T21:19:21.671Z,93.80
2023-04-10T21:21:49.468Z,93.50
2023-04-10T21:24:18.561Z,94.00
2023-04-10T21:26:46.305Z,94.00
2023-04-10T21:29:14.061Z,94.10
2023-04-10T21:31:41.820Z,94.30
2023-04-10T21:34:09.610Z,94.00
2023-04-10T21:36:37.345Z,94.20
2023-04-10T21:39:08.810Z,94.50
2023-04-10T21:41:38.266Z,94.40
2023-04-10T21:44:06.604Z,94.60
2023-04-10T21:46:34.770Z,94.70
2023-04-10T21:49:02.928Z,94.70
2023-04-10T21:51:30.944Z,94.50
2023-04-10T21:53:58.696Z,94.40
2023-04-10T21:56:26.602Z,94.80
2023-04-10T21:58:55.988Z,94.80
2023-04-10T22:01:24.175Z,94.80
2023-04-10T22:03:53.143Z,94.80
2023-04-10T22:06:21.330Z,95.10
2023-04-10T22:08:49.328Z,95.10
2023-04-10T22:11:17.124Z,95.00
2023-04-10T22:13:44.859Z,95.20
2023-04-10T22:16:13.963Z,95.30
2023-04-10T22:18:41.836Z,94.90
2023-04-10T22:21:09.767Z,95.50
2023-04-10T22:23:37.549Z,95.10
2023-04-10T22:26:05.546Z,95.50
2023-04-10T22:28:33.378Z,95.50
2023-04-10T22:31:01.200Z,95.30
2023-04-10T22:33:33.128Z,95.40
2023-04-10T22:36:00.942Z,95.40
2023-04-10T22:38:28.732Z,95.20
2023-04-10T22:40:56.709Z,95.40
2023-04-10T22:43:24.586Z,95.60
2023-04-10T22:45:52.453Z,95.60
2023-04-10T22:48:20.488Z,95.70
2023-04-10T22:50:49.620Z,95.60
2023-04-10T22:53:17.370Z,95.80
2023-04-10T22:55:45.175Z,95.80
2023-04-10T22:58:12.925Z,96.00
2023-04-10T23:00:40.762Z,95.80
2023-04-10T23:03:08.621Z,95.90
2023-04-10T23:05:36.500Z,96.10
2023-04-10T23:08:05.599Z,96.10
2023-04-10T23:10:33.343Z,96.20
2023-04-10T23:13:01.287Z,96.20
2023-04-10T23:15:29.079Z,96.20
2023-04-10T23:17:56.895Z,96.30
2023-04-10T23:20:25.337Z,96.40
2023-04-10T23:22:54.068Z,96.50
2023-04-10T23:25:23.493Z,96.60
2023-04-10T23:27:52.230Z,96.60
2023-04-10T23:30:20.065Z,96.70
2023-04-10T23:32:47.869Z,96.70
2023-04-10T23:35:15.766Z,96.70
2023-04-10T23:37:43.502Z,97.00
2023-04-10T23:40:12.295Z,96.90
2023-04-10T23:42:41.423Z,96.80
2023-04-10T23:45:10.360Z,96.90
2023-04-10T23:47:38.207Z,96.70
2023-04-10T23:50:07.111Z,96.90
2023-04-10T23:52:34.899Z,96.90
2023-04-10T23:55:02.665Z,96.80
2023-04-10T23:57:30.448Z,97.10
