createdAt,value
2022-08-05T00:01:53.160Z,24.90
2022-08-05T00:04:55.778Z,27.60
2022-08-05T00:08:00.147Z,25.40
2022-08-05T00:11:07.522Z,25.50
2022-08-05T00:14:27.587Z,23.60
2022-08-05T00:17:31.827Z,27.10
2022-08-05T00:20:34.039Z,25.10
2022-08-05T00:23:45.850Z,26.00
2022-08-05T00:26:50.701Z,26.10
2022-08-05T00:29:54.325Z,25.60
2022-08-05T00:32:58.283Z,27.30
2022-08-05T00:36:14.913Z,26.80
2022-08-05T00:39:18.427Z,26.50
2022-08-05T00:42:31.938Z,25.30
2022-08-05T00:45:42.742Z,27.60
2022-08-05T00:48:50.849Z,26.80
2022-08-05T00:51:53.288Z,25.30
2022-08-05T00:54:55.984Z,25.50
2022-08-05T00:57:59.332Z,25.90
2022-08-05T01:01:01.463Z,25.20
2022-08-05T01:04:03.851Z,26.40
2022-08-05T01:07:15.794Z,29.80
2022-08-05T01:10:25.744Z,26.40
2022-08-05T01:13:57.678Z,25.60
2022-08-05T01:17:05.495Z,28.70
2022-08-05T01:20:39.180Z,25.10
2022-08-05T01:23:54.729Z,27.40
2022-08-05T01:27:19.451Z,28.00
2022-08-05T01:30:34.631Z,28.50
2022-08-05T01:33:49.120Z,28.20
2022-08-05T01:37:00.639Z,28.50
2022-08-05T01:40:04.247Z,29.30
2022-08-05T01:43:06.495Z,28.80
2022-08-05T01:46:37.838Z,31.20
2022-08-05T01:50:01.781Z,27.70
2022-08-05T01:52:55.063Z,28.00
2022-08-05T01:55:59.185Z,30.20
2022-08-05T01:59:12.456Z,27.20
2022-08-05T02:02:17.784Z,27.70
2022-08-05T02:05:23.424Z,30.90
2022-08-05T02:08:29.664Z,28.80
2022-08-05T02:11:52.216Z,28.00
2022-08-05T02:18:30.615Z,29.90
2022-08-05T02:21:43.301Z,26.60
2022-08-05T02:24:52.561Z,28.60
2022-08-05T02:27:58.586Z,31.40
2022-08-05T02:31:14.839Z,27.60
2022-08-05T02:34:17.551Z,27.70
2022-08-05T02:37:21.373Z,27.70
2022-08-05T02:40:24.550Z,29.20
2022-08-05T02:43:28.458Z,29.90
2022-08-05T02:46:31.079Z,28.30
2022-08-05T02:49:40.703Z,30.00
2022-08-05T02:52:46.015Z,30.00
2022-08-05T02:55:59.510Z,30.30
2022-08-05T02:59:02.270Z,27.00
2022-08-05T03:02:04.855Z,27.00
2022-08-05T03:05:10.174Z,27.50
2022-08-05T03:08:12.963Z,31.10
2022-08-05T03:11:54.671Z,32.20
2022-08-05T03:14:48.186Z,29.90
2022-08-05T03:17:53.885Z,28.70
2022-08-05T03:20:57.222Z,31.80
2022-08-05T03:23:59.894Z,29.70
2022-08-05T03:27:06.646Z,29.60
2022-08-05T03:30:09.374Z,34.60
2022-08-05T03:33:11.375Z,25.60
2022-08-05T03:36:14.447Z,27.00
2022-08-05T03:39:20.061Z,33.50
2022-08-05T03:42:32.269Z,32.80
2022-08-05T03:45:58.365Z,27.90
2022-08-05T03:48:56.560Z,30.00
2022-08-05T03:52:37.067Z,30.50
2022-08-05T03:56:03.680Z,28.50
2022-08-05T03:59:02.080Z,27.10
2022-08-05T04:02:05.005Z,25.70
2022-08-05T04:05:10.140Z,26.60
2022-08-05T04:08:14.574Z,25.10
2022-08-05T04:11:17.285Z,22.70
2022-08-05T04:14:30.404Z,25.40
2022-08-05T04:17:55.489Z,24.40
2022-08-05T04:20:57.398Z,24.80
2022-08-05T04:24:06.733Z,26.30
2022-08-05T04:27:11.001Z,25.90
2022-08-05T04:30:12.944Z,26.30
2022-08-05T04:33:16.440Z,24.40
2022-08-05T04:36:45.518Z,27.60
2022-08-05T04:39:52.914Z,24.40
2022-08-05T04:42:57.642Z,23.80
2022-08-05T04:45:59.909Z,24.60
2022-08-05T04:49:01.574Z,23.90
2022-08-05T04:52:04.093Z,20.90
2022-08-05T04:55:14.517Z,22.10
2022-08-05T04:58:21.488Z,22.00
2022-08-05T05:01:33.842Z,20.50
2022-08-05T05:04:49.751Z,21.40
2022-08-05T05:07:56.676Z,22.20
2022-08-05T05:11:03.080Z,21.40
2022-08-05T05:14:05.126Z,20.90
2022-08-05T05:17:10.330Z,22.50
2022-08-05T05:20:13.822Z,21.30
2022-08-05T05:23:19.587Z,20.70
2022-08-05T05:26:28.619Z,20.60
2022-08-05T05:30:03.496Z,18.30
2022-08-05T05:32:57.221Z,20.60
2022-08-05T05:36:03.152Z,17.40
2022-08-05T05:39:05.021Z,19.70
2022-08-05T05:42:11.285Z,23.50
2022-08-05T05:45:15.883Z,19.20
2022-08-05T05:48:17.653Z,19.70
2022-08-05T05:51:29.259Z,21.40
2022-08-05T05:54:51.320Z,20.80
2022-08-05T05:57:53.455Z,18.00
2022-08-05T06:00:55.192Z,17.10
2022-08-05T06:04:01.879Z,18.30
2022-08-05T06:07:05.470Z,19.70
2022-08-05T06:10:10.511Z,16.60
2022-08-05T06:13:12.526Z,18.00
2022-08-05T06:16:30.806Z,19.10
2022-08-05T06:19:35.680Z,19.70
2022-08-05T06:22:37.781Z,18.00
2022-08-05T06:26:13.831Z,18.80
2022-08-05T06:29:21.134Z,16.90
2022-08-05T06:32:28.802Z,17.20
2022-08-05T06:36:07.802Z,15.10
2022-08-05T06:38:54.865Z,18.20
2022-08-05T06:41:58.706Z,18.00
2022-08-05T06:45:06.466Z,15.80
2022-08-05T06:48:36.061Z,16.30
2022-08-05T06:51:32.802Z,15.10
2022-08-05T06:54:34.803Z,16.20
2022-08-05T06:57:57.716Z,18.30
2022-08-05T07:01:00.672Z,17.50
2022-08-05T07:04:03.096Z,14.80
2022-08-05T07:07:06.253Z,15.10
2022-08-05T07:10:10.788Z,14.20
2022-08-05T07:13:59.217Z,14.50
2022-08-05T07:17:58.332Z,14.70
2022-08-05T07:20:34.037Z,17.50
2022-08-05T07:23:40.598Z,15.40
2022-08-05T07:26:52.091Z,14.40
2022-08-05T07:30:29.905Z,14.60
2022-08-05T07:33:16.113Z,13.30
2022-08-05T07:36:20.269Z,15.30
2022-08-05T07:39:24.836Z,15.40
2022-08-05T07:42:44.832Z,15.60
2022-08-05T07:45:57.623Z,13.10
2022-08-05T07:49:05.917Z,11.80
2022-08-05T07:52:08.271Z,14.10
2022-08-05T07:55:44.619Z,12.90
2022-08-05T07:58:58.584Z,11.30
2022-08-05T08:01:57.844Z,13.80
2022-08-05T08:05:00.735Z,12.90
2022-08-05T08:08:03.068Z,11.30
2022-08-05T08:11:04.945Z,14.40
2022-08-05T08:14:10.970Z,12.20
2022-08-05T08:17:21.513Z,12.40
2022-08-05T08:21:00.568Z,13.00
2022-08-05T08:24:01.571Z,12.20
2022-08-05T08:27:07.269Z,11.40
2022-08-05T08:30:28.607Z,14.20
2022-08-05T08:33:37.841Z,15.70
2022-08-05T08:36:47.381Z,13.90
2022-08-05T08:39:52.688Z,16.40
2022-08-05T08:42:54.956Z,13.80
2022-08-05T08:45:59.436Z,9.80
2022-08-05T08:50:23.438Z,12.60
2022-08-05T08:52:33.526Z,13.00
2022-08-05T08:56:03.439Z,11.80
2022-08-05T08:58:59.354Z,12.00
2022-08-05T09:02:08.538Z,11.00
2022-08-05T09:05:17.569Z,12.00
2022-08-05T09:08:20.349Z,10.50
2022-08-05T09:14:57.070Z,8.50
2022-08-05T09:18:01.286Z,9.60
2022-08-05T09:21:04.868Z,11.00
2022-08-05T09:24:13.746Z,9.90
2022-08-05T09:28:05.387Z,13.00
2022-08-05T09:31:22.831Z,10.60
2022-08-05T09:34:26.477Z,11.30
2022-08-05T09:38:12.564Z,12.10
2022-08-05T09:40:53.870Z,7.90
2022-08-05T09:43:56.061Z,9.60
2022-08-05T09:47:12.663Z,11.60
2022-08-05T09:50:37.373Z,6.60
2022-08-05T09:53:54.895Z,8.50
2022-08-05T09:57:02.039Z,10.40
2022-08-05T10:00:24.759Z,9.70
2022-08-05T10:03:56.833Z,12.50
2022-08-05T10:06:59.322Z,11.60
2022-08-05T10:10:14.126Z,13.80
2022-08-05T10:13:45.853Z,6.80
2022-08-05T10:16:52.631Z,8.10
2022-08-05T10:20:03.933Z,9.40
2022-08-05T10:23:34.643Z,13.10
2022-08-05T10:26:36.602Z,10.80
2022-08-05T10:30:06.433Z,8.80
2022-08-05T10:33:14.522Z,10.10
2022-08-05T10:36:17.161Z,8.60
2022-08-05T10:42:51.181Z,11.70
2022-08-05T10:46:06.496Z,9.30
2022-08-05T10:49:10.497Z,7.90
2022-08-05T10:52:49.727Z,10.20
2022-08-05T10:56:28.027Z,8.60
2022-08-05T11:00:02.189Z,8.00
2022-08-05T11:03:23.087Z,7.40
2022-08-05T11:06:30.887Z,15.10
2022-08-05T11:09:46.166Z,7.00
2022-08-05T11:12:54.288Z,12.80
2022-08-05T11:16:21.580Z,8.80
2022-08-05T11:20:10.166Z,6.80
2022-08-05T11:22:58.041Z,11.80
2022-08-05T11:26:08.745Z,11.10
2022-08-05T11:29:34.479Z,10.00
2022-08-05T11:32:36.391Z,8.60
2022-08-05T11:36:08.212Z,8.20
2022-08-05T11:39:15.022Z,9.90
2022-08-05T11:42:23.572Z,6.30
2022-08-05T11:46:27.302Z,8.50
2022-08-05T11:48:51.804Z,7.50
2022-08-05T11:51:54.511Z,7.50
2022-08-05T11:55:07.665Z,6.50
2022-08-05T11:58:13.145Z,6.80
2022-08-05T12:01:22.648Z,7.20
2022-08-05T12:04:28.424Z,9.90
2022-08-05T12:08:10.384Z,7.40
2022-08-05T12:11:05.530Z,5.60
2022-08-05T12:14:08.671Z,7.40
2022-08-05T12:18:04.105Z,7.10
2022-08-05T12:20:38.991Z,9.60
2022-08-05T12:24:00.063Z,7.10
2022-08-05T12:27:09.420Z,10.20
2022-08-05T12:30:15.631Z,7.80
2022-08-05T12:33:27.457Z,10.80
2022-08-05T12:36:30.430Z,7.60
2022-08-05T12:39:34.447Z,9.80
2022-08-05T12:42:40.119Z,7.60
2022-08-05T12:45:52.682Z,6.50
2022-08-05T12:49:21.027Z,9.80
2022-08-05T12:52:37.750Z,4.90
2022-08-05T12:55:46.532Z,9.60
2022-08-05T12:59:13.921Z,7.80
2022-08-05T13:02:20.171Z,8.80
2022-08-05T13:05:37.457Z,9.60
2022-08-05T13:08:40.057Z,7.30
2022-08-05T13:12:02.316Z,13.00
2022-08-05T13:15:16.294Z,20.60
2022-08-05T13:18:19.688Z,9.40
2022-08-05T13:21:22.592Z,8.90
2022-08-05T13:24:44.898Z,7.80
2022-08-05T13:27:56.230Z,6.70
2022-08-05T13:30:59.346Z,9.90
2022-08-05T13:34:23.040Z,7.90
2022-08-05T13:37:34.886Z,10.10
2022-08-05T13:40:51.939Z,12.30
2022-08-05T13:43:55.348Z,11.50
2022-08-05T13:47:02.229Z,13.10
2022-08-05T13:50:14.835Z,12.50
2022-08-05T13:53:18.508Z,12.40
2022-08-05T13:56:20.577Z,8.10
2022-08-05T13:59:24.069Z,5.90
2022-08-05T14:02:29.892Z,7.90
2022-08-05T14:06:04.680Z,6.90
2022-08-05T14:08:59.526Z,6.20
2022-08-05T14:12:17.224Z,8.60
2022-08-05T14:16:04.633Z,7.40
2022-08-05T14:18:42.455Z,10.20
2022-08-05T14:22:08.831Z,9.70
2022-08-05T14:25:21.394Z,6.40
2022-08-05T14:28:26.513Z,12.00
2022-08-05T14:32:02.333Z,8.50
2022-08-05T14:34:51.701Z,8.40
2022-08-05T14:37:55.688Z,10.20
2022-08-05T14:40:57.808Z,11.90
2022-08-05T14:44:09.509Z,13.00
2022-08-05T14:47:11.962Z,8.20
2022-08-05T14:50:17.730Z,8.60
2022-08-05T14:53:20.689Z,6.50
2022-08-05T14:56:23.821Z,9.40
2022-08-05T14:59:29.173Z,9.00
2022-08-05T15:02:32.187Z,9.00
2022-08-05T15:06:08.294Z,9.60
2022-08-05T15:08:59.517Z,9.40
2022-08-05T15:12:06.205Z,8.90
2022-08-05T15:15:15.567Z,10.70
2022-08-05T15:18:17.853Z,12.10
2022-08-05T15:21:21.036Z,8.30
2022-08-05T15:24:23.124Z,8.60
2022-08-05T15:27:25.975Z,9.70
2022-08-05T15:30:28.725Z,9.20
2022-08-05T15:34:04.175Z,10.40
2022-08-05T15:36:52.148Z,11.40
2022-08-05T15:40:58.489Z,8.90
2022-08-05T15:43:20.473Z,11.70
2022-08-05T15:46:24.343Z,13.20
2022-08-05T15:49:48.230Z,12.30
2022-08-05T15:52:54.753Z,11.50
2022-08-05T15:59:05.026Z,7.90
2022-08-05T16:02:09.572Z,11.70
2022-08-05T16:05:16.731Z,8.70
2022-08-05T16:08:18.462Z,11.90
2022-08-05T16:11:43.203Z,13.00
2022-08-05T16:14:43.910Z,9.70
2022-08-05T16:17:48.612Z,10.30
2022-08-05T16:21:04.818Z,10.20
2022-08-05T16:24:12.637Z,10.50
2022-08-05T16:27:16.123Z,9.90
2022-08-05T16:30:25.641Z,12.60
2022-08-05T16:33:32.288Z,12.30
2022-08-05T16:36:44.778Z,16.30
2022-08-05T16:40:06.013Z,11.40
2022-08-05T16:43:09.027Z,14.70
2022-08-05T16:46:12.945Z,15.50
2022-08-05T16:49:26.559Z,16.90
2022-08-05T16:52:33.442Z,18.80
2022-08-05T16:55:46.759Z,16.50
2022-08-05T16:58:49.069Z,16.00
2022-08-05T17:01:54.898Z,15.20
2022-08-05T17:04:57.750Z,14.90
2022-08-05T17:07:59.651Z,21.00
2022-08-05T17:11:02.358Z,22.80
2022-08-05T17:14:06.094Z,16.30
2022-08-05T17:17:14.184Z,18.10
2022-08-05T17:20:17.189Z,17.60
2022-08-05T17:23:42.024Z,14.50
2022-08-05T17:26:40.777Z,14.50
2022-08-05T17:29:43.008Z,19.90
2022-08-05T17:32:44.821Z,15.60
2022-08-05T17:36:07.423Z,17.00
2022-08-05T17:39:23.849Z,12.20
2022-08-05T17:42:31.897Z,14.10
2022-08-05T17:45:38.781Z,15.30
2022-08-05T17:48:40.713Z,16.30
2022-08-05T17:51:46.824Z,20.90
2022-08-05T17:54:52.654Z,17.60
2022-08-05T17:57:55.367Z,19.30
2022-08-05T18:00:57.117Z,18.70
2022-08-05T18:04:04.430Z,21.60
2022-08-05T18:07:08.045Z,20.40
2022-08-05T18:10:14.285Z,22.20
2022-08-05T18:13:23.037Z,20.80
2022-08-05T18:16:27.569Z,20.60
2022-08-05T18:19:30.280Z,24.20
2022-08-05T18:22:36.214Z,19.20
2022-08-05T18:25:48.130Z,22.70
2022-08-05T18:29:00.058Z,22.50
2022-08-05T18:32:01.958Z,21.30
2022-08-05T18:35:05.392Z,20.50
2022-08-05T18:38:07.753Z,21.80
2022-08-05T18:41:55.541Z,22.10
2022-08-05T18:44:35.204Z,23.30
2022-08-05T18:47:56.642Z,23.90
2022-08-05T18:52:05.558Z,26.00
2022-08-05T18:54:41.340Z,24.10
2022-08-05T18:57:53.187Z,26.20
2022-08-05T19:00:56.037Z,22.60
2022-08-05T19:03:57.854Z,30.70
2022-08-05T19:06:59.714Z,24.00
2022-08-05T19:10:02.170Z,22.60
2022-08-05T19:13:04.020Z,27.80
2022-08-05T19:16:25.324Z,29.40
2022-08-05T19:19:29.726Z,34.30
2022-08-05T19:22:32.793Z,31.80
2022-08-05T19:25:42.000Z,30.40
2022-08-05T19:28:46.372Z,25.40
2022-08-05T19:31:51.238Z,27.80
2022-08-05T19:34:55.104Z,25.70
2022-08-05T19:38:05.975Z,25.10
2022-08-05T19:41:09.136Z,23.30
2022-08-05T19:44:13.444Z,19.90
2022-08-05T19:47:16.450Z,21.60
2022-08-05T19:50:20.262Z,22.10
2022-08-05T19:54:05.174Z,22.20
2022-08-05T19:56:44.594Z,22.80
2022-08-05T19:59:56.247Z,20.90
2022-08-05T20:03:08.439Z,25.00
2022-08-05T20:06:15.305Z,27.30
2022-08-05T20:09:17.643Z,27.60
2022-08-05T20:12:19.754Z,34.60
2022-08-05T20:15:48.252Z,28.30
2022-08-05T20:18:43.526Z,29.00
2022-08-05T20:21:46.915Z,28.90
2022-08-05T20:24:48.711Z,28.50
2022-08-05T20:27:51.050Z,28.60
2022-08-05T20:30:52.899Z,29.40
2022-08-05T20:33:54.843Z,30.60
2022-08-05T20:36:57.623Z,30.20
2022-08-05T20:39:59.601Z,29.70
2022-08-05T20:43:04.066Z,34.20
2022-08-05T20:46:07.036Z,30.50
2022-08-05T20:49:08.698Z,28.50
2022-08-05T20:52:12.244Z,30.20
2022-08-05T20:55:56.479Z,27.60
2022-08-05T20:58:36.962Z,31.10
2022-08-05T21:01:39.174Z,27.20
2022-08-05T21:04:41.027Z,30.50
2022-08-05T21:07:50.427Z,30.90
2022-08-05T21:10:53.608Z,27.40
2022-08-05T21:13:56.180Z,31.00
2022-08-05T21:16:58.313Z,29.10
2022-08-05T21:20:03.100Z,30.30
2022-08-05T21:23:08.842Z,28.80
2022-08-05T21:26:14.378Z,28.70
2022-08-05T21:29:17.075Z,33.40
2022-08-05T21:32:20.140Z,28.10
2022-08-05T21:35:29.827Z,27.30
2022-08-05T21:38:32.461Z,31.20
2022-08-05T21:41:35.639Z,27.00
2022-08-05T21:44:37.750Z,29.40
2022-08-05T21:47:56.144Z,28.50
2022-08-05T21:50:59.301Z,30.70
2022-08-05T21:54:03.809Z,29.90
2022-08-05T21:57:29.751Z,28.50
2022-08-05T22:00:28.105Z,31.90
2022-08-05T22:03:48.850Z,30.00
2022-08-05T22:06:53.114Z,29.30
2022-08-05T22:09:55.077Z,31.20
2022-08-05T22:14:05.247Z,27.90
2022-08-05T22:16:41.211Z,28.40
2022-08-05T22:20:02.971Z,30.50
2022-08-05T22:23:24.429Z,31.80
2022-08-05T22:26:49.670Z,28.50
2022-08-05T22:29:54.284Z,30.80
2022-08-05T22:32:56.118Z,29.50
2022-08-05T22:36:00.017Z,27.90
2022-08-05T22:39:04.393Z,26.80
2022-08-05T22:42:15.323Z,30.90
2022-08-05T22:45:23.506Z,27.60
2022-08-05T22:48:27.199Z,28.90
2022-08-05T22:52:06.719Z,29.50
2022-08-05T22:54:50.872Z,32.40
2022-08-05T22:57:53.937Z,33.60
2022-08-05T23:00:57.202Z,31.90
2022-08-05T23:03:59.758Z,31.80
2022-08-05T23:07:01.940Z,33.20
2022-08-05T23:10:04.963Z,35.50
2022-08-05T23:13:09.785Z,37.30
2022-08-05T23:16:11.732Z,40.80
2022-08-05T23:19:25.790Z,34.80
2022-08-05T23:22:28.646Z,34.20
2022-08-05T23:25:55.024Z,32.50
2022-08-05T23:28:52.735Z,29.00
2022-08-05T23:31:55.855Z,28.00
2022-08-05T23:34:58.810Z,28.00
2022-08-05T23:38:00.988Z,27.80
2022-08-05T23:41:02.783Z,28.00
2022-08-05T23:44:08.666Z,26.30
2022-08-05T23:47:14.393Z,27.30
2022-08-05T23:50:17.179Z,26.80
2022-08-05T23:53:23.210Z,27.70
2022-08-05T23:56:30.070Z,27.10
