createdAt,value
2023-02-19T00:01:26.740Z,97018.91
2023-02-19T00:03:59.179Z,97011.91
2023-02-19T00:06:28.467Z,97003.41
2023-02-19T00:08:56.415Z,96980.53
2023-02-19T00:11:25.725Z,96986.63
2023-02-19T00:13:55.480Z,97006.50
2023-02-19T00:16:26.300Z,97025.41
2023-02-19T00:18:54.112Z,97013.19
2023-02-19T00:21:21.166Z,97024.13
2023-02-19T00:23:59.172Z,97007.31
2023-02-19T00:26:26.104Z,97016.69
2023-02-19T00:28:56.059Z,97007.75
2023-02-19T00:31:29.522Z,97010.00
2023-02-19T00:33:59.489Z,97005.53
2023-02-19T00:36:28.156Z,97002.00
2023-02-19T00:38:55.392Z,96992.25
2023-02-19T00:41:23.462Z,96985.19
2023-02-19T00:44:05.646Z,96995.56
2023-02-19T00:46:33.892Z,97002.84
2023-02-19T00:49:01.300Z,96987.34
2023-02-19T00:51:31.267Z,96984.22
2023-02-19T00:53:59.723Z,96997.00
2023-02-19T00:56:27.159Z,96996.66
2023-02-19T00:58:54.182Z,96991.88
2023-02-19T01:01:21.012Z,96956.66
2023-02-19T01:03:47.831Z,96991.09
2023-02-19T01:06:17.202Z,96992.19
2023-02-19T01:08:44.260Z,96990.44
2023-02-19T01:11:12.555Z,96981.44
2023-02-19T01:13:39.557Z,96985.13
2023-02-19T01:16:17.096Z,96986.41
2023-02-19T01:18:44.570Z,96979.34
2023-02-19T01:21:17.577Z,96966.94
2023-02-19T01:23:44.914Z,96983.53
2023-02-19T01:26:23.511Z,96980.41
2023-02-19T01:28:50.236Z,96991.88
2023-02-19T01:31:22.697Z,96982.81
2023-02-19T01:33:52.465Z,96986.91
2023-02-19T01:36:19.406Z,96979.72
2023-02-19T01:38:46.881Z,96975.06
2023-02-19T01:41:16.930Z,96960.38
2023-02-19T01:44:02.022Z,96987.16
2023-02-19T01:46:32.911Z,96959.09
2023-02-19T01:49:04.495Z,96976.47
2023-02-19T01:51:34.355Z,96963.41
2023-02-19T01:54:03.745Z,96979.66
2023-02-19T01:56:33.642Z,96924.47
2023-02-19T01:59:02.135Z,96940.47
2023-02-19T02:01:28.813Z,96897.25
2023-02-19T02:03:56.734Z,96970.97
2023-02-19T02:06:27.996Z,96973.06
2023-02-19T02:09:15.373Z,96964.63
2023-02-19T02:11:49.525Z,96954.88
2023-02-19T02:14:18.408Z,96959.66
2023-02-19T02:16:53.289Z,96940.59
2023-02-19T02:19:47.652Z,96954.56
2023-02-19T02:22:33.231Z,96948.53
2023-02-19T02:25:27.395Z,96953.44
2023-02-19T02:28:12.760Z,96920.88
2023-02-19T02:30:58.338Z,96933.75
2023-02-19T02:33:53.480Z,96939.94
2023-02-19T02:36:34.459Z,96931.84
2023-02-19T02:39:05.377Z,96928.97
2023-02-19T02:41:33.401Z,96926.16
2023-02-19T02:44:00.123Z,96924.88
2023-02-19T02:46:34.836Z,96929.13
2023-02-19T02:49:15.168Z,96910.22
2023-02-19T02:51:44.392Z,96922.50
2023-02-19T02:54:39.676Z,96916.63
2023-02-19T02:57:09.453Z,96903.38
2023-02-19T02:59:38.728Z,96920.75
2023-02-19T03:02:11.521Z,96906.09
2023-02-19T03:05:11.819Z,96886.47
2023-02-19T03:07:44.324Z,96901.34
2023-02-19T03:10:15.686Z,96904.97
2023-02-19T03:13:04.115Z,96859.41
2023-02-19T03:15:58.220Z,96890.59
2023-02-19T03:18:46.442Z,96881.41
2023-02-19T03:21:19.377Z,96879.81
2023-02-19T03:24:06.816Z,96863.25
2023-02-19T03:26:35.287Z,96851.59
2023-02-19T03:29:22.347Z,96894.84
2023-02-19T03:31:55.010Z,96898.56
2023-02-19T03:34:28.900Z,96886.28
2023-02-19T03:37:09.092Z,96893.13
2023-02-19T03:39:44.517Z,96900.78
2023-02-19T03:42:26.190Z,96899.81
2023-02-19T03:45:17.721Z,96902.66
2023-02-19T03:48:15.183Z,96901.06
2023-02-19T03:51:18.226Z,96903.16
2023-02-19T03:54:02.473Z,96912.09
2023-02-19T03:56:36.752Z,96906.19
2023-02-19T03:59:32.438Z,96905.88
2023-02-19T04:02:06.178Z,96906.69
2023-02-19T04:04:48.992Z,96904.75
2023-02-19T04:07:15.821Z,96887.88
2023-02-19T04:09:49.632Z,96877.69
2023-02-19T04:12:19.150Z,96875.63
2023-02-19T04:14:53.055Z,96894.28
2023-02-19T04:17:25.365Z,96887.28
2023-02-19T04:19:53.676Z,96878.69
2023-02-19T04:22:22.772Z,96885.34
2023-02-19T04:24:53.490Z,96878.84
2023-02-19T04:27:20.431Z,96876.16
2023-02-19T04:29:48.234Z,96832.63
2023-02-19T04:32:15.136Z,96860.22
2023-02-19T04:34:41.758Z,96875.22
2023-02-19T04:37:08.583Z,96879.84
2023-02-19T04:39:35.307Z,96874.44
2023-02-19T04:42:02.031Z,96874.59
2023-02-19T04:44:28.681Z,96852.28
2023-02-19T04:46:55.597Z,96860.75
2023-02-19T04:49:22.175Z,96864.72
2023-02-19T04:51:48.891Z,96856.63
2023-02-19T04:54:15.458Z,96870.63
2023-02-19T04:56:42.209Z,96866.94
2023-02-19T04:59:08.846Z,96865.66
2023-02-19T05:01:35.672Z,96825.50
2023-02-19T05:04:02.447Z,96844.63
2023-02-19T05:06:29.212Z,96860.25
2023-02-19T05:08:55.755Z,96849.94
2023-02-19T05:11:23.919Z,96839.94
2023-02-19T05:13:51.609Z,96831.94
2023-02-19T05:16:18.921Z,96824.50
2023-02-19T05:18:46.872Z,96809.84
2023-02-19T05:21:14.901Z,96814.44
2023-02-19T05:23:42.499Z,96813.94
2023-02-19T05:26:18.018Z,96817.94
2023-02-19T05:28:46.051Z,96813.00
2023-02-19T05:31:14.047Z,96825.41
2023-02-19T05:33:43.159Z,96824.63
2023-02-19T05:36:13.107Z,96773.69
2023-02-19T05:38:41.041Z,96780.34
2023-02-19T05:41:16.135Z,96780.66
2023-02-19T05:43:44.973Z,96816.50
2023-02-19T05:46:15.489Z,96811.91
2023-02-19T05:48:42.433Z,96813.31
2023-02-19T05:51:13.158Z,96816.63
2023-02-19T05:53:47.670Z,96823.16
2023-02-19T05:56:26.248Z,96823.97
2023-02-19T05:58:54.006Z,96818.25
2023-02-19T06:01:22.846Z,96817.94
2023-02-19T06:03:49.540Z,96822.41
2023-02-19T06:06:18.098Z,96812.09
2023-02-19T06:08:44.744Z,96800.81
2023-02-19T06:11:11.779Z,96799.84
2023-02-19T06:13:38.679Z,96806.72
2023-02-19T06:16:06.924Z,96792.81
2023-02-19T06:18:33.889Z,96775.81
2023-02-19T06:21:05.594Z,96799.38
2023-02-19T06:23:32.359Z,96794.09
2023-02-19T06:26:07.199Z,96785.22
2023-02-19T06:28:33.970Z,96789.38
2023-02-19T06:31:00.604Z,96801.31
2023-02-19T06:33:28.224Z,96798.63
2023-02-19T06:35:57.454Z,96800.34
2023-02-19T06:38:24.161Z,96784.28
2023-02-19T06:40:50.769Z,96780.31
2023-02-19T06:43:17.509Z,96801.81
2023-02-19T06:45:44.181Z,96790.66
2023-02-19T06:48:11.028Z,96797.34
2023-02-19T06:50:37.623Z,96776.66
2023-02-19T06:53:04.536Z,96790.69
2023-02-19T06:55:31.068Z,96797.72
2023-02-19T06:57:57.914Z,96794.69
2023-02-19T07:00:24.524Z,96784.50
2023-02-19T07:02:56.588Z,96759.03
2023-02-19T07:05:48.387Z,96786.59
2023-02-19T07:08:17.423Z,96785.81
2023-02-19T07:10:44.940Z,96780.72
2023-02-19T07:13:11.966Z,96793.78
2023-02-19T07:15:38.777Z,96781.84
2023-02-19T07:18:07.658Z,96774.56
2023-02-19T07:20:34.181Z,96749.25
2023-02-19T07:23:00.753Z,96783.81
2023-02-19T07:25:27.299Z,96754.34
2023-02-19T07:27:53.938Z,96790.34
2023-02-19T07:30:20.624Z,96780.13
2023-02-19T07:32:47.219Z,96748.78
2023-02-19T07:35:14.582Z,96784.59
2023-02-19T07:37:41.761Z,96781.09
2023-02-19T07:40:08.547Z,96770.75
2023-02-19T07:42:35.200Z,96776.16
2023-02-19T07:45:01.955Z,96736.53
2023-02-19T07:47:29.876Z,96760.22
2023-02-19T07:49:56.584Z,96754.69
2023-02-19T07:52:23.379Z,96771.56
2023-02-19T07:54:50.455Z,96786.34
2023-02-19T07:57:17.162Z,96774.13
2023-02-19T07:59:43.819Z,96763.78
2023-02-19T08:02:36.376Z,96758.53
2023-02-19T08:05:03.994Z,96772.81
2023-02-19T08:07:36.948Z,96767.41
2023-02-19T08:10:23.126Z,96766.66
2023-02-19T08:13:18.242Z,96770.47
2023-02-19T08:15:51.213Z,96746.91
2023-02-19T08:18:20.166Z,96776.03
2023-02-19T08:20:47.235Z,96748.34
2023-02-19T08:23:14.072Z,96747.53
2023-02-19T08:25:41.420Z,96773.94
2023-02-19T08:28:09.909Z,96775.53
2023-02-19T08:30:38.597Z,96780.47
2023-02-19T08:33:07.589Z,96794.19
2023-02-19T08:35:36.688Z,96767.13
2023-02-19T08:38:04.530Z,96783.34
2023-02-19T08:40:31.889Z,96790.66
2023-02-19T08:43:10.651Z,96790.34
2023-02-19T08:45:38.757Z,96787.47
2023-02-19T08:48:07.295Z,96781.25
2023-02-19T08:50:34.879Z,96798.59
2023-02-19T08:53:02.364Z,96802.56
2023-02-19T08:55:29.241Z,96779.81
2023-02-19T08:57:56.003Z,96807.06
2023-02-19T09:00:22.691Z,96810.84
2023-02-19T09:02:49.808Z,96813.69
2023-02-19T09:05:17.104Z,96809.25
2023-02-19T09:07:43.959Z,96795.69
2023-02-19T09:10:13.353Z,96784.53
2023-02-19T09:12:40.652Z,96814.28
2023-02-19T09:15:07.688Z,96807.16
2023-02-19T09:17:34.320Z,96815.63
2023-02-19T09:20:18.242Z,96810.97
2023-02-19T09:22:44.917Z,96815.88
2023-02-19T09:25:13.962Z,96808.88
2023-02-19T09:27:40.667Z,96807.13
2023-02-19T09:30:07.904Z,96817.78
2023-02-19T09:32:34.512Z,96814.13
2023-02-19T09:35:02.220Z,96805.22
2023-02-19T09:37:28.850Z,96816.50
2023-02-19T09:39:55.833Z,96762.41
2023-02-19T09:42:29.956Z,96813.66
2023-02-19T09:44:59.208Z,96814.66
2023-02-19T09:47:30.322Z,96817.38
2023-02-19T09:50:06.582Z,96792.03
2023-02-19T09:52:49.870Z,96820.72
2023-02-19T09:55:33.023Z,96817.69
2023-02-19T09:58:06.558Z,96823.91
2023-02-19T10:00:35.977Z,96804.28
2023-02-19T10:03:11.336Z,96843.84
2023-02-19T10:05:40.077Z,96851.13
2023-02-19T10:08:15.427Z,96853.94
2023-02-19T10:10:44.110Z,96875.88
2023-02-19T10:13:23.567Z,96881.06
2023-02-19T10:15:53.297Z,96892.00
2023-02-19T10:18:28.359Z,96905.69
2023-02-19T10:20:57.026Z,96871.31
2023-02-19T10:23:25.319Z,96868.72
2023-02-19T10:26:00.245Z,96900.56
2023-02-19T10:28:33.814Z,96888.53
2023-02-19T10:31:04.066Z,96911.41
2023-02-19T10:33:30.858Z,96908.81
2023-02-19T10:36:07.485Z,96913.59
2023-02-19T10:38:38.095Z,96919.69
2023-02-19T10:41:26.273Z,96925.34
2023-02-19T10:43:52.764Z,96934.34
2023-02-19T10:46:23.600Z,96917.16
2023-02-19T10:49:03.873Z,96927.28
2023-02-19T10:51:41.154Z,96900.44
2023-02-19T10:54:30.285Z,96922.56
2023-02-19T10:57:15.125Z,96940.84
2023-02-19T10:59:57.812Z,96936.66
2023-02-19T11:02:25.894Z,96932.84
2023-02-19T11:05:02.887Z,96928.34
2023-02-19T11:07:30.252Z,96911.34
2023-02-19T11:09:58.447Z,96945.06
2023-02-19T11:12:28.418Z,96921.13
2023-02-19T11:14:55.495Z,96953.59
2023-02-19T11:17:30.534Z,96947.50
2023-02-19T11:20:00.759Z,96956.19
2023-02-19T11:22:38.150Z,96958.91
2023-02-19T11:28:09.671Z,96941.84
2023-02-19T11:30:45.028Z,96964.84
2023-02-19T11:33:17.811Z,96973.44
2023-02-19T11:35:45.001Z,96972.25
2023-02-19T11:38:19.736Z,96967.03
2023-02-19T11:41:06.132Z,96984.78
2023-02-19T11:43:43.138Z,96998.28
2023-02-19T11:46:43.961Z,96997.38
2023-02-19T11:49:40.347Z,96994.00
2023-02-19T11:52:34.869Z,97000.19
2023-02-19T11:55:22.613Z,96973.53
2023-02-19T11:58:16.639Z,96973.63
2023-02-19T12:01:06.733Z,97001.19
2023-02-19T12:03:54.456Z,96997.88
2023-02-19T12:06:30.627Z,97013.25
2023-02-19T12:09:21.692Z,97009.19
2023-02-19T12:12:14.136Z,97020.06
2023-02-19T12:15:00.581Z,97012.28
2023-02-19T12:17:42.511Z,97028.34
2023-02-19T12:20:36.278Z,97032.53
2023-02-19T12:23:02.769Z,97036.34
2023-02-19T12:25:49.966Z,97038.03
2023-02-19T12:29:06.013Z,97044.63
2023-02-19T12:31:50.484Z,97046.81
2023-02-19T12:34:30.271Z,97045.91
2023-02-19T12:37:17.991Z,97047.63
2023-02-19T12:40:02.096Z,97053.59
2023-02-19T12:43:04.092Z,97060.19
2023-02-19T12:45:37.777Z,97044.72
2023-02-19T12:48:13.416Z,97049.41
2023-02-19T12:50:40.842Z,97034.94
2023-02-19T12:53:25.544Z,97059.13
2023-02-19T12:55:53.983Z,97060.13
2023-02-19T12:58:35.347Z,97058.53
2023-02-19T13:01:03.995Z,97054.50
2023-02-19T13:03:39.396Z,97058.13
2023-02-19T13:06:23.782Z,97064.91
2023-02-19T13:09:06.487Z,97068.28
2023-02-19T13:11:54.800Z,97077.41
2023-02-19T13:14:57.236Z,97087.28
2023-02-19T13:17:46.124Z,97054.69
2023-02-19T13:20:33.712Z,97090.16
2023-02-19T13:23:40.365Z,97100.72
2023-02-19T13:26:29.835Z,97101.44
2023-02-19T13:29:04.233Z,97113.53
2023-02-19T13:31:49.005Z,97127.31
2023-02-19T13:34:44.148Z,97128.50
2023-02-19T13:37:11.821Z,97126.69
2023-02-19T13:39:48.706Z,97112.94
2023-02-19T13:42:26.180Z,97135.78
2023-02-19T13:44:57.732Z,97101.50
2023-02-19T13:47:49.174Z,97137.63
2023-02-19T13:50:25.123Z,97140.63
2023-02-19T13:53:25.485Z,97135.16
2023-02-19T13:55:52.765Z,97144.66
2023-02-19T13:59:17.068Z,97147.16
2023-02-19T14:01:50.352Z,97152.63
2023-02-19T14:04:32.165Z,97152.63
2023-02-19T14:07:04.965Z,97161.56
2023-02-19T14:09:34.523Z,97174.41
2023-02-19T14:12:10.481Z,97170.69
2023-02-19T14:14:38.188Z,97164.59
2023-02-19T14:17:12.563Z,97176.25
2023-02-19T14:19:41.848Z,97176.34
2023-02-19T14:22:57.772Z,97181.06
2023-02-19T14:25:27.080Z,97190.72
2023-02-19T14:27:57.483Z,97192.66
2023-02-19T14:30:24.442Z,97200.44
2023-02-19T14:33:02.772Z,97175.09
2023-02-19T14:35:41.364Z,97183.25
2023-02-19T14:38:18.199Z,97207.34
2023-02-19T14:40:46.842Z,97195.44
2023-02-19T14:43:19.648Z,97216.56
2023-02-19T14:46:18.608Z,97211.91
2023-02-19T14:48:48.024Z,97208.38
2023-02-19T14:51:24.797Z,97213.88
2023-02-19T14:53:53.455Z,97199.63
2023-02-19T14:56:27.562Z,97218.63
2023-02-19T14:59:34.885Z,97210.72
2023-02-19T15:02:04.440Z,97235.22
2023-02-19T15:04:36.829Z,97241.16
2023-02-19T15:07:07.940Z,97242.69
2023-02-19T15:09:42.757Z,97247.59
2023-02-19T15:12:16.120Z,97266.53
2023-02-19T15:14:44.335Z,97244.84
2023-02-19T15:17:16.651Z,97263.31
2023-02-19T15:19:44.051Z,97231.19
2023-02-19T15:22:21.060Z,97270.22
2023-02-19T15:24:48.742Z,97243.78
2023-02-19T15:27:25.220Z,97234.22
2023-02-19T15:29:53.850Z,97267.47
2023-02-19T15:32:26.771Z,97263.75
2023-02-19T15:35:01.992Z,97279.13
2023-02-19T15:37:33.848Z,97284.09
2023-02-19T15:40:05.724Z,97254.88
2023-02-19T15:42:35.059Z,97264.56
2023-02-19T15:45:20.321Z,97292.88
2023-02-19T15:48:01.471Z,97270.34
2023-02-19T15:50:34.251Z,97282.38
2023-02-19T15:53:16.978Z,97300.94
2023-02-19T15:56:11.912Z,97309.81
2023-02-19T15:58:43.534Z,97305.00
2023-02-19T16:01:26.581Z,97321.44
2023-02-19T16:03:54.297Z,97331.47
2023-02-19T16:06:23.064Z,97312.56
2023-02-19T16:09:05.798Z,97340.94
2023-02-19T16:11:38.563Z,97329.44
2023-02-19T16:14:30.959Z,97357.06
2023-02-19T16:17:18.262Z,97368.38
2023-02-19T16:19:54.101Z,97367.28
2023-02-19T16:22:26.656Z,97374.28
2023-02-19T16:25:03.974Z,97368.91
2023-02-19T16:27:32.386Z,97377.81
2023-02-19T16:30:01.830Z,97385.34
2023-02-19T16:32:28.573Z,97391.78
2023-02-19T16:34:55.348Z,97403.34
2023-02-19T16:37:40.671Z,97393.66
2023-02-19T16:40:07.544Z,97410.63
2023-02-19T16:42:50.713Z,97416.50
2023-02-19T16:45:18.055Z,97409.03
2023-02-19T16:47:48.509Z,97422.25
2023-02-19T16:50:16.302Z,97425.44
2023-02-19T16:53:00.341Z,97435.91
2023-02-19T16:55:28.273Z,97433.22
2023-02-19T16:57:56.394Z,97438.88
2023-02-19T17:00:25.983Z,97445.91
2023-02-19T17:03:02.608Z,97449.94
2023-02-19T17:05:32.418Z,97449.97
2023-02-19T17:08:00.542Z,97410.59
2023-02-19T17:10:28.019Z,97469.28
2023-02-19T17:12:55.556Z,97472.75
2023-02-19T17:15:22.967Z,97476.28
2023-02-19T17:17:49.601Z,97488.91
2023-02-19T17:20:16.366Z,97489.97
2023-02-19T17:22:44.052Z,97492.66
2023-02-19T17:25:11.183Z,97498.03
2023-02-19T17:27:37.851Z,97494.53
2023-02-19T17:30:15.376Z,97491.09
2023-02-19T17:32:42.087Z,97498.34
2023-02-19T17:35:08.694Z,97486.31
2023-02-19T17:37:35.434Z,97479.88
2023-02-19T17:40:04.774Z,97473.72
2023-02-19T17:42:31.381Z,97477.72
2023-02-19T17:44:57.884Z,97477.19
2023-02-19T17:47:24.610Z,97514.78
2023-02-19T17:49:51.247Z,97524.22
2023-02-19T17:52:19.600Z,97525.88
2023-02-19T17:54:46.561Z,97526.97
2023-02-19T17:57:13.143Z,97522.66
2023-02-19T17:59:39.699Z,97538.28
2023-02-19T18:02:06.551Z,97548.78
2023-02-19T18:04:36.218Z,97551.47
2023-02-19T18:07:04.356Z,97553.63
2023-02-19T18:09:32.086Z,97558.72
2023-02-19T18:11:58.830Z,97572.16
2023-02-19T18:14:25.535Z,97564.13
2023-02-19T18:16:52.383Z,97567.34
2023-02-19T18:19:19.236Z,97566.81
2023-02-19T18:21:47.054Z,97580.78
2023-02-19T18:24:37.407Z,97598.22
2023-02-19T18:27:06.558Z,97599.56
2023-02-19T18:29:35.049Z,97595.53
2023-02-19T18:32:02.085Z,97600.91
2023-02-19T18:34:28.970Z,97606.81
2023-02-19T18:36:55.817Z,97610.03
2023-02-19T18:39:22.640Z,97597.66
2023-02-19T18:41:50.725Z,97606.78
2023-02-19T18:44:21.258Z,97604.91
2023-02-19T18:46:51.008Z,97606.78
2023-02-19T18:49:18.026Z,97585.00
2023-02-19T18:51:45.667Z,97602.19
2023-02-19T18:54:12.509Z,97586.06
2023-02-19T18:56:44.227Z,97620.41
2023-02-19T18:59:12.124Z,97594.06
2023-02-19T19:01:39.364Z,97593.78
2023-02-19T19:04:06.762Z,97613.69
2023-02-19T19:06:35.832Z,97609.09
2023-02-19T19:09:04.348Z,97626.00
2023-02-19T19:11:31.264Z,97631.94
2023-02-19T19:13:58.114Z,97629.00
2023-02-19T19:16:29.245Z,97635.69
2023-02-19T19:18:56.942Z,97635.19
2023-02-19T19:21:23.829Z,97636.50
2023-02-19T19:23:53.280Z,97649.69
2023-02-19T19:26:19.939Z,97661.50
2023-02-19T19:28:46.680Z,97651.03
2023-02-19T19:31:18.799Z,97622.81
2023-02-19T19:33:47.152Z,97648.63
2023-02-19T19:36:15.408Z,97651.03
2023-02-19T19:38:41.950Z,97640.00
2023-02-19T19:41:08.552Z,97649.13
2023-02-19T19:43:35.146Z,97656.09
2023-02-19T19:46:03.973Z,97657.69
2023-02-19T19:48:30.695Z,97663.56
2023-02-19T19:50:57.373Z,97672.41
2023-02-19T19:53:24.646Z,97664.63
2023-02-19T19:55:51.959Z,97658.91
2023-02-19T19:58:22.790Z,97689.25
2023-02-19T20:00:52.182Z,97648.13
2023-02-19T20:03:19.776Z,97691.94
2023-02-19T20:05:50.371Z,97690.56
2023-02-19T20:08:17.456Z,97694.84
2023-02-19T20:10:45.441Z,97692.94
2023-02-19T20:13:16.605Z,97681.94
2023-02-19T20:15:43.432Z,97626.50
2023-02-19T20:18:10.244Z,97678.44
2023-02-19T20:20:38.395Z,97700.44
2023-02-19T20:23:05.077Z,97649.88
2023-02-19T20:25:31.708Z,97668.94
2023-02-19T20:27:58.621Z,97696.66
2023-02-19T20:30:25.618Z,97689.13
2023-02-19T20:32:53.895Z,97689.66
2023-02-19T20:35:21.093Z,97694.47
2023-02-19T20:37:50.643Z,97703.63
2023-02-19T20:40:18.652Z,97703.63
2023-02-19T20:42:46.211Z,97704.94
2023-02-19T20:45:14.466Z,97693.00
2023-02-19T20:47:41.076Z,97705.91
2023-02-19T20:50:08.391Z,97711.47
2023-02-19T20:52:35.085Z,97718.47
2023-02-19T20:55:01.803Z,97720.59
2023-02-19T20:57:28.417Z,97723.03
2023-02-19T20:59:54.995Z,97732.41
2023-02-19T21:02:27.968Z,97737.50
2023-02-19T21:04:56.765Z,97739.09
2023-02-19T21:07:25.459Z,97733.44
2023-02-19T21:09:52.687Z,97746.59
2023-02-19T21:12:20.512Z,97748.72
2023-02-19T21:14:47.507Z,97742.78
2023-02-19T21:17:14.408Z,97750.03
2023-02-19T21:19:41.148Z,97755.63
2023-02-19T21:22:08.006Z,97756.69
2023-02-19T21:24:34.564Z,97757.47
2023-02-19T21:27:02.362Z,97767.91
2023-02-19T21:29:29.047Z,97757.91
2023-02-19T21:31:57.095Z,97775.94
2023-02-19T21:34:27.337Z,97767.91
2023-02-19T21:36:54.777Z,97788.06
2023-02-19T21:39:22.979Z,97700.53
2023-02-19T21:41:49.946Z,97766.91
2023-02-19T21:44:17.610Z,97788.41
2023-02-19T21:46:44.318Z,97759.59
2023-02-19T21:49:11.736Z,97773.00
2023-02-19T21:51:41.149Z,97783.25
2023-02-19T21:54:08.962Z,97786.94
2023-02-19T21:56:36.856Z,97783.91
2023-02-19T21:59:03.764Z,97765.53
2023-02-19T22:01:33.008Z,97796.19
2023-02-19T22:03:59.997Z,97784.88
2023-02-19T22:06:29.235Z,97800.75
2023-02-19T22:08:56.527Z,97808.53
2023-02-19T22:11:23.178Z,97766.22
2023-02-19T22:13:50.388Z,97801.19
2023-02-19T22:16:18.129Z,97810.34
2023-02-19T22:18:53.033Z,97789.41
2023-02-19T22:21:21.333Z,97794.19
2023-02-19T22:23:49.619Z,97798.53
2023-02-19T22:26:25.838Z,97806.81
2023-02-19T22:28:52.928Z,97795.31
2023-02-19T22:31:22.567Z,97802.28
2023-02-19T22:33:49.697Z,97804.91
2023-02-19T22:36:18.503Z,97801.03
2023-02-19T22:38:45.589Z,97826.34
2023-02-19T22:41:15.116Z,97830.94
2023-02-19T22:43:41.846Z,97817.47
2023-02-19T22:46:12.737Z,97821.56
2023-02-19T22:48:40.920Z,97795.94
2023-02-19T22:51:14.942Z,97832.53
2023-02-19T22:53:56.467Z,97831.50
2023-02-19T22:56:26.021Z,97831.50
2023-02-19T22:58:53.464Z,97839.03
2023-02-19T23:01:20.681Z,97816.94
2023-02-19T23:03:58.453Z,97848.91
2023-02-19T23:06:26.474Z,97837.97
2023-02-19T23:08:55.235Z,97841.75
2023-02-19T23:11:24.756Z,97839.88
2023-02-19T23:13:51.480Z,97841.22
2023-02-19T23:16:18.250Z,97815.56
2023-02-19T23:18:45.088Z,97855.97
2023-02-19T23:21:12.183Z,97847.91
2023-02-19T23:23:44.965Z,97851.16
2023-02-19T23:26:13.374Z,97861.63
2023-02-19T23:28:41.375Z,97849.47
2023-02-19T23:31:08.316Z,97863.72
2023-02-19T23:33:35.448Z,97854.13
2023-02-19T23:36:02.173Z,97857.03
2023-02-19T23:38:28.870Z,97851.94
2023-02-19T23:40:55.443Z,97855.13
2023-02-19T23:43:22.072Z,97856.53
2023-02-19T23:45:48.831Z,97862.19
2023-02-19T23:48:15.588Z,97870.22
2023-02-19T23:50:42.256Z,97860.56
2023-02-19T23:53:09.147Z,97851.66
2023-02-19T23:55:35.870Z,97858.13
2023-02-19T23:58:02.573Z,97859.19
