createdAt,value
2022-09-04T00:00:47.170Z,41.09
2022-09-04T00:01:47.159Z,41.41
2022-09-04T00:02:47.151Z,42.54
2022-09-04T00:03:47.218Z,41.89
2022-09-04T00:04:47.191Z,41.73
2022-09-04T00:05:47.118Z,41.89
2022-09-04T00:06:47.108Z,44.15
2022-09-04T00:07:47.099Z,42.38
2022-09-04T00:08:47.106Z,42.86
2022-09-04T00:09:47.079Z,43.83
2022-09-04T00:10:47.071Z,42.38
2022-09-04T00:11:47.062Z,42.06
2022-09-04T00:12:47.049Z,41.57
2022-09-04T00:13:47.055Z,42.06
2022-09-04T00:14:47.038Z,41.89
2022-09-04T00:15:47.018Z,42.54
2022-09-04T00:16:47.042Z,41.89
2022-09-04T00:17:47.000Z,41.73
2022-09-04T00:18:47.075Z,42.06
2022-09-04T00:19:47.059Z,41.57
2022-09-04T00:20:46.964Z,42.70
2022-09-04T00:21:46.953Z,41.89
2022-09-04T00:22:46.950Z,42.54
2022-09-04T00:23:46.953Z,42.86
2022-09-04T00:24:46.919Z,42.38
2022-09-04T00:25:46.917Z,42.06
2022-09-04T00:26:46.902Z,42.54
2022-09-04T00:27:46.896Z,42.86
2022-09-04T00:28:46.904Z,42.38
2022-09-04T00:29:46.896Z,42.38
2022-09-04T00:30:46.921Z,42.38
2022-09-04T00:31:46.855Z,41.73
2022-09-04T00:32:46.851Z,42.38
2022-09-04T00:33:46.836Z,41.73
2022-09-04T00:34:46.836Z,42.06
2022-09-04T00:35:46.826Z,41.57
2022-09-04T00:36:50.080Z,41.89
2022-09-04T00:37:46.799Z,42.54
2022-09-04T00:38:46.777Z,42.70
2022-09-04T00:39:46.821Z,41.73
2022-09-04T00:40:46.763Z,42.06
2022-09-04T00:41:46.753Z,42.06
2022-09-04T00:42:46.752Z,41.89
2022-09-04T00:43:46.738Z,42.06
2022-09-04T00:44:46.743Z,41.73
2022-09-04T00:45:46.751Z,41.89
2022-09-04T00:46:46.701Z,42.54
2022-09-04T00:47:46.745Z,42.70
2022-09-04T00:48:46.690Z,42.06
2022-09-04T00:49:46.695Z,42.22
2022-09-04T00:50:46.666Z,42.06
2022-09-04T00:51:46.658Z,42.22
2022-09-04T00:52:46.643Z,42.22
2022-09-04T00:53:46.640Z,42.06
2022-09-04T00:54:46.724Z,41.89
2022-09-04T00:55:46.619Z,41.89
2022-09-04T00:56:46.607Z,41.89
2022-09-04T00:57:46.600Z,42.22
2022-09-04T00:58:46.587Z,42.38
2022-09-04T00:59:46.598Z,41.89
2022-09-04T01:00:46.637Z,42.22
2022-09-04T01:01:46.617Z,42.06
2022-09-04T01:02:46.546Z,41.89
2022-09-04T01:03:46.538Z,42.38
2022-09-04T01:04:46.541Z,41.57
2022-09-04T01:05:46.525Z,42.22
2022-09-04T01:06:46.508Z,41.73
2022-09-04T01:07:46.501Z,41.89
2022-09-04T01:08:46.487Z,42.22
2022-09-04T01:09:46.507Z,41.57
2022-09-04T01:10:46.469Z,42.06
2022-09-04T01:11:46.465Z,43.18
2022-09-04T01:12:46.489Z,42.38
2022-09-04T01:13:46.445Z,41.73
2022-09-04T01:14:48.719Z,42.38
2022-09-04T01:15:47.427Z,42.22
2022-09-04T01:16:46.453Z,41.57
2022-09-04T01:17:46.400Z,41.89
2022-09-04T01:18:46.393Z,42.38
2022-09-04T01:19:46.400Z,42.70
2022-09-04T01:20:46.372Z,42.06
2022-09-04T01:21:46.371Z,42.06
2022-09-04T01:22:46.355Z,42.22
2022-09-04T01:23:46.353Z,42.22
2022-09-04T01:24:46.396Z,42.54
2022-09-04T01:25:46.332Z,42.70
2022-09-04T01:26:46.316Z,43.34
2022-09-04T01:27:46.314Z,43.02
2022-09-04T01:28:46.302Z,42.70
2022-09-04T01:29:46.303Z,42.70
2022-09-04T01:30:46.278Z,42.86
2022-09-04T01:31:46.306Z,43.18
2022-09-04T01:32:46.258Z,43.18
2022-09-04T01:33:46.251Z,43.18
2022-09-04T01:34:46.246Z,42.86
2022-09-04T01:35:46.227Z,42.70
2022-09-04T01:36:46.221Z,43.02
2022-09-04T01:37:46.237Z,42.86
2022-09-04T01:38:46.222Z,42.86
2022-09-04T01:39:46.221Z,43.67
2022-09-04T01:40:46.186Z,42.86
2022-09-04T01:41:46.180Z,42.86
2022-09-04T01:42:46.163Z,43.34
2022-09-04T01:43:46.149Z,43.67
2022-09-04T01:44:46.153Z,43.18
2022-09-04T01:45:46.193Z,43.34
2022-09-04T01:46:46.129Z,43.67
2022-09-04T01:47:46.118Z,43.18
2022-09-04T01:48:46.105Z,43.34
2022-09-04T01:49:46.119Z,43.51
2022-09-04T01:50:46.088Z,43.34
2022-09-04T01:51:46.083Z,44.15
2022-09-04T01:52:46.071Z,43.34
2022-09-04T01:53:46.061Z,43.99
2022-09-04T01:54:46.157Z,43.02
2022-09-04T01:55:46.110Z,43.34
2022-09-04T01:56:46.031Z,43.02
2022-09-04T01:57:46.026Z,43.34
2022-09-04T01:58:46.011Z,43.83
2022-09-04T01:59:46.119Z,44.47
2022-09-04T02:00:46.009Z,43.18
2022-09-04T02:01:46.039Z,43.18
2022-09-04T02:02:45.970Z,43.18
2022-09-04T02:03:45.965Z,43.67
2022-09-04T02:04:45.965Z,43.51
2022-09-04T02:05:45.947Z,43.02
2022-09-04T02:06:45.934Z,43.34
2022-09-04T02:07:45.928Z,43.02
2022-09-04T02:08:45.913Z,43.34
2022-09-04T02:09:45.913Z,43.34
2022-09-04T02:10:45.892Z,43.34
2022-09-04T02:11:45.890Z,43.67
2022-09-04T02:12:45.872Z,43.34
2022-09-04T02:13:45.862Z,43.67
2022-09-04T02:14:45.882Z,42.86
2022-09-04T02:15:45.891Z,43.18
2022-09-04T02:16:45.934Z,43.18
2022-09-04T02:17:45.834Z,43.18
2022-09-04T02:18:45.811Z,43.34
2022-09-04T02:19:45.823Z,42.54
2022-09-04T02:20:45.794Z,43.02
2022-09-04T02:21:45.783Z,43.34
2022-09-04T02:22:45.777Z,43.18
2022-09-04T02:23:45.789Z,43.18
2022-09-04T02:24:45.780Z,43.51
2022-09-04T02:25:45.750Z,43.51
2022-09-04T02:26:45.737Z,43.67
2022-09-04T02:27:45.723Z,42.86
2022-09-04T02:28:45.711Z,42.86
2022-09-04T02:29:45.716Z,43.34
2022-09-04T02:30:45.807Z,43.18
2022-09-04T02:31:45.716Z,43.34
2022-09-04T02:32:45.679Z,43.51
2022-09-04T02:33:45.667Z,43.51
2022-09-04T02:34:45.678Z,43.18
2022-09-04T02:35:45.647Z,43.34
2022-09-04T02:36:45.627Z,43.51
2022-09-04T02:37:45.625Z,43.83
2022-09-04T02:38:45.614Z,43.18
2022-09-04T02:39:45.644Z,43.51
2022-09-04T02:40:45.608Z,43.34
2022-09-04T02:41:45.586Z,43.67
2022-09-04T02:42:45.572Z,43.83
2022-09-04T02:43:45.567Z,43.67
2022-09-04T02:44:45.550Z,43.99
2022-09-04T02:45:45.563Z,43.51
2022-09-04T02:46:45.555Z,43.67
2022-09-04T02:47:45.529Z,43.67
2022-09-04T02:48:45.516Z,43.83
2022-09-04T02:49:45.509Z,43.99
2022-09-04T02:50:45.516Z,43.18
2022-09-04T02:51:45.500Z,43.83
2022-09-04T02:52:45.481Z,43.67
2022-09-04T02:53:45.467Z,43.02
2022-09-04T02:54:45.456Z,43.67
2022-09-04T02:55:45.467Z,43.51
2022-09-04T02:56:45.439Z,43.67
2022-09-04T02:57:45.437Z,43.51
2022-09-04T02:58:45.425Z,43.67
2022-09-04T02:59:45.418Z,43.83
2022-09-04T03:00:45.461Z,43.83
2022-09-04T03:01:49.612Z,43.99
2022-09-04T03:02:45.483Z,44.63
2022-09-04T03:03:45.379Z,43.34
2022-09-04T03:04:45.367Z,43.83
2022-09-04T03:05:45.369Z,43.83
2022-09-04T03:06:45.354Z,43.67
2022-09-04T03:07:45.339Z,43.34
2022-09-04T03:08:45.332Z,43.51
2022-09-04T03:09:45.325Z,43.18
2022-09-04T03:10:45.325Z,43.51
2022-09-04T03:11:45.299Z,43.51
2022-09-04T03:12:45.296Z,43.83
2022-09-04T03:13:46.548Z,43.51
2022-09-04T03:14:45.274Z,43.67
2022-09-04T03:15:45.280Z,43.67
2022-09-04T03:16:45.252Z,43.83
2022-09-04T03:17:45.240Z,44.15
2022-09-04T03:18:45.232Z,43.67
2022-09-04T03:19:45.257Z,43.02
2022-09-04T03:20:45.231Z,44.15
2022-09-04T03:21:45.201Z,43.51
2022-09-04T03:22:45.194Z,43.83
2022-09-04T03:23:45.184Z,44.15
2022-09-04T03:24:45.261Z,43.83
2022-09-04T03:25:45.398Z,43.51
2022-09-04T03:26:45.159Z,43.67
2022-09-04T03:27:45.147Z,43.67
2022-09-04T03:28:45.138Z,43.83
2022-09-04T03:29:45.123Z,43.99
2022-09-04T03:30:45.132Z,43.67
2022-09-04T03:31:45.168Z,43.83
2022-09-04T03:32:45.099Z,43.51
2022-09-04T03:33:45.081Z,43.99
2022-09-04T03:34:45.084Z,43.34
2022-09-04T03:35:45.134Z,44.15
2022-09-04T03:36:45.065Z,43.67
2022-09-04T03:37:45.049Z,43.51
2022-09-04T03:38:45.058Z,43.83
2022-09-04T03:39:45.066Z,43.51
2022-09-04T03:40:45.037Z,43.67
2022-09-04T03:41:45.011Z,43.67
2022-09-04T03:42:45.008Z,43.34
2022-09-04T03:43:44.992Z,43.34
2022-09-04T03:44:44.987Z,44.31
2022-09-04T03:45:44.986Z,45.28
2022-09-04T03:46:45.009Z,43.83
2022-09-04T03:47:44.956Z,43.83
2022-09-04T03:48:44.948Z,43.67
2022-09-04T03:49:44.950Z,43.34
2022-09-04T03:50:44.942Z,43.83
2022-09-04T03:51:44.916Z,43.67
2022-09-04T03:52:44.925Z,43.67
2022-09-04T03:53:44.888Z,43.83
2022-09-04T03:54:44.894Z,43.51
2022-09-04T03:55:44.900Z,43.34
2022-09-04T03:56:44.869Z,43.67
2022-09-04T03:57:44.853Z,43.18
2022-09-04T03:58:44.844Z,43.51
2022-09-04T03:59:44.895Z,43.67
2022-09-04T04:00:44.924Z,43.02
2022-09-04T04:01:44.817Z,43.02
2022-09-04T04:02:44.876Z,43.99
2022-09-04T04:03:44.805Z,43.51
2022-09-04T04:04:44.807Z,43.18
2022-09-04T04:05:44.771Z,43.51
2022-09-04T04:06:44.771Z,43.67
2022-09-04T04:07:44.758Z,43.99
2022-09-04T04:08:44.755Z,44.96
2022-09-04T04:09:44.748Z,44.96
2022-09-04T04:10:44.734Z,45.44
2022-09-04T04:11:44.718Z,45.76
2022-09-04T04:12:44.711Z,45.44
2022-09-04T04:13:44.703Z,46.89
2022-09-04T04:14:44.712Z,45.76
2022-09-04T04:15:44.725Z,45.60
2022-09-04T04:16:44.734Z,45.60
2022-09-04T04:17:45.668Z,45.12
2022-09-04T04:18:44.657Z,45.60
2022-09-04T04:19:44.654Z,45.76
2022-09-04T04:20:44.637Z,45.92
2022-09-04T04:21:44.626Z,45.76
2022-09-04T04:22:44.623Z,45.60
2022-09-04T04:23:44.605Z,46.08
2022-09-04T04:24:44.611Z,46.08
2022-09-04T04:25:44.627Z,45.92
2022-09-04T04:26:44.586Z,45.92
2022-09-04T04:27:44.577Z,46.41
2022-09-04T04:28:44.565Z,46.25
2022-09-04T04:29:44.563Z,46.41
2022-09-04T04:30:44.547Z,45.76
2022-09-04T04:31:44.604Z,46.41
2022-09-04T04:32:44.530Z,45.92
2022-09-04T04:33:44.508Z,45.76
2022-09-04T04:34:44.525Z,46.25
2022-09-04T04:35:44.493Z,46.25
2022-09-04T04:36:44.489Z,46.08
2022-09-04T04:37:44.491Z,46.57
2022-09-04T04:38:44.493Z,47.05
2022-09-04T04:39:44.503Z,46.41
2022-09-04T04:40:44.447Z,47.21
2022-09-04T04:41:44.440Z,47.21
2022-09-04T04:42:44.422Z,47.05
2022-09-04T04:43:44.418Z,46.41
2022-09-04T04:44:44.422Z,46.41
2022-09-04T04:45:44.398Z,46.73
2022-09-04T04:46:44.419Z,46.57
2022-09-04T04:47:44.372Z,46.25
2022-09-04T04:48:44.366Z,46.25
2022-09-04T04:49:44.370Z,46.73
2022-09-04T04:50:44.361Z,46.73
2022-09-04T04:51:44.331Z,46.73
2022-09-04T04:52:44.356Z,46.73
2022-09-04T04:53:44.317Z,46.73
2022-09-04T04:54:44.322Z,46.73
2022-09-04T04:55:44.341Z,47.21
2022-09-04T04:56:44.289Z,47.05
2022-09-04T04:57:44.269Z,47.53
2022-09-04T04:58:44.276Z,47.21
2022-09-04T04:59:44.275Z,46.73
2022-09-04T05:00:44.247Z,46.57
2022-09-04T05:01:44.360Z,47.21
2022-09-04T05:02:44.357Z,46.57
2022-09-04T05:03:44.215Z,46.89
2022-09-04T05:04:44.223Z,47.21
2022-09-04T05:05:44.203Z,46.89
2022-09-04T05:06:44.185Z,47.21
2022-09-04T05:07:44.172Z,47.05
2022-09-04T05:08:44.175Z,46.73
2022-09-04T05:09:44.155Z,46.73
2022-09-04T05:10:44.158Z,47.05
2022-09-04T05:11:44.137Z,46.89
2022-09-04T05:12:44.127Z,47.05
2022-09-04T05:13:44.181Z,46.89
2022-09-04T05:14:44.111Z,47.21
2022-09-04T05:16:07.311Z,47.21
2022-09-04T05:16:45.097Z,47.05
2022-09-04T05:17:44.083Z,47.53
2022-09-04T05:18:44.064Z,47.05
2022-09-04T05:19:44.061Z,47.21
2022-09-04T05:20:44.054Z,47.05
2022-09-04T05:21:44.040Z,47.21
2022-09-04T05:22:44.029Z,47.21
2022-09-04T05:23:44.039Z,47.05
2022-09-04T05:24:44.023Z,46.89
2022-09-04T05:25:44.015Z,47.21
2022-09-04T05:26:43.994Z,47.05
2022-09-04T05:27:43.990Z,47.37
2022-09-04T05:28:43.990Z,47.05
2022-09-04T05:29:43.970Z,47.86
2022-09-04T05:30:43.974Z,47.53
2022-09-04T05:31:44.017Z,47.70
2022-09-04T05:32:43.933Z,47.21
2022-09-04T05:33:43.940Z,47.21
2022-09-04T05:34:43.918Z,47.21
2022-09-04T05:35:43.920Z,47.53
2022-09-04T05:36:43.912Z,47.37
2022-09-04T05:37:43.918Z,47.21
2022-09-04T05:38:43.886Z,47.37
2022-09-04T05:39:43.923Z,47.21
2022-09-04T05:40:43.865Z,47.70
2022-09-04T05:41:43.844Z,47.37
2022-09-04T05:42:43.880Z,46.89
2022-09-04T05:43:43.830Z,47.37
2022-09-04T05:44:43.836Z,48.34
2022-09-04T05:45:43.801Z,47.53
2022-09-04T05:46:43.868Z,47.37
2022-09-04T05:47:43.783Z,48.02
2022-09-04T05:48:43.772Z,47.21
2022-09-04T05:49:43.752Z,47.53
2022-09-04T05:50:43.763Z,47.53
2022-09-04T05:51:43.734Z,47.37
2022-09-04T05:52:43.727Z,47.05
2022-09-04T05:53:43.721Z,47.21
2022-09-04T05:54:43.785Z,47.05
2022-09-04T05:55:43.719Z,46.25
2022-09-04T05:56:43.696Z,47.05
2022-09-04T05:57:43.681Z,47.05
2022-09-04T05:58:43.674Z,47.70
2022-09-04T05:59:44.098Z,47.21
2022-09-04T06:00:43.676Z,47.05
2022-09-04T06:01:43.694Z,46.73
2022-09-04T06:02:43.682Z,46.89
2022-09-04T06:03:43.623Z,47.05
2022-09-04T06:04:43.619Z,47.05
2022-09-04T06:05:43.640Z,49.31
2022-09-04T06:06:43.605Z,47.37
2022-09-04T06:07:43.590Z,47.05
2022-09-04T06:08:43.586Z,46.25
2022-09-04T06:09:43.574Z,47.86
2022-09-04T06:10:43.576Z,47.53
2022-09-04T06:11:43.550Z,46.25
2022-09-04T06:12:43.577Z,46.89
2022-09-04T06:13:43.532Z,47.05
2022-09-04T06:14:43.528Z,46.57
2022-09-04T06:15:43.561Z,47.05
2022-09-04T06:16:43.509Z,47.05
2022-09-04T06:17:43.499Z,47.05
2022-09-04T06:18:43.485Z,47.21
2022-09-04T06:19:43.467Z,46.41
2022-09-04T06:20:43.479Z,46.41
2022-09-04T06:21:43.455Z,46.08
2022-09-04T06:22:43.445Z,46.57
2022-09-04T06:23:43.438Z,46.41
2022-09-04T06:24:43.431Z,47.05
2022-09-04T06:25:43.740Z,46.57
2022-09-04T06:26:43.405Z,46.41
2022-09-04T06:27:43.391Z,45.60
2022-09-04T06:28:43.389Z,45.12
2022-09-04T06:29:43.377Z,45.44
2022-09-04T06:30:43.674Z,46.41
2022-09-04T06:31:43.360Z,46.41
2022-09-04T06:32:43.358Z,47.05
2022-09-04T06:33:43.336Z,45.28
2022-09-04T06:34:43.326Z,45.12
2022-09-04T06:35:43.334Z,45.92
2022-09-04T06:36:43.327Z,46.41
2022-09-04T06:37:43.297Z,44.96
2022-09-04T06:38:43.291Z,44.79
2022-09-04T06:39:43.315Z,45.28
2022-09-04T06:40:43.268Z,45.28
2022-09-04T06:41:43.270Z,45.28
2022-09-04T06:42:43.245Z,47.21
2022-09-04T06:43:43.250Z,45.28
2022-09-04T06:44:43.229Z,45.76
2022-09-04T06:45:43.218Z,45.12
2022-09-04T06:46:43.250Z,44.96
2022-09-04T06:47:43.206Z,46.08
2022-09-04T06:48:43.190Z,46.08
2022-09-04T06:49:43.181Z,45.12
2022-09-04T06:50:43.168Z,45.44
2022-09-04T06:51:43.169Z,45.60
2022-09-04T06:52:43.148Z,45.28
2022-09-04T06:53:43.143Z,45.28
2022-09-04T06:54:43.136Z,47.53
2022-09-04T06:55:43.136Z,45.28
2022-09-04T06:56:43.114Z,46.25
2022-09-04T06:57:43.101Z,48.18
2022-09-04T06:58:43.091Z,45.60
2022-09-04T06:59:43.086Z,48.02
2022-09-04T07:00:43.084Z,44.31
2022-09-04T07:01:43.173Z,45.60
2022-09-04T07:02:43.167Z,44.31
2022-09-04T07:03:43.042Z,43.99
2022-09-04T07:04:43.034Z,44.47
2022-09-04T07:05:43.037Z,44.79
2022-09-04T07:06:43.016Z,44.63
2022-09-04T07:07:43.011Z,43.83
2022-09-04T07:08:43.001Z,43.34
2022-09-04T07:09:42.996Z,43.34
2022-09-04T07:10:43.057Z,37.71
2022-09-04T07:11:42.972Z,40.28
2022-09-04T07:12:42.959Z,42.22
2022-09-04T07:13:42.953Z,42.54
2022-09-04T07:14:42.936Z,43.99
2022-09-04T07:15:43.006Z,52.53
2022-09-04T07:16:42.919Z,42.54
2022-09-04T07:17:42.990Z,44.47
2022-09-04T07:18:42.893Z,46.41
2022-09-04T07:19:42.889Z,43.99
2022-09-04T07:20:42.903Z,42.38
2022-09-04T07:21:42.875Z,42.54
2022-09-04T07:22:42.861Z,44.96
2022-09-04T07:23:42.855Z,49.63
2022-09-04T07:24:42.837Z,42.22
2022-09-04T07:25:42.848Z,42.38
2022-09-04T07:26:42.824Z,45.28
2022-09-04T07:27:42.816Z,43.02
2022-09-04T07:28:42.807Z,43.83
2022-09-04T07:29:42.792Z,42.54
2022-09-04T07:30:42.808Z,43.83
2022-09-04T07:31:42.809Z,42.38
2022-09-04T07:32:42.755Z,44.63
2022-09-04T07:33:42.754Z,45.60
2022-09-04T07:34:42.754Z,41.57
2022-09-04T07:35:42.750Z,43.51
2022-09-04T07:36:42.721Z,45.12
2022-09-04T07:37:42.716Z,44.47
2022-09-04T07:38:42.703Z,43.34
2022-09-04T07:39:42.750Z,43.67
2022-09-04T07:40:42.695Z,42.22
2022-09-04T07:41:42.693Z,45.60
2022-09-04T07:42:42.687Z,43.67
2022-09-04T07:43:42.651Z,42.86
2022-09-04T07:44:42.643Z,42.54
2022-09-04T07:45:42.661Z,43.83
2022-09-04T07:46:42.687Z,42.70
2022-09-04T07:47:42.622Z,39.96
2022-09-04T07:48:42.610Z,39.16
2022-09-04T07:49:42.601Z,39.80
2022-09-04T07:50:42.588Z,41.57
2022-09-04T07:51:42.595Z,39.80
2022-09-04T07:52:42.575Z,39.96
2022-09-04T07:53:42.557Z,41.57
2022-09-04T07:54:42.549Z,39.64
2022-09-04T07:55:42.544Z,39.32
2022-09-04T07:56:42.541Z,38.83
2022-09-04T07:57:42.584Z,39.96
2022-09-04T07:58:42.526Z,40.12
2022-09-04T07:59:42.503Z,38.51
2022-09-04T08:00:42.516Z,38.51
2022-09-04T08:01:42.563Z,38.67
2022-09-04T08:02:42.478Z,38.67
2022-09-04T08:03:53.913Z,38.67
2022-09-04T08:04:43.512Z,38.99
2022-09-04T08:05:42.444Z,39.16
2022-09-04T08:06:42.446Z,39.16
2022-09-04T08:07:42.430Z,44.79
2022-09-04T08:08:42.411Z,40.12
2022-09-04T08:09:42.408Z,39.32
2022-09-04T08:10:42.416Z,38.67
2022-09-04T08:11:42.400Z,39.32
2022-09-04T08:12:42.374Z,38.35
2022-09-04T08:13:42.378Z,38.51
2022-09-04T08:14:42.366Z,39.80
2022-09-04T08:15:42.980Z,38.51
2022-09-04T08:16:42.338Z,38.03
2022-09-04T08:17:42.330Z,39.96
2022-09-04T08:18:42.330Z,39.64
2022-09-04T08:19:42.313Z,43.51
2022-09-04T08:20:42.311Z,39.32
2022-09-04T08:21:42.294Z,40.44
2022-09-04T08:22:42.284Z,37.87
2022-09-04T08:23:42.273Z,37.38
2022-09-04T08:24:42.265Z,36.90
2022-09-04T08:25:42.321Z,38.03
2022-09-04T08:26:42.244Z,37.54
2022-09-04T08:27:44.462Z,38.19
2022-09-04T08:28:46.081Z,38.51
2022-09-04T08:29:42.225Z,41.25
2022-09-04T08:30:42.302Z,40.12
2022-09-04T08:31:42.202Z,45.92
2022-09-04T08:32:42.182Z,36.90
2022-09-04T08:33:42.192Z,37.54
2022-09-04T08:34:42.161Z,40.77
2022-09-04T08:35:42.178Z,42.06
2022-09-04T08:36:42.161Z,40.77
2022-09-04T08:37:42.143Z,34.16
2022-09-04T08:38:42.132Z,33.84
2022-09-04T08:39:42.193Z,35.77
2022-09-04T08:40:42.105Z,32.87
2022-09-04T08:41:42.114Z,34.48
2022-09-04T08:42:42.088Z,32.87
2022-09-04T08:43:42.086Z,37.06
2022-09-04T08:44:42.067Z,34.32
2022-09-04T08:45:42.515Z,36.58
2022-09-04T08:46:42.105Z,32.23
2022-09-04T08:47:42.041Z,39.96
2022-09-04T08:48:42.053Z,31.58
2022-09-04T08:49:42.024Z,31.90
2022-09-04T08:50:42.014Z,30.94
2022-09-04T08:51:42.017Z,30.94
2022-09-04T08:52:41.994Z,28.20
2022-09-04T08:53:41.993Z,32.87
2022-09-04T08:54:41.977Z,29.49
2022-09-04T08:55:41.970Z,29.33
2022-09-04T08:56:41.979Z,29.81
2022-09-04T08:57:41.953Z,34.32
2022-09-04T08:58:47.655Z,36.25
2022-09-04T08:59:41.933Z,40.44
2022-09-04T09:00:41.925Z,39.16
2022-09-04T09:01:41.998Z,35.93
2022-09-04T09:02:41.959Z,34.80
2022-09-04T09:03:41.916Z,35.77
2022-09-04T09:04:41.880Z,39.16
2022-09-04T09:05:41.879Z,37.87
2022-09-04T09:06:41.882Z,37.87
2022-09-04T09:07:41.857Z,35.61
2022-09-04T09:08:41.850Z,36.58
2022-09-04T09:09:41.842Z,35.13
2022-09-04T09:10:41.830Z,35.61
2022-09-04T09:11:41.835Z,35.77
2022-09-04T09:12:41.999Z,39.96
2022-09-04T09:13:41.906Z,35.13
2022-09-04T09:14:41.787Z,34.64
2022-09-04T09:15:41.779Z,37.87
2022-09-04T09:16:41.819Z,36.09
2022-09-04T09:17:41.769Z,39.96
2022-09-04T09:18:41.772Z,36.58
2022-09-04T09:19:41.746Z,34.48
2022-09-04T09:20:41.733Z,41.41
2022-09-04T09:21:41.839Z,39.80
2022-09-04T09:22:41.714Z,34.32
2022-09-04T09:23:41.711Z,34.32
2022-09-04T09:24:41.700Z,34.48
2022-09-04T09:25:44.025Z,35.61
2022-09-04T09:26:41.687Z,35.77
2022-09-04T09:27:41.675Z,35.13
2022-09-04T09:28:41.665Z,35.13
2022-09-04T09:29:41.652Z,36.25
2022-09-04T09:30:41.799Z,38.51
2022-09-04T09:31:41.663Z,29.97
2022-09-04T09:32:41.637Z,47.05
2022-09-04T09:33:41.621Z,30.45
2022-09-04T09:34:41.615Z,30.13
2022-09-04T09:35:41.603Z,29.49
2022-09-04T09:36:41.613Z,29.00
2022-09-04T09:37:41.591Z,27.88
2022-09-04T09:38:41.644Z,35.29
2022-09-04T09:39:41.642Z,29.97
2022-09-04T09:40:41.568Z,35.77
2022-09-04T09:41:41.580Z,46.08
2022-09-04T09:42:41.546Z,29.00
2022-09-04T09:43:41.544Z,31.74
2022-09-04T09:44:41.522Z,29.00
2022-09-04T09:45:41.529Z,34.32
2022-09-04T09:46:41.529Z,32.07
2022-09-04T09:47:41.510Z,37.87
2022-09-04T09:48:41.495Z,28.84
2022-09-04T09:49:41.488Z,32.07
2022-09-04T09:50:41.489Z,30.78
2022-09-04T09:51:41.546Z,37.22
2022-09-04T09:52:41.464Z,41.25
2022-09-04T09:53:46.341Z,43.99
2022-09-04T09:54:41.451Z,37.87
2022-09-04T09:55:41.436Z,37.22
2022-09-04T09:56:41.451Z,29.49
2022-09-04T09:57:42.419Z,29.65
2022-09-04T09:58:41.417Z,36.74
2022-09-04T09:59:41.409Z,41.73
2022-09-04T10:00:41.403Z,29.49
2022-09-04T10:01:41.433Z,34.00
2022-09-04T10:02:41.406Z,34.80
2022-09-04T10:03:41.374Z,29.97
2022-09-04T10:04:41.368Z,36.58
2022-09-04T10:05:41.361Z,34.97
2022-09-04T10:06:41.402Z,36.74
2022-09-04T10:07:41.338Z,33.52
2022-09-04T10:08:41.330Z,35.29
2022-09-04T10:09:41.322Z,33.84
2022-09-04T10:10:41.319Z,29.33
2022-09-04T10:11:41.320Z,28.68
2022-09-04T10:12:41.304Z,34.00
2022-09-04T10:13:41.287Z,39.64
2022-09-04T10:14:41.288Z,39.32
2022-09-04T10:15:41.273Z,35.77
2022-09-04T10:16:41.308Z,39.64
2022-09-04T10:17:41.276Z,40.77
2022-09-04T10:18:41.258Z,42.70
2022-09-04T10:19:41.240Z,40.28
2022-09-04T10:20:41.239Z,41.57
2022-09-04T10:21:41.224Z,45.12
2022-09-04T10:22:41.233Z,46.08
2022-09-04T10:23:41.205Z,43.99
2022-09-04T10:24:41.200Z,38.35
2022-09-04T10:25:41.189Z,35.77
2022-09-04T10:26:41.180Z,46.25
2022-09-04T10:27:43.998Z,36.58
2022-09-04T10:28:41.167Z,41.25
2022-09-04T10:29:41.157Z,37.38
2022-09-04T10:30:41.215Z,39.80
2022-09-04T10:31:41.134Z,34.48
2022-09-04T10:32:41.141Z,38.35
2022-09-04T10:33:41.114Z,33.35
2022-09-04T10:34:41.110Z,32.39
2022-09-04T10:35:41.101Z,31.10
2022-09-04T10:36:41.699Z,39.48
2022-09-04T10:37:41.087Z,29.65
2022-09-04T10:38:41.077Z,32.71
2022-09-04T10:39:41.153Z,29.17
2022-09-04T10:40:44.566Z,35.61
2022-09-04T10:41:41.067Z,43.18
2022-09-04T10:42:41.045Z,42.54
2022-09-04T10:43:41.038Z,42.70
2022-09-04T10:44:41.032Z,43.67
2022-09-04T10:45:41.048Z,44.47
2022-09-04T10:46:41.030Z,38.03
2022-09-04T10:47:41.001Z,43.34
2022-09-04T10:48:41.000Z,43.99
2022-09-04T10:49:40.989Z,43.67
2022-09-04T10:50:40.979Z,42.54
2022-09-04T10:51:40.985Z,44.79
2022-09-04T10:52:40.971Z,43.18
2022-09-04T10:53:40.959Z,43.99
2022-09-04T10:54:40.953Z,42.38
2022-09-04T10:55:40.941Z,42.22
2022-09-04T10:56:40.991Z,43.34
2022-09-04T10:57:40.925Z,29.33
2022-09-04T10:58:40.922Z,32.23
2022-09-04T10:59:40.909Z,31.90
2022-09-04T11:00:40.933Z,42.86
2022-09-04T11:01:40.912Z,43.67
2022-09-04T11:02:40.999Z,44.31
2022-09-04T11:03:40.878Z,41.89
2022-09-04T11:04:40.871Z,42.22
2022-09-04T11:05:40.866Z,41.73
2022-09-04T11:06:40.870Z,41.73
2022-09-04T11:07:40.849Z,41.25
2022-09-04T11:08:40.841Z,42.22
2022-09-04T11:09:40.830Z,33.52
2022-09-04T11:10:40.835Z,41.57
2022-09-04T11:11:40.834Z,30.62
2022-09-04T11:12:40.807Z,30.94
2022-09-04T11:13:40.801Z,38.67
2022-09-04T11:14:40.793Z,29.97
2022-09-04T11:15:40.784Z,29.00
2022-09-04T11:16:40.851Z,30.62
2022-09-04T11:17:40.771Z,31.74
2022-09-04T11:18:40.767Z,33.35
2022-09-04T11:19:40.774Z,19.98
2022-09-04T11:20:40.747Z,30.78
2022-09-04T11:21:40.739Z,30.62
2022-09-04T11:22:40.749Z,30.13
2022-09-04T11:23:40.730Z,30.78
2022-09-04T11:24:40.719Z,32.39
2022-09-04T11:25:40.710Z,42.86
2022-09-04T11:26:40.705Z,36.09
2022-09-04T11:27:40.727Z,37.38
2022-09-04T11:28:40.683Z,37.22
2022-09-04T11:29:40.673Z,33.35
2022-09-04T11:30:40.670Z,33.19
2022-09-04T11:31:41.682Z,31.42
2022-09-04T11:32:40.683Z,34.32
2022-09-04T11:33:40.648Z,36.58
2022-09-04T11:34:40.639Z,35.29
2022-09-04T11:35:40.622Z,39.16
2022-09-04T11:36:40.613Z,46.57
2022-09-04T11:37:40.625Z,40.93
2022-09-04T11:38:40.604Z,32.71
2022-09-04T11:39:40.747Z,31.42
2022-09-04T11:40:40.616Z,32.87
2022-09-04T11:41:41.857Z,34.64
2022-09-04T11:42:41.244Z,37.06
2022-09-04T11:43:40.564Z,32.71
2022-09-04T11:44:40.660Z,43.67
2022-09-04T11:45:47.659Z,37.71
2022-09-04T11:46:40.528Z,42.38
2022-09-04T11:47:40.544Z,40.28
2022-09-04T11:48:40.513Z,31.10
2022-09-04T11:49:40.500Z,32.71
2022-09-04T11:50:40.494Z,42.70
2022-09-04T11:51:40.496Z,41.09
2022-09-04T11:52:40.567Z,32.23
2022-09-04T11:53:40.466Z,33.84
2022-09-04T11:54:40.463Z,32.07
2022-09-04T11:55:40.454Z,30.94
2022-09-04T11:56:40.449Z,39.48
2022-09-04T11:57:40.446Z,33.03
2022-09-04T11:58:40.426Z,34.48
2022-09-04T11:59:40.414Z,38.35
2022-09-04T12:00:40.408Z,33.52
2022-09-04T12:01:43.412Z,35.61
2022-09-04T12:02:41.458Z,31.26
2022-09-04T12:03:40.416Z,34.00
2022-09-04T12:04:40.373Z,34.80
2022-09-04T12:05:40.379Z,36.74
2022-09-04T12:06:40.464Z,35.29
2022-09-04T12:07:43.291Z,36.74
2022-09-04T12:08:40.333Z,34.00
2022-09-04T12:09:40.319Z,32.87
2022-09-04T12:10:40.312Z,37.71
2022-09-04T12:11:40.313Z,37.71
2022-09-04T12:12:40.298Z,34.80
2022-09-04T12:13:40.278Z,43.02
2022-09-04T12:14:40.274Z,41.41
2022-09-04T12:15:40.297Z,35.29
2022-09-04T12:16:40.314Z,35.77
2022-09-04T12:17:40.258Z,30.78
2022-09-04T12:18:40.240Z,34.80
2022-09-04T12:19:40.225Z,33.35
2022-09-04T12:20:40.217Z,38.19
2022-09-04T12:21:40.244Z,33.68
2022-09-04T12:22:40.213Z,33.03
2022-09-04T12:23:40.190Z,32.71
2022-09-04T12:24:40.219Z,32.23
2022-09-04T12:25:40.171Z,36.25
2022-09-04T12:26:40.259Z,32.23
2022-09-04T12:27:41.547Z,33.84
2022-09-04T12:28:40.147Z,32.39
2022-09-04T12:29:40.140Z,35.13
2022-09-04T12:30:40.131Z,31.26
2022-09-04T12:31:40.157Z,32.23
2022-09-04T12:32:40.116Z,31.42
2022-09-04T12:33:40.089Z,31.58
2022-09-04T12:34:40.085Z,37.06
2022-09-04T12:35:40.077Z,47.70
2022-09-04T12:36:40.068Z,38.19
2022-09-04T12:37:40.062Z,36.58
2022-09-04T12:38:40.049Z,33.68
2022-09-04T12:39:40.104Z,38.19
2022-09-04T12:40:40.033Z,36.58
2022-09-04T12:41:40.026Z,38.03
2022-09-04T12:42:40.037Z,36.74
2022-09-04T12:43:40.006Z,36.25
2022-09-04T12:44:39.999Z,36.90
2022-09-04T12:45:40.045Z,41.57
2022-09-04T12:46:39.972Z,41.73
2022-09-04T12:47:39.980Z,42.54
2022-09-04T12:48:39.963Z,31.10
2022-09-04T12:49:39.949Z,32.39
2022-09-04T12:50:39.945Z,32.39
2022-09-04T12:51:39.930Z,40.61
2022-09-04T12:52:39.940Z,31.42