createdAt,value
2023-01-01T00:01:29.727Z,16.40
2023-01-01T00:03:57.862Z,16.30
2023-01-01T00:06:25.715Z,16.40
2023-01-01T00:09:11.194Z,16.50
2023-01-01T00:11:37.892Z,16.50
2023-01-01T00:14:11.756Z,16.40
2023-01-01T00:16:39.216Z,16.40
2023-01-01T00:19:05.982Z,16.40
2023-01-01T00:21:32.700Z,16.40
2023-01-01T00:23:59.413Z,16.40
2023-01-01T00:26:29.498Z,16.50
2023-01-01T00:29:01.329Z,16.50
2023-01-01T00:31:28.097Z,16.50
2023-01-01T00:33:56.196Z,16.50
2023-01-01T00:36:25.215Z,16.40
2023-01-01T00:38:52.152Z,16.60
2023-01-01T00:41:19.126Z,16.50
2023-01-01T00:43:46.057Z,16.50
2023-01-01T00:46:13.551Z,16.50
2023-01-01T00:48:40.465Z,16.50
2023-01-01T00:51:07.821Z,16.60
2023-01-01T00:53:34.552Z,16.60
2023-01-01T00:56:01.470Z,16.50
2023-01-01T00:58:28.157Z,16.50
2023-01-01T01:00:54.915Z,16.50
2023-01-01T01:03:28.950Z,16.50
2023-01-01T01:06:04.899Z,16.60
2023-01-01T01:08:34.080Z,16.70
2023-01-01T01:11:13.079Z,16.60
2023-01-01T01:13:41.285Z,16.70
2023-01-01T01:16:14.249Z,16.60
2023-01-01T01:18:41.359Z,16.60
2023-01-01T01:21:08.294Z,16.40
2023-01-01T01:23:35.782Z,16.30
2023-01-01T01:26:14.527Z,16.30
2023-01-01T01:28:48.811Z,16.30
2023-01-01T01:31:16.995Z,16.30
2023-01-01T01:33:44.872Z,16.30
2023-01-01T01:36:12.867Z,16.40
2023-01-01T01:38:39.864Z,16.40
2023-01-01T01:41:07.303Z,16.40
2023-01-01T01:43:33.906Z,16.40
2023-01-01T01:46:13.527Z,16.40
2023-01-01T01:48:43.423Z,16.40
2023-01-01T01:51:11.865Z,16.40
2023-01-01T01:53:51.571Z,16.50
2023-01-01T01:56:38.880Z,16.60
2023-01-01T01:59:06.663Z,16.60
2023-01-01T02:01:33.475Z,16.60
2023-01-01T02:04:02.126Z,16.60
2023-01-01T02:06:31.646Z,16.60
2023-01-01T02:09:02.188Z,16.50
2023-01-01T02:11:29.024Z,16.60
2023-01-01T02:13:57.291Z,16.50
2023-01-01T02:16:38.603Z,16.50
2023-01-01T02:19:24.551Z,16.60
2023-01-01T02:22:09.929Z,16.40
2023-01-01T02:24:41.995Z,16.40
2023-01-01T02:27:47.117Z,16.30
2023-01-01T02:30:14.974Z,16.30
2023-01-01T02:32:46.272Z,16.40
2023-01-01T02:35:34.999Z,16.40
2023-01-01T02:38:16.766Z,16.30
2023-01-01T02:40:53.827Z,16.40
2023-01-01T02:43:24.804Z,16.30
2023-01-01T02:45:53.902Z,16.20
2023-01-01T02:48:46.981Z,16.20
2023-01-01T02:51:23.851Z,16.00
2023-01-01T02:53:59.730Z,16.10
2023-01-01T02:56:41.925Z,16.10
2023-01-01T02:59:50.903Z,16.10
2023-01-01T03:02:51.164Z,16.10
2023-01-01T03:06:06.613Z,16.10
2023-01-01T03:08:51.374Z,16.20
2023-01-01T03:11:22.069Z,16.10
2023-01-01T03:14:32.674Z,16.20
2023-01-01T03:17:14.192Z,16.10
2023-01-01T03:19:42.509Z,16.10
2023-01-01T03:22:12.909Z,16.10
2023-01-01T03:24:48.282Z,16.10
2023-01-01T03:27:19.714Z,16.00
2023-01-01T03:29:49.425Z,16.10
2023-01-01T03:32:52.703Z,16.10
2023-01-01T03:35:21.630Z,16.10
2023-01-01T03:37:51.317Z,16.00
2023-01-01T03:40:20.859Z,16.10
2023-01-01T03:42:55.638Z,16.00
2023-01-01T03:45:31.378Z,16.00
2023-01-01T03:47:58.152Z,16.00
2023-01-01T03:50:37.077Z,16.00
2023-01-01T03:53:09.348Z,15.90
2023-01-01T03:56:05.717Z,15.90
2023-01-01T03:58:39.959Z,15.90
2023-01-01T04:01:18.188Z,15.90
2023-01-01T04:03:45.346Z,15.90
2023-01-01T04:06:12.350Z,15.90
2023-01-01T04:08:39.137Z,15.90
2023-01-01T04:11:30.251Z,15.90
2023-01-01T04:13:56.978Z,15.80
2023-01-01T04:16:23.828Z,15.90
2023-01-01T04:18:50.513Z,15.80
2023-01-01T04:21:17.402Z,15.80
2023-01-01T04:23:44.198Z,15.80
2023-01-01T04:26:15.198Z,15.80
2023-01-01T04:28:42.518Z,15.80
2023-01-01T04:31:11.552Z,15.80
2023-01-01T04:33:38.237Z,15.80
2023-01-01T04:36:07.557Z,15.80
2023-01-01T04:38:35.381Z,15.80
2023-01-01T04:41:04.200Z,15.70
2023-01-01T04:43:31.663Z,15.70
2023-01-01T04:46:00.412Z,15.70
2023-01-01T04:48:28.323Z,15.70
2023-01-01T04:51:00.376Z,15.70
2023-01-01T04:53:29.788Z,15.70
2023-01-01T04:55:56.602Z,15.70
2023-01-01T04:58:23.986Z,15.70
2023-01-01T05:00:51.160Z,15.70
2023-01-01T05:03:18.343Z,15.70
2023-01-01T05:05:51.034Z,15.70
2023-01-01T05:08:18.209Z,15.70
2023-01-01T05:10:44.988Z,15.60
2023-01-01T05:13:12.105Z,15.60
2023-01-01T05:15:38.861Z,15.80
2023-01-01T05:18:05.708Z,15.80
2023-01-01T05:20:32.457Z,15.70
2023-01-01T05:22:59.292Z,15.80
2023-01-01T05:25:26.005Z,15.60
2023-01-01T05:27:53.861Z,15.70
2023-01-01T05:30:21.985Z,15.60
2023-01-01T05:32:48.631Z,15.60
2023-01-01T05:35:15.364Z,15.70
2023-01-01T05:37:42.184Z,15.50
2023-01-01T05:40:09.876Z,15.60
2023-01-01T05:42:36.645Z,15.60
2023-01-01T05:45:04.296Z,15.60
2023-01-01T05:47:30.989Z,15.60
2023-01-01T05:49:57.723Z,15.70
2023-01-01T05:52:26.811Z,15.60
2023-01-01T05:54:54.048Z,15.50
2023-01-01T05:57:20.657Z,15.50
2023-01-01T05:59:47.315Z,15.50
2023-01-01T06:02:14.163Z,15.60
2023-01-01T06:04:40.967Z,15.50
2023-01-01T06:07:07.872Z,15.50
2023-01-01T06:09:34.557Z,15.60
2023-01-01T06:12:01.304Z,15.60
2023-01-01T06:14:27.956Z,15.60
2023-01-01T06:16:54.622Z,15.60
2023-01-01T06:19:21.341Z,15.50
2023-01-01T06:21:48.461Z,15.50
2023-01-01T06:24:15.765Z,15.40
2023-01-01T06:26:42.429Z,15.40
2023-01-01T06:29:09.133Z,15.30
2023-01-01T06:31:40.589Z,15.10
2023-01-01T06:34:07.983Z,15.30
2023-01-01T06:36:34.716Z,15.30
2023-01-01T06:39:03.427Z,15.20
2023-01-01T06:41:30.974Z,15.10
2023-01-01T06:44:01.948Z,15.10
2023-01-01T06:46:33.974Z,15.10
2023-01-01T06:49:10.883Z,15.20
2023-01-01T06:51:42.775Z,15.20
2023-01-01T06:54:09.986Z,15.20
2023-01-01T06:56:37.022Z,15.20
2023-01-01T06:59:04.683Z,15.30
2023-01-01T07:01:32.979Z,15.30
2023-01-01T07:04:02.481Z,15.30
2023-01-01T07:06:30.635Z,15.30
2023-01-01T07:08:57.660Z,15.30
2023-01-01T07:11:24.993Z,15.30
2023-01-01T07:13:51.778Z,15.20
2023-01-01T07:16:18.922Z,15.30
2023-01-01T07:18:47.045Z,15.20
2023-01-01T07:21:36.336Z,15.20
2023-01-01T07:24:05.288Z,15.30
2023-01-01T07:26:33.564Z,15.30
2023-01-01T07:29:08.576Z,15.20
2023-01-01T07:31:37.889Z,15.20
2023-01-01T07:34:11.137Z,15.20
2023-01-01T07:36:38.242Z,15.30
2023-01-01T07:39:05.027Z,15.20
2023-01-01T07:41:31.857Z,15.20
2023-01-01T07:43:59.125Z,15.20
2023-01-01T07:46:25.971Z,15.20
2023-01-01T07:48:52.929Z,15.20
2023-01-01T07:51:19.645Z,15.20
2023-01-01T07:53:46.486Z,15.20
2023-01-01T07:56:13.127Z,15.20
2023-01-01T07:58:40.882Z,15.10
2023-01-01T08:01:12.072Z,14.80
2023-01-01T08:03:39.140Z,14.50
2023-01-01T08:06:10.744Z,14.30
2023-01-01T08:08:37.678Z,14.20
2023-01-01T08:11:04.731Z,14.20
2023-01-01T08:13:31.617Z,14.20
2023-01-01T08:15:59.147Z,14.20
2023-01-01T08:18:25.976Z,14.10
2023-01-01T08:20:53.177Z,14.20
2023-01-01T08:23:19.849Z,14.20
2023-01-01T08:25:46.556Z,14.20
2023-01-01T08:28:13.162Z,14.20
2023-01-01T08:30:39.808Z,14.30
2023-01-01T08:33:06.439Z,14.20
2023-01-01T08:35:33.753Z,14.00
2023-01-01T08:38:00.407Z,13.80
2023-01-01T08:40:27.139Z,13.60
2023-01-01T08:42:53.818Z,13.60
2023-01-01T08:45:20.586Z,13.60
2023-01-01T08:47:47.333Z,13.50
2023-01-01T08:50:14.017Z,13.40
2023-01-01T08:52:40.712Z,13.30
2023-01-01T08:55:07.707Z,13.00
2023-01-01T08:57:34.457Z,12.90
2023-01-01T09:00:01.154Z,12.70
2023-01-01T09:02:27.913Z,12.60
2023-01-01T09:04:54.673Z,12.50
2023-01-01T09:07:21.340Z,12.40
2023-01-01T09:09:47.992Z,12.30
2023-01-01T09:12:17.675Z,12.30
2023-01-01T09:14:47.848Z,12.20
2023-01-01T09:17:15.007Z,12.20
2023-01-01T09:19:41.649Z,12.20
2023-01-01T09:22:12.048Z,12.20
2023-01-01T09:24:38.762Z,12.30
2023-01-01T09:27:05.736Z,12.30
2023-01-01T09:29:32.930Z,12.30
2023-01-01T09:31:59.999Z,12.40
2023-01-01T09:34:26.848Z,12.30
2023-01-01T09:36:53.545Z,12.20
2023-01-01T09:39:20.182Z,12.00
2023-01-01T09:42:13.222Z,11.90
2023-01-01T09:44:53.323Z,11.90
2023-01-01T09:47:38.169Z,11.90
2023-01-01T09:50:14.007Z,11.80
2023-01-01T09:53:00.788Z,11.80
2023-01-01T09:55:48.984Z,11.70
2023-01-01T09:58:15.999Z,11.80
2023-01-01T10:00:46.597Z,11.60
2023-01-01T10:03:35.818Z,11.60
2023-01-01T10:06:18.580Z,11.60
2023-01-01T10:09:20.946Z,11.60
2023-01-01T10:12:05.765Z,11.60
2023-01-01T10:14:38.578Z,11.60
2023-01-01T10:17:23.005Z,11.60
2023-01-01T10:19:56.945Z,11.60
2023-01-01T10:22:37.367Z,11.60
2023-01-01T10:25:08.889Z,11.60
2023-01-01T10:27:44.020Z,11.50
2023-01-01T10:30:23.144Z,11.50
2023-01-01T10:32:52.584Z,11.40
2023-01-01T10:35:31.100Z,11.30
2023-01-01T10:38:03.429Z,11.30
2023-01-01T10:40:30.730Z,11.20
2023-01-01T10:42:59.440Z,11.10
2023-01-01T10:45:36.081Z,11.00
2023-01-01T10:48:19.505Z,11.00
2023-01-01T10:50:55.791Z,10.90
2023-01-01T10:53:33.804Z,10.80
2023-01-01T10:56:08.181Z,10.80
2023-01-01T10:58:55.507Z,10.70
2023-01-01T11:01:26.871Z,10.70
2023-01-01T11:04:20.278Z,10.80
2023-01-01T11:06:48.324Z,10.70
2023-01-01T11:09:25.608Z,10.70
2023-01-01T11:12:05.675Z,10.70
2023-01-01T11:14:48.751Z,10.70
2023-01-01T11:17:22.938Z,10.70
2023-01-01T11:19:53.638Z,10.70
2023-01-01T11:22:37.715Z,10.70
2023-01-01T11:25:26.816Z,10.80
2023-01-01T11:28:18.600Z,10.70
2023-01-01T11:31:09.834Z,10.70
2023-01-01T11:33:55.316Z,10.70
2023-01-01T11:36:28.105Z,10.70
2023-01-01T11:39:26.527Z,10.70
2023-01-01T11:41:57.736Z,10.70
2023-01-01T11:44:44.723Z,10.80
2023-01-01T11:47:26.542Z,10.80
2023-01-01T11:49:56.628Z,10.80
2023-01-01T11:52:39.034Z,10.90
2023-01-01T11:55:45.702Z,10.90
2023-01-01T11:58:23.059Z,10.90
2023-01-01T12:00:54.214Z,10.90
2023-01-01T12:03:45.260Z,10.90
2023-01-01T12:06:38.692Z,10.90
2023-01-01T12:09:18.090Z,10.90
2023-01-01T12:12:07.876Z,10.90
2023-01-01T12:14:54.955Z,11.00
2023-01-01T12:17:32.710Z,11.00
2023-01-01T12:20:04.786Z,11.10
2023-01-01T12:22:31.732Z,11.00
2023-01-01T12:24:59.056Z,11.00
2023-01-01T12:27:47.872Z,11.10
2023-01-01T12:30:18.196Z,11.30
2023-01-01T12:33:08.107Z,11.40
2023-01-01T12:36:03.593Z,11.50
2023-01-01T12:38:48.126Z,11.50
2023-01-01T12:41:45.731Z,11.50
2023-01-01T12:44:41.376Z,11.60
2023-01-01T12:47:59.514Z,11.70
2023-01-01T12:51:06.676Z,11.80
2023-01-01T12:54:20.681Z,12.40
2023-01-01T12:57:02.512Z,12.90
2023-01-01T12:59:34.448Z,13.60
2023-01-01T13:02:03.188Z,14.00
2023-01-01T13:04:30.217Z,14.50
2023-01-01T13:07:04.236Z,14.20
2023-01-01T13:10:03.850Z,13.70
2023-01-01T13:13:16.319Z,13.20
2023-01-01T13:16:17.846Z,12.90
2023-01-01T13:20:09.588Z,12.70
2023-01-01T13:22:39.025Z,12.60
2023-01-01T13:25:05.958Z,12.50
2023-01-01T13:27:57.760Z,12.50
2023-01-01T13:30:42.500Z,12.50
2023-01-01T13:33:32.342Z,12.50
2023-01-01T13:36:14.111Z,12.50
2023-01-01T13:38:53.952Z,12.40
2023-01-01T13:41:26.409Z,12.40
2023-01-01T13:44:21.568Z,12.40
2023-01-01T13:46:54.298Z,12.40
2023-01-01T13:49:42.907Z,12.40
2023-01-01T13:52:24.484Z,12.40
2023-01-01T13:55:28.472Z,12.50
2023-01-01T13:58:01.018Z,12.50
2023-01-01T14:00:51.640Z,12.50
2023-01-01T14:03:19.713Z,12.50
2023-01-01T14:05:53.486Z,12.50
2023-01-01T14:08:32.266Z,12.50
2023-01-01T14:11:01.925Z,12.40
2023-01-01T14:13:32.347Z,12.40
2023-01-01T14:16:16.419Z,12.40
2023-01-01T14:18:48.856Z,12.40
2023-01-01T14:21:33.105Z,12.40
2023-01-01T14:24:24.041Z,12.20
2023-01-01T14:26:52.435Z,12.30
2023-01-01T14:29:30.600Z,12.30
2023-01-01T14:32:15.525Z,12.30
2023-01-01T14:34:44.645Z,12.20
2023-01-01T14:37:24.563Z,12.30
2023-01-01T14:40:30.421Z,12.30
2023-01-01T14:43:07.844Z,12.30
2023-01-01T14:45:42.684Z,12.30
2023-01-01T14:48:20.755Z,12.40
2023-01-01T14:50:50.752Z,12.40
2023-01-01T14:53:21.476Z,12.50
2023-01-01T14:55:49.437Z,12.50
2023-01-01T14:58:23.470Z,12.60
2023-01-01T15:00:50.887Z,12.60
2023-01-01T15:03:22.674Z,12.60
2023-01-01T15:06:01.814Z,12.50
2023-01-01T15:08:28.577Z,12.60
2023-01-01T15:10:55.928Z,12.60
2023-01-01T15:13:25.467Z,12.60
2023-01-01T15:15:57.521Z,12.50
2023-01-01T15:18:41.620Z,12.50
2023-01-01T15:21:46.604Z,12.50
2023-01-01T15:24:19.670Z,12.60
2023-01-01T15:26:56.080Z,12.60
2023-01-01T15:29:42.616Z,12.60
2023-01-01T15:32:15.163Z,12.50
2023-01-01T15:34:48.263Z,12.70
2023-01-01T15:37:28.912Z,12.60
2023-01-01T15:40:01.312Z,12.50
2023-01-01T15:42:37.044Z,12.40
2023-01-01T15:45:25.232Z,12.40
2023-01-01T15:47:57.091Z,12.40
2023-01-01T15:50:35.220Z,12.50
2023-01-01T15:53:09.935Z,12.50
2023-01-01T15:55:42.426Z,12.40
2023-01-01T15:58:21.732Z,12.50
2023-01-01T16:00:57.462Z,12.50
2023-01-01T16:03:27.419Z,12.40
2023-01-01T16:05:58.026Z,12.40
2023-01-01T16:08:25.106Z,12.40
2023-01-01T16:10:52.808Z,12.40
2023-01-01T16:13:19.923Z,12.50
2023-01-01T16:16:01.582Z,12.50
2023-01-01T16:18:31.431Z,12.40
2023-01-01T16:20:58.208Z,12.50
2023-01-01T16:23:24.876Z,12.50
2023-01-01T16:25:51.564Z,12.50
2023-01-01T16:28:18.941Z,12.60
2023-01-01T16:30:48.651Z,12.70
2023-01-01T16:33:18.962Z,12.60
2023-01-01T16:35:45.725Z,12.60
2023-01-01T16:38:15.261Z,12.60
2023-01-01T16:40:42.066Z,12.50
2023-01-01T16:43:15.732Z,12.50
2023-01-01T16:45:42.936Z,12.50
2023-01-01T16:48:09.853Z,12.40
2023-01-01T16:50:36.519Z,12.50
2023-01-01T16:53:03.274Z,12.50
2023-01-01T16:55:29.956Z,12.50
2023-01-01T16:58:21.199Z,12.50
2023-01-01T17:00:43.306Z,12.60
2023-01-01T17:03:10.039Z,12.60
2023-01-01T17:05:42.203Z,12.60
2023-01-01T17:08:10.895Z,12.50
2023-01-01T17:10:37.601Z,12.60
2023-01-01T17:13:05.002Z,12.60
2023-01-01T17:15:32.483Z,12.60
2023-01-01T17:17:59.820Z,12.60
2023-01-01T17:20:28.152Z,12.60
2023-01-01T17:22:54.899Z,12.50
2023-01-01T17:25:22.116Z,12.50
2023-01-01T17:27:48.829Z,12.50
2023-01-01T17:30:15.689Z,12.40
2023-01-01T17:32:42.405Z,12.40
2023-01-01T17:35:09.789Z,12.50
2023-01-01T17:37:36.592Z,12.50
2023-01-01T17:40:03.996Z,12.50
2023-01-01T17:42:30.865Z,12.50
2023-01-01T17:45:05.247Z,12.40
2023-01-01T17:47:34.396Z,12.40
2023-01-01T17:50:02.746Z,12.50
2023-01-01T17:52:52.197Z,12.50
2023-01-01T17:55:23.791Z,12.40
2023-01-01T17:57:54.621Z,12.40
2023-01-01T18:00:24.177Z,12.40
2023-01-01T18:02:50.991Z,12.50
2023-01-01T18:05:17.705Z,12.50
2023-01-01T18:07:45.680Z,12.50
2023-01-01T18:10:12.363Z,12.50
2023-01-01T18:12:39.090Z,12.50
2023-01-01T18:15:06.202Z,12.40
2023-01-01T18:17:32.988Z,12.50
2023-01-01T18:20:00.842Z,12.50
2023-01-01T18:22:27.528Z,12.60
2023-01-01T18:25:46.936Z,12.60
2023-01-01T18:37:06.001Z,12.60
2023-01-01T18:39:33.686Z,12.60
2023-01-01T18:50:36.565Z,12.30
2023-01-01T18:53:19.797Z,12.40
2023-01-01T18:55:50.808Z,12.40
2023-01-01T18:58:21.584Z,12.40
2023-01-01T19:00:49.353Z,12.40
2023-01-01T19:03:40.788Z,12.40
2023-01-01T19:06:29.370Z,12.30
2023-01-01T19:09:46.032Z,12.40
2023-01-01T19:12:18.426Z,12.40
2023-01-01T19:14:45.111Z,12.40
2023-01-01T19:17:22.096Z,12.40
2023-01-01T19:19:49.268Z,12.40
2023-01-01T19:22:30.780Z,12.40
2023-01-01T19:25:01.491Z,12.30
2023-01-01T19:27:34.027Z,12.40
2023-01-01T19:30:01.722Z,12.50
2023-01-01T19:32:28.574Z,12.30
2023-01-01T19:34:56.267Z,12.30
2023-01-01T19:37:22.897Z,12.20
2023-01-01T19:39:51.524Z,12.20
2023-01-01T19:42:18.340Z,12.20
2023-01-01T19:44:44.977Z,12.20
2023-01-01T19:47:14.727Z,12.20
2023-01-01T19:49:41.450Z,12.20
2023-01-01T19:52:09.440Z,12.20
2023-01-01T19:54:39.106Z,12.10
2023-01-01T19:57:05.880Z,12.00
2023-01-01T19:59:33.477Z,11.90
2023-01-01T20:02:43.596Z,11.90
2023-01-01T20:04:47.993Z,11.90
2023-01-01T20:07:14.857Z,11.80
2023-01-01T20:09:41.581Z,11.80
2023-01-01T20:12:08.292Z,11.70
2023-01-01T20:14:34.989Z,11.70
2023-01-01T20:17:01.797Z,11.70
2023-01-01T20:19:28.469Z,11.60
2023-01-01T20:22:14.251Z,11.60
2023-01-01T20:24:42.212Z,11.60
2023-01-01T20:27:09.278Z,11.60
2023-01-01T20:29:35.971Z,11.60
2023-01-01T20:32:02.702Z,11.60
2023-01-01T20:34:29.506Z,11.60
2023-01-01T20:37:14.769Z,11.60
2023-01-01T20:39:41.468Z,11.60
2023-01-01T20:42:08.231Z,11.50
2023-01-01T20:44:35.789Z,11.40
2023-01-01T20:47:02.752Z,11.40
2023-01-01T20:49:29.656Z,11.40
2023-01-01T20:51:56.302Z,11.40
2023-01-01T20:54:23.923Z,11.40
2023-01-01T20:56:51.793Z,11.30
2023-01-01T20:59:38.301Z,11.40
2023-01-01T21:02:08.357Z,11.30
2023-01-01T21:04:41.128Z,11.30
2023-01-01T21:07:12.445Z,11.30
2023-01-01T21:09:40.555Z,11.50
2023-01-01T21:12:08.159Z,11.30
2023-01-01T21:14:35.058Z,11.30
2023-01-01T21:17:17.303Z,11.30
2023-01-01T21:19:44.053Z,11.30
2023-01-01T21:22:13.200Z,11.30
2023-01-01T21:24:39.912Z,11.30
2023-01-01T21:27:25.366Z,11.30
2023-01-01T21:29:55.976Z,11.40
2023-01-01T21:32:35.250Z,11.40
2023-01-01T21:35:01.993Z,11.30
2023-01-01T21:37:47.167Z,11.40
2023-01-01T21:40:32.922Z,11.50
2023-01-01T21:43:22.976Z,11.40
2023-01-01T21:45:50.082Z,11.40
2023-01-01T21:48:42.381Z,11.40
2023-01-01T21:51:28.555Z,11.40
2023-01-01T21:54:06.425Z,11.60
2023-01-01T21:56:36.721Z,11.70
2023-01-01T21:59:37.741Z,11.80
2023-01-01T22:02:07.450Z,11.90
2023-01-01T22:04:49.350Z,12.00
2023-01-01T22:10:48.228Z,11.90
2023-01-01T22:13:17.955Z,11.90
2023-01-01T22:15:45.857Z,11.80
2023-01-01T22:18:12.651Z,11.70
2023-01-01T22:20:41.796Z,11.70
2023-01-01T22:23:37.363Z,11.80
2023-01-01T22:26:11.807Z,11.70
2023-01-01T22:28:42.888Z,11.80
2023-01-01T22:31:18.221Z,11.70
2023-01-01T22:33:47.335Z,11.70
2023-01-01T22:36:26.095Z,11.70
2023-01-01T22:39:00.679Z,11.70
2023-01-01T22:41:27.593Z,11.70
2023-01-01T22:44:02.166Z,11.70
2023-01-01T22:46:34.142Z,11.70
2023-01-01T22:49:02.658Z,11.70
2023-01-01T22:51:39.167Z,11.60
2023-01-01T22:54:06.049Z,11.70
2023-01-01T22:56:32.729Z,11.70
2023-01-01T22:58:59.451Z,11.70
2023-01-01T23:01:26.266Z,11.80
2023-01-01T23:03:53.263Z,11.80
2023-01-01T23:06:52.137Z,11.80
2023-01-01T23:09:19.469Z,11.80
2023-01-01T23:11:52.852Z,11.70
2023-01-01T23:14:55.191Z,11.80
2023-01-01T23:17:21.921Z,11.80
2023-01-01T23:19:49.544Z,11.80
2023-01-01T23:22:17.936Z,11.90
2023-01-01T23:24:45.670Z,11.90
2023-01-01T23:27:14.894Z,11.90
2023-01-01T23:29:44.655Z,11.80
2023-01-01T23:32:12.446Z,11.70
2023-01-01T23:34:40.554Z,11.70
2023-01-01T23:37:07.285Z,11.70
2023-01-01T23:39:34.579Z,11.60
2023-01-01T23:42:01.365Z,11.60
2023-01-01T23:44:28.204Z,11.60
2023-01-01T23:46:55.903Z,11.70
2023-01-01T23:49:22.982Z,11.90
2023-01-01T23:51:49.905Z,11.90
2023-01-01T23:54:16.667Z,12.10
2023-01-01T23:56:43.359Z,12.20
2023-01-01T23:59:11.891Z,12.20
