createdAt,value
2018-11-28T00:00:15.840Z,21.45
2018-11-28T00:02:44.449Z,19.37
2018-11-28T00:05:13.425Z,21.30
2018-11-28T00:07:42.343Z,19.80
2018-11-28T00:10:13.235Z,20.13
2018-11-28T00:12:42.125Z,21.10
2018-11-28T00:15:14.162Z,20.90
2018-11-28T00:17:42.820Z,21.23
2018-11-28T00:20:12.780Z,21.17
2018-11-28T00:22:41.507Z,20.53
2018-11-28T00:25:11.056Z,20.03
2018-11-28T00:27:39.698Z,20.63
2018-11-28T00:30:13.375Z,20.60
2018-11-28T00:32:42.337Z,19.30
2018-11-28T00:35:15.963Z,21.57
2018-11-28T00:37:44.650Z,21.90
2018-11-28T00:40:14.336Z,19.97
2018-11-28T00:42:42.981Z,22.97
2018-11-28T00:45:15.811Z,19.13
2018-11-28T00:47:44.494Z,22.73
2018-11-28T00:50:15.242Z,24.03
2018-11-28T00:52:43.885Z,18.87
2018-11-28T00:55:13.593Z,19.70
2018-11-28T00:57:42.188Z,23.50
2018-11-28T01:00:16.232Z,18.33
2018-11-28T01:02:44.926Z,20.23
2018-11-28T01:05:14.172Z,19.43
2018-11-28T01:07:43.373Z,21.40
2018-11-28T01:10:13.225Z,23.07
2018-11-28T01:12:41.874Z,21.17
2018-11-28T01:15:11.851Z,20.90
2018-11-28T01:17:40.541Z,20.80
2018-11-28T01:20:12.304Z,22.03
2018-11-28T01:22:40.938Z,22.70
2018-11-28T01:25:10.774Z,19.47
2018-11-28T01:27:39.384Z,20.77
2018-11-28T01:30:13.621Z,23.27
2018-11-28T01:32:42.250Z,25.20
2018-11-28T01:35:14.192Z,20.17
2018-11-28T01:37:43.276Z,18.83
2018-11-28T01:40:14.940Z,18.33
2018-11-28T01:42:43.586Z,22.07
2018-11-28T01:45:18.012Z,19.77
2018-11-28T01:47:46.727Z,24.27
2018-11-28T01:50:16.359Z,21.97
2018-11-28T01:52:44.947Z,18.20
2018-11-28T01:55:14.691Z,24.17
2018-11-28T01:57:43.305Z,20.37
2018-11-28T02:00:14.564Z,23.60
2018-11-28T02:02:43.225Z,20.97
2018-11-28T02:05:12.506Z,23.27
2018-11-28T02:07:41.200Z,19.43
2018-11-28T02:10:12.187Z,26.50
2018-11-28T02:12:40.976Z,22.57
2018-11-28T02:15:14.727Z,21.50
2018-11-28T02:17:43.341Z,21.87
2018-11-28T02:20:13.817Z,22.50
2018-11-28T02:22:42.539Z,25.30
2018-11-28T02:25:12.365Z,20.20
2018-11-28T02:27:40.994Z,20.40
2018-11-28T02:30:12.207Z,20.30
2018-11-28T02:32:40.880Z,22.20
2018-11-28T02:35:11.603Z,20.73
2018-11-28T02:37:40.241Z,20.77
2018-11-28T02:40:12.330Z,20.45
2018-11-28T02:42:40.936Z,21.37
2018-11-28T02:45:12.310Z,23.07
2018-11-28T02:47:40.921Z,20.60
2018-11-28T02:50:09.680Z,20.83
2018-11-28T02:52:38.274Z,19.97
2018-11-28T02:55:08.924Z,22.33
2018-11-28T02:57:37.544Z,21.40
2018-11-28T03:00:12.104Z,21.40
2018-11-28T03:02:40.689Z,22.60
2018-11-28T03:05:11.645Z,21.40
2018-11-28T03:07:40.278Z,19.83
2018-11-28T03:10:16.657Z,21.00
2018-11-28T03:12:45.259Z,22.80
2018-11-28T03:15:17.118Z,21.27
2018-11-28T03:17:45.716Z,20.17
2018-11-28T03:20:21.202Z,22.67
2018-11-28T03:22:49.809Z,26.40
2018-11-28T03:25:18.415Z,20.53
2018-11-28T03:27:47.125Z,23.97
2018-11-28T03:30:16.386Z,24.13
2018-11-28T03:32:45.016Z,23.10
2018-11-28T03:35:14.899Z,22.33
2018-11-28T03:37:43.719Z,23.37
2018-11-28T03:40:12.632Z,21.33
2018-11-28T03:42:41.705Z,18.70
2018-11-28T03:45:16.282Z,21.00
2018-11-28T03:47:45.640Z,23.93
2018-11-28T03:50:15.988Z,21.30
2018-11-28T03:52:44.656Z,19.90
2018-11-28T03:55:15.110Z,21.50
2018-11-28T03:57:44.956Z,24.30
2018-11-28T04:00:15.711Z,23.17
2018-11-28T04:02:44.378Z,22.40
2018-11-28T04:05:13.309Z,24.00
2018-11-28T04:07:42.029Z,22.80
2018-11-28T04:10:11.894Z,22.30
2018-11-28T04:12:41.143Z,22.70
2018-11-28T04:15:14.430Z,24.40
2018-11-28T04:17:43.028Z,25.37
2018-11-28T04:20:14.027Z,22.90
2018-11-28T04:22:42.708Z,21.27
2018-11-28T04:25:12.178Z,24.40
2018-11-28T04:27:40.924Z,22.23
2018-11-28T04:30:18.468Z,24.53
2018-11-28T04:32:47.710Z,25.67
2018-11-28T04:35:16.417Z,25.30
2018-11-28T04:37:45.594Z,25.10
2018-11-28T04:40:15.097Z,24.00
2018-11-28T04:42:44.156Z,25.80
2018-11-28T04:45:24.041Z,24.33
2018-11-28T04:47:53.642Z,25.37
2018-11-28T04:50:22.340Z,23.10
2018-11-28T04:52:50.926Z,24.70
2018-11-28T04:55:20.281Z,22.07
2018-11-28T04:57:49.138Z,24.07
2018-11-28T05:00:20.068Z,24.07
2018-11-28T05:02:49.006Z,22.47
2018-11-28T05:05:17.684Z,25.50
2018-11-28T05:07:47.066Z,26.03
2018-11-28T05:10:17.583Z,24.97
2018-11-28T05:12:46.410Z,25.63
2018-11-28T05:15:17.086Z,26.90
2018-11-28T05:17:47.869Z,26.37
2018-11-28T05:20:17.501Z,22.80
2018-11-28T05:22:46.118Z,22.20
2018-11-28T05:25:16.220Z,24.10
2018-11-28T05:27:44.943Z,23.17
2018-11-28T05:30:15.640Z,21.80
2018-11-28T05:32:44.298Z,24.90
2018-11-28T05:35:17.165Z,22.57
2018-11-28T05:37:46.068Z,28.10
2018-11-28T05:40:20.889Z,25.03
2018-11-28T05:42:49.608Z,25.50
2018-11-28T05:45:18.354Z,23.93
2018-11-28T05:47:46.993Z,25.27
2018-11-28T05:50:17.667Z,25.47
2018-11-28T05:52:46.313Z,27.33
2018-11-28T05:55:15.772Z,23.33
2018-11-28T05:57:44.405Z,24.97
2018-11-28T06:00:26.161Z,26.23
2018-11-28T06:02:54.823Z,24.07
2018-11-28T06:05:23.443Z,25.70
2018-11-28T06:07:52.108Z,26.63
2018-11-28T06:10:20.714Z,23.77
2018-11-28T06:12:49.322Z,23.93
2018-11-28T06:15:18.072Z,25.80
2018-11-28T06:17:46.826Z,25.67
2018-11-28T06:20:16.206Z,22.00
2018-11-28T06:22:44.976Z,25.20
2018-11-28T06:25:16.695Z,25.17
2018-11-28T06:27:44.549Z,25.23
2018-11-28T06:30:15.312Z,23.53
2018-11-28T06:32:44.138Z,28.13
2018-11-28T06:35:13.049Z,25.57
2018-11-28T06:37:41.882Z,25.80
2018-11-28T06:40:15.789Z,27.30
2018-11-28T06:42:45.365Z,25.87
2018-11-28T06:45:18.290Z,27.53
2018-11-28T06:47:46.980Z,27.03
2018-11-28T06:50:16.595Z,24.70
2018-11-28T06:52:46.500Z,26.83
2018-11-28T06:55:17.084Z,26.43
2018-11-28T06:57:45.768Z,25.87
2018-11-28T07:00:22.398Z,28.70
2018-11-28T07:02:52.116Z,26.57
2018-11-28T07:05:21.354Z,25.27
2018-11-28T07:07:50.196Z,28.43
2018-11-28T07:10:20.729Z,27.77
2018-11-28T07:12:49.409Z,25.47
2018-11-28T07:15:20.308Z,25.80
2018-11-28T07:17:49.223Z,25.17
2018-11-28T07:20:18.020Z,27.17
2018-11-28T07:22:46.648Z,23.90
2018-11-28T07:25:17.397Z,26.33
2018-11-28T07:27:46.827Z,27.33
2018-11-28T07:30:22.349Z,24.67
2018-11-28T07:32:52.397Z,28.03
2018-11-28T07:35:21.073Z,26.63
2018-11-28T07:37:49.692Z,29.77
2018-11-28T07:40:20.825Z,28.97
2018-11-28T07:42:55.686Z,27.83
2018-11-28T07:45:24.401Z,29.50
2018-11-28T07:47:53.021Z,27.57
2018-11-28T07:50:21.773Z,26.23
2018-11-28T07:52:50.441Z,28.80
2018-11-28T07:55:19.061Z,27.50
2018-11-28T07:57:47.681Z,26.90
2018-11-28T08:00:16.484Z,30.47
2018-11-28T08:02:45.327Z,26.00
2018-11-28T08:05:14.060Z,24.73
2018-11-28T08:07:42.703Z,27.57
2018-11-28T08:10:19.721Z,24.37
2018-11-28T08:12:48.741Z,27.13
2018-11-28T08:15:17.434Z,29.57
2018-11-28T08:17:46.205Z,28.33
2018-11-28T08:20:14.944Z,27.30
2018-11-28T08:22:43.703Z,27.63
2018-11-28T08:25:15.579Z,26.57
2018-11-28T08:27:45.509Z,26.70
2018-11-28T08:30:20.210Z,25.37
2018-11-28T08:32:48.896Z,26.83
2018-11-28T08:35:17.584Z,25.87
2018-11-28T08:37:46.352Z,25.27
2018-11-28T08:40:16.265Z,27.30
2018-11-28T08:42:44.896Z,27.43
2018-11-28T08:45:15.893Z,28.83
2018-11-28T08:47:45.425Z,26.30
2018-11-28T08:50:17.573Z,23.07
2018-11-28T08:52:46.253Z,26.80
2018-11-28T08:55:14.966Z,26.23
2018-11-28T08:57:43.703Z,24.87
2018-11-28T09:00:14.577Z,25.23
2018-11-28T09:02:43.333Z,27.23
2018-11-28T09:05:14.260Z,30.00
2018-11-28T09:07:43.045Z,23.57
2018-11-28T09:10:14.649Z,28.17
2018-11-28T09:12:43.660Z,27.60
2018-11-28T09:15:14.807Z,22.50
2018-11-28T09:17:43.438Z,26.13
2018-11-28T09:20:13.123Z,27.77
2018-11-28T09:22:41.839Z,24.73
2018-11-28T09:25:15.468Z,24.83
2018-11-28T09:27:48.027Z,23.37
2018-11-28T09:30:17.665Z,22.87
2018-11-28T09:32:46.721Z,24.23
2018-11-28T09:35:15.743Z,24.27
2018-11-28T09:37:45.695Z,26.13
2018-11-28T09:40:18.949Z,29.67
2018-11-28T09:42:48.075Z,20.93
2018-11-28T09:45:17.576Z,24.73
2018-11-28T09:47:46.272Z,23.83
2018-11-28T09:50:18.027Z,25.10
2018-11-28T09:52:46.755Z,25.87
2018-11-28T09:55:19.482Z,27.03
2018-11-28T09:57:48.323Z,26.50
2018-11-28T10:00:18.443Z,21.93
2018-11-28T10:02:47.365Z,22.13
2018-11-28T10:05:18.428Z,24.83
2018-11-28T10:07:47.080Z,25.87
2018-11-28T10:10:15.887Z,25.70
2018-11-28T10:12:44.585Z,25.40
2018-11-28T10:15:20.261Z,21.87
2018-11-28T10:17:49.048Z,25.63
2018-11-28T10:20:18.381Z,24.03
2018-11-28T10:22:47.687Z,23.43
2018-11-28T10:25:19.203Z,24.40
2018-11-28T10:27:51.067Z,25.97
2018-11-28T10:30:21.915Z,22.63
2018-11-28T10:32:51.438Z,22.07
2018-11-28T10:35:20.139Z,25.87
2018-11-28T10:37:48.887Z,22.33
2018-11-28T10:40:19.498Z,22.60
2018-11-28T10:42:49.400Z,23.03
2018-11-28T10:45:20.256Z,24.37
2018-11-28T10:47:48.968Z,23.70
2018-11-28T10:50:18.067Z,19.83
2018-11-28T10:52:46.524Z,21.33
2018-11-28T10:55:19.988Z,22.70
2018-11-28T10:57:48.716Z,20.90
2018-11-28T11:00:38.227Z,24.03
2018-11-28T11:03:12.745Z,26.07
2018-11-28T11:05:46.837Z,23.10
2018-11-28T11:08:20.923Z,27.67
2018-11-28T11:11:31.330Z,26.13
2018-11-28T11:14:05.360Z,21.33
2018-11-28T11:16:34.035Z,24.83
2018-11-28T11:19:02.707Z,22.43
2018-11-28T11:21:31.374Z,25.50
2018-11-28T11:24:00.038Z,23.20
2018-11-28T11:26:28.692Z,21.00
2018-11-28T11:28:57.393Z,20.67
2018-11-28T11:31:26.051Z,21.77
2018-11-28T11:33:54.707Z,21.90
2018-11-28T11:36:23.386Z,22.60
2018-11-28T11:38:52.081Z,21.90
2018-11-28T11:41:20.785Z,20.67
2018-11-28T11:43:49.460Z,22.73
2018-11-28T11:46:18.096Z,20.17
2018-11-28T11:48:49.696Z,20.93
2018-11-28T11:51:18.418Z,22.90
2018-11-28T11:53:47.079Z,22.00
2018-11-28T11:56:15.687Z,20.63
2018-11-28T11:58:44.315Z,25.03
2018-11-28T12:01:12.979Z,20.33
2018-11-28T12:03:41.624Z,22.53
2018-11-28T12:06:10.383Z,19.60
2018-11-28T12:08:39.048Z,21.27
2018-11-28T12:11:07.779Z,19.90
2018-11-28T12:13:36.526Z,21.37
2018-11-28T12:16:05.489Z,19.80
2018-11-28T12:18:34.125Z,22.20
2018-11-28T12:21:04.651Z,20.13
2018-11-28T12:23:33.353Z,21.80
2018-11-28T12:26:01.997Z,22.43
2018-11-28T12:28:30.708Z,21.43
2018-11-28T12:30:59.429Z,18.30
2018-11-28T12:33:28.316Z,21.37
2018-11-28T12:35:57.032Z,20.97
2018-11-28T12:38:25.777Z,19.17
2018-11-28T12:40:54.468Z,20.77
2018-11-28T12:43:23.107Z,21.97
2018-11-28T12:45:51.936Z,23.50
2018-11-28T12:48:20.571Z,20.67
2018-11-28T12:50:49.217Z,24.70
2018-11-28T12:53:17.853Z,22.63
2018-11-28T12:55:46.488Z,17.37
2018-11-28T12:58:17.503Z,22.47
2018-11-28T13:00:46.305Z,25.13
2018-11-28T13:03:17.336Z,27.20
2018-11-28T13:05:45.963Z,19.77
2018-11-28T13:08:14.617Z,20.13
2018-11-28T13:10:44.267Z,20.57
2018-11-28T13:13:13.163Z,20.30
2018-11-28T13:15:41.869Z,18.43
2018-11-28T13:18:11.351Z,20.30
2018-11-28T13:20:41.498Z,20.93
2018-11-28T13:23:13.288Z,20.63
2018-11-28T13:25:42.021Z,20.40
2018-11-28T13:28:10.776Z,21.53
2018-11-28T13:30:39.585Z,19.00
2018-11-28T13:33:09.092Z,19.90
2018-11-28T13:35:37.840Z,17.67
2018-11-28T13:38:11.727Z,18.70
2018-11-28T13:40:40.691Z,20.00
2018-11-28T13:43:09.445Z,19.50
2018-11-28T13:45:40.843Z,19.63
2018-11-28T13:48:09.725Z,20.37
2018-11-28T13:50:38.531Z,20.57
2018-11-28T13:53:09.426Z,19.93
2018-11-28T13:55:41.703Z,19.10
2018-11-28T13:58:08.840Z,19.43
2018-11-28T14:00:37.902Z,19.77
2018-11-28T14:03:06.679Z,18.23
2018-11-28T14:05:35.619Z,19.00
2018-11-28T14:08:04.259Z,18.67
2018-11-28T14:10:33.074Z,20.33
2018-11-28T14:13:01.765Z,18.80
2018-11-28T14:15:30.407Z,25.20
2018-11-28T14:18:04.612Z,18.33
2018-11-28T14:20:33.363Z,19.13
2018-11-28T14:23:02.075Z,18.67
2018-11-28T14:25:30.720Z,18.90
2018-11-28T14:28:00.305Z,19.53
2018-11-28T14:30:29.041Z,22.27
2018-11-28T14:32:57.728Z,17.20
2018-11-28T14:35:26.460Z,17.80
2018-11-28T14:37:55.116Z,17.93
2018-11-28T14:40:25.171Z,20.13
2018-11-28T14:42:55.029Z,20.60
2018-11-28T14:45:23.824Z,18.23
2018-11-28T14:47:52.816Z,19.30
2018-11-28T14:50:25.628Z,17.70
2018-11-28T14:52:55.426Z,19.30
2018-11-28T14:55:41.351Z,18.83
2018-11-28T14:58:11.454Z,18.67
2018-11-28T15:00:40.305Z,17.27
2018-11-28T15:03:11.323Z,18.50
2018-11-28T15:06:23.696Z,19.23
2018-11-28T15:08:52.406Z,16.23
2018-11-28T15:11:21.094Z,18.90
2018-11-28T15:13:49.724Z,17.43
2018-11-28T15:16:18.388Z,18.77
2018-11-28T15:18:47.050Z,19.60
2018-11-28T15:21:15.757Z,22.07
2018-11-28T15:23:44.397Z,19.83
2018-11-28T15:26:13.148Z,19.57
2018-11-28T15:28:41.845Z,21.67
2018-11-28T15:31:14.385Z,19.53
2018-11-28T15:33:43.180Z,20.23
2018-11-28T15:36:11.818Z,19.60
2018-11-28T15:38:40.845Z,18.90
2018-11-28T15:41:09.551Z,17.70
2018-11-28T15:43:38.229Z,20.07
2018-11-28T15:46:06.980Z,19.43
2018-11-28T15:48:35.678Z,19.57
2018-11-28T15:51:04.470Z,19.07
2018-11-28T15:53:33.197Z,20.77
2018-11-28T15:56:01.867Z,17.20
2018-11-28T15:58:30.503Z,19.53
2018-11-28T16:00:59.188Z,20.37
2018-11-28T16:03:27.904Z,19.90
2018-11-28T16:05:56.621Z,20.13
2018-11-28T16:08:25.325Z,20.97
2018-11-28T16:10:54.107Z,17.77
2018-11-28T16:13:22.859Z,20.33
2018-11-28T16:15:53.904Z,20.13
2018-11-28T16:18:22.672Z,18.87
2018-11-28T16:20:51.427Z,19.60
2018-11-28T16:23:20.252Z,21.83
2018-11-28T16:25:48.946Z,22.13
2018-11-28T16:28:17.633Z,19.20
2018-11-28T16:30:46.487Z,20.13
2018-11-28T16:33:15.296Z,20.60
2018-11-28T16:35:44.030Z,19.70
2018-11-28T16:38:12.874Z,20.63
2018-11-28T16:40:41.658Z,18.17
2018-11-28T16:43:10.608Z,18.63
2018-11-28T16:45:39.344Z,18.60
2018-11-28T16:48:08.112Z,21.50
2018-11-28T16:50:36.782Z,21.13
2018-11-28T16:53:06.252Z,16.07
2018-11-28T16:55:35.364Z,17.83
2018-11-28T16:58:04.081Z,19.60
2018-11-28T17:00:34.687Z,18.50
2018-11-28T17:03:03.392Z,22.47
2018-11-28T17:05:32.188Z,23.13
2018-11-28T17:08:01.028Z,24.13
2018-11-28T17:10:30.381Z,25.13
2018-11-28T17:12:59.768Z,24.87
2018-11-28T17:15:28.489Z,22.67
2018-11-28T17:17:57.152Z,22.63
2018-11-28T17:20:27.054Z,20.90
2018-11-28T17:22:57.838Z,21.77
2018-11-28T17:25:30.811Z,18.40
2018-11-28T17:27:59.639Z,19.20
2018-11-28T17:30:31.465Z,16.87
2018-11-28T17:33:00.205Z,18.80
2018-11-28T17:35:28.922Z,18.87
2018-11-28T17:37:57.588Z,15.83
2018-11-28T17:40:27.485Z,18.60
2018-11-28T17:42:57.154Z,17.00
2018-11-28T17:45:26.364Z,18.10
2018-11-28T17:47:55.093Z,18.73
2018-11-28T17:50:25.060Z,16.47
2018-11-28T17:53:12.945Z,20.47
2018-11-28T17:55:43.450Z,20.03
2018-11-28T17:58:12.141Z,20.37
2018-11-28T18:00:40.810Z,20.07
2018-11-28T18:03:09.468Z,16.60
2018-11-28T18:05:38.173Z,17.13
2018-11-28T18:08:07.114Z,20.23
2018-11-28T18:10:35.827Z,17.00
2018-11-28T18:13:12.485Z,18.37
2018-11-28T18:15:45.822Z,17.03
2018-11-28T18:18:16.149Z,18.13
2018-11-28T18:20:49.897Z,18.27
2018-11-28T18:23:13.659Z,17.53
2018-11-28T18:25:43.104Z,18.63
2018-11-28T18:28:11.772Z,18.67
2018-11-28T18:30:40.506Z,19.27
2018-11-28T18:33:10.440Z,20.17
2018-11-28T18:35:39.140Z,19.33
2018-11-28T18:38:07.873Z,17.83
2018-11-28T18:40:36.698Z,17.73
2018-11-28T18:43:06.862Z,19.00
2018-11-28T18:48:28.667Z,20.97
2018-11-28T18:50:57.501Z,19.13
2018-11-28T18:53:27.719Z,17.43
2018-11-28T18:55:56.480Z,20.03
2018-11-28T18:58:25.273Z,17.83
2018-11-28T19:00:54.033Z,18.27
2018-11-28T19:03:22.777Z,18.70
2018-11-28T19:05:51.780Z,19.17
2018-11-28T19:08:20.499Z,19.90
2018-11-28T19:10:49.178Z,18.67
2018-11-28T19:13:18.367Z,19.30
2018-11-28T19:15:46.782Z,17.33
2018-11-28T19:18:15.560Z,20.90
2018-11-28T19:20:44.321Z,20.37
2018-11-28T19:23:13.162Z,23.10
2018-11-28T19:25:42.892Z,21.03
2018-11-28T19:28:11.730Z,21.83
2018-11-28T19:30:41.452Z,21.23
2018-11-28T19:33:17.556Z,23.07
2018-11-28T19:35:46.375Z,20.10
2018-11-28T19:38:15.734Z,21.97
2018-11-28T19:40:50.453Z,20.87
2018-11-28T19:43:19.221Z,20.67
2018-11-28T19:45:47.985Z,19.10
2018-11-28T19:48:16.900Z,22.27
2018-11-28T19:50:45.687Z,20.17
2018-11-28T19:53:16.902Z,23.27
2018-11-28T19:55:45.734Z,18.97
2018-11-28T19:58:14.883Z,22.27
2018-11-28T20:00:46.094Z,18.90
2018-11-28T20:03:14.924Z,20.83
2018-11-28T20:05:43.769Z,24.90
2018-11-28T20:08:12.755Z,18.80
2018-11-28T20:10:42.096Z,18.83
2018-11-28T20:13:12.155Z,19.40
2018-11-28T20:15:42.914Z,18.00
2018-11-28T20:18:11.690Z,19.83
2018-11-28T20:20:40.470Z,19.67
2018-11-28T20:23:10.694Z,23.00
2018-11-28T20:25:39.552Z,18.83
2018-11-28T20:28:09.544Z,20.63
2018-11-28T20:30:41.943Z,21.77
2018-11-28T20:33:11.177Z,18.47
2018-11-28T20:35:41.184Z,22.23
2018-11-28T20:38:14.397Z,23.10
2018-11-28T20:40:43.144Z,20.53
2018-11-28T20:43:11.899Z,19.77
2018-11-28T20:45:40.776Z,21.00
2018-11-28T20:48:09.700Z,21.43
2018-11-28T20:50:38.536Z,21.60
2018-11-28T20:53:11.791Z,21.20
2018-11-28T20:55:40.638Z,19.63
2018-11-28T20:58:09.474Z,22.13
2018-11-28T21:00:38.245Z,20.60
2018-11-28T21:03:07.766Z,21.93
2018-11-28T21:05:36.819Z,18.70
2018-11-28T21:08:06.706Z,21.87
2018-11-28T21:10:41.077Z,20.67
2018-11-28T21:13:11.263Z,21.53
2018-11-28T21:15:40.945Z,19.83
2018-11-28T21:18:10.019Z,21.07
2018-11-28T21:20:39.743Z,21.50
2018-11-28T21:23:11.514Z,19.37
2018-11-28T21:25:40.248Z,19.80
2018-11-28T21:28:09.297Z,21.03
2018-11-28T21:30:38.130Z,18.97
2018-11-28T21:33:08.517Z,21.67
2018-11-28T21:35:40.703Z,19.60
2018-11-28T21:38:09.724Z,19.50
2018-11-28T21:40:38.449Z,17.97
2018-11-28T21:43:07.332Z,21.57
2018-11-28T21:45:36.067Z,22.07
2018-11-28T21:48:04.823Z,16.10
2018-11-28T21:50:33.574Z,22.47
2018-11-28T21:53:02.309Z,20.13
2018-11-28T21:55:31.438Z,20.10
2018-11-28T21:58:00.129Z,18.00
2018-11-28T22:00:28.976Z,23.67
2018-11-28T22:02:57.723Z,21.03
2018-11-28T22:05:27.113Z,20.20
2018-11-28T22:07:55.793Z,18.40
2018-11-28T22:10:25.336Z,20.90
2018-11-28T22:12:54.976Z,18.63
2018-11-28T22:15:23.699Z,18.70
2018-11-28T22:17:54.296Z,21.10
2018-11-28T22:20:23.724Z,20.27
2018-11-28T22:22:52.559Z,17.40
2018-11-28T22:25:25.198Z,21.27
2018-11-28T22:27:54.089Z,22.23
2018-11-28T22:30:26.964Z,18.37
2018-11-28T22:32:55.773Z,20.13
2018-11-28T22:35:24.466Z,17.80
2018-11-28T22:37:53.380Z,19.47
2018-11-28T22:40:24.423Z,16.97
2018-11-28T22:42:53.167Z,18.47
2018-11-28T22:45:23.239Z,17.63
2018-11-28T22:47:51.984Z,16.93
2018-11-28T22:50:20.698Z,17.80
2018-11-28T22:52:49.442Z,19.10
2018-11-28T22:55:18.945Z,17.43
2018-11-28T22:57:47.637Z,20.10
2018-11-28T23:00:25.523Z,18.43
2018-11-28T23:02:59.554Z,17.47
2018-11-28T23:05:31.173Z,19.47
2018-11-28T23:08:02.233Z,17.87
2018-11-28T23:10:30.981Z,17.70
2018-11-28T23:12:59.995Z,17.17
2018-11-28T23:15:28.656Z,17.63
2018-11-28T23:17:57.410Z,16.20
2018-11-28T23:20:26.178Z,18.77
2018-11-28T23:22:54.920Z,18.20
2018-11-28T23:25:23.629Z,17.30
2018-11-28T23:27:52.356Z,21.50
2018-11-28T23:30:21.955Z,15.47
2018-11-28T23:32:51.580Z,16.27
2018-11-28T23:35:20.337Z,18.43
2018-11-28T23:37:49.745Z,16.83
2018-11-28T23:40:26.337Z,14.90
2018-11-28T23:42:55.783Z,17.13
2018-11-28T23:45:25.274Z,15.13
2018-11-28T23:47:53.983Z,17.10
2018-11-28T23:50:25.185Z,16.00
2018-11-28T23:52:54.856Z,16.37
2018-11-28T23:55:26.519Z,14.90
2018-11-28T23:57:55.496Z,13.43
