createdAt,value
2022-07-29T00:00:08.848Z,17.70
2022-07-29T00:02:35.935Z,17.60
2022-07-29T00:05:04.365Z,17.60
2022-07-29T00:07:31.461Z,17.60
2022-07-29T00:09:58.649Z,17.60
2022-07-29T00:12:27.033Z,17.50
2022-07-29T00:14:55.477Z,17.50
2022-07-29T00:17:23.364Z,17.50
2022-07-29T00:19:50.301Z,17.50
2022-07-29T00:22:17.245Z,17.40
2022-07-29T00:24:44.159Z,17.40
2022-07-29T00:27:11.055Z,17.40
2022-07-29T00:29:37.963Z,17.40
2022-07-29T00:32:05.134Z,17.30
2022-07-29T00:34:50.949Z,17.30
2022-07-29T00:37:17.843Z,17.30
2022-07-29T00:39:44.912Z,17.20
2022-07-29T00:42:11.941Z,17.20
2022-07-29T00:44:43.413Z,17.20
2022-07-29T00:47:11.979Z,17.10
2022-07-29T00:49:41.207Z,17.10
2022-07-29T00:52:10.268Z,17.00
2022-07-29T00:54:44.785Z,17.00
2022-07-29T00:57:12.863Z,17.00
2022-07-29T00:59:41.388Z,16.90
2022-07-29T01:02:08.367Z,16.90
2022-07-29T01:04:36.464Z,16.90
2022-07-29T01:07:04.571Z,16.90
2022-07-29T01:09:46.438Z,16.80
2022-07-29T01:12:26.363Z,16.80
2022-07-29T01:14:55.112Z,16.70
2022-07-29T01:17:58.252Z,16.70
2022-07-29T01:20:35.906Z,16.70
2022-07-29T01:23:25.649Z,16.70
2022-07-29T01:26:43.546Z,16.60
2022-07-29T01:29:36.048Z,16.60
2022-07-29T01:32:27.746Z,16.60
2022-07-29T01:35:07.683Z,16.50
2022-07-29T01:37:55.972Z,16.50
2022-07-29T01:40:46.451Z,16.50
2022-07-29T01:43:31.260Z,16.50
2022-07-29T01:46:02.841Z,16.40
2022-07-29T01:48:44.352Z,16.40
2022-07-29T01:51:20.776Z,16.30
2022-07-29T01:53:56.043Z,16.30
2022-07-29T01:56:25.325Z,16.30
2022-07-29T01:58:54.142Z,16.20
2022-07-29T02:01:25.312Z,16.20
2022-07-29T02:03:54.527Z,16.20
2022-07-29T02:06:23.889Z,16.10
2022-07-29T02:08:53.593Z,16.10
2022-07-29T02:11:20.642Z,16.10
2022-07-29T02:13:49.558Z,16.10
2022-07-29T02:16:18.763Z,16.10
2022-07-29T02:18:49.192Z,16.00
2022-07-29T02:21:24.156Z,16.00
2022-07-29T02:23:54.065Z,16.00
2022-07-29T02:26:24.451Z,15.90
2022-07-29T02:28:55.451Z,15.90
2022-07-29T02:31:26.786Z,15.90
2022-07-29T02:33:55.305Z,15.80
2022-07-29T02:36:27.425Z,15.80
2022-07-29T02:38:58.466Z,15.80
2022-07-29T02:41:30.604Z,15.80
2022-07-29T02:44:07.585Z,15.70
2022-07-29T02:46:37.996Z,15.80
2022-07-29T02:49:38.076Z,15.70
2022-07-29T02:52:21.014Z,15.80
2022-07-29T02:54:57.179Z,15.70
2022-07-29T02:57:54.678Z,15.70
2022-07-29T03:00:25.126Z,15.70
2022-07-29T03:02:55.035Z,15.70
2022-07-29T03:05:23.530Z,15.70
2022-07-29T03:08:02.972Z,15.70
2022-07-29T03:10:30.490Z,15.70
2022-07-29T03:12:59.122Z,15.70
2022-07-29T03:15:26.721Z,15.70
2022-07-29T03:17:54.704Z,15.70
2022-07-29T03:20:22.158Z,15.80
2022-07-29T03:22:49.287Z,15.70
2022-07-29T03:25:18.916Z,15.80
2022-07-29T03:27:46.558Z,15.70
2022-07-29T03:30:18.166Z,15.80
2022-07-29T03:32:48.555Z,15.70
2022-07-29T03:35:17.503Z,15.70
2022-07-29T03:37:45.351Z,15.70
2022-07-29T03:40:19.341Z,15.70
2022-07-29T03:42:47.985Z,15.70
2022-07-29T03:45:19.034Z,15.70
2022-07-29T03:48:00.717Z,15.70
2022-07-29T03:50:30.144Z,15.70
2022-07-29T03:52:57.438Z,15.70
2022-07-29T03:55:25.247Z,15.70
2022-07-29T03:57:52.593Z,15.70
2022-07-29T04:00:20.444Z,15.80
2022-07-29T04:02:49.495Z,15.80
2022-07-29T04:05:18.020Z,15.80
2022-07-29T04:07:46.940Z,15.80
2022-07-29T04:10:14.431Z,15.80
2022-07-29T04:12:41.393Z,15.80
2022-07-29T04:15:08.920Z,15.90
2022-07-29T04:17:35.823Z,15.90
2022-07-29T04:20:02.722Z,16.00
2022-07-29T04:22:29.628Z,16.00
2022-07-29T04:25:00.355Z,16.10
2022-07-29T04:27:30.520Z,16.10
2022-07-29T04:29:57.658Z,16.20
2022-07-29T04:32:26.126Z,16.30
2022-07-29T04:34:53.636Z,16.30
2022-07-29T04:37:20.551Z,16.40
2022-07-29T04:39:47.455Z,16.40
2022-07-29T04:42:14.541Z,16.50
2022-07-29T04:44:43.266Z,16.50
2022-07-29T04:47:10.532Z,16.60
2022-07-29T04:49:40.497Z,16.60
2022-07-29T04:52:08.045Z,16.70
2022-07-29T04:54:34.968Z,16.80
2022-07-29T04:57:01.941Z,16.80
2022-07-29T04:59:28.917Z,16.90
2022-07-29T05:01:55.882Z,17.00
2022-07-29T05:04:22.858Z,17.10
2022-07-29T05:06:50.238Z,17.10
2022-07-29T05:09:17.166Z,17.20
2022-07-29T05:11:44.097Z,17.30
2022-07-29T05:14:11.014Z,17.30
2022-07-29T05:16:37.965Z,17.30
2022-07-29T05:19:04.897Z,17.40
2022-07-29T05:21:31.816Z,17.40
2022-07-29T05:23:59.081Z,17.50
2022-07-29T05:26:25.988Z,17.60
2022-07-29T05:28:53.066Z,17.60
2022-07-29T05:31:20.024Z,17.70
2022-07-29T05:33:47.006Z,17.80
2022-07-29T05:36:13.914Z,17.80
2022-07-29T05:38:40.816Z,17.90
2022-07-29T05:41:07.821Z,18.00
2022-07-29T05:43:34.765Z,18.10
2022-07-29T05:46:01.945Z,18.10
2022-07-29T05:48:29.140Z,18.20
2022-07-29T05:50:56.207Z,18.30
2022-07-29T05:53:23.691Z,18.40
2022-07-29T05:55:51.414Z,18.40
2022-07-29T05:58:18.337Z,18.50
2022-07-29T06:00:45.620Z,18.60
2022-07-29T06:03:12.804Z,18.70
2022-07-29T06:05:39.728Z,18.80
2022-07-29T06:08:08.126Z,18.80
2022-07-29T06:10:38.677Z,18.90
2022-07-29T06:13:05.612Z,19.00
2022-07-29T06:15:32.790Z,19.10
2022-07-29T06:18:01.550Z,19.20
2022-07-29T06:20:33.067Z,19.20
2022-07-29T06:23:00.887Z,19.30
2022-07-29T06:25:31.384Z,19.40
2022-07-29T06:27:58.861Z,19.60
2022-07-29T06:30:25.894Z,19.70
2022-07-29T06:32:52.918Z,19.90
2022-07-29T06:35:38.676Z,20.00
2022-07-29T06:38:25.638Z,20.10
2022-07-29T06:41:03.664Z,20.30
2022-07-29T06:43:35.057Z,20.40
2022-07-29T06:46:05.415Z,20.50
2022-07-29T06:48:33.897Z,20.60
2022-07-29T06:51:01.445Z,20.70
2022-07-29T06:53:29.620Z,20.80
2022-07-29T06:55:56.748Z,20.90
2022-07-29T06:58:23.683Z,21.00
2022-07-29T07:00:57.044Z,21.10
2022-07-29T07:03:24.053Z,21.20
2022-07-29T07:05:50.992Z,21.30
2022-07-29T07:08:18.025Z,21.30
2022-07-29T07:10:45.058Z,21.40
2022-07-29T07:13:12.123Z,21.40
2022-07-29T07:15:40.268Z,21.50
2022-07-29T07:18:08.199Z,21.70
2022-07-29T07:20:36.414Z,21.70
2022-07-29T07:23:03.830Z,21.80
2022-07-29T07:25:30.869Z,21.90
2022-07-29T07:27:57.965Z,22.00
2022-07-29T07:30:24.904Z,22.00
2022-07-29T07:32:52.048Z,22.10
2022-07-29T07:35:19.008Z,22.20
2022-07-29T07:37:45.932Z,22.40
2022-07-29T07:40:14.009Z,22.50
2022-07-29T07:42:45.991Z,22.60
2022-07-29T07:45:16.122Z,22.70
2022-07-29T07:47:44.165Z,22.70
2022-07-29T07:50:18.731Z,22.70
2022-07-29T07:52:58.894Z,22.80
2022-07-29T07:55:26.861Z,22.80
2022-07-29T07:57:54.681Z,22.80
2022-07-29T08:00:22.798Z,22.90
2022-07-29T08:02:51.023Z,23.00
2022-07-29T08:05:18.476Z,23.10
2022-07-29T08:07:47.395Z,23.10
2022-07-29T08:10:39.974Z,23.10
2022-07-29T08:13:09.831Z,23.20
2022-07-29T08:15:37.469Z,23.30
2022-07-29T08:18:08.642Z,23.30
2022-07-29T08:20:36.883Z,23.30
2022-07-29T08:23:05.583Z,23.30
2022-07-29T08:25:33.635Z,23.40
2022-07-29T08:28:06.295Z,23.40
2022-07-29T08:30:33.349Z,23.40
2022-07-29T08:33:00.701Z,23.40
2022-07-29T08:35:33.384Z,23.40
2022-07-29T08:38:02.071Z,23.50
2022-07-29T08:40:31.976Z,23.50
2022-07-29T08:43:04.830Z,23.50
2022-07-29T08:45:49.480Z,23.50
2022-07-29T08:48:19.081Z,23.60
2022-07-29T08:50:47.842Z,23.60
2022-07-29T08:53:18.556Z,23.70
2022-07-29T08:55:48.008Z,23.70
2022-07-29T08:58:16.531Z,23.70
2022-07-29T09:00:53.014Z,23.80
2022-07-29T09:03:25.702Z,23.80
2022-07-29T09:05:53.115Z,23.90
2022-07-29T09:08:21.023Z,23.90
2022-07-29T09:10:48.226Z,24.10
2022-07-29T09:13:15.190Z,24.10
2022-07-29T09:15:42.132Z,24.30
2022-07-29T09:18:20.421Z,24.30
2022-07-29T09:21:14.729Z,24.40
2022-07-29T09:23:42.651Z,24.40
2022-07-29T09:26:09.596Z,24.50
2022-07-29T09:28:43.413Z,24.60
2022-07-29T09:31:10.555Z,24.60
2022-07-29T09:33:40.289Z,24.70
2022-07-29T09:36:09.677Z,24.80
2022-07-29T09:38:38.201Z,24.90
2022-07-29T09:41:07.036Z,25.00
2022-07-29T09:43:35.009Z,25.10
2022-07-29T09:46:12.925Z,25.20
2022-07-29T09:48:40.079Z,25.30
2022-07-29T09:51:20.658Z,25.30
2022-07-29T09:53:49.326Z,25.30
2022-07-29T09:56:16.281Z,25.40
2022-07-29T09:58:43.201Z,25.50
2022-07-29T10:01:10.240Z,25.50
2022-07-29T10:03:54.063Z,25.60
2022-07-29T10:06:21.018Z,25.70
2022-07-29T10:08:48.022Z,25.80
2022-07-29T10:11:18.060Z,25.90
2022-07-29T10:13:47.579Z,26.00
2022-07-29T10:16:16.514Z,26.20
2022-07-29T10:18:44.831Z,26.40
2022-07-29T10:21:22.565Z,26.50
2022-07-29T10:24:01.242Z,26.70
2022-07-29T10:26:29.800Z,26.80
2022-07-29T10:28:57.015Z,27.00
2022-07-29T10:31:37.763Z,27.00
2022-07-29T10:34:56.787Z,27.20
2022-07-29T10:38:08.021Z,27.30
2022-07-29T10:41:32.244Z,27.50
2022-07-29T10:44:23.972Z,27.70
2022-07-29T10:46:52.417Z,27.90
2022-07-29T10:49:24.736Z,28.00
2022-07-29T10:51:58.724Z,28.10
2022-07-29T10:54:46.151Z,28.20
2022-07-29T10:57:54.079Z,28.20
2022-07-29T11:00:16.918Z,28.20
2022-07-29T11:02:46.429Z,28.30
2022-07-29T11:05:20.129Z,28.30
2022-07-29T11:08:20.543Z,28.40
2022-07-29T11:10:52.520Z,28.50
2022-07-29T11:13:52.247Z,28.50
2022-07-29T11:16:23.066Z,28.60
2022-07-29T11:19:14.167Z,28.70
2022-07-29T11:22:05.177Z,28.80
2022-07-29T11:24:33.205Z,28.70
2022-07-29T11:27:09.851Z,28.70
2022-07-29T11:29:50.508Z,28.70
2022-07-29T11:32:22.636Z,28.70
2022-07-29T11:35:17.280Z,28.70
2022-07-29T11:38:23.505Z,28.70
2022-07-29T11:41:25.857Z,28.80
2022-07-29T11:43:56.768Z,28.80
2022-07-29T11:49:45.512Z,28.70
2022-07-29T11:52:15.581Z,28.70
2022-07-29T11:57:37.373Z,28.70
2022-07-29T12:00:12.281Z,28.70
2022-07-29T12:05:52.861Z,28.80
2022-07-29T12:07:03.676Z,28.70
2022-07-29T12:08:22.938Z,28.80
2022-07-29T12:10:51.780Z,28.80
2022-07-29T12:13:22.927Z,28.80
2022-07-29T12:16:04.620Z,28.80
2022-07-29T12:18:32.820Z,28.80
2022-07-29T12:21:08.667Z,28.90
2022-07-29T12:23:35.801Z,28.90
2022-07-29T12:26:07.312Z,29.00
2022-07-29T12:28:40.509Z,29.00
2022-07-29T12:31:14.966Z,29.00
2022-07-29T12:34:01.867Z,29.10
2022-07-29T12:36:28.845Z,29.20
2022-07-29T12:38:55.783Z,29.20
2022-07-29T12:41:23.272Z,29.20
2022-07-29T12:43:56.763Z,29.20
2022-07-29T12:46:24.022Z,29.20
2022-07-29T12:48:55.974Z,29.10
2022-07-29T12:51:41.043Z,29.10
2022-07-29T12:54:16.261Z,29.10
2022-07-29T12:56:45.823Z,29.00
2022-07-29T12:59:21.926Z,29.00
2022-07-29T13:01:52.019Z,29.00
2022-07-29T13:04:27.804Z,29.00
2022-07-29T13:07:10.404Z,29.00
2022-07-29T13:09:49.277Z,29.10
2022-07-29T13:12:16.235Z,29.20
2022-07-29T13:14:48.621Z,29.20
2022-07-29T13:17:24.123Z,29.30
2022-07-29T13:19:52.931Z,29.30
2022-07-29T13:22:21.655Z,29.40
2022-07-29T13:25:02.904Z,29.50
2022-07-29T13:27:33.142Z,29.60
2022-07-29T13:30:02.408Z,29.70
2022-07-29T13:32:31.470Z,29.70
2022-07-29T13:35:01.720Z,29.80
2022-07-29T13:37:35.732Z,29.80
2022-07-29T13:40:04.435Z,29.90
2022-07-29T13:42:32.850Z,30.00
2022-07-29T13:45:00.428Z,30.00
2022-07-29T13:47:32.759Z,30.00
2022-07-29T13:50:02.172Z,30.00
2022-07-29T13:52:29.445Z,30.10
2022-07-29T13:54:56.426Z,30.10
2022-07-29T13:57:23.387Z,30.20
2022-07-29T13:59:54.205Z,30.20
2022-07-29T14:02:25.832Z,30.30
2022-07-29T14:04:54.525Z,30.30
2022-07-29T14:07:22.355Z,30.40
2022-07-29T14:09:49.265Z,30.40
2022-07-29T14:12:16.244Z,30.40
2022-07-29T14:14:43.228Z,30.40
2022-07-29T14:17:10.511Z,30.40
2022-07-29T14:19:38.973Z,30.40
2022-07-29T14:22:08.505Z,30.40
2022-07-29T14:24:37.324Z,30.40
2022-07-29T14:27:05.744Z,30.40
2022-07-29T14:29:37.636Z,30.50
2022-07-29T14:32:11.079Z,30.40
2022-07-29T14:34:38.762Z,30.40
2022-07-29T14:37:06.757Z,30.30
2022-07-29T14:39:42.093Z,30.20
2022-07-29T14:42:11.660Z,30.20
2022-07-29T14:44:40.892Z,30.20
2022-07-29T14:47:08.600Z,30.20
2022-07-29T14:49:36.397Z,30.10
2022-07-29T14:52:04.031Z,30.10
2022-07-29T14:54:30.953Z,30.10
2022-07-29T14:56:58.642Z,30.00
2022-07-29T14:59:27.054Z,30.00
2022-07-29T15:01:54.181Z,30.00
2022-07-29T15:04:21.184Z,30.00
2022-07-29T15:06:48.433Z,30.00
2022-07-29T15:09:15.365Z,29.90
2022-07-29T15:11:42.312Z,30.00
2022-07-29T15:14:09.247Z,29.90
2022-07-29T15:16:48.005Z,29.80
2022-07-29T15:19:15.341Z,29.80
2022-07-29T15:21:48.125Z,29.80
2022-07-29T15:24:19.549Z,29.70
2022-07-29T15:26:47.133Z,29.60
2022-07-29T15:29:15.322Z,29.60
2022-07-29T15:31:42.719Z,29.50
2022-07-29T15:34:09.718Z,29.50
2022-07-29T15:36:53.396Z,29.60
2022-07-29T15:39:22.360Z,29.60
2022-07-29T15:41:51.074Z,29.70
2022-07-29T15:44:18.769Z,29.70
2022-07-29T15:47:03.796Z,29.60
2022-07-29T15:49:47.555Z,29.60
2022-07-29T15:52:19.034Z,29.60
2022-07-29T15:54:51.765Z,29.50
2022-07-29T15:57:18.703Z,29.40
2022-07-29T15:59:45.600Z,29.50
2022-07-29T16:02:12.598Z,29.50
2022-07-29T16:04:39.574Z,29.50
2022-07-29T16:07:07.066Z,29.50
2022-07-29T16:09:33.962Z,29.50
2022-07-29T16:12:00.890Z,29.50
2022-07-29T16:14:28.261Z,29.50
2022-07-29T16:16:56.444Z,29.50
2022-07-29T16:19:23.693Z,29.50
2022-07-29T16:21:50.636Z,29.40
2022-07-29T16:24:18.190Z,29.40
2022-07-29T16:26:45.101Z,29.30
2022-07-29T16:29:12.006Z,29.20
2022-07-29T16:31:39.079Z,29.20
2022-07-29T16:34:06.245Z,29.20
2022-07-29T16:36:33.159Z,29.10
2022-07-29T16:39:00.059Z,29.10
2022-07-29T16:41:27.147Z,29.10
2022-07-29T16:43:55.275Z,29.00
2022-07-29T16:46:22.343Z,29.10
2022-07-29T16:48:51.388Z,29.20
2022-07-29T16:51:18.358Z,29.30
2022-07-29T16:53:45.607Z,29.40
2022-07-29T16:56:16.040Z,29.60
2022-07-29T16:58:43.994Z,29.70
2022-07-29T17:01:12.010Z,29.90
2022-07-29T17:04:00.396Z,30.00
2022-07-29T17:06:29.444Z,30.00
2022-07-29T17:08:56.830Z,30.20
2022-07-29T17:11:53.508Z,30.20
2022-07-29T17:14:11.186Z,30.30
2022-07-29T17:16:38.285Z,30.30
2022-07-29T17:19:05.324Z,30.40
2022-07-29T17:21:32.288Z,30.30
2022-07-29T17:23:59.422Z,30.40
2022-07-29T17:26:28.167Z,30.30
2022-07-29T17:28:55.743Z,30.40
2022-07-29T17:31:23.324Z,30.40
2022-07-29T17:33:50.476Z,30.40
2022-07-29T17:36:24.227Z,30.30
2022-07-29T17:39:04.984Z,30.10
2022-07-29T17:41:31.943Z,29.90
2022-07-29T17:43:58.922Z,29.80
2022-07-29T17:46:27.426Z,29.40
2022-07-29T17:48:56.183Z,29.10
2022-07-29T17:51:24.697Z,29.00
2022-07-29T17:53:51.758Z,28.80
2022-07-29T17:56:18.695Z,28.60
2022-07-29T17:58:47.336Z,28.40
2022-07-29T18:01:15.415Z,28.30
2022-07-29T18:03:43.586Z,28.20
2022-07-29T18:06:10.563Z,28.10
2022-07-29T18:08:37.715Z,28.00
2022-07-29T18:11:05.008Z,27.90
2022-07-29T18:13:31.895Z,27.80
2022-07-29T18:16:00.713Z,27.70
2022-07-29T18:18:28.011Z,27.60
2022-07-29T18:20:55.283Z,27.50
2022-07-29T18:23:22.220Z,27.40
2022-07-29T18:25:49.138Z,27.30
2022-07-29T18:28:16.026Z,27.30
2022-07-29T18:30:45.000Z,27.20
2022-07-29T18:33:22.172Z,27.10
2022-07-29T18:35:52.309Z,27.00
2022-07-29T18:38:33.644Z,26.90
2022-07-29T18:41:00.565Z,26.90
2022-07-29T18:43:27.491Z,26.80
2022-07-29T18:45:54.403Z,26.70
2022-07-29T18:48:21.496Z,26.60
2022-07-29T18:50:48.469Z,26.60
2022-07-29T18:53:15.373Z,26.50
2022-07-29T18:55:42.365Z,26.40
2022-07-29T18:58:09.256Z,26.30
2022-07-29T19:00:36.164Z,26.30
2022-07-29T19:03:03.502Z,26.20
2022-07-29T19:05:30.659Z,26.10
2022-07-29T19:07:57.674Z,26.00
2022-07-29T19:10:24.596Z,26.00
2022-07-29T19:12:51.667Z,25.90
2022-07-29T19:15:19.985Z,25.80
2022-07-29T19:17:48.559Z,25.70
2022-07-29T19:20:15.931Z,25.70
2022-07-29T19:22:42.940Z,25.60
2022-07-29T19:25:10.094Z,25.50
2022-07-29T19:27:37.072Z,25.40
2022-07-29T19:30:08.073Z,25.40
2022-07-29T19:32:35.759Z,25.30
2022-07-29T19:35:21.061Z,25.30
2022-07-29T19:37:48.005Z,25.20
2022-07-29T19:40:16.200Z,25.20
2022-07-29T19:42:43.669Z,25.10
2022-07-29T19:45:11.828Z,25.10
2022-07-29T19:47:38.913Z,25.00
2022-07-29T19:50:06.864Z,25.00
2022-07-29T19:52:33.794Z,24.90
2022-07-29T19:55:06.821Z,24.90
2022-07-29T19:57:40.859Z,24.80
2022-07-29T20:00:11.253Z,24.80
2022-07-29T20:02:40.351Z,24.80
2022-07-29T20:05:11.625Z,24.70
2022-07-29T20:07:39.355Z,24.70
2022-07-29T20:10:08.397Z,24.60
2022-07-29T20:12:37.345Z,24.60
2022-07-29T20:15:07.197Z,24.60
2022-07-29T20:17:39.685Z,24.50
2022-07-29T20:20:08.600Z,24.50
2022-07-29T20:22:36.868Z,24.40
2022-07-29T20:25:05.979Z,24.30
2022-07-29T20:27:36.059Z,24.30
2022-07-29T20:30:04.100Z,24.30
2022-07-29T20:32:31.607Z,24.20
2022-07-29T20:34:58.533Z,24.20
2022-07-29T20:37:25.432Z,24.20
2022-07-29T20:39:52.359Z,24.10
2022-07-29T20:42:19.275Z,24.10
2022-07-29T20:44:46.620Z,24.10
2022-07-29T20:47:13.557Z,24.10
2022-07-29T20:49:40.564Z,24.00
2022-07-29T20:52:07.521Z,24.00
2022-07-29T20:54:34.575Z,23.90
2022-07-29T20:57:01.835Z,23.90
2022-07-29T20:59:29.060Z,23.90
2022-07-29T21:01:55.999Z,23.80
2022-07-29T21:04:22.979Z,23.80
2022-07-29T21:06:58.303Z,23.70
2022-07-29T21:09:25.392Z,23.60
2022-07-29T21:11:52.848Z,23.60
2022-07-29T21:14:38.307Z,23.60
2022-07-29T21:17:08.171Z,23.50
2022-07-29T21:19:35.319Z,23.50
2022-07-29T21:22:02.369Z,23.40
2022-07-29T21:24:29.298Z,23.40
2022-07-29T21:27:21.229Z,23.40
2022-07-29T21:29:49.345Z,23.30
2022-07-29T21:32:27.692Z,23.20
2022-07-29T21:34:57.642Z,23.20
2022-07-29T21:37:24.735Z,23.20
2022-07-29T21:39:51.794Z,23.10
2022-07-29T21:42:18.823Z,23.10
2022-07-29T21:44:45.758Z,23.10
2022-07-29T21:47:12.696Z,23.00
2022-07-29T21:49:39.735Z,22.90
2022-07-29T21:52:07.995Z,22.90
2022-07-29T21:54:36.030Z,22.80
2022-07-29T21:57:03.790Z,22.80
2022-07-29T21:59:31.853Z,22.80
2022-07-29T22:02:00.926Z,22.70
2022-07-29T22:04:31.292Z,22.70
2022-07-29T22:06:59.182Z,22.60
2022-07-29T22:09:26.526Z,22.60
2022-07-29T22:11:54.582Z,22.50
2022-07-29T22:14:22.210Z,22.50
2022-07-29T22:16:49.209Z,22.50
2022-07-29T22:19:16.160Z,22.40
2022-07-29T22:21:43.216Z,22.40
2022-07-29T22:24:10.664Z,22.40
2022-07-29T22:26:38.485Z,22.30
2022-07-29T22:29:06.537Z,22.30
2022-07-29T22:31:33.616Z,22.30
2022-07-29T22:34:00.566Z,22.30
2022-07-29T22:36:27.463Z,22.20
2022-07-29T22:38:54.389Z,22.20
2022-07-29T22:41:21.325Z,22.10
2022-07-29T22:43:48.246Z,22.10
2022-07-29T22:46:15.321Z,22.10
2022-07-29T22:48:42.318Z,22.00
2022-07-29T22:51:09.249Z,22.10
2022-07-29T22:53:37.078Z,22.00
2022-07-29T22:56:04.400Z,22.00
2022-07-29T22:58:31.368Z,22.00
2022-07-29T23:00:58.445Z,22.00
2022-07-29T23:03:25.518Z,21.90
2022-07-29T23:05:52.516Z,21.90
2022-07-29T23:08:19.807Z,21.90
2022-07-29T23:10:46.811Z,21.80
2022-07-29T23:13:14.084Z,21.80
2022-07-29T23:15:41.440Z,21.80
2022-07-29T23:18:08.353Z,21.70
2022-07-29T23:20:35.838Z,21.70
2022-07-29T23:23:02.775Z,21.60
2022-07-29T23:25:29.687Z,21.60
2022-07-29T23:27:56.599Z,21.60
2022-07-29T23:30:23.602Z,21.50
2022-07-29T23:32:50.801Z,21.50
2022-07-29T23:35:18.037Z,21.50
2022-07-29T23:37:45.745Z,21.40
2022-07-29T23:40:14.641Z,21.40
2022-07-29T23:42:42.651Z,21.40
2022-07-29T23:45:11.802Z,21.40
2022-07-29T23:47:39.117Z,21.30
2022-07-29T23:50:13.818Z,21.30
2022-07-29T23:52:41.907Z,21.30
2022-07-29T23:55:37.033Z,21.30
2022-07-29T23:57:57.476Z,21.20
