createdAt,value
2023-02-23T00:01:58.603Z,56.60
2023-02-23T00:05:04.315Z,56.82
2023-02-23T00:08:09.920Z,56.63
2023-02-23T00:11:14.146Z,57.54
2023-02-23T00:14:18.940Z,57.75
2023-02-23T00:17:24.844Z,56.86
2023-02-23T00:20:32.697Z,55.81
2023-02-23T00:23:39.038Z,56.19
2023-02-23T00:26:45.544Z,56.55
2023-02-23T00:29:52.730Z,55.94
2023-02-23T00:33:08.783Z,55.44
2023-02-23T00:36:16.832Z,55.53
2023-02-23T00:39:22.592Z,55.19
2023-02-23T00:42:32.489Z,55.67
2023-02-23T00:45:38.763Z,55.75
2023-02-23T00:48:47.229Z,55.17
2023-02-23T00:51:56.894Z,55.07
2023-02-23T00:55:00.479Z,55.94
2023-02-23T00:58:12.672Z,55.70
2023-02-23T01:01:19.639Z,55.98
2023-02-23T01:04:24.718Z,55.16
2023-02-23T01:07:30.804Z,54.56
2023-02-23T01:10:37.001Z,54.92
2023-02-23T01:13:43.321Z,55.62
2023-02-23T01:17:07.625Z,55.09
2023-02-23T01:20:18.240Z,54.63
2023-02-23T01:23:28.663Z,54.10
2023-02-23T01:26:35.272Z,54.97
2023-02-23T01:29:39.593Z,54.25
2023-02-23T01:32:49.205Z,54.65
2023-02-23T01:36:00.763Z,55.07
2023-02-23T01:39:09.849Z,56.14
2023-02-23T01:42:16.776Z,56.43
2023-02-23T01:45:40.808Z,55.21
2023-02-23T01:48:51.341Z,54.61
2023-02-23T01:52:01.783Z,55.71
2023-02-23T01:55:18.233Z,55.73
2023-02-23T01:58:26.065Z,55.27
2023-02-23T02:01:31.093Z,55.71
2023-02-23T02:04:47.050Z,55.95
2023-02-23T02:07:59.230Z,55.69
2023-02-23T02:11:27.713Z,55.15
2023-02-23T02:14:36.243Z,53.65
2023-02-23T02:17:56.558Z,55.40
2023-02-23T02:21:35.330Z,54.71
2023-02-23T02:25:15.930Z,55.35
2023-02-23T02:32:30.692Z,55.24
2023-02-23T02:36:07.604Z,55.27
2023-02-23T02:39:29.113Z,55.14
2023-02-23T02:42:56.388Z,54.93
2023-02-23T02:46:10.210Z,55.64
2023-02-23T02:49:21.942Z,55.60
2023-02-23T02:52:42.920Z,54.31
2023-02-23T02:55:53.050Z,54.93
2023-02-23T02:59:00.866Z,55.07
2023-02-23T03:02:27.692Z,55.08
2023-02-23T03:06:01.456Z,55.18
2023-02-23T03:09:36.224Z,55.26
2023-02-23T03:13:14.918Z,54.02
2023-02-23T03:16:50.980Z,54.77
2023-02-23T03:20:19.205Z,53.96
2023-02-23T03:23:51.494Z,53.56
2023-02-23T03:27:17.006Z,54.19
2023-02-23T03:30:49.987Z,55.41
2023-02-23T03:34:25.657Z,55.19
2023-02-23T03:37:55.624Z,55.97
2023-02-23T03:41:21.705Z,55.54
2023-02-23T03:44:50.850Z,54.20
2023-02-23T03:48:19.665Z,54.37
2023-02-23T03:51:45.840Z,55.02
2023-02-23T03:55:13.093Z,54.92
2023-02-23T03:58:43.531Z,55.71
2023-02-23T04:02:06.937Z,55.02
2023-02-23T04:05:39.069Z,55.27
2023-02-23T04:09:02.658Z,54.80
2023-02-23T04:12:31.951Z,55.08
2023-02-23T04:15:39.312Z,54.02
2023-02-23T04:18:43.996Z,54.21
2023-02-23T04:21:59.535Z,54.35
2023-02-23T04:25:20.059Z,54.50
2023-02-23T04:28:28.020Z,55.14
2023-02-23T04:31:37.380Z,53.92
2023-02-23T04:34:47.797Z,55.17
2023-02-23T04:37:56.776Z,55.28
2023-02-23T04:41:02.239Z,54.70
2023-02-23T04:44:15.767Z,54.59
2023-02-23T04:47:20.805Z,55.11
2023-02-23T04:50:25.042Z,56.09
2023-02-23T04:53:35.133Z,55.80
2023-02-23T04:56:44.833Z,55.07
2023-02-23T04:59:51.000Z,55.64
2023-02-23T05:02:55.541Z,54.54
2023-02-23T05:06:02.422Z,55.91
2023-02-23T05:09:10.267Z,55.20
2023-02-23T05:12:18.685Z,54.83
2023-02-23T05:15:28.468Z,55.43
2023-02-23T05:18:39.370Z,56.60
2023-02-23T05:21:51.603Z,57.07
2023-02-23T05:24:58.526Z,55.73
2023-02-23T05:28:06.330Z,55.26
2023-02-23T05:31:12.033Z,55.53
2023-02-23T05:34:20.164Z,56.08
2023-02-23T05:37:25.134Z,55.75
2023-02-23T05:40:33.042Z,55.85
2023-02-23T05:43:38.507Z,54.96
2023-02-23T05:46:47.002Z,55.68
2023-02-23T05:50:02.153Z,55.50
2023-02-23T05:53:10.584Z,56.47
2023-02-23T05:56:22.273Z,55.71
2023-02-23T05:59:29.363Z,55.50
2023-02-23T06:02:37.225Z,55.52
2023-02-23T06:05:42.356Z,55.78
2023-02-23T06:08:50.054Z,56.08
2023-02-23T06:11:57.458Z,55.80
2023-02-23T06:15:01.633Z,55.95
2023-02-23T06:18:09.469Z,56.69
2023-02-23T06:21:15.085Z,58.20
2023-02-23T06:24:19.337Z,56.94
2023-02-23T06:27:26.030Z,56.50
2023-02-23T06:30:30.288Z,56.65
2023-02-23T06:33:37.039Z,56.74
2023-02-23T06:36:43.386Z,56.78
2023-02-23T06:39:48.029Z,56.73
2023-02-23T06:42:53.548Z,56.48
2023-02-23T06:45:57.315Z,56.66
2023-02-23T06:49:01.988Z,57.25
2023-02-23T06:52:15.855Z,57.36
2023-02-23T06:55:34.215Z,59.06
2023-02-23T06:58:57.940Z,59.31
2023-02-23T07:02:11.380Z,58.43
2023-02-23T07:05:30.450Z,58.20
2023-02-23T07:09:24.428Z,58.10
2023-02-23T07:12:38.243Z,58.24
2023-02-23T07:16:19.266Z,58.47
2023-02-23T07:19:43.505Z,58.42
2023-02-23T07:23:08.790Z,58.09
2023-02-23T07:26:55.937Z,57.97
2023-02-23T07:30:32.646Z,58.40
2023-02-23T07:34:42.493Z,58.28
2023-02-23T07:38:16.778Z,58.14
2023-02-23T07:46:17.496Z,57.98
2023-02-23T07:50:03.539Z,58.48
2023-02-23T07:53:21.773Z,58.56
2023-02-23T07:56:25.875Z,59.06
2023-02-23T07:59:30.547Z,58.43
2023-02-23T08:02:36.066Z,58.40
2023-02-23T08:05:45.831Z,58.93
2023-02-23T08:08:52.659Z,59.40
2023-02-23T08:11:56.928Z,59.56
2023-02-23T08:15:00.877Z,59.64
2023-02-23T08:18:06.803Z,59.57
2023-02-23T08:21:10.835Z,59.52
2023-02-23T08:24:26.868Z,59.74
2023-02-23T08:27:37.024Z,60.24
2023-02-23T08:30:42.980Z,60.48
2023-02-23T08:33:48.525Z,60.89
2023-02-23T08:37:00.436Z,60.37
2023-02-23T08:40:15.603Z,60.99
2023-02-23T08:43:23.509Z,60.57
2023-02-23T08:46:33.444Z,61.91
2023-02-23T08:49:41.510Z,62.22
2023-02-23T08:52:48.846Z,62.29
2023-02-23T08:56:06.552Z,62.97
2023-02-23T08:59:17.832Z,62.75
2023-02-23T09:02:33.357Z,62.43
2023-02-23T09:05:40.516Z,61.99
2023-02-23T09:08:59.230Z,62.67
2023-02-23T09:12:28.122Z,63.46
2023-02-23T09:15:36.114Z,62.42
2023-02-23T09:18:52.013Z,62.54
2023-02-23T09:22:08.022Z,61.15
2023-02-23T09:25:34.631Z,60.49
2023-02-23T09:28:46.441Z,60.97
2023-02-23T09:31:54.032Z,59.30
2023-02-23T09:35:05.723Z,58.25
2023-02-23T09:38:12.808Z,57.84
2023-02-23T09:41:57.392Z,57.75
2023-02-23T09:45:25.072Z,57.10
2023-02-23T09:48:43.657Z,56.64
2023-02-23T09:52:12.087Z,55.01
2023-02-23T09:55:20.406Z,55.17
2023-02-23T09:58:28.833Z,53.67
2023-02-23T10:01:59.807Z,52.69
2023-02-23T10:05:09.990Z,53.42
2023-02-23T10:08:35.839Z,53.43
2023-02-23T10:11:45.511Z,52.65
2023-02-23T10:15:08.194Z,53.01
2023-02-23T10:18:46.586Z,52.88
2023-02-23T10:22:01.395Z,53.17
2023-02-23T10:25:28.142Z,51.74
2023-02-23T10:32:52.173Z,52.14
2023-02-23T10:36:13.185Z,52.65
2023-02-23T10:39:18.377Z,52.19
2023-02-23T10:42:29.137Z,52.05
2023-02-23T10:45:40.680Z,51.48
2023-02-23T10:48:44.699Z,51.32
2023-02-23T10:51:52.076Z,51.55
2023-02-23T10:54:55.897Z,51.49
2023-02-23T10:58:08.430Z,51.56
2023-02-23T11:01:12.449Z,52.00
2023-02-23T11:04:26.217Z,51.53
2023-02-23T11:07:34.057Z,50.60
2023-02-23T11:10:38.323Z,51.01
2023-02-23T11:13:44.803Z,51.32
2023-02-23T11:16:48.751Z,50.94
2023-02-23T11:20:00.688Z,50.98
2023-02-23T11:23:15.011Z,50.75
2023-02-23T11:27:00.974Z,51.15
2023-02-23T11:30:25.241Z,50.88
2023-02-23T11:33:44.119Z,51.00
2023-02-23T11:37:21.301Z,50.54
2023-02-23T11:40:55.125Z,49.97
2023-02-23T11:44:29.673Z,50.10
2023-02-23T11:47:49.384Z,50.36
2023-02-23T11:51:15.308Z,50.57
2023-02-23T11:54:36.174Z,49.70
2023-02-23T11:57:41.980Z,49.30
2023-02-23T12:01:17.181Z,49.37
2023-02-23T12:04:54.707Z,48.92
2023-02-23T12:08:07.226Z,49.05
2023-02-23T12:11:47.700Z,50.12
2023-02-23T12:15:33.304Z,48.81
2023-02-23T12:18:53.241Z,49.54
2023-02-23T12:22:07.768Z,48.85
2023-02-23T12:25:23.598Z,48.97
2023-02-23T12:28:41.017Z,49.74
2023-02-23T12:31:58.935Z,49.07
2023-02-23T12:35:14.213Z,49.19
2023-02-23T12:38:43.407Z,49.75
2023-02-23T12:42:11.744Z,49.75
2023-02-23T12:45:39.659Z,49.89
2023-02-23T12:48:57.216Z,49.71
2023-02-23T12:52:15.829Z,49.78
2023-02-23T12:55:32.238Z,49.38
2023-02-23T12:58:52.890Z,49.99
2023-02-23T13:02:09.911Z,50.14
2023-02-23T13:05:42.092Z,49.61
2023-02-23T13:09:24.121Z,50.06
2023-02-23T13:12:55.983Z,50.37
2023-02-23T13:16:27.605Z,50.02
2023-02-23T13:19:45.966Z,50.27
2023-02-23T13:23:00.395Z,50.42
2023-02-23T13:26:15.937Z,49.76
2023-02-23T13:29:37.215Z,49.41
2023-02-23T13:32:44.107Z,49.83
2023-02-23T13:35:51.037Z,50.09
2023-02-23T13:39:23.012Z,50.15
2023-02-23T13:43:00.426Z,49.82
2023-02-23T13:46:26.758Z,50.11
2023-02-23T13:49:41.678Z,50.29
2023-02-23T13:52:53.565Z,49.98
2023-02-23T13:56:08.500Z,50.57
2023-02-23T13:59:25.491Z,50.25
2023-02-23T14:02:46.711Z,50.54
2023-02-23T14:06:03.190Z,50.40
2023-02-23T14:09:13.102Z,49.97
2023-02-23T14:12:27.487Z,50.41
2023-02-23T14:15:47.843Z,50.09
2023-02-23T14:19:21.698Z,50.10
2023-02-23T14:22:27.177Z,49.95
2023-02-23T14:25:51.744Z,49.78
2023-02-23T14:32:32.720Z,48.20
2023-02-23T14:35:48.473Z,49.06
2023-02-23T14:39:05.683Z,48.49
2023-02-23T14:42:20.363Z,48.88
2023-02-23T14:45:31.024Z,48.63
2023-02-23T14:48:42.236Z,48.75
2023-02-23T14:51:49.907Z,48.84
2023-02-23T14:55:23.677Z,48.50
2023-02-23T14:58:38.782Z,48.13
2023-02-23T15:01:48.105Z,48.71
2023-02-23T15:04:54.360Z,48.17
2023-02-23T15:08:13.489Z,48.02
2023-02-23T15:11:23.287Z,47.95
2023-02-23T15:14:30.147Z,48.10
2023-02-23T15:17:48.644Z,47.50
2023-02-23T15:20:57.288Z,47.67
2023-02-23T15:24:10.988Z,47.96
2023-02-23T15:27:20.026Z,47.62
2023-02-23T15:30:40.909Z,47.94
2023-02-23T15:33:59.454Z,48.13
2023-02-23T15:37:24.293Z,47.93
2023-02-23T15:40:34.937Z,47.81
2023-02-23T15:43:58.605Z,48.04
2023-02-23T15:52:01.420Z,47.82
2023-02-23T15:55:48.423Z,47.98
2023-02-23T15:59:19.046Z,48.14
2023-02-23T16:02:29.420Z,47.96
2023-02-23T16:05:46.976Z,48.33
2023-02-23T16:09:03.727Z,47.89
2023-02-23T16:12:18.006Z,48.84
2023-02-23T16:15:30.298Z,48.22
2023-02-23T16:18:48.024Z,47.88
2023-02-23T16:22:05.688Z,48.73
2023-02-23T16:25:20.184Z,48.37
2023-02-23T16:28:32.808Z,48.38
2023-02-23T16:31:53.821Z,48.35
2023-02-23T16:35:02.377Z,48.58
2023-02-23T16:38:16.791Z,48.30
2023-02-23T16:41:33.974Z,48.52
2023-02-23T16:44:43.847Z,48.67
2023-02-23T16:47:49.385Z,48.73
2023-02-23T16:50:54.983Z,48.62
2023-02-23T16:53:59.189Z,48.61
2023-02-23T16:57:06.211Z,48.74
2023-02-23T17:00:25.949Z,48.63
2023-02-23T17:03:34.202Z,48.77
2023-02-23T17:06:44.389Z,49.08
2023-02-23T17:09:50.812Z,49.06
2023-02-23T17:13:06.124Z,49.39
2023-02-23T17:16:17.298Z,49.94
2023-02-23T17:19:23.636Z,49.87
2023-02-23T17:22:33.685Z,50.05
2023-02-23T17:25:37.823Z,50.10
2023-02-23T17:28:46.479Z,50.82
2023-02-23T17:32:00.269Z,51.12
2023-02-23T17:35:16.025Z,51.58
2023-02-23T17:38:40.301Z,52.16
2023-02-23T17:41:44.454Z,51.59
2023-02-23T17:44:48.002Z,52.24
2023-02-23T17:47:54.855Z,51.93
2023-02-23T17:51:01.094Z,51.96
2023-02-23T17:54:08.635Z,51.70
2023-02-23T17:57:21.211Z,51.52
2023-02-23T18:00:41.112Z,51.17
2023-02-23T18:04:38.092Z,50.70
2023-02-23T18:08:20.375Z,50.58
2023-02-23T18:11:25.773Z,50.52
2023-02-23T18:14:31.317Z,50.71
2023-02-23T18:17:37.356Z,51.24
2023-02-23T18:20:51.099Z,51.00
2023-02-23T18:23:56.424Z,51.12
2023-02-23T18:27:05.449Z,50.95
2023-02-23T18:30:11.746Z,50.98
2023-02-23T18:33:27.397Z,50.94
2023-02-23T18:36:38.685Z,51.34
2023-02-23T18:39:58.103Z,51.51
2023-02-23T18:43:04.434Z,51.25
2023-02-23T18:46:17.354Z,51.88
2023-02-23T18:49:35.505Z,52.20
2023-02-23T18:52:46.245Z,51.67
2023-02-23T18:55:55.247Z,51.32
2023-02-23T18:59:00.825Z,51.10
2023-02-23T19:02:12.182Z,51.15
2023-02-23T19:05:32.188Z,51.08
2023-02-23T19:08:44.026Z,51.76
2023-02-23T19:11:53.720Z,51.58
2023-02-23T19:14:59.030Z,51.39
2023-02-23T19:18:03.912Z,51.54
2023-02-23T19:21:12.965Z,50.91
2023-02-23T19:24:24.561Z,51.25
2023-02-23T19:27:28.669Z,50.97
2023-02-23T19:30:50.658Z,51.32
2023-02-23T19:33:56.842Z,50.85
2023-02-23T19:37:02.780Z,51.18
2023-02-23T19:40:23.930Z,51.76
2023-02-23T19:43:45.842Z,51.67
2023-02-23T19:47:04.493Z,51.79
2023-02-23T19:50:19.214Z,52.02
2023-02-23T19:53:36.858Z,52.35
2023-02-23T19:56:47.513Z,51.66
2023-02-23T19:59:54.158Z,51.91
2023-02-23T20:03:30.989Z,51.83
2023-02-23T20:07:08.959Z,52.01
2023-02-23T20:16:00.283Z,52.71
2023-02-23T20:20:01.395Z,52.24
2023-02-23T20:24:10.392Z,52.56
2023-02-23T20:27:52.174Z,51.85
2023-02-23T20:30:58.772Z,52.18
2023-02-23T20:34:54.785Z,52.18
2023-02-23T20:39:00.099Z,52.42
2023-02-23T20:42:09.825Z,51.90
2023-02-23T20:45:15.504Z,52.38
2023-02-23T20:48:19.926Z,51.85
2023-02-23T20:51:24.044Z,52.42
2023-02-23T20:54:30.389Z,52.09
2023-02-23T20:57:36.301Z,51.85
2023-02-23T21:00:40.401Z,52.01
2023-02-23T21:03:45.097Z,52.16
2023-02-23T21:06:48.799Z,51.77
2023-02-23T21:10:01.057Z,52.00
2023-02-23T21:13:12.865Z,51.82
2023-02-23T21:16:19.546Z,51.54
2023-02-23T21:19:25.031Z,51.49
2023-02-23T21:22:36.789Z,51.31
2023-02-23T21:25:43.821Z,50.99
2023-02-23T21:28:49.201Z,51.13
2023-02-23T21:31:56.547Z,51.11
2023-02-23T21:35:21.843Z,51.19
2023-02-23T21:38:32.842Z,51.32
2023-02-23T21:41:38.820Z,51.24
2023-02-23T21:44:49.555Z,51.37
2023-02-23T21:47:54.300Z,51.55
2023-02-23T21:51:10.292Z,51.48
2023-02-23T21:54:35.908Z,51.14
2023-02-23T21:57:48.915Z,51.19
2023-02-23T22:00:57.596Z,51.13
2023-02-23T22:04:30.430Z,51.03
2023-02-23T22:07:47.457Z,51.00
2023-02-23T22:11:24.436Z,51.09
2023-02-23T22:14:37.565Z,51.00
2023-02-23T22:18:14.319Z,50.96
2023-02-23T22:21:54.230Z,51.08
2023-02-23T22:25:07.653Z,51.04
2023-02-23T22:28:24.835Z,51.28
2023-02-23T22:31:42.912Z,51.57
2023-02-23T22:34:52.207Z,51.93
2023-02-23T22:38:33.550Z,52.33
2023-02-23T22:42:03.335Z,51.98
2023-02-23T22:45:55.523Z,52.04
2023-02-23T22:49:21.006Z,52.78
2023-02-23T22:52:34.867Z,53.87
2023-02-23T22:56:00.755Z,54.95
2023-02-23T22:59:21.797Z,55.39
2023-02-23T23:02:40.496Z,55.95
2023-02-23T23:06:10.870Z,56.92
2023-02-23T23:10:07.162Z,56.42
2023-02-23T23:14:04.051Z,56.83
2023-02-23T23:17:26.334Z,57.33
2023-02-23T23:20:36.298Z,57.01
2023-02-23T23:24:06.515Z,58.48
2023-02-23T23:27:22.923Z,57.94
2023-02-23T23:30:42.501Z,58.27
2023-02-23T23:37:34.561Z,58.34
2023-02-23T23:41:13.074Z,59.77
2023-02-23T23:44:29.872Z,58.83
2023-02-23T23:47:39.114Z,58.70
2023-02-23T23:50:56.551Z,58.81
2023-02-23T23:54:07.121Z,59.83
2023-02-23T23:57:28.525Z,60.88
