createdAt,value
2023-05-18T00:01:40.846Z,99.90
2023-05-18T00:04:08.547Z,99.90
2023-05-18T00:06:36.333Z,99.90
2023-05-18T00:09:03.684Z,99.90
2023-05-18T00:11:31.143Z,99.90
2023-05-18T00:13:58.409Z,99.90
2023-05-18T00:16:25.909Z,99.90
2023-05-18T00:18:54.902Z,99.90
2023-05-18T00:21:22.557Z,99.90
2023-05-18T00:23:50.507Z,99.90
2023-05-18T00:26:17.801Z,99.90
2023-05-18T00:28:47.217Z,99.90
2023-05-18T00:31:14.801Z,99.90
2023-05-18T00:33:45.893Z,99.90
2023-05-18T00:36:13.371Z,99.90
2023-05-18T00:38:40.735Z,99.90
2023-05-18T00:41:09.826Z,99.90
2023-05-18T00:43:40.126Z,99.90
2023-05-18T00:46:07.535Z,99.90
2023-05-18T00:48:35.121Z,99.90
2023-05-18T00:51:02.864Z,99.90
2023-05-18T00:53:30.317Z,99.90
2023-05-18T00:55:58.498Z,99.90
2023-05-18T00:58:27.043Z,99.90
2023-05-18T01:00:54.553Z,99.90
2023-05-18T01:03:22.493Z,99.90
2023-05-18T01:05:58.058Z,99.90
2023-05-18T01:08:27.536Z,99.90
2023-05-18T01:11:15.720Z,99.90
2023-05-18T01:14:01.789Z,99.90
2023-05-18T01:16:37.424Z,99.90
2023-05-18T01:19:11.075Z,99.90
2023-05-18T01:21:57.572Z,99.90
2023-05-18T01:24:38.717Z,99.90
2023-05-18T01:27:08.061Z,99.90
2023-05-18T01:29:36.390Z,99.90
2023-05-18T01:32:07.524Z,99.90
2023-05-18T01:34:35.028Z,99.90
2023-05-18T01:37:02.436Z,99.90
2023-05-18T01:39:29.860Z,99.90
2023-05-18T01:42:05.878Z,99.90
2023-05-18T01:44:58.068Z,99.90
2023-05-18T01:47:28.465Z,99.90
2023-05-18T01:50:14.775Z,99.90
2023-05-18T01:52:51.792Z,99.90
2023-05-18T01:55:20.870Z,99.90
2023-05-18T01:57:49.919Z,99.90
2023-05-18T02:00:18.695Z,99.90
2023-05-18T02:02:48.128Z,99.90
2023-05-18T02:05:18.234Z,99.90
2023-05-18T02:07:47.416Z,99.90
2023-05-18T02:10:15.470Z,99.90
2023-05-18T02:12:42.937Z,99.90
2023-05-18T02:15:11.265Z,99.90
2023-05-18T02:17:38.989Z,99.90
2023-05-18T02:20:07.739Z,99.90
2023-05-18T02:22:36.125Z,99.90
2023-05-18T02:25:05.082Z,99.90
2023-05-18T02:27:33.418Z,99.90
2023-05-18T02:30:01.039Z,99.90
2023-05-18T02:32:28.479Z,99.90
2023-05-18T02:34:55.788Z,99.90
2023-05-18T02:37:23.335Z,99.90
2023-05-18T02:39:50.818Z,99.90
2023-05-18T02:42:18.128Z,99.90
2023-05-18T02:44:45.641Z,99.90
2023-05-18T02:47:15.569Z,99.90
2023-05-18T02:49:42.991Z,99.90
2023-05-18T02:52:10.441Z,99.90
2023-05-18T02:54:37.735Z,99.90
2023-05-18T02:57:09.220Z,99.90
2023-05-18T02:59:44.584Z,99.90
2023-05-18T03:02:14.279Z,99.90
2023-05-18T03:04:42.077Z,99.90
2023-05-18T03:07:10.715Z,99.90
2023-05-18T03:09:38.342Z,99.90
2023-05-18T03:12:06.695Z,99.90
2023-05-18T03:14:34.965Z,99.90
2023-05-18T03:17:06.167Z,99.90
2023-05-18T03:19:34.988Z,99.90
2023-05-18T03:22:03.841Z,99.90
2023-05-18T03:24:40.047Z,99.90
2023-05-18T03:27:13.028Z,99.90
2023-05-18T03:29:40.848Z,99.90
2023-05-18T03:32:08.370Z,99.90
2023-05-18T03:34:37.176Z,99.90
2023-05-18T03:37:04.779Z,99.90
2023-05-18T03:39:33.902Z,99.90
2023-05-18T03:42:01.448Z,99.90
2023-05-18T03:44:29.145Z,99.90
2023-05-18T03:46:56.925Z,99.90
2023-05-18T03:49:24.251Z,99.90
2023-05-18T03:51:54.477Z,99.90
2023-05-18T03:54:22.589Z,99.90
2023-05-18T03:56:53.220Z,99.90
2023-05-18T03:59:20.731Z,99.90
2023-05-18T04:01:48.239Z,99.90
2023-05-18T04:04:18.314Z,99.90
2023-05-18T04:06:46.735Z,99.90
2023-05-18T04:09:17.294Z,99.90
2023-05-18T04:11:45.316Z,99.90
2023-05-18T04:14:14.387Z,99.90
2023-05-18T04:16:42.986Z,99.90
2023-05-18T04:19:10.596Z,99.90
2023-05-18T04:21:38.003Z,99.90
2023-05-18T04:24:07.091Z,99.90
2023-05-18T04:26:36.401Z,99.90
2023-05-18T04:29:04.062Z,99.90
2023-05-18T04:31:31.404Z,99.90
2023-05-18T04:34:00.596Z,99.90
2023-05-18T04:36:30.918Z,99.90
2023-05-18T04:39:03.502Z,99.90
2023-05-18T04:41:34.465Z,99.90
2023-05-18T04:44:02.982Z,99.90
2023-05-18T04:46:30.904Z,99.90
2023-05-18T04:48:58.543Z,99.90
2023-05-18T04:51:26.000Z,99.90
2023-05-18T04:53:53.412Z,99.90
2023-05-18T04:56:23.332Z,99.90
2023-05-18T04:58:51.449Z,99.90
2023-05-18T05:01:19.141Z,99.90
2023-05-18T05:03:46.946Z,99.90
2023-05-18T05:06:14.772Z,99.90
2023-05-18T05:08:42.134Z,99.90
2023-05-18T05:11:09.461Z,99.90
2023-05-18T05:13:36.950Z,99.90
2023-05-18T05:16:04.757Z,99.90
2023-05-18T05:18:32.165Z,99.90
2023-05-18T05:20:59.699Z,99.90
2023-05-18T05:23:27.551Z,99.90
2023-05-18T05:25:56.041Z,99.90
2023-05-18T05:28:23.319Z,99.90
2023-05-18T05:30:50.755Z,99.90
2023-05-18T05:33:18.788Z,99.90
2023-05-18T05:35:46.360Z,99.90
2023-05-18T05:38:13.658Z,99.90
2023-05-18T05:40:41.304Z,99.90
2023-05-18T05:43:09.459Z,99.90
2023-05-18T05:45:36.944Z,99.90
2023-05-18T05:48:07.820Z,99.90
2023-05-18T05:50:36.204Z,99.90
2023-05-18T05:53:05.842Z,99.90
2023-05-18T05:55:41.795Z,99.90
2023-05-18T05:58:13.409Z,99.90
2023-05-18T06:00:43.722Z,99.90
2023-05-18T06:03:11.316Z,99.90
2023-05-18T06:05:42.741Z,99.90
2023-05-18T06:08:12.157Z,99.90
2023-05-18T06:10:41.257Z,99.90
2023-05-18T06:13:09.372Z,99.90
2023-05-18T06:15:43.044Z,99.90
2023-05-18T06:18:12.795Z,99.90
2023-05-18T06:20:40.815Z,99.90
2023-05-18T06:23:08.312Z,99.90
2023-05-18T06:25:53.478Z,99.90
2023-05-18T06:28:50.011Z,99.90
2023-05-18T06:31:32.186Z,99.60
2023-05-18T06:34:05.663Z,99.90
2023-05-18T06:36:33.027Z,99.90
2023-05-18T06:39:00.573Z,99.90
2023-05-18T06:41:27.958Z,99.90
2023-05-18T06:43:55.355Z,99.60
2023-05-18T06:46:24.274Z,99.10
2023-05-18T06:49:01.269Z,98.80
2023-05-18T06:51:28.822Z,96.90
2023-05-18T06:53:58.020Z,96.90
2023-05-18T06:56:26.579Z,96.90
2023-05-18T06:58:55.676Z,96.70
2023-05-18T07:01:24.297Z,97.30
2023-05-18T07:03:52.085Z,95.60
2023-05-18T07:06:19.717Z,95.90
2023-05-18T07:08:47.810Z,96.40
2023-05-18T07:11:15.419Z,95.20
2023-05-18T07:13:42.828Z,95.10
2023-05-18T07:16:10.226Z,94.40
2023-05-18T07:18:38.597Z,93.70
2023-05-18T07:21:06.017Z,94.30
2023-05-18T07:23:33.356Z,93.80
2023-05-18T07:26:00.725Z,93.50
2023-05-18T07:28:28.088Z,93.00
2023-05-18T07:30:55.419Z,92.90
2023-05-18T07:33:22.833Z,93.30
2023-05-18T07:35:50.173Z,93.70
2023-05-18T07:38:17.535Z,93.50
2023-05-18T07:40:44.895Z,93.30
2023-05-18T07:43:12.185Z,91.90
2023-05-18T07:45:39.508Z,92.10
2023-05-18T07:48:07.973Z,92.40
2023-05-18T07:50:35.786Z,92.40
2023-05-18T07:53:03.167Z,92.40
2023-05-18T07:55:31.103Z,91.80
2023-05-18T07:58:00.946Z,92.10
2023-05-18T08:00:28.515Z,92.30
2023-05-18T08:02:55.920Z,92.00
2023-05-18T08:05:23.329Z,92.40
2023-05-18T08:07:50.959Z,92.60
2023-05-18T08:10:18.395Z,92.70
2023-05-18T08:12:45.782Z,92.10
2023-05-18T08:15:13.146Z,92.60
2023-05-18T08:17:40.808Z,92.80
2023-05-18T08:20:08.920Z,93.10
2023-05-18T08:22:36.510Z,93.00
2023-05-18T08:25:04.708Z,93.20
2023-05-18T08:27:32.031Z,92.70
2023-05-18T08:29:59.604Z,92.90
2023-05-18T08:32:27.727Z,92.60
2023-05-18T08:34:55.084Z,92.80
2023-05-18T08:37:22.444Z,92.70
2023-05-18T08:39:49.892Z,93.00
2023-05-18T08:42:24.494Z,92.80
2023-05-18T08:45:14.391Z,93.10
2023-05-18T08:47:41.892Z,92.80
2023-05-18T08:50:13.915Z,92.70
2023-05-18T08:52:47.963Z,92.90
2023-05-18T08:55:17.724Z,92.30
2023-05-18T08:57:50.222Z,91.70
2023-05-18T09:00:18.204Z,91.90
2023-05-18T09:02:48.058Z,92.00
2023-05-18T09:05:16.858Z,91.90
2023-05-18T09:07:44.782Z,92.30
2023-05-18T09:10:13.701Z,92.30
2023-05-18T09:12:43.920Z,91.60
2023-05-18T09:15:11.751Z,92.30
2023-05-18T09:17:39.433Z,92.20
2023-05-18T09:20:07.520Z,92.10
2023-05-18T09:22:41.208Z,92.80
2023-05-18T09:25:10.620Z,93.00
2023-05-18T09:27:38.630Z,92.60
2023-05-18T09:30:11.296Z,92.20
2023-05-18T09:32:38.771Z,92.80
2023-05-18T09:35:07.702Z,93.00
2023-05-18T09:37:36.053Z,93.30
2023-05-18T09:40:06.076Z,92.30
2023-05-18T09:42:44.452Z,92.50
2023-05-18T09:45:19.890Z,92.60
2023-05-18T09:47:49.793Z,92.00
2023-05-18T09:50:24.233Z,93.10
2023-05-18T09:52:51.614Z,92.40
2023-05-18T09:55:20.155Z,92.60
2023-05-18T09:57:51.116Z,93.70
2023-05-18T10:00:21.637Z,93.70
2023-05-18T10:02:52.563Z,93.60
2023-05-18T10:05:27.292Z,93.00
2023-05-18T10:07:55.342Z,93.30
2023-05-18T10:10:25.564Z,93.50
2023-05-18T10:12:54.548Z,93.10
2023-05-18T10:15:23.271Z,92.80
2023-05-18T10:17:55.118Z,93.20
2023-05-18T10:20:24.456Z,93.50
2023-05-18T10:22:53.906Z,93.80
2023-05-18T10:25:23.181Z,93.70
2023-05-18T10:27:55.496Z,93.90
2023-05-18T10:30:23.413Z,93.70
2023-05-18T10:32:52.413Z,93.50
2023-05-18T10:35:21.716Z,94.10
2023-05-18T10:37:50.328Z,94.10
2023-05-18T10:40:19.516Z,93.90
2023-05-18T10:42:47.786Z,93.40
2023-05-18T10:45:15.644Z,93.50
2023-05-18T10:47:44.412Z,93.80
2023-05-18T10:50:12.778Z,93.90
2023-05-18T10:52:41.466Z,93.40
2023-05-18T10:55:09.219Z,93.30
2023-05-18T10:57:44.676Z,92.50
2023-05-18T11:00:12.536Z,91.60
2023-05-18T11:02:42.884Z,92.50
2023-05-18T11:05:11.508Z,91.80
2023-05-18T11:07:39.255Z,92.00
2023-05-18T11:10:11.276Z,92.30
2023-05-18T11:12:40.754Z,92.80
2023-05-18T11:15:08.758Z,93.10
2023-05-18T11:17:36.727Z,93.50
2023-05-18T11:20:09.792Z,92.90
2023-05-18T11:22:53.643Z,93.60
2023-05-18T11:25:33.965Z,93.90
2023-05-18T11:28:05.548Z,94.00
2023-05-18T11:30:36.656Z,94.10
2023-05-18T11:33:15.025Z,94.90
2023-05-18T11:36:03.652Z,94.00
2023-05-18T11:39:07.041Z,94.50
2023-05-18T11:41:36.275Z,93.70
2023-05-18T11:44:14.036Z,94.80
2023-05-18T11:46:51.169Z,94.60
2023-05-18T11:49:20.971Z,94.60
2023-05-18T11:52:12.847Z,95.00
2023-05-18T11:54:50.240Z,94.60
2023-05-18T11:57:19.647Z,95.00
2023-05-18T11:59:49.173Z,94.20
2023-05-18T12:02:22.056Z,94.70
2023-05-18T12:04:53.058Z,94.50
2023-05-18T12:07:21.695Z,94.90
2023-05-18T12:09:49.564Z,95.60
2023-05-18T12:12:20.058Z,95.00
2023-05-18T12:14:55.604Z,95.20
2023-05-18T12:17:24.449Z,95.40
2023-05-18T12:19:51.916Z,95.60
2023-05-18T12:22:19.473Z,96.30
2023-05-18T12:24:46.754Z,95.80
2023-05-18T12:27:14.099Z,95.30
2023-05-18T12:29:42.401Z,95.40
2023-05-18T12:32:11.960Z,95.50
2023-05-18T12:34:39.687Z,95.40
2023-05-18T12:37:07.989Z,95.60
2023-05-18T12:39:36.773Z,95.60
2023-05-18T12:42:17.724Z,95.60
2023-05-18T12:44:45.848Z,96.10
2023-05-18T12:47:14.488Z,96.30
2023-05-18T12:49:43.729Z,95.40
2023-05-18T12:52:13.421Z,96.00
2023-05-18T12:54:58.536Z,96.10
2023-05-18T12:57:31.361Z,95.50
2023-05-18T12:59:59.542Z,95.40
2023-05-18T13:02:33.259Z,95.70
2023-05-18T13:05:11.625Z,95.60
2023-05-18T13:07:44.039Z,95.80
2023-05-18T13:10:20.027Z,95.00
2023-05-18T13:12:49.728Z,95.70
2023-05-18T13:15:22.507Z,95.40
2023-05-18T13:18:00.180Z,95.80
2023-05-18T13:20:48.751Z,95.60
2023-05-18T13:23:18.188Z,95.90
2023-05-18T13:25:47.031Z,95.80
2023-05-18T13:28:16.998Z,96.40
2023-05-18T13:30:46.123Z,96.30
2023-05-18T13:33:13.453Z,96.10
2023-05-18T13:35:42.298Z,96.00
2023-05-18T13:38:11.090Z,95.80
2023-05-18T13:40:39.267Z,95.90
2023-05-18T13:43:06.615Z,95.80
2023-05-18T13:45:36.330Z,95.70
2023-05-18T13:48:09.568Z,96.30
2023-05-18T13:50:37.517Z,96.30
2023-05-18T13:53:05.042Z,95.90
2023-05-18T13:55:33.337Z,96.60
2023-05-18T13:58:01.000Z,96.50
2023-05-18T14:00:28.727Z,96.10
2023-05-18T14:02:56.589Z,95.80
2023-05-18T14:05:24.813Z,95.90
2023-05-18T14:07:52.542Z,95.50
2023-05-18T14:10:20.270Z,95.80
2023-05-18T14:12:47.554Z,95.60
2023-05-18T14:15:15.160Z,95.80
2023-05-18T14:17:43.810Z,95.70
2023-05-18T14:20:12.479Z,95.50
2023-05-18T14:22:40.635Z,95.60
2023-05-18T14:25:08.465Z,95.20
2023-05-18T14:27:35.900Z,95.60
2023-05-18T14:30:03.665Z,95.40
2023-05-18T14:32:31.143Z,96.10
2023-05-18T14:34:58.604Z,96.10
2023-05-18T14:37:26.218Z,96.00
2023-05-18T14:39:53.611Z,96.50
2023-05-18T14:42:21.054Z,96.30
2023-05-18T14:44:48.477Z,95.70
2023-05-18T14:47:17.225Z,94.70
2023-05-18T14:49:44.999Z,94.60
2023-05-18T14:52:12.468Z,94.70
2023-05-18T14:54:40.526Z,94.30
2023-05-18T14:57:07.972Z,94.20
2023-05-18T14:59:35.300Z,94.30
2023-05-18T15:02:02.890Z,94.60
2023-05-18T15:04:30.322Z,95.20
2023-05-18T15:06:57.678Z,95.60
2023-05-18T15:09:26.848Z,95.80
2023-05-18T15:11:54.542Z,95.10
2023-05-18T15:14:21.817Z,95.80
2023-05-18T15:16:49.155Z,95.50
2023-05-18T15:19:16.468Z,95.30
2023-05-18T15:21:44.876Z,94.80
2023-05-18T15:24:12.233Z,95.10
2023-05-18T15:26:39.724Z,95.00
2023-05-18T15:29:07.019Z,95.10
2023-05-18T15:31:36.935Z,95.00
2023-05-18T15:34:04.351Z,95.20
2023-05-18T15:36:32.318Z,95.80
2023-05-18T15:39:00.173Z,95.50
2023-05-18T15:41:32.982Z,95.30
2023-05-18T15:44:03.980Z,95.60
2023-05-18T15:46:34.722Z,95.40
2023-05-18T15:49:02.715Z,95.20
2023-05-18T15:51:31.215Z,95.20
2023-05-18T15:53:58.557Z,95.20
2023-05-18T15:56:28.564Z,95.20
2023-05-18T15:58:58.954Z,95.20
2023-05-18T16:01:26.259Z,95.10
2023-05-18T16:03:56.772Z,95.50
2023-05-18T16:06:24.201Z,95.20
2023-05-18T16:08:51.675Z,95.40
2023-05-18T16:11:18.951Z,95.80
2023-05-18T16:13:48.181Z,95.70
2023-05-18T16:16:15.851Z,95.10
2023-05-18T16:18:43.259Z,95.00
2023-05-18T16:21:10.768Z,94.90
2023-05-18T16:23:38.117Z,95.20
2023-05-18T16:26:05.838Z,95.70
2023-05-18T16:28:33.201Z,95.60
2023-05-18T16:31:01.260Z,95.70
2023-05-18T16:33:28.590Z,95.80
2023-05-18T16:35:58.235Z,95.90
2023-05-18T16:38:26.032Z,96.20
2023-05-18T16:40:53.612Z,95.90
2023-05-18T16:43:20.979Z,96.10
2023-05-18T16:45:48.533Z,96.00
2023-05-18T16:48:16.140Z,96.20
2023-05-18T16:50:43.470Z,96.30
2023-05-18T16:53:10.927Z,96.40
2023-05-18T16:55:38.220Z,96.40
2023-05-18T16:58:05.716Z,96.60
2023-05-18T17:00:33.224Z,96.80
2023-05-18T17:03:03.211Z,96.90
2023-05-18T17:05:30.752Z,97.20
2023-05-18T17:07:58.038Z,97.50
2023-05-18T17:10:25.498Z,97.30
2023-05-18T17:12:53.026Z,97.50
2023-05-18T17:15:20.446Z,97.60
2023-05-18T17:17:47.782Z,97.50
2023-05-18T17:20:15.165Z,97.50
2023-05-18T17:22:42.736Z,97.90
2023-05-18T17:25:10.218Z,97.70
2023-05-18T17:27:37.539Z,98.00
2023-05-18T17:30:05.652Z,98.00
2023-05-18T17:32:32.940Z,98.80
2023-05-18T17:35:01.534Z,99.60
2023-05-18T17:37:28.968Z,99.90
2023-05-18T17:39:56.280Z,99.90
2023-05-18T17:42:23.593Z,99.90
2023-05-18T17:44:51.743Z,99.90
2023-05-18T17:47:19.080Z,99.90
2023-05-18T17:49:46.485Z,99.90
2023-05-18T17:52:13.794Z,99.90
2023-05-18T17:54:41.200Z,99.90
2023-05-18T17:57:08.541Z,99.90
2023-05-18T17:59:37.335Z,99.90
2023-05-18T18:02:05.426Z,99.90
2023-05-18T18:04:32.769Z,99.90
2023-05-18T18:07:01.684Z,99.90
2023-05-18T18:09:29.012Z,99.90
2023-05-18T18:11:57.965Z,99.90
2023-05-18T18:14:25.378Z,99.90
2023-05-18T18:16:52.953Z,99.90
2023-05-18T18:19:20.462Z,99.90
2023-05-18T18:21:47.826Z,99.90
2023-05-18T18:24:15.278Z,99.90
2023-05-18T18:26:42.736Z,99.90
2023-05-18T18:29:10.031Z,99.90
2023-05-18T18:31:37.327Z,99.90
2023-05-18T18:34:05.154Z,99.90
2023-05-18T18:36:32.455Z,99.90
2023-05-18T18:38:59.754Z,99.90
2023-05-18T18:41:27.102Z,99.90
2023-05-18T18:43:55.607Z,99.90
2023-05-18T18:46:25.523Z,99.90
2023-05-18T18:48:53.206Z,99.90
2023-05-18T18:51:20.951Z,99.90
2023-05-18T18:53:48.290Z,99.90
2023-05-18T18:56:15.974Z,99.90
2023-05-18T18:58:43.422Z,99.90
2023-05-18T19:01:10.899Z,99.90
2023-05-18T19:03:38.191Z,99.90
2023-05-18T19:06:05.645Z,99.90
2023-05-18T19:08:32.905Z,99.90
2023-05-18T19:11:00.303Z,99.90
2023-05-18T19:13:27.656Z,99.90
2023-05-18T19:15:58.933Z,99.90
2023-05-18T19:18:26.422Z,99.90
2023-05-18T19:20:53.954Z,99.90
2023-05-18T19:23:21.261Z,99.90
2023-05-18T19:25:48.504Z,99.90
2023-05-18T19:28:15.964Z,99.90
2023-05-18T19:30:43.822Z,99.90
2023-05-18T19:33:11.380Z,99.90
2023-05-18T19:35:38.768Z,99.90
2023-05-18T19:38:06.072Z,99.90
2023-05-18T19:40:33.404Z,99.90
2023-05-18T19:43:01.663Z,99.90
2023-05-18T19:45:29.271Z,99.90
2023-05-18T19:47:57.757Z,99.90
2023-05-18T19:50:25.394Z,99.90
2023-05-18T19:52:52.756Z,99.90
2023-05-18T19:55:21.056Z,99.90
2023-05-18T19:57:48.344Z,99.90
2023-05-18T20:00:16.003Z,99.90
2023-05-18T20:02:43.387Z,99.90
2023-05-18T20:05:12.852Z,99.90
2023-05-18T20:08:34.282Z,99.90
2023-05-18T20:11:01.784Z,99.90
2023-05-18T20:13:30.219Z,99.90
2023-05-18T20:16:03.505Z,99.90
2023-05-18T20:18:34.964Z,99.90
2023-05-18T20:21:02.523Z,99.90
2023-05-18T20:23:30.365Z,99.90
2023-05-18T20:25:57.803Z,99.90
2023-05-18T20:28:27.014Z,99.90
2023-05-18T20:30:54.443Z,99.90
2023-05-18T20:33:22.573Z,99.90
2023-05-18T20:35:49.896Z,99.90
2023-05-18T20:38:17.552Z,99.90
2023-05-18T20:40:45.716Z,99.90
2023-05-18T20:43:18.111Z,99.90
2023-05-18T20:45:46.492Z,99.90
2023-05-18T20:48:16.580Z,99.90
2023-05-18T20:50:44.641Z,99.90
2023-05-18T20:53:11.995Z,99.90
2023-05-18T20:55:40.389Z,99.90
2023-05-18T20:58:07.793Z,99.90
2023-05-18T21:00:35.101Z,99.90
2023-05-18T21:03:04.553Z,99.90
2023-05-18T21:05:33.271Z,99.90
2023-05-18T21:08:00.640Z,99.90
2023-05-18T21:10:27.923Z,99.90
2023-05-18T21:12:55.632Z,99.90
2023-05-18T21:15:22.990Z,99.90
2023-05-18T21:17:50.624Z,99.90
2023-05-18T21:20:18.090Z,99.90
2023-05-18T21:22:45.924Z,99.90
2023-05-18T21:25:13.438Z,99.90
2023-05-18T21:27:41.189Z,99.90
2023-05-18T21:30:09.220Z,99.90
2023-05-18T21:32:36.637Z,99.90
2023-05-18T21:35:05.679Z,99.90
2023-05-18T21:37:33.062Z,99.90
2023-05-18T21:40:00.455Z,99.90
2023-05-18T21:42:28.068Z,99.90
2023-05-18T21:44:55.953Z,99.90
2023-05-18T21:47:23.897Z,99.90
2023-05-18T21:49:51.753Z,99.90
2023-05-18T21:52:19.066Z,99.90
2023-05-18T21:54:46.435Z,99.90
2023-05-18T21:57:13.710Z,99.90
2023-05-18T21:59:41.108Z,99.90
2023-05-18T22:02:08.428Z,99.90
2023-05-18T22:04:36.177Z,99.90
2023-05-18T22:07:03.669Z,99.90
2023-05-18T22:09:31.130Z,99.90
2023-05-18T22:11:58.811Z,99.90
2023-05-18T22:14:26.351Z,99.90
2023-05-18T22:16:53.652Z,99.90
2023-05-18T22:19:21.181Z,99.90
2023-05-18T22:21:48.605Z,99.90
2023-05-18T22:24:16.618Z,99.90
2023-05-18T22:26:44.170Z,99.90
2023-05-18T22:29:11.639Z,99.90
2023-05-18T22:31:39.018Z,99.90
2023-05-18T22:34:06.420Z,99.90
2023-05-18T22:36:35.182Z,99.90
2023-05-18T22:39:02.723Z,99.90
2023-05-18T22:41:30.061Z,99.90
2023-05-18T22:43:57.388Z,99.90
2023-05-18T22:46:24.745Z,99.90
2023-05-18T22:48:53.453Z,99.90
2023-05-18T22:51:20.800Z,99.90
2023-05-18T22:53:48.286Z,99.90
2023-05-18T22:56:20.067Z,99.90
2023-05-18T22:58:47.532Z,99.90
2023-05-18T23:01:14.839Z,99.90
2023-05-18T23:03:42.162Z,99.90
2023-05-18T23:06:09.769Z,99.90
2023-05-18T23:08:37.027Z,99.90
2023-05-18T23:11:05.813Z,99.90
2023-05-18T23:13:37.418Z,99.90
2023-05-18T23:16:05.808Z,99.90
2023-05-18T23:18:33.277Z,99.90
2023-05-18T23:21:01.132Z,99.90
2023-05-18T23:23:28.452Z,99.90
2023-05-18T23:25:55.980Z,99.90
2023-05-18T23:28:23.394Z,99.90
2023-05-18T23:30:50.763Z,99.90
2023-05-18T23:33:18.479Z,99.90
2023-05-18T23:35:46.828Z,99.90
2023-05-18T23:38:18.713Z,99.90
2023-05-18T23:40:47.656Z,99.90
2023-05-18T23:43:15.176Z,99.90
2023-05-18T23:45:42.869Z,99.90
2023-05-18T23:48:11.148Z,99.90
2023-05-18T23:50:42.064Z,99.90
2023-05-18T23:53:11.892Z,99.90
2023-05-18T23:55:41.541Z,99.90
2023-05-18T23:58:09.228Z,99.90
