createdAt,value
2024-02-07T00:00:57.672Z,46.29
2024-02-07T00:01:59.514Z,46.24
2024-02-07T00:03:01.185Z,46.40
2024-02-07T00:04:04.785Z,46.40
2024-02-07T00:05:06.835Z,46.28
2024-02-07T00:06:08.518Z,46.45
2024-02-07T00:07:10.201Z,46.40
2024-02-07T00:08:11.925Z,46.29
2024-02-07T00:09:13.496Z,46.21
2024-02-07T00:10:15.272Z,46.33
2024-02-07T00:11:16.867Z,46.24
2024-02-07T00:12:19.137Z,46.27
2024-02-07T00:13:20.758Z,46.33
2024-02-07T00:14:22.319Z,46.17
2024-02-07T00:15:23.898Z,46.31
2024-02-07T00:16:25.629Z,46.62
2024-02-07T00:17:27.240Z,46.93
2024-02-07T00:18:28.849Z,47.19
2024-02-07T00:19:30.612Z,47.42
2024-02-07T00:20:32.259Z,47.48
2024-02-07T00:21:33.976Z,47.58
2024-02-07T00:22:35.695Z,47.96
2024-02-07T00:23:37.338Z,48.23
2024-02-07T00:24:40.549Z,48.27
2024-02-07T00:25:42.951Z,48.66
2024-02-07T00:26:44.672Z,48.76
2024-02-07T00:27:47.402Z,49.05
2024-02-07T00:28:50.735Z,49.00
2024-02-07T00:29:52.391Z,48.84
2024-02-07T00:30:53.996Z,49.10
2024-02-07T00:31:55.642Z,49.04
2024-02-07T00:32:57.239Z,49.14
2024-02-07T00:33:58.947Z,49.08
2024-02-07T00:35:00.587Z,49.10
2024-02-07T00:36:02.450Z,49.00
2024-02-07T00:37:04.359Z,49.05
2024-02-07T00:38:05.948Z,48.97
2024-02-07T00:39:07.659Z,48.95
2024-02-07T00:40:12.529Z,48.81
2024-02-07T00:41:24.313Z,48.72
2024-02-07T00:42:26.227Z,48.68
2024-02-07T00:43:27.796Z,48.57
2024-02-07T00:44:29.409Z,48.59
2024-02-07T00:45:31.420Z,48.61
2024-02-07T00:46:33.521Z,48.77
2024-02-07T00:47:35.164Z,48.62
2024-02-07T00:48:36.752Z,48.62
2024-02-07T00:49:38.691Z,48.68
2024-02-07T00:50:40.305Z,48.69
2024-02-07T00:51:41.917Z,48.76
2024-02-07T00:52:43.618Z,49.24
2024-02-07T00:53:45.283Z,49.27
2024-02-07T00:54:46.871Z,49.32
2024-02-07T00:55:48.598Z,49.03
2024-02-07T00:56:50.704Z,48.97
2024-02-07T00:57:52.536Z,49.13
2024-02-07T00:58:54.201Z,49.38
2024-02-07T00:59:55.769Z,49.08
2024-02-07T01:00:57.962Z,49.33
2024-02-07T01:01:59.741Z,49.57
2024-02-07T01:03:01.514Z,49.65
2024-02-07T01:04:04.010Z,50.05
2024-02-07T01:05:06.235Z,49.97
2024-02-07T01:06:08.204Z,50.10
2024-02-07T01:07:10.068Z,50.02
2024-02-07T01:08:12.583Z,49.96
2024-02-07T01:09:14.308Z,49.89
2024-02-07T01:10:16.079Z,50.01
2024-02-07T01:11:17.804Z,50.12
2024-02-07T01:12:20.325Z,49.95
2024-02-07T01:13:21.970Z,50.05
2024-02-07T01:14:23.691Z,49.92
2024-02-07T01:15:25.566Z,50.02
2024-02-07T01:16:27.132Z,50.09
2024-02-07T01:17:28.849Z,50.18
2024-02-07T01:18:30.523Z,50.20
2024-02-07T01:19:32.132Z,50.15
2024-02-07T01:20:34.075Z,50.24
2024-02-07T01:21:36.257Z,50.22
2024-02-07T01:22:38.623Z,50.36
2024-02-07T01:23:44.757Z,50.35
2024-02-07T01:24:46.502Z,50.51
2024-02-07T01:25:48.392Z,50.40
2024-02-07T01:26:50.011Z,50.49
2024-02-07T01:27:51.586Z,50.64
2024-02-07T01:28:53.349Z,50.76
2024-02-07T01:29:56.494Z,50.88
2024-02-07T01:30:59.600Z,51.06
2024-02-07T01:32:01.207Z,51.58
2024-02-07T01:33:03.494Z,51.95
2024-02-07T01:34:05.242Z,51.81
2024-02-07T01:35:07.839Z,51.76
2024-02-07T01:36:09.763Z,51.75
2024-02-07T01:37:11.451Z,51.64
2024-02-07T01:38:19.070Z,51.89
2024-02-07T01:39:20.792Z,52.24
2024-02-07T01:40:25.111Z,52.33
2024-02-07T01:41:29.790Z,52.53
2024-02-07T01:42:33.399Z,52.38
2024-02-07T01:43:35.546Z,52.22
2024-02-07T01:44:39.129Z,52.40
2024-02-07T01:45:41.497Z,52.15
2024-02-07T01:46:43.304Z,52.02
2024-02-07T01:47:45.082Z,52.44
2024-02-07T01:48:47.970Z,52.46
2024-02-07T01:49:52.229Z,52.79
2024-02-07T01:50:55.742Z,53.02
2024-02-07T01:51:57.355Z,53.24
2024-02-07T01:53:01.476Z,53.34
2024-02-07T01:54:03.538Z,53.30
2024-02-07T01:55:05.232Z,53.03
2024-02-07T01:56:11.283Z,52.85
2024-02-07T01:57:14.354Z,52.84
2024-02-07T01:58:17.383Z,52.50
2024-02-07T01:59:20.209Z,52.26
2024-02-07T02:00:22.727Z,52.46
2024-02-07T02:01:24.541Z,52.22
2024-02-07T02:02:27.024Z,52.30
2024-02-07T02:03:28.834Z,52.28
2024-02-07T02:04:31.229Z,52.58
2024-02-07T02:05:32.898Z,52.53
2024-02-07T02:06:34.495Z,52.64
2024-02-07T02:07:36.218Z,52.62
2024-02-07T02:08:37.951Z,52.32
2024-02-07T02:09:40.472Z,52.56
2024-02-07T02:10:42.357Z,52.78
2024-02-07T02:11:47.193Z,52.82
2024-02-07T02:12:49.052Z,52.73
2024-02-07T02:13:52.529Z,52.63
2024-02-07T02:14:54.382Z,52.49
2024-02-07T02:15:56.615Z,52.49
2024-02-07T02:17:00.785Z,52.70
2024-02-07T02:18:03.860Z,52.59
2024-02-07T02:19:05.546Z,52.41
2024-02-07T02:20:09.050Z,52.51
2024-02-07T02:21:11.648Z,52.50
2024-02-07T02:22:37.688Z,52.32
2024-02-07T02:24:00.679Z,52.33
2024-02-07T02:25:28.957Z,52.14
2024-02-07T02:27:09.242Z,52.41
2024-02-07T02:28:30.814Z,52.37
2024-02-07T02:29:38.358Z,52.43
2024-02-07T02:30:51.877Z,52.38
2024-02-07T02:31:57.609Z,52.43
2024-02-07T02:33:10.370Z,52.24
2024-02-07T02:34:13.243Z,52.25
2024-02-07T02:35:18.217Z,52.30
2024-02-07T02:36:19.894Z,52.25
2024-02-07T02:37:22.930Z,52.24
2024-02-07T02:38:26.599Z,52.29
2024-02-07T02:39:31.095Z,52.19
2024-02-07T02:40:33.416Z,52.35
2024-02-07T02:41:35.099Z,52.25
2024-02-07T02:42:36.669Z,52.25
2024-02-07T02:43:38.709Z,52.17
2024-02-07T02:44:41.079Z,52.17
2024-02-07T02:45:42.837Z,52.16
2024-02-07T02:46:45.058Z,52.27
2024-02-07T02:47:46.842Z,52.15
2024-02-07T02:48:48.569Z,52.06
2024-02-07T02:49:50.308Z,52.07
2024-02-07T02:50:52.532Z,52.07
2024-02-07T02:51:54.137Z,52.04
2024-02-07T02:52:56.963Z,51.81
2024-02-07T02:53:58.534Z,51.86
2024-02-07T02:55:00.467Z,51.80
2024-02-07T02:56:06.657Z,51.68
2024-02-07T02:57:09.346Z,51.59
2024-02-07T02:58:12.743Z,51.53
2024-02-07T02:59:15.675Z,51.41
2024-02-07T03:00:21.793Z,51.29
2024-02-07T03:01:25.112Z,51.25
2024-02-07T03:02:27.487Z,51.15
2024-02-07T03:03:32.071Z,50.83
2024-02-07T03:04:36.308Z,50.91
2024-02-07T03:05:44.274Z,50.84
2024-02-07T03:07:14.450Z,50.63
2024-02-07T03:08:22.541Z,50.44
2024-02-07T03:09:27.871Z,50.30
2024-02-07T03:10:29.433Z,50.17
2024-02-07T03:11:31.021Z,50.39
2024-02-07T03:12:33.386Z,50.50
2024-02-07T03:13:35.563Z,50.50
2024-02-07T03:14:37.223Z,50.54
2024-02-07T03:15:38.959Z,50.74
2024-02-07T03:16:40.546Z,50.67
2024-02-07T03:17:43.735Z,50.53
2024-02-07T03:18:45.566Z,50.56
2024-02-07T03:19:47.603Z,50.70
2024-02-07T03:20:50.988Z,50.59
2024-02-07T03:21:52.599Z,50.89
2024-02-07T03:22:55.591Z,51.28
2024-02-07T03:23:57.470Z,51.54
2024-02-07T03:24:59.026Z,51.94
2024-02-07T03:26:02.294Z,52.15
2024-02-07T03:27:04.452Z,52.04
2024-02-07T03:28:06.282Z,52.08
2024-02-07T03:29:07.890Z,51.96
2024-02-07T03:30:09.769Z,51.87
2024-02-07T03:31:12.008Z,51.89
2024-02-07T03:32:13.719Z,51.80
2024-02-07T03:33:15.523Z,51.75
2024-02-07T03:34:17.945Z,51.71
2024-02-07T03:35:20.247Z,51.55
2024-02-07T03:36:23.155Z,51.52
2024-02-07T03:37:24.781Z,51.56
2024-02-07T03:38:26.446Z,51.66
2024-02-07T03:39:28.021Z,51.65
2024-02-07T03:40:29.654Z,51.53
2024-02-07T03:41:31.420Z,51.48
2024-02-07T03:42:33.866Z,51.68
2024-02-07T03:43:35.532Z,51.61
2024-02-07T03:44:40.040Z,51.81
2024-02-07T03:45:43.860Z,51.85
2024-02-07T03:46:45.770Z,52.10
2024-02-07T03:47:48.339Z,52.08
2024-02-07T03:48:49.989Z,52.21
2024-02-07T03:49:53.417Z,51.90
2024-02-07T03:50:55.065Z,52.07
2024-02-07T03:51:56.661Z,52.35
2024-02-07T03:52:58.367Z,52.58
2024-02-07T03:54:00.454Z,52.83
2024-02-07T03:55:02.337Z,53.03
2024-02-07T03:56:04.179Z,52.99
2024-02-07T03:57:06.024Z,53.02
2024-02-07T03:58:08.103Z,53.12
2024-02-07T03:59:09.751Z,53.10
2024-02-07T04:00:14.635Z,52.94
2024-02-07T04:01:19.617Z,52.83
2024-02-07T04:02:23.864Z,52.71
2024-02-07T04:03:25.471Z,52.73
2024-02-07T04:04:27.122Z,52.70
2024-02-07T04:05:29.394Z,52.70
2024-02-07T04:06:31.621Z,52.56
2024-02-07T04:07:34.493Z,52.67
2024-02-07T04:08:40.695Z,52.43
2024-02-07T04:09:43.043Z,52.64
2024-02-07T04:10:44.767Z,52.39
2024-02-07T04:11:46.566Z,52.23
2024-02-07T04:12:48.128Z,52.25
2024-02-07T04:13:49.725Z,52.15
2024-02-07T04:14:51.289Z,52.00
2024-02-07T04:16:11.526Z,51.95
2024-02-07T04:17:31.654Z,51.74
2024-02-07T04:18:51.755Z,51.85
2024-02-07T04:20:12.031Z,51.73
2024-02-07T04:21:43.986Z,51.68
2024-02-07T04:23:10.601Z,51.69
2024-02-07T04:24:30.430Z,51.49
2024-02-07T04:25:50.509Z,51.54
2024-02-07T04:27:15.792Z,51.59
2024-02-07T04:28:37.168Z,51.70
2024-02-07T04:29:57.249Z,52.01
2024-02-07T04:31:17.218Z,52.82
2024-02-07T04:32:37.272Z,53.84
2024-02-07T04:33:57.225Z,54.76
2024-02-07T04:35:17.492Z,55.21
2024-02-07T04:36:37.530Z,55.20
2024-02-07T04:37:57.536Z,55.15
2024-02-07T04:39:17.830Z,54.96
2024-02-07T04:40:38.873Z,54.70
2024-02-07T04:42:00.046Z,54.74
2024-02-07T04:43:20.461Z,54.76
2024-02-07T04:44:40.574Z,55.02
2024-02-07T04:46:00.950Z,55.23
2024-02-07T04:47:20.910Z,55.29
2024-02-07T04:48:41.014Z,55.39
2024-02-07T04:50:01.081Z,55.11
2024-02-07T04:51:21.231Z,55.50
2024-02-07T04:52:41.277Z,55.30
2024-02-07T04:54:01.268Z,55.31
2024-02-07T04:55:21.228Z,55.43
2024-02-07T04:56:41.272Z,55.38
2024-02-07T04:58:01.168Z,55.14
2024-02-07T04:59:24.188Z,55.21
2024-02-07T05:00:44.644Z,55.02
2024-02-07T05:02:07.646Z,54.86
2024-02-07T05:03:33.326Z,54.59
2024-02-07T05:04:53.275Z,54.61
2024-02-07T05:06:13.626Z,54.37
2024-02-07T05:07:34.088Z,54.56
2024-02-07T05:08:53.941Z,54.15
2024-02-07T05:10:14.499Z,53.62
2024-02-07T05:11:34.717Z,53.47
2024-02-07T05:12:54.742Z,53.46
2024-02-07T05:14:14.449Z,54.24
2024-02-07T05:15:15.937Z,54.23
2024-02-07T05:16:17.728Z,54.29
2024-02-07T05:17:22.102Z,54.19
2024-02-07T05:18:23.931Z,54.42
2024-02-07T05:19:25.700Z,54.47
2024-02-07T05:20:27.427Z,54.54
2024-02-07T05:21:29.013Z,54.54
2024-02-07T05:22:30.838Z,54.86
2024-02-07T05:23:32.451Z,54.96
2024-02-07T05:24:34.395Z,55.41
2024-02-07T05:25:36.176Z,55.92
2024-02-07T05:26:39.359Z,56.38
2024-02-07T05:27:40.909Z,56.68
2024-02-07T05:28:43.027Z,56.63
2024-02-07T05:29:45.371Z,57.14
2024-02-07T05:30:47.115Z,57.13
2024-02-07T05:31:51.580Z,57.47
2024-02-07T05:32:55.310Z,57.79
2024-02-07T05:33:57.009Z,58.39
2024-02-07T05:34:58.808Z,58.62
2024-02-07T05:36:00.702Z,58.88
2024-02-07T05:37:03.465Z,58.94
2024-02-07T05:38:05.140Z,59.99
2024-02-07T05:39:06.878Z,60.26
2024-02-07T05:40:08.997Z,60.35
2024-02-07T05:41:10.575Z,60.39
2024-02-07T05:42:12.167Z,60.52
2024-02-07T05:43:14.012Z,60.29
2024-02-07T05:44:16.331Z,60.12
2024-02-07T05:45:18.041Z,60.26
2024-02-07T05:46:20.834Z,60.75
2024-02-07T05:47:22.415Z,60.81
2024-02-07T05:48:24.014Z,61.17
2024-02-07T05:49:26.892Z,61.54
2024-02-07T05:50:29.197Z,61.37
2024-02-07T05:51:30.844Z,61.26
2024-02-07T05:52:32.490Z,61.03
2024-02-07T05:53:34.069Z,61.12
2024-02-07T05:54:35.702Z,60.85
2024-02-07T05:55:37.430Z,60.78
2024-02-07T05:56:39.173Z,60.42
2024-02-07T05:57:41.257Z,60.34
2024-02-07T05:58:43.064Z,60.05
2024-02-07T05:59:44.813Z,59.71
2024-02-07T06:00:46.620Z,59.70
2024-02-07T06:01:51.111Z,59.55
2024-02-07T06:02:52.723Z,59.15
2024-02-07T06:03:54.914Z,59.10
2024-02-07T06:04:58.616Z,58.92
2024-02-07T06:06:00.363Z,58.79
2024-02-07T06:07:02.450Z,58.60
2024-02-07T06:08:05.398Z,58.31
2024-02-07T06:09:08.077Z,58.21
2024-02-07T06:10:10.656Z,57.95
2024-02-07T06:11:12.427Z,57.90
2024-02-07T06:12:14.071Z,57.66
2024-02-07T06:13:15.666Z,57.55
2024-02-07T06:14:17.295Z,57.45
2024-02-07T06:15:18.978Z,57.02
2024-02-07T06:16:21.086Z,56.46
2024-02-07T06:17:22.855Z,56.48
2024-02-07T06:18:24.401Z,56.34
2024-02-07T06:19:26.044Z,56.39
2024-02-07T06:20:28.232Z,56.37
2024-02-07T06:21:29.917Z,55.61
2024-02-07T06:22:31.499Z,55.25
2024-02-07T06:23:33.076Z,55.11
2024-02-07T06:24:34.746Z,55.07
2024-02-07T06:25:36.420Z,55.47
2024-02-07T06:26:37.985Z,55.34
2024-02-07T06:27:39.563Z,55.30
2024-02-07T06:28:41.246Z,55.15
2024-02-07T06:29:43.682Z,55.26
2024-02-07T06:30:45.695Z,55.19
2024-02-07T06:31:47.277Z,54.86
2024-02-07T06:32:48.874Z,54.72
2024-02-07T06:33:51.110Z,54.26
2024-02-07T06:34:52.887Z,53.86
2024-02-07T06:35:54.502Z,53.93
2024-02-07T06:36:56.073Z,53.65
2024-02-07T06:37:57.730Z,53.49
2024-02-07T06:38:59.561Z,53.62
2024-02-07T06:40:01.332Z,53.65
2024-02-07T06:41:03.093Z,53.83
2024-02-07T06:42:05.165Z,53.82
2024-02-07T06:43:06.856Z,53.96
2024-02-07T06:44:08.487Z,53.89
2024-02-07T06:45:10.368Z,53.95
2024-02-07T06:46:12.025Z,54.02
2024-02-07T06:47:13.862Z,54.35
2024-02-07T06:48:16.040Z,54.55
2024-02-07T06:49:17.995Z,54.48
2024-02-07T06:50:20.574Z,54.60
2024-02-07T06:51:22.517Z,54.70
2024-02-07T06:52:24.096Z,54.80
2024-02-07T06:53:25.750Z,54.96
2024-02-07T06:54:28.238Z,54.81
2024-02-07T06:55:29.912Z,54.63
2024-02-07T06:56:33.348Z,54.82
2024-02-07T06:57:36.003Z,54.66
2024-02-07T06:58:37.616Z,54.56
2024-02-07T06:59:39.186Z,54.36
2024-02-07T07:00:41.127Z,54.51
2024-02-07T07:01:43.380Z,54.24
2024-02-07T07:02:49.993Z,54.29
2024-02-07T07:03:58.524Z,54.56
2024-02-07T07:05:00.200Z,54.64
2024-02-07T07:06:02.195Z,54.44
2024-02-07T07:07:04.013Z,54.28
2024-02-07T07:08:07.848Z,54.22
2024-02-07T07:09:09.835Z,54.23
2024-02-07T07:10:11.556Z,54.27
2024-02-07T07:11:13.214Z,54.04
2024-02-07T07:12:14.851Z,54.08
2024-02-07T07:13:16.545Z,54.12
2024-02-07T07:14:18.282Z,53.93
2024-02-07T07:15:29.980Z,53.83
2024-02-07T07:16:34.808Z,53.91
2024-02-07T07:17:36.441Z,53.89
2024-02-07T07:18:38.040Z,53.79
2024-02-07T07:19:40.784Z,53.78
2024-02-07T07:20:42.445Z,53.42
2024-02-07T07:21:43.975Z,53.64
2024-02-07T07:22:53.118Z,53.46
2024-02-07T07:24:00.693Z,53.48
2024-02-07T07:25:02.266Z,53.49
2024-02-07T07:26:04.337Z,53.36
2024-02-07T07:27:06.556Z,52.97
2024-02-07T07:28:08.375Z,52.32
2024-02-07T07:29:12.093Z,52.42
2024-02-07T07:30:14.060Z,52.53
2024-02-07T07:31:15.712Z,52.20
2024-02-07T07:32:17.357Z,52.30
2024-02-07T07:33:19.022Z,52.11
2024-02-07T07:34:20.805Z,52.10
2024-02-07T07:35:22.546Z,52.21
2024-02-07T07:36:28.262Z,52.36
2024-02-07T07:37:30.048Z,51.85
2024-02-07T07:38:31.699Z,51.80
2024-02-07T07:39:33.309Z,51.87
2024-02-07T07:40:35.995Z,55.03
2024-02-07T07:41:40.609Z,52.34
2024-02-07T07:42:43.151Z,51.16
2024-02-07T07:43:44.917Z,50.67
2024-02-07T07:44:46.544Z,51.09
2024-02-07T07:45:48.085Z,51.39
2024-02-07T07:46:49.774Z,51.27
2024-02-07T07:47:51.955Z,51.17
2024-02-07T07:48:53.815Z,50.73
2024-02-07T07:49:55.538Z,50.68
2024-02-07T07:50:57.131Z,50.35
2024-02-07T07:51:58.714Z,50.49
2024-02-07T07:53:00.392Z,50.30
2024-02-07T07:54:02.030Z,50.82
2024-02-07T07:55:03.941Z,50.58
2024-02-07T07:56:07.376Z,50.14
2024-02-07T07:57:09.054Z,50.24
2024-02-07T07:58:10.599Z,50.31
2024-02-07T07:59:13.789Z,50.02
2024-02-07T08:00:15.920Z,49.51
2024-02-07T08:01:23.787Z,49.25
2024-02-07T08:02:27.892Z,49.13
2024-02-07T08:03:29.517Z,48.49
2024-02-07T08:04:31.172Z,49.11
2024-02-07T08:05:33.451Z,49.39
2024-02-07T08:06:36.065Z,49.56
2024-02-07T08:07:37.789Z,49.31
2024-02-07T08:08:39.665Z,48.26
2024-02-07T08:09:43.028Z,48.41
2024-02-07T08:10:47.884Z,48.08
2024-02-07T08:11:50.114Z,48.11
2024-02-07T08:12:51.748Z,48.08
2024-02-07T08:13:53.368Z,47.48
2024-02-07T08:14:55.190Z,47.55
2024-02-07T08:15:56.773Z,46.94
2024-02-07T08:16:58.463Z,46.87
2024-02-07T08:18:00.207Z,46.94
2024-02-07T08:19:01.850Z,46.79
2024-02-07T08:20:04.315Z,45.38
2024-02-07T08:21:06.786Z,45.70
2024-02-07T08:22:08.460Z,45.66
2024-02-07T08:23:10.091Z,45.75
2024-02-07T08:24:11.666Z,45.83
2024-02-07T08:25:14.396Z,45.46
2024-02-07T08:26:16.033Z,45.04
2024-02-07T08:27:17.593Z,45.32
2024-02-07T08:28:19.334Z,45.41
2024-02-07T08:29:20.912Z,45.31
2024-02-07T08:30:22.602Z,45.45
2024-02-07T08:31:24.230Z,46.06
2024-02-07T08:32:25.939Z,46.32
2024-02-07T08:33:27.659Z,46.01
2024-02-07T08:34:29.654Z,46.00
2024-02-07T08:35:31.657Z,45.98
2024-02-07T08:36:33.706Z,45.89
2024-02-07T08:37:35.462Z,45.62
2024-02-07T08:38:37.149Z,45.81
2024-02-07T08:39:38.736Z,45.60
2024-02-07T08:40:40.363Z,45.85
2024-02-07T08:41:42.336Z,46.00
2024-02-07T08:42:45.560Z,46.06
2024-02-07T08:43:48.003Z,45.97
2024-02-07T08:44:49.599Z,45.80
2024-02-07T08:45:51.270Z,46.08
2024-02-07T08:46:52.924Z,46.22
2024-02-07T08:47:54.767Z,46.13
2024-02-07T08:48:56.454Z,45.88
2024-02-07T08:49:58.636Z,45.00
2024-02-07T08:51:00.327Z,44.66
2024-02-07T08:52:01.904Z,44.73
2024-02-07T08:53:03.870Z,44.44
2024-02-07T08:54:05.677Z,44.13
2024-02-07T08:55:10.985Z,44.23
2024-02-07T08:56:12.646Z,44.31
2024-02-07T08:57:14.708Z,44.93
2024-02-07T08:58:16.316Z,45.12
2024-02-07T08:59:17.985Z,44.52
2024-02-07T09:00:19.762Z,44.66
2024-02-07T09:01:21.910Z,44.83
2024-02-07T09:02:23.709Z,44.23
2024-02-07T09:03:25.399Z,44.79
2024-02-07T09:04:27.057Z,44.54
2024-02-07T09:05:28.845Z,44.23
2024-02-07T09:06:30.679Z,43.89
2024-02-07T09:07:32.910Z,43.68
2024-02-07T09:08:34.735Z,43.58
2024-02-07T09:09:36.516Z,43.42
2024-02-07T09:10:38.116Z,42.61
2024-02-07T09:11:39.728Z,43.12
2024-02-07T09:12:41.684Z,43.26
2024-02-07T09:13:43.318Z,43.52
2024-02-07T09:14:44.940Z,42.58
2024-02-07T09:15:46.552Z,42.69
2024-02-07T09:16:48.224Z,43.28
2024-02-07T09:17:49.997Z,43.63
2024-02-07T09:18:53.501Z,43.19
2024-02-07T09:19:55.228Z,43.45
2024-02-07T09:20:56.861Z,43.10
2024-02-07T09:21:58.576Z,42.66
2024-02-07T09:23:00.334Z,42.42
2024-02-07T09:24:01.979Z,42.81
2024-02-07T09:25:03.838Z,42.41
2024-02-07T09:26:05.987Z,42.04
2024-02-07T09:27:08.011Z,42.31
2024-02-07T09:28:09.556Z,41.64
2024-02-07T09:29:11.203Z,41.70
2024-02-07T09:30:14.328Z,41.58
2024-02-07T09:31:16.326Z,41.66
2024-02-07T09:32:19.645Z,41.95
2024-02-07T09:33:21.456Z,41.63
2024-02-07T09:34:23.482Z,41.65
2024-02-07T09:35:25.688Z,41.75
2024-02-07T09:36:28.412Z,41.37
2024-02-07T09:37:30.080Z,41.23
2024-02-07T09:38:32.337Z,41.40
2024-02-07T09:39:33.967Z,41.27
2024-02-07T09:40:35.607Z,40.97
2024-02-07T09:41:42.599Z,41.24
2024-02-07T09:42:45.341Z,41.30
2024-02-07T09:43:49.219Z,40.48
2024-02-07T09:44:52.339Z,41.05
2024-02-07T09:46:00.790Z,41.41
2024-02-07T09:47:03.300Z,41.71
2024-02-07T09:48:21.752Z,41.17
2024-02-07T09:49:25.971Z,40.42
2024-02-07T09:50:27.897Z,40.53
2024-02-07T09:51:30.425Z,40.47
2024-02-07T09:52:33.124Z,40.60
2024-02-07T09:53:36.976Z,40.71
2024-02-07T09:54:39.135Z,41.09
2024-02-07T09:55:42.080Z,41.45
2024-02-07T09:56:44.916Z,41.04
2024-02-07T09:57:48.327Z,41.08
2024-02-07T09:58:50.231Z,40.77
2024-02-07T09:59:53.679Z,40.91
2024-02-07T10:00:55.897Z,40.81
2024-02-07T10:01:57.694Z,40.37
2024-02-07T10:02:59.547Z,40.29
2024-02-07T10:04:02.674Z,40.19
2024-02-07T10:05:07.410Z,40.53
2024-02-07T10:06:10.832Z,40.68
2024-02-07T10:07:14.171Z,40.57
2024-02-07T10:08:16.246Z,40.74
2024-02-07T10:09:18.478Z,40.87
2024-02-07T10:10:21.195Z,40.92
2024-02-07T10:11:23.838Z,41.04
2024-02-07T10:12:25.570Z,39.82
2024-02-07T10:13:28.257Z,40.04
2024-02-07T10:14:32.184Z,40.20
2024-02-07T10:15:34.066Z,40.39
2024-02-07T10:16:35.672Z,40.09
2024-02-07T10:17:37.289Z,40.32
2024-02-07T10:18:38.944Z,40.28
2024-02-07T10:19:41.094Z,40.00
2024-02-07T10:20:55.998Z,39.71
2024-02-07T10:21:58.941Z,39.54
2024-02-07T10:23:00.537Z,39.14
2024-02-07T10:24:06.335Z,39.12
2024-02-07T10:25:15.663Z,39.01
2024-02-07T10:26:24.659Z,37.51
2024-02-07T10:27:26.288Z,37.47
2024-02-07T10:28:28.348Z,37.84
2024-02-07T10:29:30.014Z,37.85
2024-02-07T10:30:32.035Z,37.93
2024-02-07T10:31:33.729Z,37.57
2024-02-07T10:32:39.997Z,37.49
2024-02-07T10:33:43.260Z,37.57
2024-02-07T10:34:57.177Z,37.59
2024-02-07T10:36:02.927Z,37.11
2024-02-07T10:37:04.911Z,36.90
2024-02-07T10:38:06.498Z,36.80
2024-02-07T10:39:10.301Z,36.97
2024-02-07T10:40:12.953Z,37.52
2024-02-07T10:41:14.918Z,37.22
2024-02-07T10:42:16.905Z,37.13
2024-02-07T10:43:25.041Z,38.23
2024-02-07T10:44:26.673Z,37.04
2024-02-07T10:45:28.235Z,37.54
2024-02-07T10:46:29.891Z,36.97
2024-02-07T10:47:33.589Z,37.29
2024-02-07T10:48:35.912Z,37.23
2024-02-07T10:49:37.869Z,37.23
2024-02-07T10:50:39.928Z,37.97
2024-02-07T10:51:42.223Z,37.92
2024-02-07T10:52:44.398Z,37.98
2024-02-07T10:53:46.044Z,38.04
2024-02-07T10:54:47.726Z,38.39
2024-02-07T10:55:50.786Z,37.98
2024-02-07T10:56:57.662Z,37.71
2024-02-07T10:58:00.533Z,37.31
2024-02-07T10:59:02.897Z,37.33
2024-02-07T11:00:06.557Z,37.87
2024-02-07T11:01:08.961Z,37.41
2024-02-07T11:02:16.771Z,37.08
2024-02-07T11:03:19.299Z,37.50
2024-02-07T11:04:21.569Z,37.38
2024-02-07T11:05:25.664Z,36.89
2024-02-07T11:06:28.752Z,36.91
2024-02-07T11:07:31.464Z,37.10
2024-02-07T11:08:33.906Z,37.13
2024-02-07T11:09:37.568Z,36.52
2024-02-07T11:10:40.842Z,36.21
2024-02-07T11:11:43.198Z,36.27
2024-02-07T11:12:45.085Z,36.17
2024-02-07T11:13:47.156Z,36.69
2024-02-07T11:14:51.481Z,36.54
2024-02-07T11:15:53.197Z,36.13
2024-02-07T11:16:54.899Z,36.73
2024-02-07T11:17:56.708Z,36.56
2024-02-07T11:18:59.610Z,38.39
2024-02-07T11:20:03.013Z,35.38
2024-02-07T11:21:06.910Z,35.24
2024-02-07T11:22:15.228Z,35.18
2024-02-07T11:23:23.368Z,34.95
2024-02-07T11:24:25.350Z,35.36
2024-02-07T11:25:28.599Z,34.93
2024-02-07T11:26:31.132Z,34.29
2024-02-07T11:27:32.794Z,34.29
2024-02-07T11:28:34.688Z,34.36
2024-02-07T11:29:36.616Z,33.99
2024-02-07T11:30:38.315Z,34.54
2024-02-07T11:31:42.125Z,34.75
2024-02-07T11:32:43.927Z,34.08
2024-02-07T11:33:53.158Z,34.42
2024-02-07T11:34:55.188Z,34.01
2024-02-07T11:36:17.335Z,34.32
2024-02-07T11:37:19.692Z,34.10
2024-02-07T11:38:21.425Z,34.16
2024-02-07T11:39:23.765Z,34.59
2024-02-07T11:40:28.232Z,34.11
2024-02-07T11:41:30.042Z,34.64
2024-02-07T11:42:37.027Z,34.85
2024-02-07T11:43:38.753Z,34.12
2024-02-07T11:44:54.560Z,33.93
2024-02-07T11:46:20.304Z,34.65
2024-02-07T11:47:31.282Z,34.52
2024-02-07T11:48:41.847Z,33.79
2024-02-07T11:49:43.471Z,34.21
2024-02-07T11:50:47.032Z,34.29
2024-02-07T11:52:00.824Z,35.48
2024-02-07T11:53:03.513Z,35.24
2024-02-07T11:54:08.874Z,35.40
2024-02-07T11:55:12.421Z,35.70
2024-02-07T11:56:19.567Z,35.25
2024-02-07T11:57:22.812Z,35.54
2024-02-07T11:58:25.837Z,35.34
2024-02-07T11:59:28.466Z,35.13
2024-02-07T12:00:31.590Z,34.82
2024-02-07T12:01:33.470Z,34.76
2024-02-07T12:02:38.068Z,34.59
2024-02-07T12:03:42.873Z,34.27
2024-02-07T12:04:46.015Z,33.98
2024-02-07T12:05:48.117Z,33.21
2024-02-07T12:06:51.358Z,33.25
2024-02-07T12:07:55.788Z,33.53
2024-02-07T12:08:57.853Z,33.37
2024-02-07T12:09:59.529Z,34.24
2024-02-07T12:11:01.249Z,34.49
2024-02-07T12:12:03.068Z,34.01
2024-02-07T12:13:04.702Z,34.12
2024-02-07T12:14:06.390Z,34.58
2024-02-07T12:15:08.616Z,34.29
2024-02-07T12:16:11.627Z,34.26
2024-02-07T12:17:13.815Z,33.32
2024-02-07T12:18:15.457Z,33.58
2024-02-07T12:19:17.380Z,33.53
2024-02-07T12:20:20.018Z,33.47
2024-02-07T12:21:25.965Z,33.16
2024-02-07T12:22:36.722Z,33.43
2024-02-07T12:23:39.100Z,33.84
2024-02-07T12:24:42.341Z,33.72
2024-02-07T12:25:44.016Z,33.58
2024-02-07T12:26:45.604Z,33.58
2024-02-07T12:27:47.377Z,33.09
2024-02-07T12:28:55.912Z,32.38
2024-02-07T12:29:58.783Z,32.46
2024-02-07T12:31:01.283Z,32.55
2024-02-07T12:32:03.321Z,32.52
2024-02-07T12:33:05.598Z,32.57
2024-02-07T12:34:10.898Z,32.44
2024-02-07T12:35:13.274Z,32.76
2024-02-07T12:36:15.023Z,33.17
2024-02-07T12:37:18.407Z,33.49
2024-02-07T12:38:21.002Z,33.42
2024-02-07T12:39:22.720Z,33.19
2024-02-07T12:40:24.287Z,33.24
2024-02-07T12:41:26.068Z,33.11
2024-02-07T12:42:27.661Z,32.52
2024-02-07T12:43:30.183Z,32.52
2024-02-07T12:44:33.289Z,32.57
2024-02-07T12:45:34.863Z,32.28
2024-02-07T12:46:36.587Z,32.21
2024-02-07T12:47:38.328Z,32.03
2024-02-07T12:48:40.233Z,31.93
2024-02-07T12:49:43.156Z,32.09
2024-02-07T12:50:45.527Z,32.31
2024-02-07T12:51:47.531Z,31.68
2024-02-07T12:52:49.261Z,31.66
2024-02-07T12:53:51.055Z,31.50
2024-02-07T12:54:52.781Z,31.35
2024-02-07T12:55:54.661Z,31.43
2024-02-07T12:56:56.814Z,31.69
2024-02-07T12:58:05.384Z,31.92
2024-02-07T12:59:07.044Z,31.74
2024-02-07T13:00:11.521Z,31.59
2024-02-07T13:01:14.379Z,31.35
2024-02-07T13:02:16.250Z,31.43
2024-02-07T13:03:17.896Z,31.16
2024-02-07T13:04:19.555Z,31.09
2024-02-07T13:05:21.610Z,31.01
2024-02-07T13:06:24.100Z,31.37
2024-02-07T13:07:27.265Z,31.79
2024-02-07T13:08:29.155Z,31.46
2024-02-07T13:09:30.719Z,31.37
2024-02-07T13:10:32.419Z,31.38
2024-02-07T13:11:34.504Z,31.50
2024-02-07T13:12:37.037Z,31.23
2024-02-07T13:13:38.688Z,31.32
2024-02-07T13:14:40.348Z,31.66
2024-02-07T13:15:42.341Z,31.86
2024-02-07T13:16:45.681Z,31.93
2024-02-07T13:17:50.600Z,32.35
2024-02-07T13:18:54.544Z,32.49
2024-02-07T13:19:56.443Z,32.78
2024-02-07T13:21:03.080Z,32.86
2024-02-07T13:22:04.803Z,32.92
2024-02-07T13:23:06.553Z,32.76
2024-02-07T13:24:17.808Z,32.86
2024-02-07T13:25:19.696Z,32.50
2024-02-07T13:26:23.487Z,32.17
2024-02-07T13:27:25.108Z,32.17
2024-02-07T13:28:26.990Z,31.88
2024-02-07T13:29:28.662Z,32.02
2024-02-07T13:30:30.324Z,31.80
2024-02-07T13:31:31.997Z,31.86
2024-02-07T13:32:34.177Z,32.70
2024-02-07T13:33:35.871Z,32.47
2024-02-07T13:34:38.401Z,32.25
2024-02-07T13:35:40.189Z,32.04
2024-02-07T13:36:42.310Z,31.61
2024-02-07T13:37:44.211Z,31.55
2024-02-07T13:38:45.931Z,31.55
2024-02-07T13:39:47.626Z,31.28
2024-02-07T13:40:49.493Z,31.02
2024-02-07T13:41:51.101Z,30.74
2024-02-07T13:42:53.662Z,30.69
2024-02-07T13:43:55.374Z,30.59