createdAt,value
2022-09-12T00:03:43.525Z,15.25
2022-09-12T00:06:12.042Z,15.63
2022-09-12T00:08:39.524Z,17.23
2022-09-12T00:11:09.888Z,16.80
2022-09-12T00:13:41.315Z,16.13
2022-09-12T00:16:14.798Z,16.35
2022-09-12T00:18:42.264Z,15.70
2022-09-12T00:21:09.705Z,15.27
2022-09-12T00:23:37.085Z,16.05
2022-09-12T00:26:05.589Z,17.35
2022-09-12T00:28:35.289Z,17.60
2022-09-12T00:31:04.710Z,17.27
2022-09-12T00:33:32.219Z,17.38
2022-09-12T00:35:59.667Z,17.55
2022-09-12T00:38:27.122Z,16.48
2022-09-12T00:40:54.521Z,16.10
2022-09-12T00:43:36.781Z,18.80
2022-09-12T00:46:06.913Z,17.65
2022-09-12T00:48:36.919Z,17.58
2022-09-12T00:51:04.329Z,18.27
2022-09-12T00:53:32.275Z,16.95
2022-09-12T00:58:29.104Z,17.77
2022-09-12T01:00:58.602Z,17.75
2022-09-12T01:03:26.921Z,18.00
2022-09-12T01:05:59.596Z,19.30
2022-09-12T01:08:27.133Z,17.50
2022-09-12T01:10:54.905Z,18.42
2022-09-12T01:13:22.672Z,18.38
2022-09-12T01:15:50.099Z,17.75
2022-09-12T01:18:20.445Z,18.77
2022-09-12T01:21:03.057Z,18.85
2022-09-12T01:24:03.722Z,18.27
2022-09-12T01:26:51.009Z,16.95
2022-09-12T01:29:33.888Z,17.77
2022-09-12T01:32:09.939Z,17.77
2022-09-12T01:34:39.489Z,17.02
2022-09-12T01:37:09.938Z,17.45
2022-09-12T01:39:41.154Z,16.50
2022-09-12T01:42:11.981Z,17.13
2022-09-12T01:44:45.737Z,17.05
2022-09-12T01:47:16.332Z,16.17
2022-09-12T01:49:49.793Z,16.48
2022-09-12T01:52:19.401Z,16.63
2022-09-12T01:54:48.762Z,15.73
2022-09-12T01:57:19.780Z,16.58
2022-09-12T01:59:48.649Z,16.50
2022-09-12T02:02:18.741Z,15.93
2022-09-12T02:04:52.642Z,16.58
2022-09-12T02:07:21.260Z,15.77
2022-09-12T02:09:51.099Z,16.65
2022-09-12T02:12:21.272Z,16.50
2022-09-12T02:14:50.451Z,16.50
2022-09-12T02:17:20.580Z,17.48
2022-09-12T02:19:51.279Z,17.23
2022-09-12T02:22:20.855Z,16.38
2022-09-12T02:24:51.505Z,16.08
2022-09-12T02:27:21.761Z,15.02
2022-09-12T02:29:49.577Z,15.43
2022-09-12T02:32:18.965Z,15.90
2022-09-12T02:34:52.350Z,16.17
2022-09-12T02:37:23.516Z,16.00
2022-09-12T02:39:50.951Z,13.35
2022-09-12T02:42:18.362Z,13.90
2022-09-12T02:44:45.779Z,15.73
2022-09-12T02:47:15.639Z,16.65
2022-09-12T02:49:43.058Z,15.77
2022-09-12T02:52:11.839Z,14.73
2022-09-12T02:54:39.303Z,14.75
2022-09-12T02:57:07.190Z,13.30
2022-09-12T03:02:08.227Z,14.15
2022-09-12T03:04:41.348Z,14.68
2022-09-12T03:07:15.782Z,16.00
2022-09-12T03:09:46.920Z,15.60
2022-09-12T03:12:26.768Z,14.60
2022-09-12T03:15:04.428Z,13.82
2022-09-12T03:17:41.824Z,15.10
2022-09-12T03:20:11.479Z,14.60
2022-09-12T03:22:46.199Z,14.82
2022-09-12T03:25:17.870Z,15.32
2022-09-12T03:27:47.290Z,15.60
2022-09-12T03:30:17.761Z,14.55
2022-09-12T03:32:46.184Z,15.95
2022-09-12T03:35:14.295Z,16.48
2022-09-12T03:37:43.084Z,14.48
2022-09-12T03:40:11.704Z,15.20
2022-09-12T03:42:39.344Z,15.30
2022-09-12T03:45:07.369Z,15.20
2022-09-12T03:47:34.829Z,14.57
2022-09-12T03:50:02.481Z,14.48
2022-09-12T03:52:29.914Z,14.30
2022-09-12T03:54:58.711Z,14.25
2022-09-12T03:57:26.141Z,14.63
2022-09-12T03:59:53.552Z,14.55
2022-09-12T04:02:21.183Z,13.73
2022-09-12T04:04:48.916Z,14.02
2022-09-12T04:07:16.635Z,15.30
2022-09-12T04:09:44.268Z,14.60
2022-09-12T04:12:13.927Z,16.02
2022-09-12T04:14:41.621Z,14.75
2022-09-12T04:17:09.085Z,13.85
2022-09-12T04:19:36.496Z,14.52
2022-09-12T04:22:04.097Z,15.57
2022-09-12T04:24:31.648Z,13.73
2022-09-12T04:26:59.281Z,14.48
2022-09-12T04:29:29.358Z,15.45
2022-09-12T04:31:56.822Z,14.65
2022-09-12T04:34:24.308Z,14.15
2022-09-12T04:36:51.731Z,15.40
2022-09-12T04:39:19.457Z,14.38
2022-09-12T04:41:46.840Z,14.90
2022-09-12T04:44:15.152Z,14.23
2022-09-12T04:46:44.684Z,14.55
2022-09-12T04:49:12.442Z,15.05
2022-09-12T04:51:40.898Z,16.20
2022-09-12T04:54:09.111Z,14.68
2022-09-12T04:56:38.217Z,14.75
2022-09-12T04:59:05.692Z,14.13
2022-09-12T05:01:33.243Z,14.25
2022-09-12T05:04:02.176Z,14.23
2022-09-12T05:06:30.965Z,16.20
2022-09-12T05:08:58.678Z,16.75
2022-09-12T05:11:41.277Z,13.10
2022-09-12T05:14:14.587Z,15.75
2022-09-12T05:16:47.208Z,14.13
2022-09-12T05:19:18.366Z,14.70
2022-09-12T05:21:46.106Z,14.35
2022-09-12T05:24:13.679Z,14.63
2022-09-12T05:26:41.107Z,15.55
2022-09-12T05:29:08.656Z,14.55
2022-09-12T05:31:36.269Z,14.30
2022-09-12T05:34:07.214Z,14.98
2022-09-12T05:36:36.912Z,16.60
2022-09-12T05:39:04.803Z,15.63
2022-09-12T05:44:01.139Z,15.00
2022-09-12T05:46:30.689Z,13.85
2022-09-12T05:48:58.340Z,15.63
2022-09-12T05:51:26.688Z,15.15
2022-09-12T05:53:56.580Z,15.35
2022-09-12T05:56:25.137Z,16.60
2022-09-12T05:58:54.326Z,15.75
2022-09-12T06:01:21.748Z,15.20
2022-09-12T06:03:50.285Z,15.18
2022-09-12T06:06:18.600Z,16.13
2022-09-12T06:08:46.796Z,15.88
2022-09-12T06:11:17.555Z,16.30
2022-09-12T06:13:45.326Z,15.18
2022-09-12T06:16:13.726Z,14.55
2022-09-12T06:18:41.752Z,14.73
2022-09-12T06:21:09.904Z,14.77
2022-09-12T06:23:37.310Z,14.95
2022-09-12T06:26:05.443Z,16.05
2022-09-12T06:28:35.754Z,14.50
2022-09-12T06:31:05.324Z,16.95
2022-09-12T06:33:33.400Z,14.60
2022-09-12T06:36:08.949Z,15.48
2022-09-12T06:38:39.266Z,13.45
2022-09-12T06:41:07.345Z,13.52
2022-09-12T06:43:36.168Z,12.90
2022-09-12T06:46:03.760Z,14.63
2022-09-12T06:48:31.516Z,13.05
2022-09-12T06:50:59.448Z,12.85
2022-09-12T06:55:57.832Z,14.23
2022-09-12T06:58:25.347Z,14.18
2022-09-12T07:00:58.955Z,14.30
2022-09-12T07:03:26.527Z,13.27
2022-09-12T07:05:53.943Z,13.68
2022-09-12T07:08:21.376Z,14.02
2022-09-12T07:10:48.799Z,13.68
2022-09-12T07:13:16.284Z,14.15
2022-09-12T07:15:43.682Z,14.10
2022-09-12T07:18:12.895Z,13.45
2022-09-12T07:20:40.750Z,12.40
2022-09-12T07:25:35.517Z,11.30
2022-09-12T07:28:03.061Z,13.98
2022-09-12T07:30:30.661Z,12.77
2022-09-12T07:32:58.151Z,11.82
2022-09-12T07:35:26.950Z,11.18
2022-09-12T07:37:54.339Z,12.35
2022-09-12T07:40:21.761Z,13.23
2022-09-12T07:42:49.399Z,11.75
2022-09-12T07:45:16.882Z,11.07
2022-09-12T07:47:44.378Z,12.27
2022-09-12T07:50:11.834Z,9.82
2022-09-12T07:52:40.630Z,11.02
2022-09-12T07:55:08.322Z,11.15
2022-09-12T07:57:35.714Z,10.98
2022-09-12T08:00:04.490Z,10.15
2022-09-12T08:02:39.850Z,11.43
2022-09-12T08:05:07.529Z,10.75
2022-09-12T08:07:35.216Z,10.93
2022-09-12T08:10:04.353Z,11.95
2022-09-12T08:12:32.256Z,11.60
2022-09-12T08:17:26.964Z,11.63
2022-09-12T08:19:54.405Z,11.45
2022-09-12T08:22:21.864Z,11.25
2022-09-12T08:24:49.559Z,11.05
2022-09-12T08:27:18.312Z,10.73
2022-09-12T08:29:45.747Z,11.32
2022-09-12T08:32:13.209Z,11.60
2022-09-12T08:34:40.813Z,10.80
2022-09-12T08:37:08.227Z,10.90
2022-09-12T08:39:35.632Z,11.05
2022-09-12T08:42:03.961Z,10.77
2022-09-12T08:44:39.640Z,10.27
2022-09-12T08:47:15.872Z,9.63
2022-09-12T08:49:46.680Z,9.65
2022-09-12T08:52:15.703Z,9.43
2022-09-12T08:54:45.278Z,9.63
2022-09-12T08:57:12.876Z,8.55
2022-09-12T08:59:44.691Z,9.18
2022-09-12T09:02:23.780Z,8.93
2022-09-12T09:04:53.691Z,8.73
2022-09-12T09:07:28.717Z,9.25
2022-09-12T09:10:05.382Z,8.73
2022-09-12T09:12:34.688Z,10.45
2022-09-12T09:15:11.314Z,8.32
2022-09-12T09:17:41.583Z,8.73
2022-09-12T09:20:13.651Z,9.18
2022-09-12T09:22:43.392Z,9.80
2022-09-12T09:25:14.004Z,8.57
2022-09-12T09:27:44.314Z,9.48
2022-09-12T09:30:16.537Z,9.60
2022-09-12T09:32:44.976Z,9.35
2022-09-12T09:35:15.641Z,9.05
2022-09-12T09:37:43.568Z,8.85
2022-09-12T09:40:18.488Z,8.77
2022-09-12T09:42:50.064Z,9.00
2022-09-12T09:45:20.791Z,8.02
2022-09-12T09:47:50.674Z,10.63
2022-09-12T09:50:19.328Z,8.43
2022-09-12T09:52:48.273Z,9.10
2022-09-12T09:55:17.472Z,7.95
2022-09-12T09:57:46.505Z,7.57
2022-09-12T10:00:37.749Z,6.80
2022-09-12T10:03:16.287Z,7.00
2022-09-12T10:05:46.979Z,6.18
2022-09-12T10:08:20.781Z,6.18
2022-09-12T10:10:54.061Z,5.78
2022-09-12T10:13:24.772Z,5.40
2022-09-12T10:15:59.878Z,5.30
2022-09-12T10:18:36.792Z,4.90
2022-09-12T10:21:13.648Z,5.75
2022-09-12T10:23:41.314Z,4.47
2022-09-12T10:26:10.463Z,4.85
2022-09-12T10:28:39.294Z,4.80
2022-09-12T10:31:07.372Z,4.50
2022-09-12T10:33:40.604Z,4.15
2022-09-12T10:36:08.175Z,4.40
2022-09-12T10:38:35.608Z,3.92
2022-09-12T10:41:04.531Z,4.15
2022-09-12T10:43:36.041Z,3.33
2022-09-12T10:46:18.514Z,3.03
2022-09-12T10:48:47.961Z,3.22
2022-09-12T10:51:16.285Z,2.65
2022-09-12T10:53:44.765Z,3.35
2022-09-12T10:56:13.640Z,3.47
2022-09-12T10:58:55.508Z,4.03
2022-09-12T11:01:29.683Z,2.90
2022-09-12T11:04:19.255Z,2.95
2022-09-12T11:06:53.582Z,3.53
2022-09-12T11:09:23.457Z,2.80
2022-09-12T11:11:59.283Z,3.97
2022-09-12T11:14:38.004Z,3.10
2022-09-12T11:17:13.635Z,3.03
2022-09-12T11:19:53.735Z,3.78
2022-09-12T11:22:31.705Z,2.90
2022-09-12T11:25:14.409Z,3.15
2022-09-12T11:27:49.093Z,3.10
2022-09-12T11:30:18.040Z,3.00
2022-09-12T11:33:00.092Z,2.90
2022-09-12T11:35:29.521Z,3.13
2022-09-12T11:38:11.846Z,2.75
2022-09-12T11:40:42.053Z,2.28
2022-09-12T11:43:15.923Z,1.80
2022-09-12T11:45:44.913Z,2.70
2022-09-12T11:48:13.971Z,2.30
2022-09-12T11:50:42.856Z,2.20
2022-09-12T11:53:16.232Z,2.20
2022-09-12T11:55:48.227Z,2.08
2022-09-12T11:58:16.143Z,1.70
2022-09-12T12:00:46.791Z,1.85
2022-09-12T12:03:16.147Z,2.10
2022-09-12T12:05:52.013Z,1.70
2022-09-12T12:08:19.717Z,1.42
2022-09-12T12:10:50.990Z,1.70
2022-09-12T12:13:19.939Z,1.20
2022-09-12T12:15:48.774Z,1.85
2022-09-12T12:18:18.963Z,1.38
2022-09-12T12:20:49.582Z,2.47
2022-09-12T12:23:24.520Z,1.67
2022-09-12T12:25:53.057Z,1.25
2022-09-12T12:28:50.442Z,1.23
2022-09-12T12:31:18.642Z,1.30
2022-09-12T12:34:01.171Z,1.58
2022-09-12T12:36:40.816Z,1.60
2022-09-12T12:39:26.748Z,1.40
2022-09-12T12:41:54.338Z,1.55
2022-09-12T12:44:40.462Z,1.45
2022-09-12T12:47:16.608Z,1.30
2022-09-12T12:49:51.820Z,1.75
2022-09-12T12:52:20.820Z,1.48
2022-09-12T12:54:53.571Z,1.50
2022-09-12T12:57:25.588Z,1.63
2022-09-12T12:59:54.577Z,1.60
2022-09-12T13:02:24.573Z,1.50
2022-09-12T13:04:52.443Z,1.70
2022-09-12T13:07:26.958Z,1.55
2022-09-12T13:09:54.945Z,1.67
2022-09-12T13:12:23.491Z,1.70
2022-09-12T13:14:52.548Z,1.50
2022-09-12T13:17:23.075Z,1.58
2022-09-12T13:20:00.806Z,2.53
2022-09-12T13:22:45.193Z,1.40
2022-09-12T13:25:24.164Z,1.73
2022-09-12T13:28:07.807Z,2.00
2022-09-12T13:30:36.070Z,1.70
2022-09-12T13:33:08.848Z,1.77
2022-09-12T13:35:41.103Z,1.52
2022-09-12T13:38:12.279Z,1.60
2022-09-12T13:40:43.480Z,1.88
2022-09-12T13:43:15.793Z,1.73
2022-09-12T13:45:44.543Z,1.55
2022-09-12T13:48:14.415Z,1.65
2022-09-12T13:50:43.680Z,1.58
2022-09-12T13:53:14.856Z,1.85
2022-09-12T13:55:44.183Z,1.80
2022-09-12T13:58:17.341Z,2.30
2022-09-12T14:00:44.998Z,2.60
2022-09-12T14:03:44.475Z,1.67
2022-09-12T14:06:12.682Z,1.58
2022-09-12T14:08:42.100Z,1.30
2022-09-12T14:11:10.957Z,1.75
2022-09-12T14:13:39.027Z,2.10
2022-09-12T14:16:09.725Z,1.63
2022-09-12T14:18:38.219Z,1.50
2022-09-12T14:21:10.415Z,1.33
2022-09-12T14:23:40.911Z,1.50
2022-09-12T14:26:12.160Z,1.40
2022-09-12T14:28:40.835Z,1.73
2022-09-12T14:31:21.257Z,1.60
2022-09-12T14:33:49.273Z,1.92
2022-09-12T14:36:21.867Z,1.65
2022-09-12T14:38:50.840Z,1.77
2022-09-12T14:41:24.137Z,2.00
2022-09-12T14:43:53.144Z,2.45
2022-09-12T14:46:24.085Z,1.33
2022-09-12T14:48:52.920Z,1.55
2022-09-12T14:51:22.090Z,1.63
2022-09-12T14:53:50.138Z,1.65
2022-09-12T14:56:18.397Z,1.50
2022-09-12T14:58:47.232Z,1.63
2022-09-12T15:01:24.851Z,1.77
2022-09-12T15:03:53.868Z,3.92
2022-09-12T15:06:23.257Z,2.10
2022-09-12T15:08:50.809Z,1.88
2022-09-12T15:11:18.212Z,1.70
2022-09-12T15:13:47.118Z,1.73
2022-09-12T15:16:14.965Z,2.28
2022-09-12T15:18:42.486Z,1.67
2022-09-12T15:21:12.952Z,1.63
2022-09-12T15:23:42.753Z,2.00
2022-09-12T15:26:12.637Z,1.80
2022-09-12T15:28:40.359Z,1.60
2022-09-12T15:31:13.566Z,2.30
2022-09-12T15:33:41.077Z,1.90
2022-09-12T15:36:14.093Z,2.03
2022-09-12T15:38:41.517Z,1.90
2022-09-12T15:41:11.234Z,2.00
2022-09-12T15:43:38.794Z,2.10
2022-09-12T15:46:06.787Z,1.73
2022-09-12T15:48:35.687Z,1.75
2022-09-12T15:51:04.793Z,2.22
2022-09-12T15:53:32.380Z,2.10
2022-09-12T15:55:59.778Z,1.88
2022-09-12T16:00:54.548Z,1.95
2022-09-12T16:05:51.021Z,2.17
2022-09-12T16:08:18.432Z,1.73
2022-09-12T16:10:47.112Z,2.20
2022-09-12T16:13:14.542Z,2.03
2022-09-12T16:15:41.938Z,3.90
2022-09-12T16:18:09.607Z,1.45
2022-09-12T16:25:33.007Z,1.60
2022-09-12T16:28:01.417Z,2.00
2022-09-12T16:30:28.837Z,2.25
2022-09-12T16:32:56.290Z,1.80
2022-09-12T16:35:23.759Z,2.40
2022-09-12T16:37:51.129Z,1.70
2022-09-12T16:40:19.411Z,2.00
2022-09-12T16:42:48.259Z,1.80
2022-09-12T16:45:15.849Z,1.90
2022-09-12T16:47:43.274Z,2.05
2022-09-12T16:50:11.137Z,2.20
2022-09-12T16:52:38.596Z,1.92
2022-09-12T16:55:06.562Z,2.30
2022-09-12T16:57:34.008Z,2.03
2022-09-12T17:00:03.227Z,3.47
2022-09-12T17:02:30.648Z,2.15
2022-09-12T17:04:58.065Z,2.85
2022-09-12T17:07:25.619Z,2.65
2022-09-12T17:09:53.248Z,2.22
2022-09-12T17:12:20.654Z,2.25
2022-09-12T17:14:48.433Z,2.40
2022-09-12T17:17:17.298Z,2.40
2022-09-12T17:19:44.822Z,2.80
2022-09-12T17:22:12.232Z,3.03
2022-09-12T17:24:40.401Z,2.50
2022-09-12T17:27:07.812Z,2.63
2022-09-12T17:29:36.950Z,3.40
2022-09-12T17:32:04.367Z,2.63
2022-09-12T17:34:33.197Z,2.60
2022-09-12T17:37:00.786Z,2.53
2022-09-12T17:39:28.255Z,2.78
2022-09-12T17:41:57.397Z,2.55
2022-09-12T17:44:24.925Z,3.13
2022-09-12T17:46:52.360Z,2.67
2022-09-12T17:49:21.832Z,2.25
2022-09-12T17:51:51.867Z,2.80
2022-09-12T17:54:20.729Z,3.00
2022-09-12T17:56:49.599Z,2.65
2022-09-12T17:59:18.013Z,3.00
2022-09-12T18:02:05.297Z,3.10
2022-09-12T18:04:32.824Z,3.00
2022-09-12T18:07:01.575Z,3.00
2022-09-12T18:09:30.428Z,3.35
2022-09-12T18:11:58.271Z,3.40
2022-09-12T18:16:53.700Z,3.75
2022-09-12T18:19:21.193Z,4.28
2022-09-12T18:21:48.624Z,4.07
2022-09-12T18:24:17.396Z,3.72
2022-09-12T18:26:44.923Z,4.43
2022-09-12T18:29:12.625Z,4.47
2022-09-12T18:31:40.078Z,4.68
2022-09-12T18:34:12.494Z,4.75
2022-09-12T18:36:40.305Z,4.22
2022-09-12T18:39:07.818Z,4.35
2022-09-12T18:41:36.664Z,5.43
2022-09-12T18:44:04.958Z,5.00
2022-09-12T18:46:33.261Z,5.25
2022-09-12T18:49:01.832Z,5.35
2022-09-12T18:51:31.314Z,5.00
2022-09-12T18:53:59.805Z,6.03
2022-09-12T18:56:28.145Z,5.95
2022-09-12T18:58:57.515Z,5.53
2022-09-12T19:01:25.829Z,5.10
2022-09-12T19:03:53.691Z,5.47
2022-09-12T19:06:22.233Z,5.68
2022-09-12T19:08:49.733Z,6.10
2022-09-12T19:11:17.617Z,5.70
2022-09-12T19:16:14.631Z,6.85
2022-09-12T19:18:42.435Z,6.40
2022-09-12T19:21:13.141Z,7.55
2022-09-12T19:23:40.794Z,7.95
2022-09-12T19:26:10.039Z,6.35
2022-09-12T19:28:37.480Z,5.70
2022-09-12T19:31:05.255Z,6.05
2022-09-12T19:33:34.346Z,6.63
2022-09-12T19:36:02.473Z,6.68
2022-09-12T19:38:30.046Z,6.30
2022-09-12T19:40:57.941Z,6.70
2022-09-12T19:45:52.916Z,6.00
2022-09-12T19:48:20.451Z,6.32
2022-09-12T19:50:49.278Z,6.43
2022-09-12T19:53:17.027Z,6.68
2022-09-12T19:55:44.748Z,7.57
2022-09-12T19:58:12.523Z,6.80
2022-09-12T20:00:40.243Z,7.00
2022-09-12T20:03:07.662Z,6.85
2022-09-12T20:05:37.499Z,6.38
2022-09-12T20:08:08.317Z,6.45
2022-09-12T20:10:35.715Z,6.43
2022-09-12T20:13:03.164Z,6.88
2022-09-12T20:15:31.127Z,6.82
2022-09-12T20:20:26.603Z,6.78
2022-09-12T20:22:54.285Z,6.63
2022-09-12T20:25:23.055Z,6.30
2022-09-12T20:27:51.153Z,7.57
2022-09-12T20:30:18.609Z,7.60
2022-09-12T20:32:45.979Z,7.78
2022-09-12T20:35:13.390Z,8.07
2022-09-12T20:37:41.071Z,7.78
2022-09-12T20:40:08.990Z,8.38
2022-09-12T20:45:05.453Z,8.10
2022-09-12T20:47:32.878Z,8.07
2022-09-12T20:50:00.284Z,7.90
2022-09-12T20:52:27.676Z,7.30
2022-09-12T20:54:55.170Z,7.97
2022-09-12T20:57:23.164Z,7.22
2022-09-12T21:02:20.564Z,7.82
2022-09-12T21:04:48.077Z,7.38
2022-09-12T21:07:15.503Z,7.03
2022-09-12T21:09:42.990Z,6.20
2022-09-12T21:12:10.381Z,5.75
2022-09-12T21:14:37.793Z,4.75
2022-09-12T21:17:05.236Z,4.60
2022-09-12T21:19:33.961Z,5.03
2022-09-12T21:22:01.343Z,4.57
2022-09-12T21:24:28.957Z,4.10
2022-09-12T21:26:58.129Z,4.38
2022-09-12T21:29:28.738Z,4.20
2022-09-12T21:31:56.162Z,3.47
2022-09-12T21:34:23.663Z,4.00
2022-09-12T21:36:52.437Z,3.97
2022-09-12T21:39:19.871Z,3.55
2022-09-12T21:41:47.293Z,3.42
2022-09-12T21:44:14.675Z,3.63
2022-09-12T21:46:42.153Z,3.38
2022-09-12T21:49:09.560Z,3.38
2022-09-12T21:51:36.960Z,3.45
2022-09-12T21:54:05.896Z,3.67
2022-09-12T21:56:33.418Z,3.47
2022-09-12T21:59:00.795Z,3.33
2022-09-12T22:01:28.342Z,3.42
2022-09-12T22:03:55.795Z,3.50
2022-09-12T22:06:23.222Z,4.05
2022-09-12T22:08:50.706Z,3.08
2022-09-12T22:11:20.255Z,3.15
2022-09-12T22:13:47.758Z,3.55
2022-09-12T22:16:15.295Z,3.50
2022-09-12T22:18:42.872Z,3.38
2022-09-12T22:21:12.398Z,3.38
2022-09-12T22:23:57.313Z,3.38
2022-09-12T22:26:26.926Z,3.17
2022-09-12T22:28:54.479Z,3.70
2022-09-12T22:31:22.186Z,3.20
2022-09-12T22:33:51.336Z,3.53
2022-09-12T22:36:18.779Z,3.33
2022-09-12T22:38:46.188Z,3.40
2022-09-12T22:41:14.036Z,2.90
2022-09-12T22:43:42.943Z,4.50
2022-09-12T22:46:12.325Z,3.50
2022-09-12T22:48:40.511Z,3.30
2022-09-12T22:51:08.234Z,3.28
2022-09-12T22:53:36.109Z,3.33
2022-09-12T22:58:32.362Z,3.53
2022-09-12T23:01:01.123Z,3.28
2022-09-12T23:03:28.634Z,3.28
2022-09-12T23:05:56.067Z,3.30
2022-09-12T23:08:23.470Z,3.33
2022-09-12T23:10:51.001Z,3.47
2022-09-12T23:13:18.393Z,2.85
2022-09-12T23:15:45.785Z,3.33
2022-09-12T23:18:14.528Z,2.67
2022-09-12T23:20:41.903Z,2.85
2022-09-12T23:23:09.760Z,2.50
2022-09-12T23:28:04.434Z,3.40
2022-09-12T23:30:31.939Z,2.83
2022-09-12T23:32:59.319Z,2.65
2022-09-12T23:35:28.087Z,2.92
2022-09-12T23:37:55.583Z,2.63
2022-09-12T23:40:23.029Z,2.67
2022-09-12T23:42:50.520Z,2.60
2022-09-12T23:45:17.935Z,2.60
2022-09-12T23:47:45.310Z,2.80
2022-09-12T23:50:12.730Z,2.80
2022-09-12T23:52:41.525Z,2.55
2022-09-12T23:55:09.471Z,2.95
2022-09-12T23:57:36.888Z,2.90
