createdAt,value
2023-06-06T00:01:00.372Z,113.00
2023-06-06T00:02:03.718Z,113.00
2023-06-06T00:03:06.159Z,114.50
2023-06-06T00:04:09.738Z,121.00
2023-06-06T00:05:13.239Z,131.67
2023-06-06T00:06:22.134Z,128.67
2023-06-06T00:07:24.451Z,126.50
2023-06-06T00:08:29.382Z,124.83
2023-06-06T00:09:32.125Z,124.00
2023-06-06T00:10:35.367Z,125.50
2023-06-06T00:11:40.784Z,129.17
2023-06-06T00:12:45.260Z,129.50
2023-06-06T00:13:51.012Z,127.33
2023-06-06T00:14:55.777Z,125.33
2023-06-06T00:15:59.197Z,125.00
2023-06-06T00:17:02.960Z,126.67
2023-06-06T00:18:05.673Z,127.33
2023-06-06T00:19:08.984Z,126.83
2023-06-06T00:20:12.790Z,125.67
2023-06-06T00:21:17.337Z,121.17
2023-06-06T00:22:23.388Z,115.67
2023-06-06T00:23:27.072Z,111.50
2023-06-06T00:24:29.273Z,107.17
2023-06-06T00:25:32.682Z,106.33
2023-06-06T00:26:34.923Z,103.33
2023-06-06T00:27:38.718Z,101.17
2023-06-06T00:28:40.861Z,96.67
2023-06-06T00:29:44.057Z,96.33
2023-06-06T00:30:46.300Z,97.83
2023-06-06T00:31:49.447Z,99.00
2023-06-06T00:32:51.840Z,100.33
2023-06-06T00:33:55.043Z,101.00
2023-06-06T00:34:57.301Z,102.00
2023-06-06T00:36:00.629Z,105.00
2023-06-06T00:37:04.415Z,111.83
2023-06-06T00:38:07.601Z,111.33
2023-06-06T00:39:09.791Z,107.17
2023-06-06T00:40:14.446Z,105.17
2023-06-06T00:41:16.747Z,108.17
2023-06-06T00:42:20.015Z,112.00
2023-06-06T00:43:22.222Z,110.83
2023-06-06T00:44:25.566Z,105.17
2023-06-06T00:45:27.750Z,104.83
2023-06-06T00:46:31.139Z,110.67
2023-06-06T00:47:33.423Z,113.50
2023-06-06T00:48:36.671Z,111.33
2023-06-06T00:49:39.221Z,109.83
2023-06-06T00:50:43.876Z,105.00
2023-06-06T00:51:46.747Z,95.00
2023-06-06T00:52:51.516Z,88.33
2023-06-06T00:53:56.030Z,89.33
2023-06-06T00:54:59.689Z,85.17
2023-06-06T00:56:02.062Z,85.67
2023-06-06T00:57:08.611Z,87.17
2023-06-06T00:58:13.906Z,87.83
2023-06-06T00:59:17.563Z,85.17
2023-06-06T01:00:21.311Z,80.00
2023-06-06T01:01:24.814Z,78.00
2023-06-06T01:02:30.209Z,78.33
2023-06-06T01:03:32.793Z,80.17
2023-06-06T01:04:36.203Z,81.00
2023-06-06T01:05:38.595Z,81.33
2023-06-06T01:06:41.899Z,87.83
2023-06-06T01:07:45.045Z,108.17
2023-06-06T01:08:49.779Z,114.00
2023-06-06T01:09:51.987Z,116.50
2023-06-06T01:11:08.404Z,117.33
2023-06-06T01:12:19.384Z,118.50
2023-06-06T01:13:29.674Z,116.83
2023-06-06T01:14:39.074Z,113.83
2023-06-06T01:15:46.369Z,107.00
2023-06-06T01:16:54.013Z,101.83
2023-06-06T01:17:57.559Z,85.67
2023-06-06T01:19:00.180Z,75.67
2023-06-06T01:20:05.394Z,70.50
2023-06-06T01:21:08.093Z,67.83
2023-06-06T01:22:14.496Z,71.33
2023-06-06T01:23:17.277Z,72.33
2023-06-06T01:24:21.514Z,74.33
2023-06-06T01:25:24.710Z,75.33
2023-06-06T01:26:27.869Z,77.17
2023-06-06T01:27:34.550Z,82.83
2023-06-06T01:28:37.767Z,94.50
2023-06-06T01:29:39.943Z,93.67
2023-06-06T01:30:44.565Z,84.83
2023-06-06T01:31:53.665Z,72.50
2023-06-06T01:33:07.630Z,72.17
2023-06-06T01:34:16.765Z,73.83
2023-06-06T01:35:27.268Z,75.17
2023-06-06T01:36:34.059Z,79.17
2023-06-06T01:37:46.566Z,96.83
2023-06-06T01:38:53.131Z,107.83
2023-06-06T01:39:57.831Z,115.33
2023-06-06T01:41:02.152Z,121.33
2023-06-06T01:42:06.530Z,120.50
2023-06-06T01:43:11.351Z,111.00
2023-06-06T01:44:16.276Z,99.33
2023-06-06T01:45:20.484Z,80.33
2023-06-06T01:46:25.600Z,74.83
2023-06-06T01:47:28.100Z,76.83
2023-06-06T01:48:32.000Z,74.33
2023-06-06T01:49:34.457Z,73.17
2023-06-06T01:50:37.953Z,75.67
2023-06-06T01:51:40.143Z,77.33
2023-06-06T01:52:44.934Z,82.67
2023-06-06T01:53:47.287Z,97.83
2023-06-06T01:54:50.469Z,104.17
2023-06-06T01:55:52.736Z,107.50
2023-06-06T01:56:55.880Z,109.50
2023-06-06T01:57:58.862Z,105.50
2023-06-06T01:59:02.404Z,100.17
2023-06-06T02:00:09.164Z,91.50
2023-06-06T02:01:12.811Z,89.00
2023-06-06T02:02:15.790Z,89.00
2023-06-06T02:03:19.174Z,88.83
2023-06-06T02:04:21.397Z,87.00
2023-06-06T02:05:24.798Z,84.83
2023-06-06T02:06:27.229Z,84.00
2023-06-06T02:07:30.446Z,85.50
2023-06-06T02:08:34.087Z,101.83
2023-06-06T02:09:37.284Z,128.50
2023-06-06T02:10:39.549Z,133.83
2023-06-06T02:11:43.598Z,131.00
2023-06-06T02:12:46.205Z,127.67
2023-06-06T02:13:49.467Z,129.83
2023-06-06T02:14:52.336Z,138.67
2023-06-06T02:15:56.354Z,141.67
2023-06-06T02:16:58.898Z,139.50
2023-06-06T02:18:02.888Z,137.17
2023-06-06T02:19:05.353Z,135.17
2023-06-06T02:20:10.854Z,134.00
2023-06-06T02:21:13.630Z,131.67
2023-06-06T02:22:16.980Z,121.33
2023-06-06T02:23:20.044Z,114.50
2023-06-06T02:24:26.384Z,107.83
2023-06-06T02:25:28.592Z,104.83
2023-06-06T02:26:32.711Z,101.83
2023-06-06T02:27:36.144Z,98.33
2023-06-06T02:28:39.474Z,98.83
2023-06-06T02:29:41.636Z,98.33
2023-06-06T02:30:44.992Z,100.17
2023-06-06T02:31:47.380Z,101.00
2023-06-06T02:32:51.831Z,100.83
2023-06-06T02:33:54.182Z,99.17
2023-06-06T02:34:59.010Z,97.50
2023-06-06T02:36:01.781Z,98.17
2023-06-06T02:37:07.908Z,101.17
2023-06-06T02:38:10.176Z,106.50
2023-06-06T02:39:13.494Z,115.33
2023-06-06T02:40:17.699Z,119.17
2023-06-06T02:41:20.991Z,116.67
2023-06-06T02:42:23.259Z,112.50
2023-06-06T02:43:26.453Z,108.83
2023-06-06T02:44:28.722Z,108.00
2023-06-06T02:45:32.061Z,107.17
2023-06-06T02:46:34.462Z,100.83
2023-06-06T02:47:38.076Z,95.50
2023-06-06T02:48:40.787Z,95.33
2023-06-06T02:49:43.977Z,96.83
2023-06-06T02:50:48.954Z,98.33
2023-06-06T02:51:52.208Z,101.33
2023-06-06T02:52:55.391Z,104.67
2023-06-06T02:53:58.629Z,111.50
2023-06-06T02:55:01.023Z,110.83
2023-06-06T02:56:06.019Z,104.83
2023-06-06T02:57:08.230Z,90.83
2023-06-06T02:58:28.560Z,79.83
2023-06-06T02:59:30.916Z,76.67
2023-06-06T03:00:35.032Z,80.00
2023-06-06T03:01:38.084Z,81.83
2023-06-06T03:02:41.921Z,83.67
2023-06-06T03:03:44.234Z,83.50
2023-06-06T03:04:47.453Z,82.17
2023-06-06T03:05:52.378Z,83.17
2023-06-06T03:06:55.700Z,84.83
2023-06-06T03:07:58.408Z,88.50
2023-06-06T03:09:05.174Z,92.83
2023-06-06T03:10:08.178Z,93.00
2023-06-06T03:11:13.039Z,93.00
2023-06-06T03:12:15.441Z,93.50
2023-06-06T03:13:18.763Z,93.33
2023-06-06T03:14:21.216Z,93.50
2023-06-06T03:15:24.438Z,94.00
2023-06-06T03:16:27.697Z,92.50
2023-06-06T03:17:31.138Z,90.17
2023-06-06T03:18:33.723Z,90.00
2023-06-06T03:19:36.960Z,90.00
2023-06-06T03:20:41.177Z,92.00
2023-06-06T03:21:44.684Z,107.50
2023-06-06T03:22:46.908Z,122.17
2023-06-06T03:23:50.754Z,122.83
2023-06-06T03:24:53.005Z,121.83
2023-06-06T03:25:56.614Z,118.00
2023-06-06T03:27:00.210Z,118.33
2023-06-06T03:28:03.438Z,128.00
2023-06-06T03:29:05.650Z,130.33
2023-06-06T03:30:10.097Z,124.17
2023-06-06T03:31:12.674Z,122.50
2023-06-06T03:32:16.339Z,127.00
2023-06-06T03:33:18.804Z,137.50
2023-06-06T03:34:22.175Z,145.83
2023-06-06T03:35:25.520Z,143.67
2023-06-06T03:36:33.744Z,135.83
2023-06-06T03:37:35.974Z,120.50
2023-06-06T03:38:39.151Z,107.67
2023-06-06T03:39:42.178Z,105.00
2023-06-06T03:40:45.426Z,106.67
2023-06-06T03:41:47.722Z,108.33
2023-06-06T03:42:52.366Z,105.83
2023-06-06T03:43:54.853Z,95.83
2023-06-06T03:44:58.038Z,89.50
2023-06-06T03:46:00.334Z,90.17
2023-06-06T03:47:03.543Z,93.67
2023-06-06T03:48:05.991Z,96.50
2023-06-06T03:49:09.168Z,98.50
2023-06-06T03:50:11.865Z,100.00
2023-06-06T03:51:14.996Z,104.17
2023-06-06T03:52:17.803Z,120.50
2023-06-06T03:53:21.199Z,133.50
2023-06-06T03:54:23.909Z,138.33
2023-06-06T03:55:27.305Z,136.00
2023-06-06T03:56:29.557Z,136.67
2023-06-06T03:57:32.772Z,141.67
2023-06-06T03:58:37.603Z,140.33
2023-06-06T03:59:41.328Z,136.33
2023-06-06T04:00:44.433Z,136.00
2023-06-06T04:01:47.637Z,136.17
2023-06-06T04:02:50.021Z,133.67
2023-06-06T04:03:53.519Z,130.00
2023-06-06T04:04:55.807Z,128.17
2023-06-06T04:06:01.704Z,130.50
2023-06-06T04:07:04.603Z,139.17
2023-06-06T04:08:09.132Z,144.67
2023-06-06T04:09:12.082Z,156.00
2023-06-06T04:10:15.498Z,158.50
2023-06-06T04:11:17.709Z,165.33
2023-06-06T04:12:21.111Z,166.83
2023-06-06T04:13:23.427Z,183.00
2023-06-06T04:14:28.103Z,179.00
2023-06-06T04:15:30.406Z,174.00
2023-06-06T04:16:33.665Z,177.50
2023-06-06T04:17:36.018Z,172.50
2023-06-06T04:18:39.242Z,170.17
2023-06-06T04:19:41.446Z,171.33
2023-06-06T04:20:45.613Z,178.33
2023-06-06T04:21:47.902Z,178.67
2023-06-06T04:22:51.103Z,178.33
2023-06-06T04:23:55.343Z,178.00
2023-06-06T04:24:58.892Z,190.83
2023-06-06T04:26:03.982Z,186.33
2023-06-06T04:27:08.717Z,184.67
2023-06-06T04:28:12.261Z,181.50
2023-06-06T04:29:15.518Z,178.17
2023-06-06T04:30:24.336Z,175.50
2023-06-06T04:31:28.186Z,173.17
2023-06-06T04:32:31.471Z,172.33
2023-06-06T04:33:34.135Z,179.83
2023-06-06T04:34:41.144Z,205.83
2023-06-06T04:35:43.998Z,210.33
2023-06-06T04:36:47.386Z,207.00
2023-06-06T04:37:51.532Z,201.33
2023-06-06T04:39:02.437Z,199.17
2023-06-06T04:40:07.762Z,203.17
2023-06-06T04:42:21.595Z,203.00
2023-06-06T04:43:26.431Z,200.67
2023-06-06T04:44:28.701Z,194.83
2023-06-06T04:45:33.326Z,195.00
2023-06-06T04:46:37.475Z,203.33
2023-06-06T04:47:41.807Z,213.33
2023-06-06T04:48:46.135Z,209.17
2023-06-06T04:49:49.451Z,199.50
2023-06-06T04:50:53.330Z,187.67
2023-06-06T04:52:00.733Z,203.17
2023-06-06T04:53:02.967Z,222.67
2023-06-06T04:54:08.697Z,217.83
2023-06-06T04:55:10.894Z,213.50
2023-06-06T04:56:14.346Z,208.50
2023-06-06T04:57:18.073Z,205.17
2023-06-06T04:58:23.174Z,203.17
2023-06-06T04:59:25.678Z,201.67
2023-06-06T05:00:29.157Z,206.67
2023-06-06T05:01:32.981Z,214.50
2023-06-06T05:02:36.972Z,212.50
2023-06-06T05:03:39.309Z,213.00
2023-06-06T05:04:42.830Z,212.50
2023-06-06T05:05:45.142Z,211.67
2023-06-06T05:06:48.838Z,209.33
2023-06-06T05:07:51.160Z,203.83
2023-06-06T05:08:55.575Z,203.17
2023-06-06T05:09:58.809Z,200.33
2023-06-06T05:11:01.088Z,200.00
2023-06-06T05:12:04.680Z,199.50
2023-06-06T05:13:06.926Z,199.00
2023-06-06T05:14:10.201Z,199.17
2023-06-06T05:15:12.501Z,203.00
2023-06-06T05:16:15.909Z,205.00
2023-06-06T05:17:21.732Z,204.00
2023-06-06T05:18:25.437Z,201.17
2023-06-06T05:19:27.732Z,200.00
2023-06-06T05:20:31.466Z,198.17
2023-06-06T05:21:34.416Z,201.17
2023-06-06T05:22:37.673Z,210.50
2023-06-06T05:23:39.940Z,210.17
2023-06-06T05:24:43.563Z,213.33
2023-06-06T05:25:46.254Z,213.67
2023-06-06T05:26:49.634Z,200.83
2023-06-06T05:27:53.340Z,193.33
2023-06-06T05:28:56.585Z,195.00
2023-06-06T05:29:59.253Z,195.33
2023-06-06T05:31:03.780Z,187.83
2023-06-06T05:32:08.724Z,180.17
2023-06-06T05:33:12.503Z,175.33
2023-06-06T05:34:15.832Z,175.50
2023-06-06T05:35:18.324Z,179.33
2023-06-06T05:36:21.641Z,174.33
2023-06-06T05:37:23.953Z,170.83
2023-06-06T05:38:27.882Z,193.67
2023-06-06T05:39:30.193Z,210.33
2023-06-06T05:40:33.510Z,204.17
2023-06-06T05:41:35.862Z,213.83
2023-06-06T05:42:39.842Z,213.00
2023-06-06T05:43:46.349Z,207.67
2023-06-06T05:44:51.672Z,189.50
2023-06-06T05:45:54.015Z,174.33
2023-06-06T05:46:57.370Z,178.83
2023-06-06T05:48:00.015Z,193.50
2023-06-06T05:49:04.728Z,190.33
2023-06-06T05:50:08.169Z,171.17
2023-06-06T05:51:11.975Z,175.00
2023-06-06T05:52:15.652Z,195.00
2023-06-06T05:53:17.935Z,198.50
2023-06-06T05:54:21.454Z,178.17
2023-06-06T05:55:31.012Z,164.00
2023-06-06T05:56:34.234Z,169.83
2023-06-06T05:57:36.490Z,186.67
2023-06-06T05:58:41.665Z,203.83
2023-06-06T05:59:44.189Z,202.83
2023-06-06T06:00:47.463Z,203.67
2023-06-06T06:01:51.033Z,216.00
2023-06-06T06:02:57.227Z,225.50
2023-06-06T06:03:59.764Z,238.67
2023-06-06T06:05:04.648Z,226.33
2023-06-06T06:06:09.751Z,226.83
2023-06-06T06:07:13.243Z,243.00
2023-06-06T06:08:16.700Z,233.50
2023-06-06T06:09:23.172Z,200.50
2023-06-06T06:10:26.431Z,180.83
2023-06-06T06:11:29.730Z,180.67
2023-06-06T06:12:31.927Z,189.17
2023-06-06T06:13:35.252Z,188.50
2023-06-06T06:14:37.500Z,183.50
2023-06-06T06:15:40.674Z,186.83
2023-06-06T06:16:42.979Z,183.00
2023-06-06T06:17:46.417Z,179.00
2023-06-06T06:18:48.837Z,182.83
2023-06-06T06:19:52.072Z,183.50
2023-06-06T06:20:55.803Z,176.00
2023-06-06T06:21:59.088Z,172.00
2023-06-06T06:23:01.547Z,174.00
2023-06-06T06:26:49.359Z,47.67
2023-06-06T06:27:52.861Z,94.33
2023-06-06T06:28:56.825Z,85.50
2023-06-06T06:30:00.716Z,70.00
2023-06-06T06:31:04.225Z,112.17
2023-06-06T06:32:07.057Z,128.17
2023-06-06T06:33:10.531Z,88.67
2023-06-06T06:34:12.710Z,78.00
2023-06-06T06:35:16.171Z,83.83
2023-06-06T06:36:19.387Z,89.50
2023-06-06T06:37:22.556Z,81.83
2023-06-06T06:38:26.334Z,87.83
2023-06-06T06:39:30.724Z,105.00
2023-06-06T06:40:36.137Z,160.67
2023-06-06T06:41:40.788Z,93.67
2023-06-06T06:42:45.064Z,96.50
2023-06-06T06:43:48.341Z,101.83
2023-06-06T06:44:50.608Z,109.00
2023-06-06T06:45:53.893Z,149.33
2023-06-06T06:46:56.102Z,105.67
2023-06-06T06:48:00.368Z,82.67
2023-06-06T06:49:02.648Z,94.50
2023-06-06T06:50:06.952Z,106.83
2023-06-06T06:51:09.416Z,102.83
2023-06-06T06:52:13.280Z,104.83
2023-06-06T06:53:17.302Z,103.00
2023-06-06T06:54:23.529Z,82.00
2023-06-06T06:55:26.972Z,131.00
2023-06-06T06:56:30.906Z,112.33
2023-06-06T06:57:35.030Z,105.17
2023-06-06T06:58:39.056Z,137.67
2023-06-06T06:59:42.527Z,111.17
2023-06-06T07:00:45.687Z,88.17
2023-06-06T07:01:50.450Z,145.50
2023-06-06T07:02:57.556Z,149.17
2023-06-06T07:04:00.156Z,78.33
2023-06-06T07:05:07.043Z,75.00
2023-06-06T07:06:10.873Z,73.33
2023-06-06T07:07:15.216Z,143.33
2023-06-06T07:08:18.565Z,115.83
2023-06-06T07:09:21.760Z,97.83
2023-06-06T07:10:26.693Z,117.50
2023-06-06T07:11:29.080Z,92.33
2023-06-06T07:12:32.314Z,134.17
2023-06-06T07:13:36.046Z,97.33
2023-06-06T07:14:39.415Z,48.00
2023-06-06T07:15:42.728Z,38.33
2023-06-06T07:16:45.041Z,55.00
2023-06-06T07:17:51.077Z,68.83
2023-06-06T07:18:54.181Z,61.50
2023-06-06T07:19:57.833Z,38.17
2023-06-06T07:21:01.129Z,40.17
2023-06-06T07:22:04.314Z,21.17
2023-06-06T07:23:10.228Z,11.17
2023-06-06T07:24:13.385Z,14.00
2023-06-06T07:25:19.513Z,21.83
2023-06-06T07:26:22.126Z,25.17
2023-06-06T07:27:25.612Z,33.00
2023-06-06T07:28:28.148Z,28.83
2023-06-06T07:29:32.738Z,27.67
2023-06-06T07:30:35.212Z,47.00
2023-06-06T07:31:42.380Z,47.67
2023-06-06T07:32:51.540Z,58.67
2023-06-06T07:33:56.504Z,50.50
2023-06-06T07:34:58.992Z,32.50
2023-06-06T07:36:02.459Z,30.33
2023-06-06T07:37:09.326Z,27.33
2023-06-06T07:38:12.787Z,24.33
2023-06-06T07:39:16.392Z,27.33
2023-06-06T07:40:24.900Z,26.17
2023-06-06T07:41:32.027Z,11.33
2023-06-06T07:42:37.554Z,8.00
2023-06-06T07:43:41.037Z,8.83
2023-06-06T07:44:44.903Z,12.83
2023-06-06T07:45:50.208Z,16.00
2023-06-06T07:46:56.509Z,18.67
2023-06-06T07:47:59.890Z,24.33
2023-06-06T07:49:07.799Z,55.50
2023-06-06T07:50:15.564Z,49.50
2023-06-06T07:51:17.953Z,52.33
2023-06-06T07:52:21.602Z,149.00
2023-06-06T07:53:24.545Z,152.50
2023-06-06T07:54:27.902Z,113.50
2023-06-06T07:55:31.983Z,124.00
2023-06-06T07:56:38.135Z,114.67
2023-06-06T07:57:42.306Z,99.83
2023-06-06T07:58:52.539Z,94.00
2023-06-06T07:59:57.452Z,87.17
2023-06-06T08:00:59.832Z,59.00
2023-06-06T08:02:03.478Z,38.33
2023-06-06T08:03:08.985Z,36.83
2023-06-06T08:04:11.751Z,50.83
2023-06-06T08:05:15.242Z,55.17
2023-06-06T08:06:18.619Z,51.00
2023-06-06T08:07:21.943Z,36.50
2023-06-06T08:08:24.168Z,30.50
2023-06-06T08:09:27.377Z,33.50
2023-06-06T08:10:29.631Z,31.50
2023-06-06T08:11:33.719Z,18.33
2023-06-06T08:12:36.315Z,7.00
2023-06-06T08:13:39.544Z,9.67
2023-06-06T08:14:42.484Z,10.00
2023-06-06T08:15:47.080Z,6.00
2023-06-06T08:16:50.116Z,6.67
2023-06-06T08:17:53.570Z,11.17
2023-06-06T08:18:56.000Z,28.50
2023-06-06T08:19:59.165Z,46.83
2023-06-06T08:21:01.347Z,113.50
2023-06-06T08:22:04.859Z,152.00
2023-06-06T08:23:07.197Z,51.17
2023-06-06T08:24:10.548Z,16.83
2023-06-06T08:25:15.485Z,4.00
2023-06-06T08:26:19.279Z,2.00
2023-06-06T08:27:22.946Z,8.17
2023-06-06T08:28:26.041Z,19.33
2023-06-06T08:29:29.261Z,24.67
2023-06-06T08:30:31.682Z,22.00
2023-06-06T08:31:36.443Z,17.50
2023-06-06T08:32:40.007Z,22.67
2023-06-06T08:33:43.461Z,31.83
2023-06-06T08:34:45.974Z,53.17
2023-06-06T08:35:49.902Z,70.50
2023-06-06T08:36:53.316Z,44.83
2023-06-06T08:37:55.639Z,15.17
2023-06-06T08:38:58.869Z,7.67
2023-06-06T08:40:01.492Z,11.33
2023-06-06T08:41:05.582Z,9.67
2023-06-06T08:42:11.718Z,7.67
2023-06-06T08:43:16.784Z,5.83
2023-06-06T08:44:21.080Z,2.67
2023-06-06T08:45:24.512Z,2.00
2023-06-06T08:46:27.114Z,3.33
2023-06-06T08:47:33.713Z,106.00
2023-06-06T08:48:36.695Z,122.17
2023-06-06T08:49:40.042Z,63.83
2023-06-06T08:50:43.377Z,41.00
2023-06-06T08:51:48.400Z,10.33
2023-06-06T08:52:52.445Z,10.17
2023-06-06T08:53:57.435Z,16.67
2023-06-06T08:55:00.755Z,16.50
2023-06-06T08:56:03.184Z,16.83
2023-06-06T08:57:09.782Z,16.67
2023-06-06T08:58:13.884Z,19.50
2023-06-06T08:59:16.475Z,19.50
2023-06-06T09:00:22.664Z,13.83
2023-06-06T09:01:31.369Z,8.67
2023-06-06T09:02:35.211Z,7.00
2023-06-06T09:03:44.418Z,7.83
2023-06-06T09:04:49.940Z,6.50
2023-06-06T09:05:52.675Z,6.00
2023-06-06T09:06:58.097Z,6.50
2023-06-06T09:08:03.639Z,7.67
2023-06-06T09:09:09.356Z,8.67
2023-06-06T09:10:12.492Z,17.33
2023-06-06T09:11:17.057Z,39.33
2023-06-06T09:12:19.430Z,34.67
2023-06-06T09:13:22.860Z,30.00
2023-06-06T09:14:25.430Z,20.17
2023-06-06T09:15:28.818Z,11.17
2023-06-06T09:16:32.924Z,7.00
2023-06-06T09:17:41.341Z,6.00
2023-06-06T09:18:43.820Z,6.00
2023-06-06T09:19:47.594Z,6.00
2023-06-06T09:20:53.220Z,6.00
2023-06-06T09:22:00.996Z,6.00
2023-06-06T09:23:05.221Z,6.50
2023-06-06T09:24:07.925Z,7.00
2023-06-06T09:25:19.137Z,7.00
2023-06-06T09:26:23.444Z,6.33
2023-06-06T09:27:29.680Z,6.00
2023-06-06T09:28:39.773Z,6.00
2023-06-06T09:29:42.104Z,6.00
2023-06-06T09:30:45.516Z,6.83
2023-06-06T09:31:53.897Z,8.00
2023-06-06T09:33:00.309Z,9.00
2023-06-06T09:34:03.840Z,9.00
2023-06-06T09:35:08.238Z,9.00
2023-06-06T09:36:12.609Z,8.67
2023-06-06T09:37:17.176Z,8.00
2023-06-06T09:38:20.769Z,8.00
2023-06-06T09:39:24.080Z,8.33
2023-06-06T09:40:27.765Z,11.50
2023-06-06T09:41:31.206Z,13.00
2023-06-06T09:42:33.491Z,13.83
2023-06-06T09:43:39.100Z,32.33
2023-06-06T09:44:43.043Z,63.50
2023-06-06T09:45:52.060Z,65.50
2023-06-06T09:47:00.798Z,49.17
2023-06-06T09:48:05.945Z,37.83
2023-06-06T09:49:12.118Z,35.50
2023-06-06T09:50:18.816Z,56.67
2023-06-06T09:51:21.145Z,45.83
2023-06-06T09:52:24.363Z,38.50
2023-06-06T09:53:28.370Z,76.83
2023-06-06T09:54:30.741Z,59.17
2023-06-06T09:55:34.662Z,39.83
2023-06-06T09:56:41.189Z,22.33
2023-06-06T09:57:46.418Z,19.17
2023-06-06T09:58:56.289Z,24.00
2023-06-06T10:00:02.313Z,18.33
2023-06-06T10:01:05.747Z,7.83
2023-06-06T10:02:12.721Z,4.17
2023-06-06T10:03:20.351Z,8.33
2023-06-06T10:04:24.435Z,9.83
2023-06-06T10:05:28.345Z,6.17
2023-06-06T10:08:37.872Z,24.83
2023-06-06T10:09:40.189Z,37.50
2023-06-06T10:10:44.885Z,51.00
2023-06-06T10:11:48.670Z,51.33
2023-06-06T10:12:51.970Z,60.17
2023-06-06T10:13:55.485Z,122.67
2023-06-06T10:14:58.960Z,147.33
2023-06-06T10:16:02.436Z,90.17
2023-06-06T10:17:08.303Z,135.50
2023-06-06T10:18:11.799Z,79.67
2023-06-06T10:19:14.884Z,87.50
2023-06-06T10:20:18.108Z,153.00
2023-06-06T10:21:21.217Z,114.50
2023-06-06T10:22:24.575Z,67.83
2023-06-06T10:23:28.171Z,63.83
2023-06-06T10:24:31.682Z,103.33
2023-06-06T10:25:36.913Z,216.00
2023-06-06T10:26:47.478Z,194.67
2023-06-06T10:27:56.636Z,112.33
2023-06-06T10:29:03.354Z,75.00
2023-06-06T10:30:11.647Z,61.00
2023-06-06T10:31:20.290Z,151.50
2023-06-06T10:32:31.239Z,109.33
2023-06-06T10:33:42.823Z,61.33
2023-06-06T10:34:48.884Z,80.67
2023-06-06T10:35:56.651Z,92.00
2023-06-06T10:37:15.902Z,199.83
2023-06-06T10:38:19.840Z,73.17
2023-06-06T10:39:24.273Z,74.00
2023-06-06T10:40:28.664Z,82.50
2023-06-06T10:41:42.442Z,78.83
2023-06-06T10:42:45.633Z,57.50
2023-06-06T10:43:52.453Z,90.00
2023-06-06T10:44:57.227Z,107.17
2023-06-06T10:46:00.162Z,225.83
2023-06-06T10:47:29.874Z,123.33
2023-06-06T10:50:24.934Z,107.33
2023-06-06T10:51:32.831Z,108.17
2023-06-06T10:52:42.495Z,141.83
2023-06-06T10:53:44.689Z,70.17
2023-06-06T10:54:50.692Z,69.33
2023-06-06T10:55:53.984Z,50.67
2023-06-06T10:56:57.403Z,104.50
2023-06-06T10:58:06.949Z,271.17
2023-06-06T10:59:11.237Z,187.50
2023-06-06T11:00:18.418Z,120.00
2023-06-06T11:01:24.635Z,107.17
2023-06-06T11:02:34.901Z,245.50
2023-06-06T11:03:55.319Z,439.17
2023-06-06T11:06:39.568Z,421.83
2023-06-06T11:07:42.156Z,368.67
2023-06-06T11:08:47.899Z,335.17
2023-06-06T11:09:52.048Z,382.17
2023-06-06T11:11:19.266Z,315.83
2023-06-06T11:12:28.263Z,213.17
2023-06-06T11:13:30.653Z,187.83
2023-06-06T11:14:57.025Z,123.83
2023-06-06T11:16:07.319Z,117.17
2023-06-06T11:17:14.346Z,119.83
2023-06-06T11:18:37.107Z,121.00
2023-06-06T11:19:42.292Z,78.17
2023-06-06T11:20:45.465Z,253.17
2023-06-06T11:21:50.507Z,465.17
2023-06-06T11:22:59.201Z,483.33
2023-06-06T11:24:03.093Z,451.33
2023-06-06T11:25:10.603Z,469.33
2023-06-06T11:26:13.303Z,406.17
2023-06-06T11:27:18.179Z,470.17
2023-06-06T11:28:23.019Z,475.83
2023-06-06T11:29:28.097Z,462.17
2023-06-06T11:30:32.903Z,453.33
2023-06-06T11:31:36.766Z,427.00
2023-06-06T11:32:40.679Z,441.17
2023-06-06T11:33:42.893Z,413.00
2023-06-06T11:34:46.050Z,414.50
2023-06-06T11:35:48.448Z,376.17
2023-06-06T11:36:53.575Z,278.83
2023-06-06T11:37:57.466Z,321.33
2023-06-06T11:39:00.150Z,349.50
2023-06-06T11:40:09.934Z,295.83
2023-06-06T11:41:12.794Z,329.00
2023-06-06T11:42:19.546Z,341.67
2023-06-06T11:43:21.949Z,347.17
2023-06-06T11:44:34.240Z,387.50
2023-06-06T11:45:37.480Z,428.00
2023-06-06T11:46:47.972Z,406.33
2023-06-06T11:47:58.006Z,393.67
2023-06-06T11:49:08.718Z,445.33
2023-06-06T11:50:12.400Z,449.67
2023-06-06T11:51:15.262Z,462.50
2023-06-06T11:52:19.501Z,476.17
2023-06-06T11:53:32.063Z,477.00
2023-06-06T11:54:35.498Z,442.83
2023-06-06T11:55:39.942Z,436.67
2023-06-06T11:56:43.230Z,429.17
2023-06-06T11:57:46.904Z,471.67
2023-06-06T11:58:49.388Z,461.33
2023-06-06T11:59:56.550Z,442.67
2023-06-06T12:01:01.083Z,468.17
2023-06-06T12:02:05.029Z,476.33
2023-06-06T12:03:08.333Z,461.00
2023-06-06T12:04:10.826Z,457.17
2023-06-06T12:05:22.342Z,437.67
2023-06-06T12:06:28.248Z,454.67
2023-06-06T12:07:32.549Z,459.33
2023-06-06T12:08:37.679Z,412.00
2023-06-06T12:09:41.104Z,374.67
2023-06-06T12:10:44.717Z,423.00
2023-06-06T12:11:54.827Z,461.00
2023-06-06T12:13:00.651Z,456.00
2023-06-06T12:14:12.007Z,393.67
2023-06-06T12:15:15.212Z,382.00
2023-06-06T12:16:22.283Z,398.83
2023-06-06T12:17:26.583Z,434.50
2023-06-06T12:18:28.794Z,438.83
2023-06-06T12:19:32.073Z,439.00
2023-06-06T12:20:34.247Z,445.17
2023-06-06T12:21:46.457Z,455.67
2023-06-06T12:22:50.787Z,467.33
2023-06-06T12:23:52.983Z,461.17
2023-06-06T12:24:56.156Z,455.17
2023-06-06T12:25:59.797Z,460.33
2023-06-06T12:27:04.749Z,456.67
2023-06-06T12:28:11.605Z,416.17
2023-06-06T12:29:19.645Z,434.83
2023-06-06T12:30:30.458Z,444.33
2023-06-06T12:31:35.835Z,414.33
2023-06-06T12:32:40.404Z,380.50
2023-06-06T12:33:45.872Z,353.83
2023-06-06T12:34:50.475Z,350.50
2023-06-06T12:35:55.168Z,364.67
2023-06-06T12:36:58.689Z,440.83
2023-06-06T12:38:02.924Z,438.17
2023-06-06T12:39:08.998Z,441.00
2023-06-06T12:40:16.271Z,447.83
2023-06-06T12:41:19.916Z,454.00
2023-06-06T12:42:23.090Z,460.17
2023-06-06T12:43:26.414Z,448.33
2023-06-06T12:44:29.839Z,463.33
2023-06-06T12:45:35.864Z,468.67
2023-06-06T12:46:42.816Z,440.50
2023-06-06T12:47:45.440Z,435.00
2023-06-06T12:48:48.973Z,463.33
2023-06-06T12:49:51.442Z,465.50
2023-06-06T12:50:56.216Z,466.17
2023-06-06T12:51:58.489Z,449.67
2023-06-06T12:53:03.816Z,424.67
2023-06-06T12:54:07.640Z,431.83
2023-06-06T12:55:10.237Z,455.33
2023-06-06T12:56:16.306Z,454.83
2023-06-06T12:57:21.095Z,432.67
2023-06-06T12:58:24.822Z,455.50
2023-06-06T12:59:27.664Z,472.67
2023-06-06T13:00:31.393Z,475.33
2023-06-06T13:01:35.388Z,470.67
2023-06-06T13:02:37.754Z,472.33
2023-06-06T13:03:41.871Z,471.33
2023-06-06T13:04:45.128Z,457.00
2023-06-06T13:05:51.989Z,448.83
2023-06-06T13:06:55.158Z,427.83
2023-06-06T13:07:58.685Z,412.17
2023-06-06T13:09:01.889Z,429.33
2023-06-06T13:10:07.659Z,383.50
2023-06-06T13:11:11.613Z,369.33
2023-06-06T13:12:14.430Z,323.50
2023-06-06T13:13:22.329Z,396.67
2023-06-06T13:14:24.722Z,407.67
2023-06-06T13:15:32.192Z,425.33
2023-06-06T13:16:35.403Z,464.50
2023-06-06T13:17:37.978Z,465.50
2023-06-06T13:18:41.233Z,467.17
2023-06-06T13:19:44.792Z,440.50
2023-06-06T13:20:47.961Z,452.17
2023-06-06T13:21:51.114Z,460.17
2023-06-06T13:22:53.532Z,461.50
2023-06-06T13:23:56.849Z,455.33
2023-06-06T13:24:59.233Z,454.83
2023-06-06T13:26:02.460Z,434.83
2023-06-06T13:27:07.621Z,421.83
2023-06-06T13:28:10.965Z,448.67
2023-06-06T13:29:14.538Z,462.83
2023-06-06T13:30:17.844Z,461.17
2023-06-06T13:31:20.119Z,448.17
2023-06-06T13:32:23.950Z,437.33
2023-06-06T13:33:26.327Z,439.50
2023-06-06T13:34:29.869Z,447.33
2023-06-06T13:35:33.019Z,385.00
2023-06-06T13:36:36.775Z,342.17
2023-06-06T13:37:40.056Z,393.33
2023-06-06T13:38:45.099Z,417.00
2023-06-06T13:39:48.323Z,441.00
2023-06-06T13:40:52.125Z,438.33
2023-06-06T13:41:54.554Z,442.33
2023-06-06T13:42:57.673Z,437.83
2023-06-06T13:44:00.829Z,400.83
2023-06-06T13:45:06.000Z,389.50