createdAt,value
2018-09-21T00:01:21.802Z,14.10
2018-09-21T00:03:55.354Z,14.10
2018-09-21T00:06:23.918Z,14.20
2018-09-21T00:08:53.085Z,14.20
2018-09-21T00:11:21.304Z,14.30
2018-09-21T00:13:50.104Z,14.30
2018-09-21T00:16:19.130Z,14.30
2018-09-21T00:18:47.380Z,14.40
2018-09-21T00:21:15.910Z,14.50
2018-09-21T00:23:44.143Z,14.60
2018-09-21T00:26:12.335Z,14.60
2018-09-21T00:28:40.571Z,14.60
2018-09-21T00:31:09.087Z,14.70
2018-09-21T00:33:37.342Z,14.70
2018-09-21T00:36:05.587Z,14.80
2018-09-21T00:38:33.818Z,14.90
2018-09-21T00:41:02.010Z,15.00
2018-09-21T00:43:36.567Z,15.10
2018-09-21T00:46:04.918Z,15.10
2018-09-21T00:48:33.724Z,15.30
2018-09-21T00:51:01.938Z,15.30
2018-09-21T00:53:30.167Z,15.50
2018-09-21T00:55:58.354Z,15.70
2018-09-21T00:58:26.843Z,15.70
2018-09-21T01:00:55.062Z,15.70
2018-09-21T01:03:23.275Z,15.80
2018-09-21T01:05:51.459Z,15.90
2018-09-21T01:08:19.703Z,15.90
2018-09-21T01:10:47.893Z,16.00
2018-09-21T01:13:16.115Z,16.10
2018-09-21T01:15:44.314Z,16.10
2018-09-21T01:18:12.527Z,16.20
2018-09-21T01:20:40.714Z,16.30
2018-09-21T01:23:08.954Z,16.40
2018-09-21T01:25:37.154Z,16.50
2018-09-21T01:28:05.350Z,16.60
2018-09-21T01:30:33.551Z,16.60
2018-09-21T01:33:01.790Z,16.80
2018-09-21T01:35:29.990Z,17.00
2018-09-21T01:37:58.190Z,17.10
2018-09-21T01:40:26.514Z,17.20
2018-09-21T01:42:54.735Z,17.30
2018-09-21T01:45:22.938Z,17.40
2018-09-21T01:47:51.159Z,17.40
2018-09-21T01:50:19.424Z,17.60
2018-09-21T01:52:47.603Z,17.60
2018-09-21T01:55:15.807Z,17.60
2018-09-21T01:57:44.015Z,17.60
2018-09-21T02:00:12.251Z,17.70
2018-09-21T02:02:40.454Z,17.70
2018-09-21T02:05:08.663Z,17.70
2018-09-21T02:07:36.871Z,17.70
2018-09-21T02:10:05.138Z,17.70
2018-09-21T02:12:33.359Z,17.70
2018-09-21T02:15:01.588Z,17.80
2018-09-21T02:17:29.792Z,17.80
2018-09-21T02:19:58.027Z,17.80
2018-09-21T02:22:26.258Z,17.90
2018-09-21T02:24:54.476Z,17.90
2018-09-21T02:27:22.678Z,17.90
2018-09-21T02:29:50.883Z,17.80
2018-09-21T02:32:19.099Z,17.80
2018-09-21T02:34:47.307Z,17.70
2018-09-21T02:37:15.518Z,17.60
2018-09-21T02:39:43.736Z,17.60
2018-09-21T02:42:11.942Z,17.70
2018-09-21T02:44:40.155Z,17.70
2018-09-21T02:47:08.351Z,17.80
2018-09-21T02:49:36.782Z,17.80
2018-09-21T02:52:05.004Z,17.80
2018-09-21T02:54:33.231Z,17.90
2018-09-21T02:57:01.435Z,17.80
2018-09-21T02:59:29.712Z,17.90
2018-09-21T03:01:57.930Z,17.90
2018-09-21T03:04:26.149Z,17.90
2018-09-21T03:06:54.410Z,17.80
2018-09-21T03:09:22.627Z,17.70
2018-09-21T03:11:50.834Z,17.70
2018-09-21T03:14:19.066Z,17.80
2018-09-21T03:16:47.267Z,17.80
2018-09-21T03:19:15.532Z,17.80
2018-09-21T03:21:43.755Z,17.80
2018-09-21T03:24:11.978Z,17.70
2018-09-21T03:26:40.196Z,17.70
2018-09-21T03:29:08.407Z,17.70
2018-09-21T03:31:36.655Z,17.60
2018-09-21T03:34:04.883Z,17.60
2018-09-21T03:36:33.083Z,17.60
2018-09-21T03:39:01.943Z,17.60
2018-09-21T03:41:30.169Z,17.60
2018-09-21T03:43:58.378Z,17.60
2018-09-21T03:46:26.582Z,17.50
2018-09-21T03:48:54.851Z,17.50
2018-09-21T03:51:23.060Z,17.60
2018-09-21T03:53:51.296Z,17.70
2018-09-21T03:56:19.494Z,17.80
2018-09-21T03:58:47.700Z,17.80
2018-09-21T04:01:15.971Z,17.80
2018-09-21T04:03:44.129Z,17.70
2018-09-21T04:06:12.372Z,17.80
2018-09-21T04:08:40.603Z,17.80
2018-09-21T04:11:08.839Z,17.70
2018-09-21T04:13:37.064Z,17.70
2018-09-21T04:16:05.487Z,17.60
2018-09-21T04:18:33.736Z,17.60
2018-09-21T04:21:02.075Z,17.50
2018-09-21T04:23:30.288Z,17.60
2018-09-21T04:25:58.502Z,17.60
2018-09-21T04:28:26.715Z,17.60
2018-09-21T04:30:54.937Z,17.60
2018-09-21T04:33:23.166Z,17.70
2018-09-21T04:35:51.382Z,17.80
2018-09-21T04:38:19.606Z,17.80
2018-09-21T04:40:47.827Z,17.80
2018-09-21T04:43:16.040Z,18.00
2018-09-21T04:45:44.321Z,18.00
2018-09-21T04:48:13.183Z,18.00
2018-09-21T04:50:41.426Z,18.00
2018-09-21T04:53:09.670Z,18.00
2018-09-21T04:55:37.893Z,18.00
2018-09-21T04:58:06.079Z,18.00
2018-09-21T05:00:34.287Z,18.00
2018-09-21T05:03:03.145Z,17.90
2018-09-21T05:05:31.388Z,17.90
2018-09-21T05:07:59.594Z,18.00
2018-09-21T05:10:27.790Z,18.10
2018-09-21T05:12:55.987Z,18.10
2018-09-21T05:15:24.182Z,18.10
2018-09-21T05:17:52.382Z,18.20
2018-09-21T05:20:20.594Z,18.20
2018-09-21T05:22:48.804Z,18.20
2018-09-21T05:25:17.029Z,18.30
2018-09-21T05:27:45.221Z,18.30
2018-09-21T05:30:13.441Z,18.20
2018-09-21T05:32:41.647Z,18.30
2018-09-21T05:35:09.942Z,18.30
2018-09-21T05:37:38.079Z,18.40
2018-09-21T05:40:06.339Z,18.50
2018-09-21T05:42:34.543Z,18.60
2018-09-21T05:45:02.930Z,18.70
2018-09-21T05:47:31.167Z,18.80
2018-09-21T05:49:59.395Z,18.90
2018-09-21T05:52:28.263Z,18.90
2018-09-21T05:54:56.462Z,19.00
2018-09-21T05:57:24.685Z,19.00
2018-09-21T05:59:52.882Z,19.10
2018-09-21T06:02:21.150Z,19.10
2018-09-21T06:04:53.567Z,19.10
2018-09-21T06:07:21.803Z,19.20
2018-09-21T06:09:50.015Z,19.20
2018-09-21T06:12:18.237Z,19.20
2018-09-21T06:14:46.439Z,19.20
2018-09-21T06:17:14.799Z,19.20
2018-09-21T06:19:43.007Z,19.30
2018-09-21T06:22:11.224Z,19.30
2018-09-21T06:24:39.497Z,19.30
2018-09-21T06:27:07.794Z,19.40
2018-09-21T06:29:36.018Z,19.50
2018-09-21T06:32:04.316Z,19.50
2018-09-21T06:34:32.473Z,19.60
2018-09-21T06:37:00.708Z,19.60
2018-09-21T06:39:28.911Z,19.60
2018-09-21T06:41:57.116Z,19.70
2018-09-21T06:44:25.382Z,19.70
2018-09-21T06:46:53.551Z,19.80
2018-09-21T06:49:21.762Z,19.80
2018-09-21T06:51:50.850Z,19.80
2018-09-21T06:54:19.078Z,19.80
2018-09-21T06:56:47.302Z,19.90
2018-09-21T06:59:15.523Z,19.90
2018-09-21T07:01:43.795Z,19.90
2018-09-21T07:04:11.954Z,19.90
2018-09-21T07:06:40.219Z,20.00
2018-09-21T07:09:10.709Z,20.00
2018-09-21T07:11:38.960Z,20.00
2018-09-21T07:14:07.163Z,20.10
2018-09-21T07:16:35.386Z,20.10
2018-09-21T07:19:03.643Z,20.10
2018-09-21T07:21:31.874Z,20.20
2018-09-21T07:24:00.083Z,20.20
2018-09-21T07:26:28.308Z,20.20
2018-09-21T07:28:57.022Z,20.20
2018-09-21T07:31:25.344Z,20.20
2018-09-21T07:33:53.474Z,20.20
2018-09-21T07:36:21.703Z,20.20
2018-09-21T07:38:49.902Z,20.20
2018-09-21T07:41:18.344Z,20.20
2018-09-21T07:43:46.706Z,20.30
2018-09-21T07:46:15.349Z,20.30
2018-09-21T07:48:43.679Z,20.30
2018-09-21T07:51:11.850Z,20.40
2018-09-21T07:53:40.074Z,20.40
2018-09-21T07:56:08.279Z,20.40
2018-09-21T07:58:36.555Z,20.40
2018-09-21T08:01:04.824Z,20.50
2018-09-21T08:03:33.083Z,20.50
2018-09-21T08:06:01.307Z,20.50
2018-09-21T08:08:29.530Z,20.50
2018-09-21T08:10:57.739Z,20.50
2018-09-21T08:13:25.979Z,20.50
2018-09-21T08:15:54.182Z,20.50
2018-09-21T08:18:22.408Z,20.50
2018-09-21T08:20:50.606Z,20.50
2018-09-21T08:23:18.884Z,20.50
2018-09-21T08:25:47.104Z,20.50
2018-09-21T08:28:15.430Z,20.60
2018-09-21T08:30:43.631Z,20.60
2018-09-21T08:33:11.929Z,20.60
2018-09-21T08:35:40.093Z,20.60
2018-09-21T08:38:09.318Z,20.60
2018-09-21T08:40:37.535Z,20.50
2018-09-21T08:43:05.762Z,20.50
2018-09-21T08:45:34.098Z,20.50
2018-09-21T08:48:02.379Z,20.50
2018-09-21T08:50:30.530Z,20.60
2018-09-21T08:52:58.738Z,20.60
2018-09-21T08:55:28.567Z,20.60
2018-09-21T08:57:56.761Z,20.70
2018-09-21T09:00:24.960Z,20.70
2018-09-21T09:02:53.256Z,20.80
2018-09-21T09:05:23.314Z,20.80
2018-09-21T09:07:51.792Z,21.00
2018-09-21T09:10:22.286Z,21.00
2018-09-21T09:12:50.575Z,21.20
2018-09-21T09:15:20.367Z,21.30
2018-09-21T09:17:48.602Z,21.40
2018-09-21T09:20:16.846Z,21.50
2018-09-21T09:22:45.054Z,21.60
2018-09-21T09:25:13.253Z,21.50
2018-09-21T09:27:41.458Z,21.50
2018-09-21T09:30:09.727Z,21.50
2018-09-21T09:32:37.882Z,21.50
2018-09-21T09:35:06.109Z,21.50
2018-09-21T09:37:34.314Z,21.50
2018-09-21T09:40:02.531Z,21.50
2018-09-21T09:42:30.742Z,21.50
2018-09-21T09:44:58.955Z,21.50
2018-09-21T09:47:27.554Z,21.50
2018-09-21T09:49:55.743Z,21.50
2018-09-21T09:52:24.931Z,21.50
2018-09-21T09:54:53.145Z,21.50
2018-09-21T09:57:21.657Z,21.50
2018-09-21T09:59:49.883Z,21.50
2018-09-21T10:02:18.092Z,21.40
2018-09-21T10:04:46.373Z,21.40
2018-09-21T10:07:14.651Z,21.30
2018-09-21T10:09:42.870Z,21.30
2018-09-21T10:12:12.643Z,21.30
2018-09-21T10:14:40.839Z,21.20
2018-09-21T10:17:09.039Z,21.30
2018-09-21T10:19:37.247Z,21.30
2018-09-21T10:22:05.455Z,21.30
2018-09-21T10:24:33.684Z,21.30
2018-09-21T10:27:01.948Z,21.30
2018-09-21T10:29:30.256Z,21.20
2018-09-21T10:31:59.122Z,20.60
2018-09-21T10:34:27.492Z,20.20
2018-09-21T10:36:55.793Z,19.80
2018-09-21T10:39:24.020Z,19.30
2018-09-21T10:41:52.343Z,19.00
2018-09-21T10:44:21.235Z,18.60
2018-09-21T10:46:49.482Z,18.20
2018-09-21T10:49:17.745Z,17.80
2018-09-21T10:51:46.115Z,17.60
2018-09-21T10:54:14.310Z,17.30
2018-09-21T10:56:42.511Z,17.10
2018-09-21T10:59:10.713Z,16.80
2018-09-21T11:01:38.911Z,16.60
2018-09-21T11:04:07.102Z,16.40
2018-09-21T11:06:35.315Z,16.30
2018-09-21T11:09:04.628Z,16.20
2018-09-21T11:11:32.840Z,16.10
2018-09-21T11:14:01.049Z,16.10
2018-09-21T11:16:29.251Z,16.00
2018-09-21T11:18:57.459Z,15.90
2018-09-21T11:21:25.662Z,15.90
2018-09-21T11:23:53.916Z,15.70
2018-09-21T11:26:22.111Z,15.70
2018-09-21T11:28:50.322Z,15.60
2018-09-21T11:31:18.544Z,15.60
2018-09-21T11:33:46.768Z,15.60
2018-09-21T11:36:14.988Z,15.60
2018-09-21T11:38:43.268Z,15.60
2018-09-21T11:41:11.592Z,15.60
2018-09-21T11:43:39.880Z,15.60
2018-09-21T11:46:08.116Z,15.60
2018-09-21T11:48:36.345Z,15.70
2018-09-21T11:51:04.590Z,15.70
2018-09-21T11:53:32.811Z,15.60
2018-09-21T11:56:01.675Z,15.60
2018-09-21T11:58:29.892Z,15.70
2018-09-21T12:00:58.113Z,15.70
2018-09-21T12:03:26.326Z,15.80
2018-09-21T12:05:54.523Z,15.80
2018-09-21T12:08:23.191Z,15.90
2018-09-21T12:10:51.407Z,15.90
2018-09-21T12:13:19.631Z,15.90
2018-09-21T12:15:47.913Z,15.90
2018-09-21T12:18:16.365Z,15.90
2018-09-21T12:20:44.609Z,15.80
2018-09-21T12:23:12.798Z,15.80
2018-09-21T12:25:41.031Z,15.70
2018-09-21T12:28:09.258Z,15.70
2018-09-21T12:30:37.515Z,15.80
2018-09-21T12:33:05.989Z,15.80
2018-09-21T12:35:34.843Z,15.90
2018-09-21T12:38:03.173Z,15.80
2018-09-21T12:40:31.403Z,15.80
2018-09-21T12:42:59.618Z,15.70
2018-09-21T12:45:27.879Z,15.80
2018-09-21T12:47:56.115Z,15.70
2018-09-21T12:50:24.468Z,15.80
2018-09-21T12:52:52.611Z,15.80
2018-09-21T12:55:20.840Z,15.90
2018-09-21T12:57:49.075Z,16.00
2018-09-21T13:00:17.278Z,16.20
2018-09-21T13:02:52.051Z,16.40
2018-09-21T13:05:20.282Z,16.50
2018-09-21T13:07:48.514Z,16.50
2018-09-21T13:10:17.018Z,16.60
2018-09-21T13:12:45.235Z,16.60
2018-09-21T13:15:13.471Z,16.60
2018-09-21T13:17:41.671Z,16.70
2018-09-21T13:20:10.440Z,16.70
2018-09-21T13:22:38.660Z,16.80
2018-09-21T13:25:06.874Z,16.80
2018-09-21T13:27:35.083Z,16.80
2018-09-21T13:30:04.119Z,16.80
2018-09-21T13:32:32.329Z,16.70
2018-09-21T13:35:05.198Z,16.60
2018-09-21T13:37:33.439Z,16.60
2018-09-21T13:40:01.643Z,16.60
2018-09-21T13:42:29.833Z,16.60
2018-09-21T13:44:58.615Z,16.50
2018-09-21T13:47:26.810Z,16.50
2018-09-21T13:49:55.050Z,16.60
2018-09-21T13:52:23.279Z,16.50
2018-09-21T13:54:51.499Z,16.50
2018-09-21T13:57:19.743Z,16.50
2018-09-21T13:59:48.002Z,16.50
2018-09-21T14:02:16.210Z,16.50
2018-09-21T14:04:44.474Z,16.50
2018-09-21T14:07:12.740Z,16.50
2018-09-21T14:09:40.974Z,16.40
2018-09-21T14:12:09.200Z,16.40
2018-09-21T14:14:37.402Z,16.50
2018-09-21T14:17:05.818Z,16.50
2018-09-21T14:19:34.035Z,16.50
2018-09-21T14:22:02.239Z,16.50
2018-09-21T14:24:30.438Z,16.60
2018-09-21T14:26:58.634Z,16.60
2018-09-21T14:29:26.859Z,16.50
2018-09-21T14:31:55.076Z,16.50
2018-09-21T14:34:23.306Z,16.40
2018-09-21T14:36:51.510Z,16.30
2018-09-21T14:39:19.707Z,16.30
2018-09-21T14:41:47.946Z,16.20
2018-09-21T14:44:16.171Z,16.10
2018-09-21T14:46:45.298Z,16.00
2018-09-21T14:49:13.558Z,15.90
2018-09-21T14:51:41.754Z,15.90
2018-09-21T14:54:09.957Z,15.80
2018-09-21T14:56:38.182Z,15.80
2018-09-21T14:59:06.438Z,15.70
2018-09-21T15:01:35.013Z,15.70
2018-09-21T15:04:03.234Z,15.70
2018-09-21T15:06:31.455Z,15.70
2018-09-21T15:08:59.695Z,15.70
2018-09-21T15:11:27.907Z,15.70
2018-09-21T15:13:56.122Z,15.70
2018-09-21T15:16:25.536Z,15.70
2018-09-21T15:18:53.696Z,15.70
2018-09-21T15:21:21.912Z,15.70
2018-09-21T15:23:50.098Z,15.60
2018-09-21T15:26:18.322Z,15.60
2018-09-21T15:28:46.554Z,15.60
2018-09-21T15:31:15.144Z,15.50
2018-09-21T15:33:43.342Z,15.50
2018-09-21T15:36:11.575Z,15.50
2018-09-21T15:38:39.775Z,15.50
2018-09-21T15:41:08.066Z,15.50
2018-09-21T15:43:36.320Z,15.40
2018-09-21T15:46:04.497Z,15.40
2018-09-21T15:48:32.743Z,15.40
2018-09-21T15:51:01.107Z,15.40
2018-09-21T15:53:29.295Z,15.30
2018-09-21T15:55:57.610Z,15.30
2018-09-21T15:58:26.782Z,15.30
2018-09-21T16:00:54.995Z,15.30
2018-09-21T16:03:23.223Z,15.40
2018-09-21T16:05:51.471Z,15.50
2018-09-21T16:08:19.686Z,15.40
2018-09-21T16:10:47.878Z,15.50
2018-09-21T16:13:16.126Z,15.50
2018-09-21T16:15:44.342Z,15.50
2018-09-21T16:18:12.551Z,15.50
2018-09-21T16:20:40.875Z,15.60
2018-09-21T16:23:09.754Z,15.50
2018-09-21T16:25:38.531Z,15.50
2018-09-21T16:28:06.748Z,15.50
2018-09-21T16:30:35.035Z,15.50
2018-09-21T16:33:03.260Z,15.40
2018-09-21T16:35:31.472Z,15.40
2018-09-21T16:37:59.675Z,15.30
2018-09-21T16:40:27.879Z,15.30
2018-09-21T16:42:56.093Z,15.20
2018-09-21T16:45:24.383Z,15.10
2018-09-21T16:47:52.588Z,15.00
2018-09-21T16:50:20.821Z,15.00
2018-09-21T16:52:49.052Z,14.90
2018-09-21T16:55:17.234Z,14.70
2018-09-21T16:57:45.493Z,14.70
2018-09-21T17:00:13.730Z,14.60
2018-09-21T17:02:42.542Z,14.50
2018-09-21T17:05:10.759Z,14.40
2018-09-21T17:07:39.015Z,14.40
2018-09-21T17:10:07.278Z,14.30
2018-09-21T17:12:35.582Z,14.20
2018-09-21T17:15:04.056Z,14.10
2018-09-21T17:17:32.284Z,14.10
2018-09-21T17:20:00.498Z,14.00
2018-09-21T17:22:28.703Z,13.90
2018-09-21T17:25:03.646Z,13.90
2018-09-21T17:27:31.884Z,13.80
2018-09-21T17:30:00.096Z,13.70
2018-09-21T17:32:28.325Z,13.60
2018-09-21T17:34:58.255Z,13.50
2018-09-21T17:37:26.709Z,13.50
2018-09-21T17:39:54.979Z,13.40
2018-09-21T17:42:23.215Z,13.30
2018-09-21T17:44:52.002Z,13.20
2018-09-21T17:47:20.220Z,13.00
2018-09-21T17:49:48.414Z,13.00
2018-09-21T17:52:17.100Z,12.90
2018-09-21T17:54:45.291Z,12.80
2018-09-21T17:57:13.527Z,12.60
2018-09-21T17:59:41.763Z,12.60
2018-09-21T18:02:10.702Z,12.50
2018-09-21T18:04:39.967Z,12.40
2018-09-21T18:07:08.215Z,12.30
2018-09-21T18:09:36.427Z,12.20
2018-09-21T18:12:04.626Z,12.10
2018-09-21T18:14:32.828Z,12.00
2018-09-21T18:17:01.025Z,12.00
2018-09-21T18:19:29.255Z,11.90
2018-09-21T18:21:57.455Z,11.80
2018-09-21T18:24:25.698Z,11.70
2018-09-21T18:26:53.909Z,11.60
2018-09-21T18:29:22.152Z,11.50
2018-09-21T18:31:50.342Z,11.40
2018-09-21T18:34:19.184Z,11.30
2018-09-21T18:36:47.395Z,11.20
2018-09-21T18:39:15.652Z,11.20
2018-09-21T18:41:43.863Z,11.20
2018-09-21T18:44:12.626Z,11.30
2018-09-21T18:46:41.858Z,11.30
2018-09-21T18:49:11.147Z,11.30
2018-09-21T18:51:42.582Z,11.30
2018-09-21T18:54:10.834Z,11.20
2018-09-21T18:56:39.046Z,11.20
2018-09-21T18:59:07.266Z,11.10
2018-09-21T19:01:36.391Z,11.10
2018-09-21T19:04:04.641Z,11.10
2018-09-21T19:06:32.854Z,11.00
2018-09-21T19:09:01.172Z,11.00
2018-09-21T19:11:29.393Z,11.00
2018-09-21T19:13:57.642Z,10.90
2018-09-21T19:16:25.842Z,10.90
2018-09-21T19:18:54.104Z,10.90
2018-09-21T19:21:22.282Z,10.90
2018-09-21T19:23:50.552Z,10.90
2018-09-21T19:26:18.766Z,10.80
2018-09-21T19:28:46.987Z,10.90
2018-09-21T19:31:15.315Z,10.90
2018-09-21T19:33:43.574Z,10.90
2018-09-21T19:36:11.802Z,10.90
2018-09-21T19:38:40.065Z,10.80
2018-09-21T19:41:08.263Z,10.90
2018-09-21T19:43:36.480Z,10.90
2018-09-21T19:46:04.680Z,10.90
2018-09-21T19:48:32.934Z,10.90
2018-09-21T19:51:01.203Z,10.90
2018-09-21T19:53:29.456Z,10.90
2018-09-21T19:55:57.655Z,11.00
2018-09-21T19:58:25.858Z,11.00
2018-09-21T20:00:54.079Z,11.00
2018-09-21T20:03:22.626Z,11.00
2018-09-21T20:05:50.831Z,11.00
2018-09-21T20:08:19.083Z,11.00
2018-09-21T20:10:47.282Z,11.00
2018-09-21T20:13:15.539Z,11.00
2018-09-21T20:15:44.136Z,11.00
2018-09-21T20:18:12.322Z,11.10
2018-09-21T20:20:40.576Z,11.10
2018-09-21T20:23:08.792Z,11.00
2018-09-21T20:25:37.027Z,11.10
2018-09-21T20:28:05.239Z,11.00
2018-09-21T20:30:38.694Z,11.00
2018-09-21T20:33:29.118Z,11.00
2018-09-21T20:35:58.038Z,11.00
2018-09-21T20:38:26.795Z,10.90
2018-09-21T20:40:55.022Z,10.80
2018-09-21T20:43:23.323Z,10.80
2018-09-21T20:45:51.782Z,10.70
2018-09-21T20:48:19.990Z,10.70
2018-09-21T20:50:48.263Z,10.70
2018-09-21T20:53:16.459Z,10.70
2018-09-21T20:55:44.715Z,10.80
2018-09-21T20:58:12.902Z,10.70
2018-09-21T21:00:41.127Z,10.80
2018-09-21T21:03:09.366Z,10.80
2018-09-21T21:05:37.628Z,10.80
2018-09-21T21:08:06.106Z,10.80
2018-09-21T21:10:34.321Z,10.80
2018-09-21T21:13:02.538Z,10.80
2018-09-21T21:15:30.735Z,10.80
2018-09-21T21:17:58.956Z,10.80
2018-09-21T21:20:27.161Z,10.80
2018-09-21T21:22:55.386Z,10.80
2018-09-21T21:25:23.624Z,10.80
2018-09-21T21:27:51.887Z,10.80
2018-09-21T21:30:20.098Z,10.80
2018-09-21T21:32:48.327Z,10.80
2018-09-21T21:35:16.563Z,10.80
2018-09-21T21:37:45.270Z,10.80
2018-09-21T21:40:13.499Z,10.70
2018-09-21T21:42:41.706Z,10.70
2018-09-21T21:45:10.647Z,10.70
2018-09-21T21:47:38.855Z,10.70
2018-09-21T21:50:07.315Z,10.70
2018-09-21T21:52:35.536Z,10.70
2018-09-21T21:55:03.754Z,10.70
2018-09-21T21:57:31.960Z,10.70
2018-09-21T22:00:00.187Z,10.70
2018-09-21T22:02:32.662Z,10.70
2018-09-21T22:05:01.067Z,10.70
2018-09-21T22:07:32.833Z,10.70
2018-09-21T22:10:02.147Z,10.70
2018-09-21T22:12:35.571Z,10.70
2018-09-21T22:15:03.822Z,10.70
2018-09-21T22:17:32.032Z,10.70
2018-09-21T22:20:00.267Z,10.70
2018-09-21T22:22:28.473Z,10.70
2018-09-21T22:24:56.722Z,10.70
2018-09-21T22:27:24.939Z,10.70
2018-09-21T22:29:53.139Z,10.70
2018-09-21T22:32:21.351Z,10.70
2018-09-21T22:34:49.587Z,10.70
2018-09-21T22:37:17.818Z,10.70
2018-09-21T22:39:46.122Z,10.70
2018-09-21T22:42:14.370Z,10.70
2018-09-21T22:44:42.563Z,10.60
2018-09-21T22:47:10.774Z,10.60
2018-09-21T22:49:38.973Z,10.60
2018-09-21T22:52:07.186Z,10.60
2018-09-21T22:54:35.414Z,10.60
2018-09-21T22:57:03.647Z,10.60
2018-09-21T22:59:31.859Z,10.60
2018-09-21T23:02:00.066Z,10.60
2018-09-21T23:04:28.277Z,10.60
2018-09-21T23:06:56.555Z,10.60
2018-09-21T23:09:24.754Z,10.50
2018-09-21T23:11:52.985Z,10.50
2018-09-21T23:14:21.199Z,10.50
2018-09-21T23:16:49.414Z,10.50
2018-09-21T23:19:17.626Z,10.50
2018-09-21T23:21:45.852Z,10.50
2018-09-21T23:24:14.046Z,10.50
2018-09-21T23:26:42.292Z,10.40
2018-09-21T23:29:10.518Z,10.50
2018-09-21T23:31:38.792Z,10.50
2018-09-21T23:34:07.007Z,10.50
2018-09-21T23:36:35.231Z,10.40
2018-09-21T23:39:03.903Z,10.40
2018-09-21T23:41:32.122Z,10.40
2018-09-21T23:44:00.326Z,10.40
2018-09-21T23:46:28.579Z,10.40
2018-09-21T23:48:56.819Z,10.40
2018-09-21T23:51:25.038Z,10.40
2018-09-21T23:53:53.246Z,10.40
2018-09-21T23:56:21.469Z,10.40
2018-09-21T23:58:49.666Z,10.30
