createdAt,value
2023-02-03T00:00:13.781Z,3.80
2023-02-03T00:02:43.068Z,3.37
2023-02-03T00:05:11.418Z,3.47
2023-02-03T00:07:40.883Z,3.47
2023-02-03T00:10:11.647Z,3.13
2023-02-03T00:12:40.026Z,3.17
2023-02-03T00:15:09.457Z,3.17
2023-02-03T00:17:37.832Z,3.50
2023-02-03T00:20:07.168Z,3.77
2023-02-03T00:22:35.489Z,3.40
2023-02-03T00:25:03.987Z,3.50
2023-02-03T00:27:33.743Z,3.50
2023-02-03T00:30:02.166Z,3.43
2023-02-03T00:32:31.392Z,4.57
2023-02-03T00:35:00.740Z,3.60
2023-02-03T00:37:29.242Z,3.87
2023-02-03T00:39:57.600Z,3.83
2023-02-03T00:42:25.970Z,4.50
2023-02-03T00:44:55.794Z,3.80
2023-02-03T00:47:24.241Z,3.70
2023-02-03T00:49:52.768Z,4.10
2023-02-03T00:52:21.120Z,3.70
2023-02-03T00:54:49.431Z,3.83
2023-02-03T00:57:18.539Z,3.17
2023-02-03T00:59:46.815Z,2.70
2023-02-03T01:02:17.180Z,3.27
2023-02-03T01:04:46.556Z,3.00
2023-02-03T01:07:15.037Z,2.87
2023-02-03T01:09:43.463Z,2.50
2023-02-03T01:12:12.658Z,2.97
2023-02-03T01:14:42.464Z,2.67
2023-02-03T01:17:10.991Z,2.50
2023-02-03T01:19:41.659Z,2.30
2023-02-03T01:22:10.028Z,2.80
2023-02-03T01:24:38.635Z,2.70
2023-02-03T01:27:07.392Z,3.10
2023-02-03T01:29:36.734Z,2.80
2023-02-03T01:32:05.193Z,2.87
2023-02-03T01:34:33.681Z,3.10
2023-02-03T01:37:03.400Z,3.00
2023-02-03T01:39:31.917Z,3.13
2023-02-03T01:42:01.790Z,2.83
2023-02-03T01:44:45.124Z,3.03
2023-02-03T01:47:29.098Z,3.20
2023-02-03T01:50:04.193Z,3.27
2023-02-03T01:52:34.631Z,3.13
2023-02-03T01:55:08.620Z,3.30
2023-02-03T01:57:41.409Z,3.50
2023-02-03T02:00:11.627Z,3.83
2023-02-03T02:02:46.191Z,3.60
2023-02-03T02:05:20.686Z,3.60
2023-02-03T02:07:51.155Z,3.80
2023-02-03T02:10:19.652Z,3.80
2023-02-03T02:12:49.594Z,3.67
2023-02-03T02:15:18.203Z,3.10
2023-02-03T02:18:01.791Z,3.33
2023-02-03T02:21:01.128Z,3.30
2023-02-03T02:23:53.880Z,4.00
2023-02-03T02:27:03.797Z,3.10
2023-02-03T02:30:05.593Z,3.37
2023-02-03T02:33:03.898Z,3.10
2023-02-03T02:35:47.134Z,3.10
2023-02-03T02:38:26.858Z,2.97
2023-02-03T02:41:01.449Z,2.80
2023-02-03T02:43:36.126Z,2.90
2023-02-03T02:46:11.837Z,3.03
2023-02-03T02:48:45.969Z,2.90
2023-02-03T02:51:16.647Z,3.00
2023-02-03T02:53:51.055Z,3.33
2023-02-03T02:56:21.844Z,3.10
2023-02-03T02:58:51.734Z,3.10
2023-02-03T03:01:20.378Z,3.50
2023-02-03T03:03:50.615Z,2.97
2023-02-03T03:06:23.589Z,3.17
2023-02-03T03:08:55.662Z,3.27
2023-02-03T03:11:26.667Z,3.07
2023-02-03T03:13:57.833Z,3.67
2023-02-03T03:16:30.556Z,4.43
2023-02-03T03:19:03.777Z,4.00
2023-02-03T03:21:37.347Z,4.07
2023-02-03T03:24:09.760Z,4.00
2023-02-03T03:26:43.818Z,4.53
2023-02-03T03:29:16.509Z,4.40
2023-02-03T03:31:46.060Z,4.53
2023-02-03T03:34:17.354Z,4.63
2023-02-03T03:36:49.618Z,4.77
2023-02-03T03:39:25.914Z,4.73
2023-02-03T03:42:02.124Z,4.60
2023-02-03T03:44:36.537Z,4.80
2023-02-03T03:47:12.462Z,4.83
2023-02-03T03:49:45.158Z,4.57
2023-02-03T03:52:17.712Z,4.30
2023-02-03T03:54:47.836Z,4.70
2023-02-03T03:57:20.526Z,4.70
2023-02-03T03:59:50.677Z,5.00
2023-02-03T04:02:21.177Z,4.97
2023-02-03T04:04:53.138Z,5.17
2023-02-03T04:07:22.373Z,4.83
2023-02-03T04:09:50.746Z,4.90
2023-02-03T04:12:24.844Z,5.20
2023-02-03T04:14:53.274Z,5.30
2023-02-03T04:17:22.754Z,5.03
2023-02-03T04:19:52.633Z,5.07
2023-02-03T04:22:20.959Z,4.43
2023-02-03T04:24:49.328Z,5.03
2023-02-03T04:27:17.749Z,4.77
2023-02-03T04:29:47.613Z,5.27
2023-02-03T04:32:15.976Z,5.07
2023-02-03T04:34:44.481Z,4.93
2023-02-03T04:37:14.228Z,5.63
2023-02-03T04:39:42.682Z,5.20
2023-02-03T04:42:10.975Z,5.10
2023-02-03T04:44:40.200Z,5.40
2023-02-03T04:47:08.479Z,5.90
2023-02-03T04:49:36.809Z,5.63
2023-02-03T04:52:05.284Z,6.27
2023-02-03T04:54:35.388Z,6.60
2023-02-03T04:57:03.882Z,6.33
2023-02-03T04:59:32.203Z,5.73
2023-02-03T05:02:02.708Z,5.70
2023-02-03T05:04:31.138Z,6.17
2023-02-03T05:06:59.574Z,6.47
2023-02-03T05:09:28.268Z,5.90
2023-02-03T05:11:58.085Z,6.10
2023-02-03T05:14:26.520Z,5.87
2023-02-03T05:16:54.888Z,5.30
2023-02-03T05:19:23.338Z,5.10
2023-02-03T05:21:51.925Z,5.60
2023-02-03T05:24:21.100Z,5.53
2023-02-03T05:26:49.373Z,6.10
2023-02-03T05:29:19.151Z,8.37
2023-02-03T05:31:47.558Z,7.07
2023-02-03T05:34:16.112Z,6.87
2023-02-03T05:36:44.436Z,6.60
2023-02-03T05:39:12.782Z,7.07
2023-02-03T05:41:52.460Z,7.00
2023-02-03T05:44:24.555Z,7.53
2023-02-03T05:46:54.903Z,7.63
2023-02-03T05:49:23.972Z,7.30
2023-02-03T05:51:53.464Z,7.43
2023-02-03T05:54:21.896Z,7.77
2023-02-03T05:56:50.306Z,7.80
2023-02-03T05:59:18.925Z,7.73
2023-02-03T06:01:49.095Z,7.87
2023-02-03T06:04:19.406Z,7.27
2023-02-03T06:06:48.254Z,8.03
2023-02-03T06:09:16.618Z,8.50
2023-02-03T06:11:46.015Z,8.10
2023-02-03T06:14:14.475Z,9.80
2023-02-03T06:16:42.842Z,6.70
2023-02-03T06:19:14.588Z,7.13
2023-02-03T06:21:44.480Z,9.33
2023-02-03T06:24:12.946Z,12.00
2023-02-03T06:26:41.372Z,11.80
2023-02-03T06:29:09.695Z,10.27
2023-02-03T06:31:38.146Z,9.33
2023-02-03T06:34:06.562Z,10.20
2023-02-03T06:36:36.321Z,8.60
2023-02-03T06:39:04.710Z,9.77
2023-02-03T06:41:33.951Z,10.03
2023-02-03T06:44:02.299Z,9.83
2023-02-03T06:46:31.000Z,8.20
2023-02-03T06:48:59.515Z,9.10
2023-02-03T06:51:27.985Z,10.47
2023-02-03T06:53:58.860Z,13.17
2023-02-03T06:56:27.393Z,12.17
2023-02-03T06:58:55.693Z,12.87
2023-02-03T07:01:26.035Z,12.47
2023-02-03T07:03:57.870Z,12.47
2023-02-03T07:06:29.227Z,12.23
2023-02-03T07:09:01.691Z,11.53
2023-02-03T07:11:30.626Z,11.40
2023-02-03T07:13:59.384Z,10.03
2023-02-03T07:16:28.570Z,10.03
2023-02-03T07:18:56.905Z,8.53
2023-02-03T07:21:25.286Z,8.60
2023-02-03T07:23:53.865Z,9.27
2023-02-03T07:26:25.357Z,8.90
2023-02-03T07:28:54.643Z,8.53
2023-02-03T07:31:23.162Z,9.60
2023-02-03T07:33:51.745Z,9.70
2023-02-03T07:36:20.208Z,10.37
2023-02-03T07:38:48.597Z,9.60
2023-02-03T07:41:18.188Z,9.83
2023-02-03T07:43:48.360Z,10.67
2023-02-03T07:46:16.992Z,10.97
2023-02-03T07:48:45.445Z,10.40
2023-02-03T07:51:13.873Z,10.87
2023-02-03T07:53:42.408Z,11.47
2023-02-03T07:56:12.106Z,11.20
2023-02-03T07:58:41.375Z,14.30
2023-02-03T08:01:16.958Z,10.73
2023-02-03T08:03:45.614Z,10.20
2023-02-03T08:06:13.959Z,9.63
2023-02-03T08:08:42.634Z,9.00
2023-02-03T08:11:11.131Z,9.57
2023-02-03T08:13:40.404Z,8.50
2023-02-03T08:16:08.950Z,8.10
2023-02-03T08:18:38.995Z,8.57
2023-02-03T08:21:07.539Z,9.50
2023-02-03T08:23:35.812Z,10.57
2023-02-03T08:26:04.220Z,8.90
2023-02-03T08:28:32.583Z,9.17
2023-02-03T08:31:01.079Z,9.70
2023-02-03T08:33:30.427Z,10.07
2023-02-03T08:36:01.194Z,9.67
2023-02-03T08:38:29.566Z,8.70
2023-02-03T08:40:58.094Z,8.87
2023-02-03T08:43:26.554Z,8.43
2023-02-03T08:45:54.974Z,8.93
2023-02-03T08:48:23.505Z,10.23
2023-02-03T08:50:53.049Z,8.60
2023-02-03T08:53:22.921Z,9.48
2023-02-03T08:55:51.389Z,7.40
2023-02-03T08:58:20.020Z,6.50
2023-02-03T09:00:50.109Z,7.50
2023-02-03T09:03:19.961Z,8.37
2023-02-03T09:05:48.246Z,11.50
2023-02-03T09:08:16.621Z,13.37
2023-02-03T09:10:46.395Z,12.90
2023-02-03T09:13:15.600Z,12.83
2023-02-03T09:15:43.972Z,13.20
2023-02-03T09:18:12.338Z,13.57
2023-02-03T09:20:40.965Z,13.07
2023-02-03T09:23:09.524Z,13.10
2023-02-03T09:25:37.934Z,13.27
2023-02-03T09:28:09.201Z,12.43
2023-02-03T09:30:38.150Z,11.90
2023-02-03T09:33:06.557Z,10.73
2023-02-03T09:35:34.960Z,9.40
2023-02-03T09:38:03.476Z,10.50
2023-02-03T09:40:35.911Z,8.00
2023-02-03T09:43:15.049Z,7.57
2023-02-03T09:45:43.772Z,5.67
2023-02-03T09:48:18.036Z,4.67
2023-02-03T09:50:50.095Z,5.17
2023-02-03T09:53:29.492Z,4.23
2023-02-03T09:56:00.751Z,4.07
2023-02-03T09:58:34.808Z,4.40
2023-02-03T10:01:06.683Z,3.20
2023-02-03T10:03:41.130Z,3.80
2023-02-03T10:06:19.702Z,3.47
2023-02-03T10:09:10.164Z,3.80
2023-02-03T10:12:04.968Z,2.50
2023-02-03T10:14:46.851Z,2.73
2023-02-03T10:17:30.289Z,3.13
2023-02-03T10:20:03.703Z,3.23
2023-02-03T10:22:36.075Z,2.77
2023-02-03T10:25:09.397Z,3.00
2023-02-03T10:27:39.318Z,2.63
2023-02-03T10:30:21.673Z,3.17
2023-02-03T10:32:55.177Z,1.90
2023-02-03T10:35:27.170Z,2.50
2023-02-03T10:37:59.948Z,3.87
2023-02-03T10:40:30.966Z,2.70
2023-02-03T10:43:17.477Z,2.33
2023-02-03T10:45:47.277Z,3.20
2023-02-03T10:48:19.772Z,3.00
2023-02-03T10:50:51.375Z,2.40
2023-02-03T10:53:27.658Z,3.10
2023-02-03T10:56:06.216Z,3.10
2023-02-03T10:58:36.175Z,3.57
2023-02-03T11:01:12.550Z,3.73
2023-02-03T11:03:44.426Z,2.30
2023-02-03T11:06:15.915Z,3.40
2023-02-03T11:08:46.456Z,3.13
2023-02-03T11:11:16.837Z,2.77
2023-02-03T11:13:45.254Z,3.63
2023-02-03T11:16:16.968Z,2.60
2023-02-03T11:18:54.709Z,3.87
2023-02-03T11:21:26.156Z,2.37
2023-02-03T11:24:04.739Z,2.83
2023-02-03T11:26:37.167Z,2.67
2023-02-03T11:29:08.389Z,1.70
2023-02-03T11:31:38.782Z,1.40
2023-02-03T11:34:17.067Z,1.43
2023-02-03T11:36:45.607Z,1.60
2023-02-03T11:39:29.800Z,1.50
2023-02-03T11:41:58.349Z,1.50
2023-02-03T11:44:31.170Z,1.93
2023-02-03T11:47:03.526Z,3.50
2023-02-03T11:50:00.420Z,1.70
2023-02-03T11:52:46.936Z,1.87
2023-02-03T11:55:27.044Z,1.77
2023-02-03T11:58:07.715Z,1.57
2023-02-03T12:00:44.169Z,1.80
2023-02-03T12:04:01.307Z,1.97
2023-02-03T12:06:46.664Z,1.87
2023-02-03T12:09:26.289Z,1.77
2023-02-03T12:12:21.920Z,2.07
2023-02-03T12:14:59.876Z,2.20
2023-02-03T12:17:43.003Z,2.03
2023-02-03T12:20:33.242Z,1.80
2023-02-03T12:23:11.097Z,2.27
2023-02-03T12:25:50.373Z,1.87
2023-02-03T12:28:38.990Z,1.67
2023-02-03T12:31:15.685Z,2.30
2023-02-03T12:33:48.509Z,2.93
2023-02-03T12:36:25.360Z,2.60
2023-02-03T12:39:00.447Z,2.07
2023-02-03T12:41:33.419Z,1.80
2023-02-03T12:44:06.937Z,2.70
2023-02-03T12:46:41.962Z,2.20
2023-02-03T12:49:18.098Z,2.07
2023-02-03T12:51:51.151Z,2.20
2023-02-03T12:54:34.206Z,3.23
2023-02-03T12:57:14.131Z,2.53
2023-02-03T12:59:45.550Z,2.30
2023-02-03T13:02:20.011Z,2.87
2023-02-03T13:04:55.997Z,2.43
2023-02-03T13:07:34.697Z,2.23
2023-02-03T13:10:11.600Z,2.37
2023-02-03T13:12:44.228Z,1.97
2023-02-03T13:15:25.917Z,2.40
2023-02-03T13:17:59.983Z,2.30
2023-02-03T13:20:31.516Z,2.90
2023-02-03T13:23:02.447Z,3.00
2023-02-03T13:25:42.581Z,2.37
2023-02-03T13:28:20.221Z,2.60
2023-02-03T13:31:12.247Z,2.53
2023-02-03T13:34:12.985Z,2.40
2023-02-03T13:37:18.619Z,2.60
2023-02-03T13:39:59.641Z,2.50
2023-02-03T13:42:30.607Z,2.50
2023-02-03T13:45:04.292Z,2.90
2023-02-03T13:47:33.973Z,2.27
2023-02-03T13:50:06.164Z,2.47
2023-02-03T13:52:37.884Z,1.93
2023-02-03T13:55:09.530Z,2.50
2023-02-03T13:57:39.923Z,1.70
2023-02-03T14:00:47.615Z,1.70
2023-02-03T14:03:18.873Z,1.90
2023-02-03T14:05:50.988Z,2.23
2023-02-03T14:08:53.424Z,2.00
2023-02-03T14:11:43.326Z,2.17
2023-02-03T14:14:45.570Z,2.27
2023-02-03T14:17:47.713Z,2.03
2023-02-03T14:20:55.722Z,2.00
2023-02-03T14:23:28.728Z,2.07
2023-02-03T14:26:00.721Z,1.90
2023-02-03T14:28:40.392Z,2.63
2023-02-03T14:31:16.975Z,14.23
2023-02-03T14:34:13.348Z,4.20
2023-02-03T14:36:55.188Z,3.57
2023-02-03T14:40:07.153Z,2.80
2023-02-03T14:43:11.206Z,1.87
2023-02-03T14:46:12.843Z,2.63
2023-02-03T14:48:58.574Z,2.43
2023-02-03T14:51:47.299Z,2.57
2023-02-03T14:54:28.327Z,3.07
2023-02-03T14:57:19.906Z,2.90
2023-02-03T14:59:51.011Z,3.23
2023-02-03T15:02:23.367Z,2.33
2023-02-03T15:04:52.653Z,2.50
2023-02-03T15:07:38.797Z,3.20
2023-02-03T15:10:14.552Z,4.20
2023-02-03T15:12:47.019Z,5.27
2023-02-03T15:15:25.625Z,3.70
2023-02-03T15:17:56.979Z,4.50
2023-02-03T15:20:33.846Z,3.97
2023-02-03T15:23:03.202Z,3.73
2023-02-03T15:25:34.326Z,3.63
2023-02-03T15:28:32.026Z,3.80
2023-02-03T15:31:06.845Z,2.87
2023-02-03T15:33:39.838Z,3.77
2023-02-03T15:36:14.898Z,3.60
2023-02-03T15:38:48.515Z,4.20
2023-02-03T15:41:23.427Z,3.77
2023-02-03T15:43:57.431Z,3.80
2023-02-03T15:46:33.222Z,3.50
2023-02-03T15:49:08.852Z,4.33
2023-02-03T15:51:44.052Z,4.37
2023-02-03T15:54:19.849Z,4.00
2023-02-03T15:56:55.646Z,4.23
2023-02-03T15:59:27.052Z,4.43
2023-02-03T16:01:55.962Z,4.47
2023-02-03T16:04:26.600Z,5.93
2023-02-03T16:06:56.697Z,6.47
2023-02-03T16:09:33.712Z,6.30
2023-02-03T16:12:18.719Z,7.27
2023-02-03T16:14:47.648Z,6.70
2023-02-03T16:17:26.301Z,5.17
2023-02-03T16:20:28.191Z,5.23
2023-02-03T16:23:17.609Z,5.80
2023-02-03T16:26:06.669Z,6.87
2023-02-03T16:28:53.280Z,6.00
2023-02-03T16:31:40.080Z,6.40
2023-02-03T16:34:33.578Z,7.17
2023-02-03T16:37:21.009Z,5.37
2023-02-03T16:40:06.622Z,5.57
2023-02-03T16:42:57.501Z,5.33
2023-02-03T16:45:44.061Z,5.97
2023-02-03T16:48:30.998Z,5.77
2023-02-03T16:51:04.749Z,6.80
2023-02-03T16:53:35.127Z,9.27
2023-02-03T16:56:05.853Z,9.37
2023-02-03T16:58:34.351Z,9.30
2023-02-03T17:01:05.217Z,10.33
2023-02-03T17:03:36.371Z,10.37
2023-02-03T17:06:07.667Z,9.80
2023-02-03T17:08:38.606Z,9.43
2023-02-03T17:11:09.402Z,6.90
2023-02-03T17:13:37.922Z,7.80
2023-02-03T17:16:12.274Z,7.83
2023-02-03T17:18:41.209Z,14.43
2023-02-03T17:21:12.139Z,11.13
2023-02-03T17:23:42.056Z,10.53
2023-02-03T17:26:10.609Z,11.17
2023-02-03T17:28:41.032Z,9.50
2023-02-03T17:31:12.179Z,9.97
2023-02-03T17:33:40.625Z,12.30
2023-02-03T17:36:12.356Z,16.37
2023-02-03T17:55:22.619Z,12.93
2023-02-03T17:57:50.967Z,14.77
2023-02-03T18:00:20.580Z,13.33
2023-02-03T18:02:51.836Z,15.30
2023-02-03T18:05:21.238Z,14.10
2023-02-03T18:07:49.916Z,15.90
2023-02-03T18:10:18.936Z,17.20
2023-02-03T18:12:48.814Z,20.83
2023-02-03T18:15:18.607Z,13.83
2023-02-03T18:17:46.902Z,13.57
2023-02-03T18:20:15.353Z,14.07
2023-02-03T18:22:45.527Z,15.40
2023-02-03T18:25:17.269Z,14.57
2023-02-03T18:27:46.019Z,11.47
2023-02-03T18:30:18.334Z,11.57
2023-02-03T18:32:47.762Z,10.20
2023-02-03T18:35:17.335Z,11.00
2023-02-03T18:37:46.009Z,10.53
2023-02-03T18:40:14.425Z,10.13
2023-02-03T18:42:42.778Z,10.00
2023-02-03T18:45:12.268Z,9.67
2023-02-03T18:47:42.150Z,11.00
2023-02-03T18:50:11.101Z,10.63
2023-02-03T18:52:39.772Z,10.07
2023-02-03T18:55:09.271Z,11.40
2023-02-03T18:57:37.703Z,12.50
2023-02-03T19:00:07.076Z,11.53
2023-02-03T19:02:35.576Z,11.33
2023-02-03T19:05:05.823Z,11.27
2023-02-03T19:07:34.248Z,10.93
2023-02-03T19:10:02.612Z,11.80
2023-02-03T19:12:31.034Z,11.13
2023-02-03T19:14:59.401Z,10.10
2023-02-03T19:17:28.650Z,9.77
2023-02-03T19:19:57.092Z,9.43
2023-02-03T19:22:26.886Z,9.70
2023-02-03T19:24:55.939Z,9.57
2023-02-03T19:27:24.388Z,8.83
2023-02-03T19:29:53.335Z,8.13
2023-02-03T19:32:22.024Z,8.27
2023-02-03T19:34:50.473Z,7.40
2023-02-03T19:37:18.843Z,6.73
2023-02-03T19:39:50.531Z,7.03
2023-02-03T19:42:18.958Z,7.67
2023-02-03T19:44:47.370Z,7.20
2023-02-03T19:47:16.705Z,7.60
2023-02-03T19:49:45.119Z,6.50
2023-02-03T19:52:13.582Z,7.10
2023-02-03T19:54:41.924Z,6.93
2023-02-03T19:57:11.658Z,7.30
2023-02-03T19:59:40.087Z,7.10
2023-02-03T20:02:14.117Z,8.40
2023-02-03T20:04:44.312Z,6.80
2023-02-03T20:07:13.538Z,7.97
2023-02-03T20:09:42.011Z,8.10
2023-02-03T20:12:12.271Z,8.40
2023-02-03T20:14:40.773Z,7.20
2023-02-03T20:17:09.275Z,6.20
2023-02-03T20:19:37.674Z,6.83
2023-02-03T20:22:06.397Z,7.60
2023-02-03T20:24:34.984Z,7.50
2023-02-03T20:27:03.803Z,7.37
2023-02-03T20:29:33.786Z,6.40
2023-02-03T20:32:02.391Z,6.37
2023-02-03T20:34:31.584Z,7.30
2023-02-03T20:37:01.105Z,7.90
2023-02-03T20:39:29.540Z,8.07
2023-02-03T20:41:57.921Z,8.07
2023-02-03T20:44:26.391Z,7.10
2023-02-03T20:46:56.559Z,7.83
2023-02-03T20:49:24.948Z,6.33
2023-02-03T20:51:53.525Z,8.57
2023-02-03T20:54:23.418Z,7.67
2023-02-03T20:56:52.130Z,8.30
2023-02-03T20:59:21.297Z,8.63
2023-02-03T21:01:50.731Z,8.20
2023-02-03T21:04:38.499Z,9.77
2023-02-03T21:07:14.283Z,7.70
2023-02-03T21:09:42.809Z,7.80
2023-02-03T21:12:13.127Z,7.23
2023-02-03T21:14:44.550Z,6.00
2023-02-03T21:17:21.180Z,6.27
2023-02-03T21:19:51.356Z,5.80
2023-02-03T21:22:23.755Z,5.50
2023-02-03T21:24:54.648Z,5.90
2023-02-03T21:27:29.965Z,5.80
2023-02-03T21:29:59.590Z,5.80
2023-02-03T21:32:35.201Z,6.23
2023-02-03T21:35:20.290Z,5.43
2023-02-03T21:37:49.259Z,4.80
2023-02-03T21:40:26.378Z,5.30
2023-02-03T21:42:55.453Z,5.30
2023-02-03T21:45:40.119Z,5.67
2023-02-03T21:48:30.935Z,5.67
2023-02-03T21:51:04.175Z,5.40
2023-02-03T21:53:36.092Z,5.20
2023-02-03T21:56:18.136Z,4.57
2023-02-03T21:58:48.804Z,5.23
2023-02-03T22:01:18.200Z,5.10
2023-02-03T22:03:49.596Z,4.67
2023-02-03T22:06:23.995Z,4.23
2023-02-03T22:08:54.187Z,4.40
2023-02-03T22:11:24.492Z,4.73
2023-02-03T22:13:53.161Z,4.63
2023-02-03T22:16:21.622Z,4.13
2023-02-03T22:18:50.931Z,4.30
2023-02-03T22:21:20.790Z,4.97
2023-02-03T22:23:49.720Z,6.57
2023-02-03T22:26:18.881Z,9.33
2023-02-03T22:28:47.820Z,8.10
2023-02-03T22:31:16.722Z,5.67
2023-02-03T22:33:45.351Z,4.90
2023-02-03T22:36:14.668Z,4.50
2023-02-03T22:38:44.707Z,5.73
2023-02-03T22:41:14.044Z,5.43
2023-02-03T22:43:43.213Z,5.93
2023-02-03T22:46:11.671Z,5.70
2023-02-03T22:48:40.124Z,5.87
2023-02-03T22:51:08.545Z,5.73
2023-02-03T22:53:36.932Z,5.37
2023-02-03T22:56:07.081Z,4.93
2023-02-03T22:58:35.447Z,4.30
2023-02-03T23:01:03.890Z,4.03
2023-02-03T23:03:32.849Z,5.83
2023-02-03T23:06:01.319Z,5.07
2023-02-03T23:08:29.717Z,4.50
2023-02-03T23:10:58.099Z,4.33
2023-02-03T23:13:28.294Z,4.10
2023-02-03T23:15:56.637Z,3.67
2023-02-03T23:18:24.996Z,3.20
2023-02-03T23:20:53.335Z,3.80
2023-02-03T23:23:21.653Z,3.60
2023-02-03T23:25:50.043Z,3.80
2023-02-03T23:28:18.474Z,3.60
2023-02-03T23:30:48.315Z,3.03
2023-02-03T23:33:17.553Z,3.43
2023-02-03T23:35:47.578Z,3.37
2023-02-03T23:38:17.188Z,3.20
2023-02-03T23:40:45.633Z,3.27
2023-02-03T23:43:14.000Z,3.33
2023-02-03T23:45:42.411Z,2.93
2023-02-03T23:48:12.590Z,3.10
2023-02-03T23:50:40.916Z,3.33
2023-02-03T23:53:09.573Z,3.50
2023-02-03T23:55:38.019Z,3.97
2023-02-03T23:58:06.349Z,3.97
