createdAt,value
2022-10-23T00:00:34.376Z,0.00
2022-10-23T00:01:34.297Z,0.00
2022-10-23T00:02:34.445Z,0.00
2022-10-23T00:03:34.593Z,0.00
2022-10-23T00:04:34.374Z,0.00
2022-10-23T00:05:34.245Z,0.00
2022-10-23T00:06:34.315Z,0.00
2022-10-23T00:07:34.189Z,0.00
2022-10-23T00:08:34.824Z,0.00
2022-10-23T00:09:34.126Z,0.00
2022-10-23T00:10:34.180Z,0.00
2022-10-23T00:11:34.363Z,0.00
2022-10-23T00:12:35.185Z,0.00
2022-10-23T00:13:34.432Z,0.00
2022-10-23T00:14:34.317Z,0.00
2022-10-23T00:15:34.226Z,0.00
2022-10-23T00:17:11.573Z,0.00
2022-10-23T00:17:33.838Z,0.00
2022-10-23T00:18:34.564Z,0.00
2022-10-23T00:19:34.106Z,0.00
2022-10-23T00:20:34.093Z,0.00
2022-10-23T00:21:34.906Z,0.00
2022-10-23T00:22:33.962Z,0.00
2022-10-23T00:23:34.018Z,0.00
2022-10-23T00:24:33.960Z,0.00
2022-10-23T00:25:33.894Z,0.00
2022-10-23T00:26:33.907Z,0.00
2022-10-23T00:27:33.971Z,0.00
2022-10-23T00:28:33.874Z,0.00
2022-10-23T00:29:33.784Z,0.00
2022-10-23T00:30:33.771Z,0.00
2022-10-23T00:31:34.099Z,0.00
2022-10-23T00:32:33.847Z,0.00
2022-10-23T00:33:33.971Z,0.00
2022-10-23T00:34:34.048Z,0.00
2022-10-23T00:35:33.756Z,0.00
2022-10-23T00:36:33.735Z,0.00
2022-10-23T00:37:34.782Z,0.00
2022-10-23T00:38:33.830Z,0.00
2022-10-23T00:39:34.770Z,0.00
2022-10-23T00:40:33.883Z,0.00
2022-10-23T00:41:34.932Z,0.00
2022-10-23T00:42:33.578Z,0.00
2022-10-23T00:43:33.937Z,0.00
2022-10-23T00:44:34.020Z,0.00
2022-10-23T00:45:33.636Z,0.00
2022-10-23T00:46:33.992Z,0.00
2022-10-23T00:47:33.946Z,0.00
2022-10-23T00:48:33.751Z,0.00
2022-10-23T00:49:34.624Z,0.00
2022-10-23T00:50:33.735Z,0.00
2022-10-23T00:51:33.495Z,0.00
2022-10-23T00:52:33.780Z,0.00
2022-10-23T00:53:33.824Z,0.00
2022-10-23T00:54:33.483Z,0.00
2022-10-23T00:55:33.727Z,0.00
2022-10-23T00:56:33.803Z,0.00
2022-10-23T00:57:44.817Z,0.00
2022-10-23T00:58:33.657Z,0.00
2022-10-23T00:59:34.195Z,0.00
2022-10-23T01:00:33.822Z,0.00
2022-10-23T01:01:33.716Z,0.00
2022-10-23T01:02:33.443Z,0.00
2022-10-23T01:03:33.260Z,0.00
2022-10-23T01:04:33.285Z,0.00
2022-10-23T01:05:33.320Z,0.00
2022-10-23T01:06:33.224Z,0.00
2022-10-23T01:07:33.216Z,0.00
2022-10-23T01:08:33.264Z,0.00
2022-10-23T01:09:33.222Z,0.00
2022-10-23T01:10:33.224Z,0.00
2022-10-23T01:11:33.180Z,0.00
2022-10-23T01:12:33.191Z,0.00
2022-10-23T01:13:33.212Z,0.00
2022-10-23T01:14:33.181Z,0.00
2022-10-23T01:15:33.151Z,0.00
2022-10-23T01:16:33.177Z,0.00
2022-10-23T01:17:33.169Z,0.00
2022-10-23T01:18:33.842Z,0.00
2022-10-23T01:19:33.158Z,0.00
2022-10-23T01:20:33.127Z,0.00
2022-10-23T01:21:33.077Z,0.00
2022-10-23T01:22:33.075Z,0.00
2022-10-23T01:23:33.105Z,0.00
2022-10-23T01:24:33.074Z,0.00
2022-10-23T01:25:33.052Z,0.00
2022-10-23T01:26:33.101Z,0.00
2022-10-23T01:27:33.025Z,0.00
2022-10-23T01:28:33.033Z,0.00
2022-10-23T01:29:33.041Z,0.00
2022-10-23T01:30:33.046Z,0.00
2022-10-23T01:31:32.984Z,0.00
2022-10-23T01:32:32.998Z,0.00
2022-10-23T01:33:32.966Z,0.00
2022-10-23T01:34:32.972Z,0.00
2022-10-23T01:35:32.990Z,0.00
2022-10-23T01:36:32.936Z,0.00
2022-10-23T01:37:32.901Z,0.00
2022-10-23T01:38:32.937Z,0.00
2022-10-23T01:39:32.983Z,0.00
2022-10-23T01:40:32.947Z,0.00
2022-10-23T01:41:32.958Z,0.00
2022-10-23T01:42:32.962Z,0.00
2022-10-23T01:43:33.094Z,0.00
2022-10-23T01:44:32.937Z,0.00
2022-10-23T01:45:33.022Z,0.00
2022-10-23T01:46:32.899Z,0.00
2022-10-23T01:47:32.964Z,0.00
2022-10-23T01:48:33.023Z,0.00
2022-10-23T01:49:33.035Z,0.00
2022-10-23T01:50:32.883Z,0.00
2022-10-23T01:51:32.888Z,0.00
2022-10-23T01:52:32.897Z,0.00
2022-10-23T01:53:32.921Z,0.00
2022-10-23T01:54:32.937Z,0.00
2022-10-23T01:55:32.854Z,0.00
2022-10-23T01:56:33.026Z,0.00
2022-10-23T01:57:32.881Z,0.00
2022-10-23T01:58:33.082Z,0.00
2022-10-23T01:59:32.855Z,0.00
2022-10-23T02:00:32.771Z,0.00
2022-10-23T02:01:32.919Z,0.00
2022-10-23T02:02:33.838Z,0.00
2022-10-23T02:03:32.751Z,0.00
2022-10-23T02:04:32.832Z,0.00
2022-10-23T02:05:33.011Z,0.00
2022-10-23T02:06:32.737Z,0.00
2022-10-23T02:07:32.727Z,0.00
2022-10-23T02:08:32.735Z,0.00
2022-10-23T02:09:32.666Z,0.00
2022-10-23T02:10:32.691Z,0.00
2022-10-23T02:11:32.683Z,0.00
2022-10-23T02:12:32.730Z,0.00
2022-10-23T02:13:32.727Z,0.00
2022-10-23T02:14:32.868Z,0.00
2022-10-23T02:15:32.655Z,0.00
2022-10-23T02:16:32.792Z,0.00
2022-10-23T02:17:32.648Z,0.00
2022-10-23T02:18:32.661Z,0.00
2022-10-23T02:19:32.700Z,0.00
2022-10-23T02:20:32.699Z,0.00
2022-10-23T02:21:32.634Z,0.00
2022-10-23T02:22:32.639Z,0.00
2022-10-23T02:23:32.676Z,0.00
2022-10-23T02:24:32.520Z,0.00
2022-10-23T02:25:32.608Z,0.00
2022-10-23T02:26:32.636Z,0.00
2022-10-23T02:27:32.532Z,0.00
2022-10-23T02:28:32.600Z,0.00
2022-10-23T02:29:32.548Z,0.00
2022-10-23T02:30:32.512Z,0.00
2022-10-23T02:31:32.464Z,0.00
2022-10-23T02:32:32.519Z,0.00
2022-10-23T02:33:32.908Z,0.00
2022-10-23T02:34:32.532Z,0.00
2022-10-23T02:35:32.584Z,0.00
2022-10-23T02:36:32.560Z,0.00
2022-10-23T02:37:32.549Z,0.00
2022-10-23T02:38:32.566Z,0.00
2022-10-23T02:39:32.533Z,0.00
2022-10-23T02:40:32.409Z,0.00
2022-10-23T02:41:32.447Z,0.00
2022-10-23T02:42:32.570Z,0.00
2022-10-23T02:43:32.480Z,0.00
2022-10-23T02:44:32.410Z,0.00
2022-10-23T02:45:32.466Z,0.00
2022-10-23T02:46:32.468Z,0.00
2022-10-23T02:47:32.458Z,0.00
2022-10-23T02:48:32.709Z,0.00
2022-10-23T02:52:24.676Z,0.00
2022-10-23T02:53:23.937Z,0.00
2022-10-23T02:54:23.793Z,0.00
2022-10-23T02:55:23.486Z,0.00
2022-10-23T02:56:24.118Z,0.00
2022-10-23T02:57:24.861Z,0.00
2022-10-23T02:59:44.229Z,0.00
2022-10-23T03:01:15.504Z,0.00
2022-10-23T03:02:26.703Z,0.00
2022-10-23T03:02:34.017Z,0.00
2022-10-23T03:05:45.545Z,0.00
2022-10-23T03:05:50.346Z,0.00
2022-10-23T03:08:08.674Z,0.00
2022-10-23T03:08:11.172Z,0.00
2022-10-23T03:10:30.522Z,0.00
2022-10-23T03:10:33.936Z,0.00
2022-10-23T03:11:33.251Z,0.00
2022-10-23T03:14:33.656Z,0.00
2022-10-23T03:17:54.794Z,0.00
2022-10-23T03:18:05.238Z,0.00
2022-10-23T03:19:05.097Z,0.00
2022-10-23T03:21:26.187Z,0.00
2022-10-23T03:21:29.767Z,0.00
2022-10-23T03:25:34.646Z,0.00
2022-10-23T03:26:02.023Z,0.00
2022-10-23T03:27:02.200Z,0.00
2022-10-23T03:28:02.023Z,0.00
2022-10-23T03:29:02.172Z,0.00
2022-10-23T03:30:02.108Z,0.00
2022-10-23T03:31:01.831Z,0.00
2022-10-23T03:32:01.855Z,0.00
2022-10-23T03:33:01.811Z,0.00
2022-10-23T03:34:04.068Z,0.00
2022-10-23T03:35:01.820Z,0.00
2022-10-23T03:36:01.875Z,0.00
2022-10-23T03:37:01.758Z,0.00
2022-10-23T03:38:01.779Z,0.00
2022-10-23T03:39:01.763Z,0.00
2022-10-23T03:40:01.714Z,0.00
2022-10-23T03:41:01.715Z,0.00
2022-10-23T03:42:01.787Z,0.00
2022-10-23T03:43:01.727Z,0.00
2022-10-23T03:44:01.895Z,0.00
2022-10-23T03:45:01.740Z,0.00
2022-10-23T03:46:01.675Z,0.00
2022-10-23T03:47:01.675Z,0.00
2022-10-23T03:48:02.648Z,0.00
2022-10-23T03:49:01.639Z,0.00
2022-10-23T03:50:01.602Z,0.00
2022-10-23T03:51:01.612Z,0.00
2022-10-23T03:52:01.611Z,0.00
2022-10-23T03:53:01.616Z,0.00
2022-10-23T03:54:01.649Z,0.00
2022-10-23T03:55:01.617Z,0.00
2022-10-23T03:56:02.427Z,0.00
2022-10-23T03:57:01.546Z,0.00
2022-10-23T03:58:01.530Z,0.00
2022-10-23T03:59:01.534Z,0.00
2022-10-23T04:00:01.504Z,0.00
2022-10-23T04:01:01.558Z,0.00
2022-10-23T04:02:01.665Z,0.00
2022-10-23T04:03:01.485Z,0.00
2022-10-23T04:04:01.892Z,0.00
2022-10-23T04:05:01.485Z,0.00
2022-10-23T04:06:01.456Z,0.00
2022-10-23T04:07:01.454Z,0.00
2022-10-23T04:08:01.405Z,0.00
2022-10-23T04:09:01.458Z,0.00
2022-10-23T04:10:01.414Z,0.00
2022-10-23T04:11:01.397Z,0.00
2022-10-23T04:12:01.437Z,0.00
2022-10-23T04:13:01.356Z,0.00
2022-10-23T04:14:01.407Z,0.00
2022-10-23T04:15:01.355Z,0.00
2022-10-23T04:16:01.346Z,0.00
2022-10-23T04:17:01.329Z,0.00
2022-10-23T04:18:01.318Z,0.00
2022-10-23T04:19:01.436Z,0.00
2022-10-23T04:20:01.297Z,0.00
2022-10-23T04:21:01.381Z,0.00
2022-10-23T04:22:01.450Z,0.00
2022-10-23T04:23:01.290Z,0.00
2022-10-23T04:24:01.264Z,0.00
2022-10-23T04:25:01.249Z,0.00
2022-10-23T04:26:01.254Z,0.00
2022-10-23T04:27:01.251Z,0.00
2022-10-23T04:28:01.238Z,0.00
2022-10-23T04:29:01.202Z,0.00
2022-10-23T04:30:01.236Z,0.00
2022-10-23T04:31:01.274Z,0.00
2022-10-23T04:32:01.157Z,0.00
2022-10-23T04:33:01.162Z,0.00
2022-10-23T04:34:01.212Z,0.00
2022-10-23T04:35:01.145Z,0.00
2022-10-23T04:36:01.167Z,0.00
2022-10-23T04:37:01.227Z,0.00
2022-10-23T04:38:01.226Z,0.00
2022-10-23T04:39:01.152Z,0.00
2022-10-23T04:40:01.159Z,0.00
2022-10-23T04:41:01.134Z,0.00
2022-10-23T04:42:01.147Z,0.00
2022-10-23T04:43:01.155Z,0.00
2022-10-23T04:44:01.082Z,0.00
2022-10-23T04:45:01.117Z,0.00
2022-10-23T04:46:01.079Z,0.00
2022-10-23T04:47:01.043Z,0.00
2022-10-23T04:48:01.016Z,0.00
2022-10-23T04:49:01.055Z,0.00
2022-10-23T04:50:00.983Z,0.00
2022-10-23T04:51:33.388Z,0.00
2022-10-23T04:52:04.014Z,0.00
2022-10-23T04:53:03.939Z,0.00
2022-10-23T04:54:33.459Z,0.00
2022-10-23T04:55:03.312Z,0.00
2022-10-23T04:56:04.537Z,0.00
2022-10-23T04:57:01.529Z,0.00
2022-10-23T04:58:00.871Z,0.00
2022-10-23T04:59:00.917Z,0.00
2022-10-23T05:00:00.862Z,0.00
2022-10-23T05:01:00.995Z,0.00
2022-10-23T05:02:00.867Z,0.00
2022-10-23T05:03:00.855Z,0.00
2022-10-23T05:04:00.856Z,0.00
2022-10-23T05:05:01.136Z,0.00
2022-10-23T05:06:15.504Z,0.00
2022-10-23T05:07:00.817Z,0.00
2022-10-23T05:08:00.812Z,0.00
2022-10-23T05:09:00.828Z,0.00
2022-10-23T05:10:00.792Z,0.00
2022-10-23T05:11:00.816Z,0.00
2022-10-23T05:12:00.768Z,0.00
2022-10-23T05:13:00.802Z,0.00
2022-10-23T05:14:00.766Z,0.00
2022-10-23T05:15:00.767Z,0.00
2022-10-23T05:16:00.725Z,0.00
2022-10-23T05:17:00.784Z,0.00
2022-10-23T05:18:00.724Z,0.00
2022-10-23T05:19:00.732Z,0.00
2022-10-23T05:20:00.693Z,0.00
2022-10-23T05:21:00.740Z,0.00
2022-10-23T05:22:00.673Z,0.00
2022-10-23T05:23:00.655Z,0.00
2022-10-23T05:25:00.717Z,0.00
2022-10-23T05:26:00.668Z,0.00
2022-10-23T05:27:00.632Z,0.00
2022-10-23T05:28:00.773Z,0.00
2022-10-23T05:29:00.789Z,0.00
2022-10-23T05:30:00.581Z,0.00
2022-10-23T05:31:00.570Z,0.00
2022-10-23T05:32:00.591Z,0.00
2022-10-23T05:33:00.589Z,0.00
2022-10-23T05:34:00.598Z,0.00
2022-10-23T05:35:00.664Z,0.00
2022-10-23T05:36:00.590Z,4.00
2022-10-23T05:37:00.505Z,0.00
2022-10-23T05:38:00.531Z,0.00
2022-10-23T05:39:00.538Z,4.00
2022-10-23T05:40:00.481Z,0.00
2022-10-23T05:41:00.553Z,4.00
2022-10-23T05:42:00.608Z,0.00
2022-10-23T05:43:00.500Z,0.00
2022-10-23T05:44:00.537Z,4.00
2022-10-23T05:45:00.481Z,4.00
2022-10-23T05:46:00.438Z,4.00
2022-10-23T05:47:00.499Z,8.00
2022-10-23T05:48:10.792Z,8.00
2022-10-23T05:49:02.444Z,4.00
2022-10-23T05:50:00.381Z,4.00
2022-10-23T05:51:00.543Z,8.00
2022-10-23T05:52:00.394Z,12.00
2022-10-23T05:53:00.372Z,12.00
2022-10-23T05:54:00.330Z,16.00
2022-10-23T05:55:00.489Z,16.00
2022-10-23T05:56:00.394Z,20.00
2022-10-23T05:57:00.911Z,24.00
2022-10-23T05:58:00.321Z,28.00
2022-10-23T05:59:00.286Z,28.00
2022-10-23T06:00:00.315Z,32.00
2022-10-23T06:01:00.322Z,36.00
2022-10-23T06:02:00.522Z,44.00
2022-10-23T06:03:00.246Z,48.00
2022-10-23T06:04:00.250Z,48.00
2022-10-23T06:05:00.222Z,56.00
2022-10-23T06:06:00.220Z,60.00
2022-10-23T06:07:00.309Z,72.00
2022-10-23T06:08:00.199Z,76.00
2022-10-23T06:09:00.257Z,80.00
2022-10-23T06:10:00.198Z,88.00
2022-10-23T06:11:00.171Z,96.00
2022-10-23T06:12:00.384Z,100.00
2022-10-23T06:13:00.226Z,108.00
2022-10-23T06:14:01.317Z,116.00
2022-10-23T06:15:00.134Z,120.00
2022-10-23T06:16:00.205Z,132.00
2022-10-23T06:17:00.127Z,140.00
2022-10-23T06:18:00.139Z,144.00
2022-10-23T06:19:00.094Z,156.00
2022-10-23T06:20:00.059Z,164.00
2022-10-23T06:21:00.077Z,172.00
2022-10-23T06:22:00.047Z,180.00
2022-10-23T06:23:00.101Z,188.00
2022-10-23T06:23:59.999Z,200.00
2022-10-23T06:25:00.032Z,208.00
2022-10-23T06:25:59.991Z,212.00
2022-10-23T06:27:00.009Z,216.00
2022-10-23T06:28:00.151Z,224.00
2022-10-23T06:28:59.974Z,236.00
2022-10-23T06:29:59.972Z,236.00
2022-10-23T06:30:59.976Z,244.00
2022-10-23T06:31:59.900Z,252.00
2022-10-23T06:33:03.321Z,260.00
2022-10-23T06:34:00.937Z,264.00
2022-10-23T06:34:59.919Z,272.00
2022-10-23T06:35:59.994Z,280.00
2022-10-23T06:36:59.949Z,288.00
2022-10-23T06:37:59.931Z,300.00
2022-10-23T06:40:00.931Z,312.00
2022-10-23T06:40:59.864Z,324.00
2022-10-23T06:41:59.843Z,332.00
2022-10-23T06:42:59.819Z,348.00
2022-10-23T06:43:59.853Z,360.00
2022-10-23T06:45:03.356Z,376.00
2022-10-23T06:46:01.852Z,388.00
2022-10-23T06:46:59.820Z,400.00
2022-10-23T06:47:59.821Z,416.00
2022-10-23T06:48:59.805Z,432.00
2022-10-23T06:49:59.845Z,444.00
2022-10-23T06:51:00.766Z,452.00
2022-10-23T06:51:59.740Z,456.00
2022-10-23T06:52:59.728Z,460.00
2022-10-23T06:53:59.712Z,472.00
2022-10-23T06:54:59.730Z,488.00
2022-10-23T06:55:59.766Z,500.00
2022-10-23T06:56:59.704Z,520.00
2022-10-23T06:57:59.673Z,540.00
2022-10-23T06:58:59.721Z,556.00
2022-10-23T06:59:59.653Z,576.00
2022-10-23T07:00:59.815Z,588.00
2022-10-23T07:01:59.614Z,588.00
2022-10-23T07:02:59.585Z,604.00
2022-10-23T07:03:59.617Z,620.00
2022-10-23T07:04:59.554Z,640.00
2022-10-23T07:05:59.882Z,652.00
2022-10-23T07:06:59.542Z,672.00
2022-10-23T07:07:59.545Z,700.00
2022-10-23T07:08:59.526Z,724.00
2022-10-23T07:09:59.589Z,752.00
2022-10-23T07:10:59.550Z,780.00
2022-10-23T07:11:59.517Z,808.00
2022-10-23T07:12:59.504Z,836.00
2022-10-23T07:14:00.509Z,864.00
2022-10-23T07:14:59.527Z,880.00
2022-10-23T07:15:59.451Z,896.00
2022-10-23T07:16:59.501Z,944.00
2022-10-23T07:17:59.461Z,992.00
2022-10-23T07:18:59.574Z,976.00
2022-10-23T07:20:00.438Z,960.00
2022-10-23T07:20:59.417Z,952.00
2022-10-23T07:22:00.386Z,972.00
2022-10-23T07:22:59.427Z,948.00
2022-10-23T07:23:59.366Z,932.00
2022-10-23T07:24:59.349Z,1020.00
2022-10-23T07:25:59.350Z,1052.00
2022-10-23T07:26:59.377Z,1088.00
2022-10-23T07:27:59.414Z,1148.00
2022-10-23T07:28:59.422Z,1144.00
2022-10-23T07:29:59.340Z,1144.00
2022-10-23T07:30:59.397Z,1176.00
2022-10-23T07:31:59.431Z,1200.00
2022-10-23T07:32:59.355Z,1252.00
2022-10-23T07:33:59.322Z,1268.00
2022-10-23T07:34:59.295Z,1256.00
2022-10-23T07:35:59.331Z,1192.00
2022-10-23T07:36:59.644Z,1168.00
2022-10-23T07:37:59.241Z,1204.00
2022-10-23T07:38:59.259Z,1144.00
2022-10-23T07:40:00.226Z,1112.00
2022-10-23T07:40:59.252Z,1240.00
2022-10-23T07:41:59.295Z,1220.00
2022-10-23T07:42:59.323Z,1244.00
2022-10-23T07:43:59.274Z,1192.00
2022-10-23T07:44:59.275Z,1140.00
2022-10-23T07:45:59.183Z,1200.00
2022-10-23T07:46:59.215Z,1132.00
2022-10-23T07:47:59.248Z,1036.00
2022-10-23T07:48:59.144Z,992.00
2022-10-23T07:49:59.086Z,1008.00
2022-10-23T07:50:59.120Z,1264.00
2022-10-23T07:51:59.226Z,1372.00
2022-10-23T07:52:59.053Z,1344.00
2022-10-23T07:53:59.079Z,1032.00
2022-10-23T07:54:59.064Z,976.00
2022-10-23T07:55:59.064Z,1104.00
2022-10-23T07:56:59.053Z,1028.00
2022-10-23T07:57:59.069Z,1308.00
2022-10-23T07:58:59.065Z,1248.00
2022-10-23T07:59:59.127Z,1288.00
2022-10-23T08:00:59.102Z,1288.00
2022-10-23T08:01:59.252Z,1168.00
2022-10-23T08:02:59.000Z,1160.00
2022-10-23T08:03:59.040Z,1156.00
2022-10-23T08:04:59.001Z,1104.00
2022-10-23T08:05:58.952Z,1200.00
2022-10-23T08:06:58.930Z,1244.00
2022-10-23T08:07:58.942Z,1236.00
2022-10-23T08:09:00.911Z,1300.00
2022-10-23T08:09:58.945Z,1252.00
2022-10-23T08:10:59.001Z,1248.00
2022-10-23T08:11:58.915Z,1292.00
2022-10-23T08:12:59.007Z,1356.00
2022-10-23T08:13:58.895Z,1384.00
2022-10-23T08:14:58.879Z,1412.00
2022-10-23T08:15:59.080Z,1472.00
2022-10-23T08:17:41.170Z,1464.00
2022-10-23T08:17:58.921Z,1532.00
2022-10-23T08:18:58.830Z,1472.00
2022-10-23T08:19:58.842Z,1516.00
2022-10-23T08:20:58.811Z,1544.00
2022-10-23T08:21:58.803Z,1532.00
2022-10-23T08:22:58.796Z,1536.00
2022-10-23T08:23:58.741Z,1588.00
2022-10-23T08:24:58.788Z,1608.00
2022-10-23T08:25:58.781Z,1552.00
2022-10-23T08:27:52.216Z,1532.00
2022-10-23T08:27:59.748Z,1544.00
2022-10-23T08:28:58.693Z,1552.00
2022-10-23T08:29:58.672Z,1536.00
2022-10-23T08:30:59.400Z,1540.00
2022-10-23T08:31:59.645Z,1568.00
2022-10-23T08:32:58.664Z,1592.00
2022-10-23T08:33:58.706Z,1668.00
2022-10-23T08:34:58.637Z,1616.00
2022-10-23T08:35:58.659Z,1492.00
2022-10-23T08:36:58.601Z,1476.00
2022-10-23T08:37:58.597Z,1520.00
2022-10-23T08:38:58.655Z,1548.00
2022-10-23T08:39:58.658Z,1512.00
2022-10-23T08:40:58.546Z,1508.00
2022-10-23T08:41:58.670Z,1524.00
2022-10-23T08:42:58.570Z,1456.00
2022-10-23T08:43:59.117Z,1428.00
2022-10-23T08:44:58.482Z,1456.00
2022-10-23T08:45:58.608Z,1424.00
2022-10-23T08:46:58.458Z,1456.00
2022-10-23T08:47:58.482Z,1456.00
2022-10-23T08:48:58.546Z,1500.00
2022-10-23T08:49:58.451Z,1528.00
2022-10-23T08:50:58.445Z,1580.00
2022-10-23T08:51:58.463Z,1624.00
2022-10-23T08:52:58.434Z,1688.00
2022-10-23T08:53:58.522Z,1776.00
2022-10-23T08:54:58.441Z,1848.00
2022-10-23T08:55:58.419Z,1916.00
2022-10-23T08:56:58.419Z,1976.00
2022-10-23T08:57:58.370Z,2000.00
2022-10-23T08:58:58.321Z,2152.00
2022-10-23T08:59:58.338Z,2292.00
2022-10-23T09:00:58.478Z,2256.00
2022-10-23T09:01:58.442Z,2332.00
2022-10-23T09:02:58.303Z,2288.00
2022-10-23T09:03:58.301Z,2452.00
2022-10-23T09:04:58.262Z,2520.00
2022-10-23T09:05:58.249Z,2508.00
2022-10-23T09:06:58.367Z,2540.00
2022-10-23T09:07:58.304Z,2540.00
2022-10-23T09:08:58.230Z,2612.00
2022-10-23T09:09:58.268Z,2716.00
2022-10-23T09:10:58.186Z,2864.00
2022-10-23T09:11:58.281Z,2804.00
2022-10-23T09:12:58.182Z,2972.00
2022-10-23T09:13:58.193Z,2920.00
2022-10-23T09:14:58.149Z,2772.00
2022-10-23T09:15:58.146Z,3016.00
2022-10-23T09:16:58.166Z,3124.00
2022-10-23T09:17:58.131Z,2996.00
2022-10-23T09:18:58.126Z,2868.00
2022-10-23T09:19:58.342Z,2644.00
2022-10-23T09:20:58.075Z,2504.00
2022-10-23T09:21:58.112Z,2428.00
2022-10-23T09:22:58.073Z,2812.00
2022-10-23T09:23:58.282Z,2632.00
2022-10-23T09:24:58.053Z,2520.00
2022-10-23T09:25:58.265Z,2504.00
2022-10-23T09:26:58.088Z,2472.00
2022-10-23T09:28:00.178Z,2388.00
2022-10-23T09:28:58.051Z,2220.00
2022-10-23T09:29:58.026Z,2412.00
2022-10-23T09:30:58.091Z,2444.00
2022-10-23T09:31:58.058Z,2468.00
2022-10-23T09:32:57.970Z,2420.00
2022-10-23T09:33:57.986Z,2412.00
2022-10-23T09:34:57.978Z,2368.00
2022-10-23T09:35:57.994Z,2288.00
2022-10-23T09:36:58.017Z,2340.00
2022-10-23T09:37:57.989Z,2248.00
2022-10-23T09:38:57.925Z,2228.00
2022-10-23T09:39:57.908Z,2336.00
2022-10-23T09:40:57.866Z,2372.00
2022-10-23T09:41:57.852Z,2804.00
2022-10-23T09:42:57.826Z,2688.00
2022-10-23T09:43:57.839Z,2604.00
2022-10-23T09:44:58.527Z,2420.00
2022-10-23T09:45:57.830Z,2412.00
2022-10-23T09:46:57.783Z,2160.00
2022-10-23T09:47:57.743Z,1960.00
2022-10-23T09:48:59.849Z,1972.00
2022-10-23T09:49:57.778Z,1976.00
2022-10-23T09:50:57.759Z,2004.00
2022-10-23T09:51:57.740Z,2064.00
2022-10-23T09:52:57.723Z,2152.00
2022-10-23T09:53:57.730Z,2196.00
2022-10-23T09:54:58.449Z,2272.00
2022-10-23T09:55:57.698Z,2312.00
2022-10-23T09:56:57.749Z,2328.00
2022-10-23T09:57:57.778Z,2372.00
2022-10-23T09:58:57.647Z,2496.00
2022-10-23T09:59:57.673Z,3692.00
2022-10-23T10:00:57.844Z,3588.00
2022-10-23T10:01:57.810Z,2132.00
2022-10-23T10:02:57.746Z,2164.00
2022-10-23T10:03:57.647Z,2008.00
2022-10-23T10:04:57.630Z,2328.00
2022-10-23T10:05:57.747Z,1928.00
2022-10-23T10:06:57.635Z,1992.00
2022-10-23T10:07:57.691Z,1944.00
2022-10-23T10:08:57.679Z,2072.00
2022-10-23T10:09:57.649Z,2448.00
2022-10-23T10:10:57.538Z,2476.00
2022-10-23T10:11:57.542Z,2304.00
2022-10-23T10:12:59.283Z,2228.00
2022-10-23T10:13:57.571Z,2540.00
2022-10-23T10:14:57.879Z,2444.00
2022-10-23T10:15:57.560Z,3020.00
2022-10-23T10:16:57.476Z,2324.00
2022-10-23T10:17:58.278Z,2820.00
2022-10-23T10:18:57.472Z,3128.00
2022-10-23T10:19:57.459Z,2516.00
2022-10-23T10:20:57.436Z,2504.00
2022-10-23T10:21:57.442Z,2448.00
2022-10-23T10:22:57.380Z,2676.00
2022-10-23T10:23:57.567Z,2248.00
2022-10-23T10:24:57.447Z,2232.00
2022-10-23T10:25:58.585Z,2220.00
2022-10-23T10:26:58.620Z,2728.00
2022-10-23T10:27:57.826Z,2200.00
2022-10-23T10:28:57.375Z,2164.00
2022-10-23T10:29:57.353Z,2100.00
2022-10-23T10:30:57.461Z,2084.00
2022-10-23T10:31:57.440Z,2292.00
2022-10-23T10:32:57.385Z,2380.00
2022-10-23T10:33:57.379Z,2652.00
2022-10-23T10:34:57.244Z,2712.00
2022-10-23T10:35:57.208Z,2496.00
2022-10-23T10:36:57.308Z,2108.00
2022-10-23T10:37:57.247Z,2008.00
2022-10-23T10:38:57.228Z,2196.00
2022-10-23T10:39:58.224Z,2408.00
2022-10-23T10:40:57.458Z,2076.00
2022-10-23T10:41:57.196Z,2224.00
2022-10-23T10:42:57.159Z,2272.00
2022-10-23T10:43:57.265Z,2288.00
2022-10-23T10:44:57.141Z,2188.00
2022-10-23T10:45:57.161Z,2152.00
2022-10-23T10:46:57.126Z,2076.00
2022-10-23T10:47:57.149Z,1992.00
2022-10-23T10:48:57.104Z,1980.00
2022-10-23T10:49:57.130Z,2016.00
2022-10-23T10:50:57.064Z,2060.00
2022-10-23T10:51:57.072Z,2112.00
2022-10-23T10:52:57.132Z,2072.00
2022-10-23T10:53:57.128Z,2056.00
2022-10-23T10:54:57.051Z,2064.00
2022-10-23T10:55:57.074Z,2100.00
2022-10-23T10:56:57.089Z,2152.00
2022-10-23T10:57:59.243Z,2148.00
2022-10-23T10:58:57.089Z,2160.00
2022-10-23T10:59:57.047Z,2212.00
2022-10-23T11:00:57.134Z,2216.00
2022-10-23T11:01:57.154Z,2212.00
2022-10-23T11:02:57.066Z,2280.00
2022-10-23T11:03:56.989Z,2212.00
2022-10-23T11:04:56.979Z,2228.00
2022-10-23T11:05:57.051Z,2228.00
2022-10-23T11:06:57.066Z,2224.00
2022-10-23T11:07:56.962Z,2212.00
2022-10-23T11:09:03.970Z,2136.00
2022-10-23T11:09:57.967Z,2056.00
2022-10-23T11:10:56.925Z,2024.00
2022-10-23T11:11:56.880Z,1968.00
2022-10-23T11:12:56.923Z,1924.00
2022-10-23T11:13:56.877Z,1832.00
2022-10-23T11:14:56.906Z,1844.00
2022-10-23T11:15:56.836Z,1820.00
2022-10-23T11:16:56.817Z,1796.00
2022-10-23T11:17:56.830Z,1732.00
2022-10-23T11:18:56.924Z,1704.00
2022-10-23T11:19:56.923Z,1676.00
2022-10-23T11:20:56.804Z,1644.00
2022-10-23T11:21:56.794Z,1648.00
2022-10-23T11:22:56.779Z,1604.00
2022-10-23T11:23:56.758Z,1572.00
2022-10-23T11:24:58.173Z,1548.00
2022-10-23T11:25:57.774Z,1556.00
2022-10-23T11:26:56.907Z,1556.00
2022-10-23T11:28:03.520Z,1560.00
2022-10-23T11:28:56.699Z,1544.00
2022-10-23T11:29:56.635Z,1568.00
2022-10-23T11:30:56.654Z,1608.00
2022-10-23T11:31:56.649Z,1640.00
2022-10-23T11:32:56.631Z,1696.00
2022-10-23T11:33:56.618Z,1716.00
2022-10-23T11:34:56.691Z,1716.00
2022-10-23T11:35:56.752Z,1724.00
2022-10-23T11:36:56.610Z,1712.00
2022-10-23T11:37:56.591Z,1688.00
2022-10-23T11:38:56.647Z,1648.00
2022-10-23T11:39:56.583Z,1640.00
2022-10-23T11:40:56.588Z,1628.00
2022-10-23T11:41:56.679Z,1616.00
2022-10-23T11:42:56.738Z,1596.00
2022-10-23T11:43:57.163Z,1552.00
2022-10-23T11:44:56.975Z,1524.00
2022-10-23T11:45:56.576Z,1472.00
2022-10-23T11:46:56.514Z,1472.00
2022-10-23T11:47:56.442Z,1464.00
2022-10-23T11:48:56.472Z,1464.00
2022-10-23T11:49:56.388Z,1468.00
2022-10-23T11:50:58.176Z,1436.00
2022-10-23T11:51:56.433Z,1384.00
2022-10-23T11:53:12.839Z,1380.00
2022-10-23T11:53:58.458Z,1368.00
2022-10-23T11:57:51.405Z,1332.00
2022-10-23T11:58:51.307Z,1304.00
2022-10-23T11:59:51.322Z,1284.00
2022-10-23T12:00:51.261Z,1264.00
2022-10-23T12:01:51.507Z,1224.00
2022-10-23T12:02:55.704Z,1196.00
2022-10-23T12:03:53.454Z,1160.00
2022-10-23T12:04:51.274Z,1120.00
2022-10-23T12:05:51.394Z,1096.00
2022-10-23T12:06:51.214Z,1096.00
2022-10-23T12:07:51.297Z,1092.00
2022-10-23T12:08:51.180Z,1092.00
2022-10-23T12:09:51.253Z,1088.00
2022-10-23T12:10:51.153Z,1064.00
2022-10-23T12:11:51.201Z,1044.00
2022-10-23T12:12:51.321Z,1032.00
2022-10-23T12:13:51.193Z,1020.00
2022-10-23T12:14:51.162Z,1008.00
2022-10-23T12:15:51.157Z,1024.00
2022-10-23T12:16:51.101Z,1040.00
2022-10-23T12:17:51.089Z,1060.00
2022-10-23T12:18:51.129Z,1080.00
2022-10-23T12:19:51.132Z,1096.00
2022-10-23T12:20:51.089Z,1140.00
2022-10-23T12:21:51.130Z,1120.00
2022-10-23T12:22:51.076Z,1184.00
2022-10-23T12:23:51.041Z,1220.00
2022-10-23T12:24:51.069Z,1192.00
2022-10-23T12:25:51.066Z,1176.00
2022-10-23T12:26:51.037Z,1160.00
2022-10-23T12:27:50.996Z,1152.00
2022-10-23T12:28:51.225Z,1136.00
2022-10-23T12:29:51.010Z,1116.00
2022-10-23T12:30:51.030Z,1084.00
2022-10-23T12:31:50.969Z,1076.00
2022-10-23T12:32:51.014Z,1072.00
2022-10-23T12:33:50.949Z,1108.00
2022-10-23T12:34:50.971Z,1144.00
2022-10-23T12:35:50.969Z,1156.00
2022-10-23T12:36:50.909Z,1160.00
2022-10-23T12:37:50.879Z,1168.00
2022-10-23T12:38:50.926Z,1180.00
2022-10-23T12:39:50.854Z,1172.00
2022-10-23T12:40:50.882Z,1160.00
2022-10-23T12:41:50.883Z,1128.00
2022-10-23T12:42:50.834Z,1104.00
2022-10-23T12:43:50.799Z,1080.00
2022-10-23T12:44:50.870Z,1024.00
2022-10-23T12:45:51.098Z,896.00
2022-10-23T12:46:50.743Z,772.00
2022-10-23T12:47:50.810Z,684.00
2022-10-23T12:48:50.823Z,628.00
2022-10-23T12:49:50.855Z,556.00
2022-10-23T12:50:50.758Z,500.00
2022-10-23T12:51:50.733Z,488.00
2022-10-23T12:52:50.727Z,512.00
2022-10-23T12:53:50.750Z,564.00
2022-10-23T12:54:51.398Z,628.00
2022-10-23T12:55:50.785Z,728.00
2022-10-23T12:56:50.647Z,780.00
2022-10-23T12:58:23.150Z,820.00