createdAt,value
2022-07-29T00:02:26.854Z,0.80
2022-07-29T00:04:53.748Z,0.73
2022-07-29T00:07:20.935Z,0.88
2022-07-29T00:09:51.262Z,1.08
2022-07-29T00:12:25.120Z,1.30
2022-07-29T00:14:56.931Z,1.42
2022-07-29T00:17:26.823Z,1.00
2022-07-29T00:19:53.999Z,1.27
2022-07-29T00:22:21.431Z,0.90
2022-07-29T00:24:49.838Z,0.80
2022-07-29T00:29:43.453Z,0.98
2022-07-29T00:32:10.489Z,0.90
2022-07-29T00:34:55.814Z,0.77
2022-07-29T00:37:22.544Z,1.00
2022-07-29T00:39:49.225Z,1.17
2022-07-29T00:42:17.305Z,0.70
2022-07-29T00:44:44.620Z,1.17
2022-07-29T00:47:12.702Z,1.00
2022-07-29T00:49:41.033Z,1.10
2022-07-29T00:54:37.160Z,0.93
2022-07-29T00:57:07.956Z,0.82
2022-07-29T00:59:35.590Z,0.90
2022-07-29T01:02:03.947Z,1.05
2022-07-29T01:04:32.156Z,0.90
2022-07-29T01:07:01.165Z,1.00
2022-07-29T01:09:42.987Z,0.95
2022-07-29T01:12:17.499Z,0.85
2022-07-29T01:14:44.562Z,1.00
2022-07-29T01:17:23.385Z,1.30
2022-07-29T01:19:54.799Z,0.95
2022-07-29T01:22:54.920Z,1.20
2022-07-29T01:25:27.356Z,0.98
2022-07-29T01:28:18.759Z,1.08
2022-07-29T01:30:46.317Z,1.08
2022-07-29T01:33:38.048Z,0.80
2022-07-29T01:36:11.727Z,0.80
2022-07-29T01:38:42.708Z,0.90
2022-07-29T01:41:17.467Z,1.10
2022-07-29T01:43:58.284Z,1.10
2022-07-29T01:46:41.611Z,1.10
2022-07-29T01:49:15.082Z,0.80
2022-07-29T01:51:58.076Z,0.95
2022-07-29T01:54:38.775Z,1.45
2022-07-29T01:57:07.872Z,0.77
2022-07-29T01:59:37.238Z,1.17
2022-07-29T02:02:05.700Z,1.02
2022-07-29T02:04:34.496Z,0.98
2022-07-29T02:07:06.985Z,1.40
2022-07-29T02:09:37.271Z,1.02
2022-07-29T02:12:06.715Z,1.17
2022-07-29T02:14:43.541Z,1.02
2022-07-29T02:17:12.948Z,1.10
2022-07-29T02:19:41.744Z,1.30
2022-07-29T02:22:11.753Z,1.10
2022-07-29T02:24:41.294Z,1.35
2022-07-29T02:27:08.925Z,1.38
2022-07-29T02:29:36.866Z,1.08
2022-07-29T02:32:05.102Z,1.77
2022-07-29T02:34:33.357Z,1.10
2022-07-29T02:37:00.872Z,1.08
2022-07-29T02:39:29.740Z,1.10
2022-07-29T02:42:02.162Z,1.60
2022-07-29T02:44:34.403Z,1.23
2022-07-29T02:47:21.689Z,0.98
2022-07-29T02:50:12.333Z,1.13
2022-07-29T02:52:59.709Z,1.55
2022-07-29T02:55:32.954Z,1.20
2022-07-29T02:58:14.568Z,1.20
2022-07-29T03:00:42.303Z,1.30
2022-07-29T03:03:13.271Z,1.52
2022-07-29T03:05:40.910Z,1.35
2022-07-29T03:08:10.492Z,1.20
2022-07-29T03:10:40.529Z,1.48
2022-07-29T03:13:08.852Z,1.17
2022-07-29T03:15:36.335Z,1.30
2022-07-29T03:18:03.628Z,1.37
2022-07-29T03:20:30.602Z,1.30
2022-07-29T03:22:57.457Z,1.20
2022-07-29T03:25:24.257Z,1.20
2022-07-29T03:27:51.019Z,1.40
2022-07-29T03:30:18.159Z,0.85
2022-07-29T03:32:49.166Z,1.08
2022-07-29T03:35:17.522Z,1.48
2022-07-29T03:37:45.669Z,1.17
2022-07-29T03:40:19.055Z,1.30
2022-07-29T03:42:46.707Z,1.30
2022-07-29T03:45:19.001Z,1.25
2022-07-29T03:47:58.413Z,1.23
2022-07-29T03:50:28.220Z,1.30
2022-07-29T03:52:55.077Z,1.17
2022-07-29T03:55:22.247Z,1.30
2022-07-29T03:57:50.392Z,1.08
2022-07-29T04:00:17.579Z,1.42
2022-07-29T04:02:49.655Z,1.30
2022-07-29T04:05:18.063Z,1.00
2022-07-29T04:07:46.140Z,1.33
2022-07-29T04:10:13.391Z,1.33
2022-07-29T04:12:40.138Z,1.13
2022-07-29T04:15:07.422Z,1.30
2022-07-29T04:17:34.141Z,1.25
2022-07-29T04:20:00.868Z,1.35
2022-07-29T04:22:27.601Z,1.40
2022-07-29T04:24:54.319Z,1.20
2022-07-29T04:27:21.100Z,1.15
2022-07-29T04:29:56.752Z,1.27
2022-07-29T04:32:27.983Z,1.25
2022-07-29T04:34:54.736Z,1.38
2022-07-29T04:37:21.445Z,1.15
2022-07-29T04:39:48.125Z,1.13
2022-07-29T04:42:14.882Z,0.98
2022-07-29T04:44:44.040Z,1.10
2022-07-29T04:47:10.754Z,1.05
2022-07-29T04:49:40.626Z,1.30
2022-07-29T04:52:07.719Z,0.90
2022-07-29T04:54:34.568Z,1.30
2022-07-29T04:57:01.291Z,1.30
2022-07-29T04:59:28.701Z,1.23
2022-07-29T05:01:55.455Z,0.98
2022-07-29T05:04:22.183Z,1.30
2022-07-29T05:06:49.224Z,1.30
2022-07-29T05:09:16.160Z,1.10
2022-07-29T05:11:42.916Z,1.13
2022-07-29T05:14:09.620Z,1.52
2022-07-29T05:16:36.396Z,1.30
2022-07-29T05:19:03.446Z,1.50
2022-07-29T05:21:30.220Z,1.38
2022-07-29T05:23:56.913Z,1.10
2022-07-29T05:26:23.639Z,1.52
2022-07-29T05:28:50.358Z,1.30
2022-07-29T05:31:17.422Z,1.20
2022-07-29T05:33:44.163Z,1.42
2022-07-29T05:36:11.042Z,1.25
2022-07-29T05:38:37.787Z,1.42
2022-07-29T05:41:07.705Z,1.25
2022-07-29T05:43:34.449Z,1.30
2022-07-29T05:46:01.358Z,1.52
2022-07-29T05:48:28.291Z,1.20
2022-07-29T05:50:55.470Z,1.45
2022-07-29T05:53:22.200Z,1.35
2022-07-29T05:55:49.798Z,1.30
2022-07-29T05:58:16.918Z,1.27
2022-07-29T06:00:43.652Z,1.60
2022-07-29T06:03:10.477Z,1.48
2022-07-29T06:05:37.437Z,1.50
2022-07-29T06:08:06.648Z,1.65
2022-07-29T06:10:33.705Z,1.67
2022-07-29T06:13:00.421Z,1.40
2022-07-29T06:15:27.368Z,1.58
2022-07-29T06:17:59.739Z,1.75
2022-07-29T06:20:32.080Z,1.40
2022-07-29T06:22:59.744Z,1.38
2022-07-29T06:25:27.429Z,1.20
2022-07-29T06:27:54.110Z,1.35
2022-07-29T06:30:29.565Z,1.20
2022-07-29T06:32:56.573Z,1.35
2022-07-29T06:35:41.830Z,1.30
2022-07-29T06:38:29.954Z,1.02
2022-07-29T06:41:01.064Z,1.30
2022-07-29T06:43:50.656Z,1.20
2022-07-29T06:46:20.188Z,1.40
2022-07-29T06:48:50.923Z,1.70
2022-07-29T06:51:22.407Z,1.75
2022-07-29T06:53:59.344Z,1.45
2022-07-29T06:56:38.648Z,1.50
2022-07-29T06:59:07.529Z,1.60
2022-07-29T07:01:34.381Z,1.60
2022-07-29T07:04:01.300Z,1.70
2022-07-29T07:06:28.406Z,1.48
2022-07-29T07:08:55.265Z,1.65
2022-07-29T07:11:22.077Z,1.67
2022-07-29T07:13:48.834Z,1.33
2022-07-29T07:16:15.928Z,1.50
2022-07-29T07:18:42.750Z,1.70
2022-07-29T07:21:09.581Z,1.90
2022-07-29T07:23:36.346Z,1.67
2022-07-29T07:26:04.051Z,1.63
2022-07-29T07:28:30.756Z,2.10
2022-07-29T07:30:57.549Z,1.83
2022-07-29T07:33:24.298Z,1.77
2022-07-29T07:35:50.988Z,1.65
2022-07-29T07:38:17.971Z,1.85
2022-07-29T07:40:47.756Z,1.80
2022-07-29T07:43:14.531Z,1.80
2022-07-29T07:45:41.349Z,1.48
2022-07-29T07:48:08.135Z,1.88
2022-07-29T07:50:35.199Z,1.55
2022-07-29T07:53:03.093Z,1.73
2022-07-29T07:55:42.382Z,1.95
2022-07-29T07:58:16.672Z,2.05
2022-07-29T08:00:43.522Z,2.28
2022-07-29T08:03:17.145Z,1.92
2022-07-29T08:05:44.877Z,2.05
2022-07-29T08:08:11.621Z,2.13
2022-07-29T08:10:53.578Z,1.88
2022-07-29T08:13:22.418Z,2.10
2022-07-29T08:15:58.478Z,2.25
2022-07-29T08:18:26.221Z,2.00
2022-07-29T08:20:53.181Z,2.60
2022-07-29T08:23:20.177Z,2.17
2022-07-29T08:25:47.032Z,2.05
2022-07-29T08:28:17.858Z,2.50
2022-07-29T08:30:44.754Z,2.28
2022-07-29T08:33:11.588Z,2.20
2022-07-29T08:35:40.143Z,2.53
2022-07-29T08:38:07.199Z,2.35
2022-07-29T08:40:34.022Z,2.22
2022-07-29T08:43:07.002Z,2.15
2022-07-29T08:45:47.985Z,2.20
2022-07-29T08:48:16.521Z,2.20
2022-07-29T08:50:46.545Z,1.90
2022-07-29T08:53:19.044Z,1.50
2022-07-29T08:55:53.337Z,2.20
2022-07-29T08:58:23.329Z,1.90
2022-07-29T09:00:56.828Z,2.03
2022-07-29T09:03:26.908Z,2.58
2022-07-29T09:05:54.691Z,2.10
2022-07-29T09:08:22.096Z,2.45
2022-07-29T09:10:49.358Z,2.63
2022-07-29T09:13:16.062Z,2.50
2022-07-29T09:15:42.941Z,2.72
2022-07-29T09:18:28.937Z,2.72
2022-07-29T09:21:14.953Z,2.65
2022-07-29T09:23:42.695Z,2.90
2022-07-29T09:26:09.396Z,2.22
2022-07-29T09:28:43.121Z,2.17
2022-07-29T09:31:10.938Z,1.55
2022-07-29T09:33:40.322Z,1.92
2022-07-29T09:36:09.098Z,1.67
2022-07-29T09:38:37.954Z,2.20
2022-07-29T09:41:06.700Z,1.52
2022-07-29T09:43:34.309Z,2.17
2022-07-29T09:46:13.000Z,1.95
2022-07-29T09:48:40.065Z,1.40
2022-07-29T09:51:20.253Z,1.33
2022-07-29T09:53:49.049Z,1.52
2022-07-29T09:56:15.831Z,2.00
2022-07-29T09:58:42.637Z,1.75
2022-07-29T10:01:09.457Z,2.00
2022-07-29T10:03:52.963Z,1.67
2022-07-29T10:06:19.694Z,2.20
2022-07-29T10:08:47.957Z,2.88
2022-07-29T10:11:18.773Z,2.15
2022-07-29T10:13:48.375Z,2.65
2022-07-29T10:16:17.400Z,2.78
2022-07-29T10:18:44.947Z,2.20
2022-07-29T10:21:22.528Z,1.75
2022-07-29T10:24:01.220Z,2.08
2022-07-29T10:26:29.139Z,2.20
2022-07-29T10:28:56.682Z,2.08
2022-07-29T10:31:35.701Z,1.70
2022-07-29T10:34:20.426Z,1.65
2022-07-29T10:36:57.617Z,2.03
2022-07-29T10:39:41.959Z,2.10
2022-07-29T10:42:33.460Z,1.88
2022-07-29T10:45:05.228Z,1.83
2022-07-29T10:47:32.780Z,2.00
2022-07-29T10:50:06.421Z,2.50
2022-07-29T10:52:53.700Z,2.08
2022-07-29T10:55:43.737Z,2.42
2022-07-29T10:58:19.790Z,2.47
2022-07-29T11:00:54.535Z,2.30
2022-07-29T11:03:49.559Z,2.10
2022-07-29T11:06:18.201Z,2.55
2022-07-29T11:09:20.165Z,2.65
2022-07-29T11:11:52.328Z,2.47
2022-07-29T11:14:59.013Z,2.30
2022-07-29T11:17:26.287Z,2.33
2022-07-29T11:20:13.585Z,2.58
2022-07-29T11:22:47.330Z,2.35
2022-07-29T11:25:16.934Z,2.38
2022-07-29T11:27:44.758Z,2.83
2022-07-29T11:30:13.367Z,2.63
2022-07-29T11:32:44.681Z,2.03
2022-07-29T11:35:37.467Z,2.38
2022-07-29T11:38:23.655Z,2.90
2022-07-29T11:41:22.918Z,2.88
2022-07-29T11:43:59.077Z,3.15
2022-07-29T11:46:50.003Z,2.63
2022-07-29T11:49:32.733Z,2.63
2022-07-29T11:52:02.581Z,2.78
2022-07-29T11:54:57.406Z,2.85
2022-07-29T11:57:22.303Z,3.13
2022-07-29T11:59:49.068Z,3.20
2022-07-29T12:07:50.914Z,3.60
2022-07-29T12:10:30.047Z,3.55
2022-07-29T12:15:39.234Z,3.15
2022-07-29T12:18:18.383Z,3.17
2022-07-29T12:20:46.376Z,3.67
2022-07-29T12:23:13.543Z,3.78
2022-07-29T12:25:44.869Z,2.80
2022-07-29T12:28:26.899Z,3.00
2022-07-29T12:30:54.755Z,4.95
2022-07-29T12:33:25.488Z,3.40
2022-07-29T12:36:06.153Z,3.15
2022-07-29T12:38:35.804Z,3.22
2022-07-29T12:41:02.787Z,3.08
2022-07-29T12:43:31.523Z,3.00
2022-07-29T12:45:58.839Z,3.08
2022-07-29T12:48:36.563Z,3.08
2022-07-29T12:51:05.268Z,3.63
2022-07-29T12:53:32.002Z,3.97
2022-07-29T12:56:07.998Z,2.45
2022-07-29T12:58:49.430Z,3.00
2022-07-29T13:01:20.805Z,2.97
2022-07-29T13:03:56.653Z,2.60
2022-07-29T13:06:46.023Z,2.75
2022-07-29T13:09:19.223Z,2.90
2022-07-29T13:11:48.825Z,3.05
2022-07-29T13:14:30.582Z,3.40
2022-07-29T13:17:09.042Z,3.28
2022-07-29T13:19:52.706Z,3.00
2022-07-29T13:22:24.340Z,3.42
2022-07-29T13:25:05.199Z,3.30
2022-07-29T13:27:35.233Z,2.70
2022-07-29T13:30:04.729Z,3.13
2022-07-29T13:32:32.887Z,3.30
2022-07-29T13:35:05.421Z,2.78
2022-07-29T13:37:35.161Z,2.33
2022-07-29T13:40:04.141Z,2.90
2022-07-29T13:42:32.374Z,2.97
2022-07-29T13:44:59.490Z,2.50
2022-07-29T13:47:32.593Z,2.20
2022-07-29T13:50:04.151Z,2.72
2022-07-29T13:52:32.947Z,2.58
2022-07-29T13:55:02.177Z,2.63
2022-07-29T13:57:28.973Z,2.80
2022-07-29T13:59:56.406Z,2.28
2022-07-29T14:02:25.920Z,2.77
2022-07-29T14:04:54.456Z,2.55
2022-07-29T14:07:21.537Z,2.63
2022-07-29T14:09:48.379Z,2.28
2022-07-29T14:12:15.201Z,2.25
2022-07-29T14:14:42.530Z,1.70
2022-07-29T14:17:11.457Z,1.73
2022-07-29T14:22:08.942Z,1.65
2022-07-29T14:24:37.230Z,1.58
2022-07-29T14:27:07.359Z,1.67
2022-07-29T14:29:37.083Z,2.15
2022-07-29T14:32:05.999Z,1.30
2022-07-29T14:34:34.400Z,1.38
2022-07-29T14:37:03.796Z,1.20
2022-07-29T14:39:31.929Z,1.60
2022-07-29T14:41:59.898Z,1.42
2022-07-29T14:44:32.033Z,1.58
2022-07-29T14:47:00.889Z,1.70
2022-07-29T14:49:28.400Z,1.50
2022-07-29T14:51:55.526Z,1.63
2022-07-29T14:54:22.581Z,1.40
2022-07-29T14:56:51.804Z,1.38
2022-07-29T14:59:21.009Z,1.45
2022-07-29T15:01:48.787Z,1.45
2022-07-29T15:04:15.490Z,1.38
2022-07-29T15:06:42.322Z,1.48
2022-07-29T15:09:09.016Z,1.35
2022-07-29T15:11:37.012Z,1.45
2022-07-29T15:14:06.046Z,1.10
2022-07-29T15:16:33.179Z,1.00
2022-07-29T15:19:01.261Z,1.27
2022-07-29T15:23:55.086Z,1.17
2022-07-29T15:26:22.137Z,1.30
2022-07-29T15:28:49.328Z,1.20
2022-07-29T15:31:16.299Z,1.08
2022-07-29T15:33:43.107Z,1.10
2022-07-29T15:36:11.636Z,2.45
2022-07-29T15:38:41.768Z,1.00
2022-07-29T15:41:08.973Z,1.17
2022-07-29T15:43:36.203Z,0.93
2022-07-29T15:46:21.570Z,1.00
2022-07-29T15:48:48.462Z,1.25
2022-07-29T15:51:15.462Z,0.80
2022-07-29T15:53:42.260Z,0.85
2022-07-29T15:56:08.939Z,1.00
2022-07-29T15:58:35.663Z,1.08
2022-07-29T16:01:02.554Z,1.33
2022-07-29T16:03:29.575Z,3.42
2022-07-29T16:05:57.240Z,1.13
2022-07-29T16:08:24.200Z,1.17
2022-07-29T16:10:50.980Z,1.00
2022-07-29T16:13:17.810Z,1.00
2022-07-29T16:15:46.304Z,1.20
2022-07-29T16:18:30.209Z,1.10
2022-07-29T16:20:57.947Z,1.20
2022-07-29T16:23:24.829Z,1.40
2022-07-29T16:26:00.419Z,1.40
2022-07-29T16:28:28.697Z,1.40
2022-07-29T16:30:55.669Z,1.55
2022-07-29T16:33:23.489Z,1.27
2022-07-29T16:35:51.001Z,1.77
2022-07-29T16:38:18.152Z,1.50
2022-07-29T16:40:45.047Z,1.50
2022-07-29T16:43:11.737Z,1.60
2022-07-29T16:45:43.891Z,1.42
2022-07-29T16:48:12.718Z,1.20
2022-07-29T16:50:40.085Z,1.65
2022-07-29T16:53:07.121Z,1.80
2022-07-29T16:55:34.204Z,1.73
2022-07-29T16:58:00.923Z,1.40
2022-07-29T17:00:28.014Z,1.50
2022-07-29T17:02:54.789Z,1.60
2022-07-29T17:05:22.978Z,1.50
2022-07-29T17:10:17.280Z,1.50
2022-07-29T17:12:44.682Z,1.40
2022-07-29T17:15:12.370Z,1.37
2022-07-29T17:17:55.327Z,1.60
2022-07-29T17:20:23.552Z,1.70
2022-07-29T17:22:50.335Z,1.40
2022-07-29T17:25:20.469Z,1.55
2022-07-29T17:27:51.346Z,1.30
2022-07-29T17:30:18.701Z,1.15
2022-07-29T17:32:45.576Z,1.20
2022-07-29T17:35:30.986Z,1.75
2022-07-29T17:37:57.731Z,1.40
2022-07-29T17:40:24.570Z,1.42
2022-07-29T17:42:51.636Z,1.55
2022-07-29T17:45:19.443Z,1.42
2022-07-29T17:47:46.271Z,1.70
2022-07-29T17:50:12.965Z,1.40
2022-07-29T17:52:40.686Z,1.45
2022-07-29T17:55:10.198Z,1.35
2022-07-29T17:57:37.992Z,1.58
2022-07-29T18:00:08.232Z,1.25
2022-07-29T18:02:37.567Z,1.60
2022-07-29T18:05:05.500Z,1.35
2022-07-29T18:07:32.349Z,1.70
2022-07-29T18:10:00.734Z,1.80
2022-07-29T18:12:27.757Z,1.48
2022-07-29T18:14:54.521Z,1.20
2022-07-29T18:17:21.261Z,1.35
2022-07-29T18:20:01.499Z,1.27
2022-07-29T18:22:28.355Z,1.70
2022-07-29T18:24:55.068Z,1.45
2022-07-29T18:27:21.928Z,1.60
2022-07-29T18:29:51.105Z,1.17
2022-07-29T18:32:18.039Z,1.67
2022-07-29T18:34:55.330Z,1.73
2022-07-29T18:38:00.763Z,1.90
2022-07-29T18:40:10.671Z,2.13
2022-07-29T18:42:40.631Z,2.10
2022-07-29T18:45:19.239Z,2.55
2022-07-29T18:47:48.946Z,2.03
2022-07-29T18:50:16.312Z,1.77
2022-07-29T18:52:43.132Z,2.05
2022-07-29T18:55:10.078Z,2.25
2022-07-29T18:57:54.061Z,1.98
2022-07-29T19:00:24.455Z,1.60
2022-07-29T19:02:51.682Z,2.15
2022-07-29T19:05:18.805Z,2.20
2022-07-29T19:07:45.550Z,2.03
2022-07-29T19:10:13.433Z,2.15
2022-07-29T19:12:40.319Z,2.10
2022-07-29T19:15:08.089Z,2.10
2022-07-29T19:17:34.797Z,2.40
2022-07-29T19:20:01.902Z,2.03
2022-07-29T19:22:28.640Z,2.10
2022-07-29T19:24:55.364Z,2.10
2022-07-29T19:27:22.293Z,2.22
2022-07-29T19:29:49.228Z,2.42
2022-07-29T19:32:24.650Z,2.17
2022-07-29T19:35:11.323Z,2.40
2022-07-29T19:37:38.031Z,2.33
2022-07-29T19:40:05.981Z,2.35
2022-07-29T19:42:32.797Z,2.15
2022-07-29T19:44:59.500Z,2.40
2022-07-29T19:47:26.229Z,2.50
2022-07-29T19:49:53.018Z,2.97
2022-07-29T19:52:19.747Z,2.30
2022-07-29T19:54:46.451Z,2.33
2022-07-29T19:57:13.136Z,3.22
2022-07-29T19:59:41.053Z,2.75
2022-07-29T20:02:10.946Z,2.92
2022-07-29T20:04:38.701Z,3.28
2022-07-29T20:07:06.432Z,2.25
2022-07-29T20:09:33.408Z,2.70
2022-07-29T20:12:00.325Z,2.63
2022-07-29T20:14:27.210Z,2.78
2022-07-29T20:16:54.478Z,2.35
2022-07-29T20:19:21.562Z,2.53
2022-07-29T20:21:48.307Z,2.88
2022-07-29T20:24:16.079Z,2.65
2022-07-29T20:26:42.814Z,2.28
2022-07-29T20:29:09.546Z,2.83
2022-07-29T20:31:36.374Z,3.08
2022-07-29T20:34:03.308Z,2.22
2022-07-29T20:36:30.105Z,2.55
2022-07-29T20:38:57.443Z,2.67
2022-07-29T20:41:25.537Z,3.00
2022-07-29T20:43:52.808Z,2.25
2022-07-29T20:46:19.620Z,2.28
2022-07-29T20:48:47.127Z,2.13
2022-07-29T20:51:14.585Z,2.70
2022-07-29T20:53:41.625Z,4.18
2022-07-29T20:56:08.770Z,3.95
2022-07-29T20:58:36.546Z,3.33
2022-07-29T21:01:04.932Z,3.15
2022-07-29T21:05:59.908Z,2.47
2022-07-29T21:08:27.022Z,3.20
2022-07-29T21:10:53.814Z,2.38
2022-07-29T21:13:20.837Z,2.65
2022-07-29T21:15:49.864Z,3.13
2022-07-29T21:18:36.796Z,2.88
2022-07-29T21:21:05.377Z,2.72
2022-07-29T21:23:32.148Z,2.90
2022-07-29T21:25:59.084Z,2.50
2022-07-29T21:28:40.852Z,2.50
2022-07-29T21:31:16.140Z,2.92
2022-07-29T21:33:45.529Z,2.70
2022-07-29T21:36:46.461Z,3.22
2022-07-29T21:39:06.700Z,3.15
2022-07-29T21:41:34.397Z,3.20
2022-07-29T21:44:01.479Z,3.50
2022-07-29T21:46:28.384Z,2.53
2022-07-29T21:48:55.275Z,2.85
2022-07-29T21:51:22.021Z,2.65
2022-07-29T21:53:49.032Z,2.65
2022-07-29T21:56:15.722Z,2.70
2022-07-29T21:58:44.723Z,2.90
2022-07-29T22:01:11.558Z,2.75
2022-07-29T22:03:38.752Z,2.83
2022-07-29T22:06:05.622Z,2.15
2022-07-29T22:08:32.358Z,2.50
2022-07-29T22:10:59.027Z,2.63
2022-07-29T22:13:25.718Z,2.45
2022-07-29T22:15:52.659Z,2.40
2022-07-29T22:18:20.583Z,2.72
2022-07-29T22:20:48.813Z,2.05
2022-07-29T22:23:15.604Z,2.10
2022-07-29T22:25:42.330Z,2.33
2022-07-29T22:28:09.104Z,2.50
2022-07-29T22:30:35.928Z,1.90
2022-07-29T22:33:02.685Z,2.25
2022-07-29T22:35:29.386Z,2.42
2022-07-29T22:37:56.126Z,2.15
2022-07-29T22:40:22.866Z,2.60
2022-07-29T22:42:57.656Z,2.63
2022-07-29T22:45:24.544Z,2.40
2022-07-29T22:47:55.958Z,2.58
2022-07-29T22:50:26.397Z,2.20
2022-07-29T22:52:53.176Z,2.45
2022-07-29T22:55:19.973Z,2.55
2022-07-29T22:57:46.656Z,2.15
2022-07-29T23:00:14.191Z,1.77
2022-07-29T23:02:41.556Z,2.67
2022-07-29T23:05:09.109Z,2.42
2022-07-29T23:07:36.121Z,2.22
2022-07-29T23:10:03.850Z,2.35
2022-07-29T23:12:30.578Z,2.10
2022-07-29T23:14:57.441Z,2.45
2022-07-29T23:17:24.295Z,2.33
2022-07-29T23:19:51.099Z,2.42
2022-07-29T23:22:18.411Z,2.58
2022-07-29T23:24:45.433Z,2.45
2022-07-29T23:27:14.608Z,2.40
2022-07-29T23:29:41.323Z,2.35
2022-07-29T23:32:08.109Z,2.28
2022-07-29T23:34:34.826Z,2.50
2022-07-29T23:37:01.800Z,3.05
2022-07-29T23:39:28.699Z,2.58
2022-07-29T23:41:56.122Z,2.13
2022-07-29T23:44:22.897Z,2.73
2022-07-29T23:46:49.772Z,2.22
2022-07-29T23:49:16.729Z,2.67
2022-07-29T23:51:43.478Z,2.35
2022-07-29T23:54:12.700Z,2.30
2022-07-29T23:56:39.384Z,2.65
2022-07-29T23:59:06.209Z,2.92
