createdAt,value
2018-09-28T01:09:39.954Z,31.19
2018-09-28T01:12:11.841Z,31.23
2018-09-28T01:14:43.977Z,31.04
2018-09-28T01:17:15.785Z,31.16
2018-09-28T01:19:47.639Z,31.08
2018-09-28T01:22:19.241Z,30.76
2018-09-28T01:27:04.683Z,30.56
2018-09-28T01:29:36.532Z,30.37
2018-09-28T01:32:08.675Z,30.29
2018-09-28T01:34:40.473Z,30.34
2018-09-28T01:37:12.400Z,30.34
2018-09-28T01:39:44.435Z,30.40
2018-09-28T01:42:16.099Z,30.40
2018-09-28T01:44:47.888Z,30.38
2018-09-28T01:47:19.759Z,30.39
2018-09-28T01:49:51.379Z,30.45
2018-09-28T01:52:23.258Z,30.47
2018-09-28T01:54:55.405Z,30.54
2018-09-28T01:57:27.366Z,30.42
2018-09-28T01:59:59.317Z,30.50
2018-09-28T02:02:30.872Z,30.46
2018-09-28T02:05:02.572Z,30.52
2018-09-28T02:07:35.708Z,30.62
2018-09-28T02:10:07.586Z,30.65
2018-09-28T02:12:39.577Z,30.66
2018-09-28T02:15:11.479Z,30.65
2018-09-28T02:17:43.268Z,30.75
2018-09-28T02:20:15.210Z,30.83
2018-09-28T02:22:47.088Z,30.86
2018-09-28T02:25:18.281Z,30.87
2018-09-28T02:27:49.568Z,30.85
2018-09-28T02:30:20.861Z,30.88
2018-09-28T02:32:52.798Z,30.92
2018-09-28T02:35:25.399Z,30.88
2018-09-28T02:37:57.528Z,30.84
2018-09-28T02:43:21.388Z,30.86
2018-09-28T02:45:53.152Z,30.90
2018-09-28T02:48:25.074Z,30.90
2018-09-28T02:59:24.935Z,30.90
2018-09-28T03:01:56.793Z,31.16
2018-09-28T03:04:29.392Z,31.56
2018-09-28T03:07:01.195Z,31.71
2018-09-28T03:09:34.166Z,31.50
2018-09-28T03:12:05.866Z,31.67
2018-09-28T03:14:37.690Z,31.60
2018-09-28T03:17:09.323Z,31.31
2018-09-28T03:19:41.251Z,31.22
2018-09-28T03:22:13.366Z,31.16
2018-09-28T03:24:45.109Z,31.10
2018-09-28T03:27:16.749Z,31.16
2018-09-28T03:29:48.704Z,30.75
2018-09-28T03:32:20.545Z,30.92
2018-09-28T03:34:52.666Z,31.04
2018-09-28T03:37:24.241Z,31.16
2018-09-28T03:39:56.115Z,31.15
2018-09-28T03:42:28.368Z,31.12
2018-09-28T03:45:00.076Z,31.09
2018-09-28T03:47:32.325Z,31.12
2018-09-28T03:50:04.329Z,31.18
2018-09-28T03:52:36.239Z,31.23
2018-09-28T03:55:08.144Z,31.27
2018-09-28T03:57:39.895Z,31.30
2018-09-28T04:00:12.446Z,31.33
2018-09-28T04:02:44.350Z,31.09
2018-09-28T04:05:15.978Z,31.12
2018-09-28T04:07:47.756Z,31.29
2018-09-28T04:10:21.019Z,31.35
2018-09-28T04:12:52.547Z,31.46
2018-09-28T04:15:24.685Z,31.73
2018-09-28T04:17:56.629Z,31.72
2018-09-28T04:20:28.353Z,32.00
2018-09-28T04:23:00.206Z,31.96
2018-09-28T04:25:32.357Z,31.79
2018-09-28T04:28:04.333Z,31.90
2018-09-28T04:30:36.558Z,31.91
2018-09-28T04:33:08.450Z,31.60
2018-09-28T04:35:40.399Z,31.66
2018-09-28T04:38:12.372Z,31.61
2018-09-28T04:40:44.275Z,31.65
2018-09-28T04:43:16.102Z,31.70
2018-09-28T04:45:47.825Z,31.91
2018-09-28T04:48:19.585Z,32.17
2018-09-28T04:50:51.435Z,32.21
2018-09-28T04:53:23.112Z,32.23
2018-09-28T04:55:54.989Z,32.20
2018-09-28T04:58:28.278Z,32.14
2018-09-28T05:01:00.101Z,32.25
2018-09-28T05:03:31.696Z,32.21
2018-09-28T05:06:03.514Z,32.29
2018-09-28T05:08:35.371Z,32.35
2018-09-28T05:11:07.313Z,32.29
2018-09-28T05:13:39.003Z,32.27
2018-09-28T05:16:10.951Z,32.25
2018-09-28T05:18:42.694Z,32.32
2018-09-28T05:21:14.403Z,31.64
2018-09-28T05:23:46.600Z,31.67
2018-09-28T05:26:18.538Z,31.68
2018-09-28T05:28:50.447Z,31.81
2018-09-28T05:31:22.386Z,31.89
2018-09-28T05:33:54.614Z,31.23
2018-09-28T05:36:26.587Z,31.48
2018-09-28T05:38:58.678Z,31.80
2018-09-28T05:41:30.553Z,31.86
2018-09-28T05:44:02.600Z,31.94
2018-09-28T05:46:34.465Z,31.34
2018-09-28T05:49:06.575Z,31.58
2018-09-28T05:51:38.872Z,31.69
2018-09-28T05:54:11.073Z,31.82
2018-09-28T05:56:42.877Z,31.83
2018-09-28T05:59:19.268Z,31.82
2018-09-28T06:01:55.688Z,31.21
2018-09-28T06:04:31.962Z,31.79
2018-09-28T06:07:04.297Z,32.14
2018-09-28T06:09:36.155Z,32.17
2018-09-28T06:12:07.862Z,32.32
2018-09-28T06:14:39.675Z,32.40
2018-09-28T06:17:11.443Z,32.59
2018-09-28T06:19:42.995Z,32.55
2018-09-28T06:22:14.820Z,32.61
2018-09-28T06:24:46.924Z,32.61
2018-09-28T06:27:18.707Z,32.67
2018-09-28T06:29:50.649Z,32.58
2018-09-28T06:32:22.940Z,32.67
2018-09-28T06:34:54.947Z,32.65
2018-09-28T06:41:27.055Z,32.66
2018-09-28T06:43:58.932Z,32.78
2018-09-28T06:46:30.923Z,32.75
2018-09-28T06:49:02.592Z,32.69
2018-09-28T06:51:34.648Z,32.71
2018-09-28T06:54:06.384Z,32.74
2018-09-28T06:56:38.347Z,32.74
2018-09-28T06:59:11.161Z,32.65
2018-09-28T07:01:44.310Z,32.84
2018-09-28T07:04:15.996Z,32.82
2018-09-28T07:06:47.879Z,32.85
2018-09-28T07:09:20.116Z,32.87
2018-09-28T07:11:52.322Z,32.85
2018-09-28T07:14:24.231Z,32.78
2018-09-28T07:16:56.276Z,32.80
2018-09-28T07:19:28.206Z,32.90
2018-09-28T07:22:00.131Z,32.87
2018-09-28T07:24:31.970Z,32.90
2018-09-28T07:27:04.118Z,32.46
2018-09-28T07:29:36.131Z,31.93
2018-09-28T07:32:08.099Z,31.74
2018-09-28T07:34:39.876Z,32.25
2018-09-28T07:37:12.097Z,32.57
2018-09-28T07:39:44.234Z,32.58
2018-09-28T07:42:16.392Z,32.57
2018-09-28T07:44:48.256Z,32.53
2018-09-28T07:47:20.429Z,32.57
2018-09-28T07:49:52.186Z,32.55
2018-09-28T07:52:23.968Z,32.30
2018-09-28T07:54:55.578Z,32.08
2018-09-28T07:57:27.630Z,32.10
2018-09-28T07:59:59.971Z,32.04
2018-09-28T08:02:32.101Z,32.06
2018-09-28T08:05:04.894Z,32.07
2018-09-28T08:07:37.590Z,31.83
2018-09-28T08:10:09.717Z,31.80
2018-09-28T08:12:42.049Z,31.85
2018-09-28T08:15:14.124Z,31.85
2018-09-28T08:17:46.384Z,31.99
2018-09-28T08:20:18.629Z,31.96
2018-09-28T08:22:51.023Z,31.93
2018-09-28T08:25:22.998Z,31.93
2018-09-28T08:27:55.370Z,31.94
2018-09-28T08:30:27.582Z,31.91
2018-09-28T08:33:00.696Z,31.92
2018-09-28T08:35:32.728Z,31.96
2018-09-28T08:38:05.040Z,32.05
2018-09-28T08:40:37.627Z,32.05
2018-09-28T08:43:09.702Z,32.14
2018-09-28T08:45:41.851Z,32.11
2018-09-28T08:48:13.887Z,32.21
2018-09-28T08:50:45.740Z,32.17
2018-09-28T08:53:17.578Z,32.28
2018-09-28T08:55:49.505Z,32.25
2018-09-28T08:58:21.566Z,32.25
2018-09-28T09:00:53.830Z,32.21
2018-09-28T09:03:26.129Z,32.20
2018-09-28T09:05:58.791Z,32.17
2018-09-28T09:08:30.903Z,32.23
2018-09-28T09:11:03.744Z,32.30
2018-09-28T09:13:36.264Z,32.28
2018-09-28T09:16:09.139Z,32.31
2018-09-28T09:18:41.772Z,32.33
2018-09-28T09:21:14.069Z,32.33
2018-09-28T09:23:46.575Z,32.33
2018-09-28T09:26:18.769Z,32.33
2018-09-28T09:28:52.731Z,32.33
2018-09-28T09:31:25.140Z,32.34
2018-09-28T09:33:57.448Z,32.34
2018-09-28T09:36:30.915Z,32.34
2018-09-28T15:08:33.837Z,32.49
2018-09-28T15:11:12.355Z,32.49
2018-09-28T15:13:44.627Z,32.21
2018-09-28T15:16:16.677Z,32.21
2018-09-28T15:18:48.929Z,32.18
2018-09-28T15:21:21.456Z,32.21
2018-09-28T15:23:53.628Z,32.23
2018-09-28T15:26:25.400Z,32.29
2018-09-28T15:28:58.133Z,32.30
2018-09-28T15:31:30.335Z,32.33
2018-09-28T15:34:02.922Z,32.35
2018-09-28T15:36:35.413Z,32.35
2018-09-28T15:39:10.515Z,32.35
2018-09-28T15:41:42.795Z,32.34
2018-09-28T15:44:14.772Z,32.33
2018-09-28T15:46:47.193Z,32.32
2018-09-28T15:49:19.324Z,32.32
2018-09-28T15:51:51.242Z,32.30
2018-09-28T15:54:23.708Z,32.27
2018-09-28T15:56:55.700Z,32.25
2018-09-28T15:59:30.791Z,32.24
2018-09-28T16:02:02.841Z,32.22
2018-09-28T16:04:34.535Z,32.23
2018-09-28T16:07:06.347Z,32.22
2018-09-28T16:09:38.312Z,32.23
2018-09-28T16:12:10.132Z,32.27
2018-09-28T16:14:42.342Z,32.29
2018-09-28T16:17:14.494Z,32.30
2018-09-28T16:19:46.445Z,32.31
2018-09-28T16:22:18.347Z,32.31
2018-09-28T16:24:50.687Z,32.35
2018-09-28T16:27:22.307Z,32.37
2018-09-28T16:29:54.325Z,32.33
2018-09-28T16:32:26.222Z,32.31
2018-09-28T16:34:58.504Z,32.29
2018-09-28T16:37:30.539Z,32.26
2018-09-28T16:40:02.517Z,32.23
2018-09-28T16:42:34.493Z,32.22
2018-09-28T16:45:06.530Z,32.18
2018-09-28T16:47:38.160Z,32.17
2018-09-28T16:50:10.118Z,32.15
2018-09-28T16:52:42.295Z,32.10
2018-09-28T16:55:15.072Z,32.15
2018-09-28T16:57:47.048Z,32.18
2018-09-28T17:00:19.379Z,32.20
2018-09-28T17:02:51.318Z,32.22
2018-09-28T17:05:23.215Z,32.24
2018-09-28T17:07:55.175Z,32.24
2018-09-28T17:10:27.334Z,32.24
2018-09-28T17:12:59.410Z,32.26
2018-09-28T17:15:31.403Z,32.23
2018-09-28T17:18:03.570Z,32.22
2018-09-28T17:20:35.713Z,32.20
2018-09-28T17:23:07.440Z,32.16
2018-09-28T17:25:39.821Z,32.15
2018-09-28T17:28:11.557Z,32.14
2018-09-28T17:30:43.504Z,32.11
2018-09-28T17:33:15.640Z,32.10
2018-09-28T17:35:47.589Z,32.09
2018-09-28T17:38:19.808Z,32.09
2018-09-28T17:40:51.955Z,32.09
2018-09-28T17:43:23.579Z,32.10
2018-09-28T17:45:55.465Z,32.13
2018-09-28T17:48:27.313Z,32.16
2018-09-28T17:50:59.426Z,32.16
2018-09-28T17:53:31.499Z,32.18
2018-09-28T17:56:04.275Z,32.18
2018-09-28T17:58:36.192Z,32.20
2018-09-28T18:01:08.482Z,32.18
2018-09-28T18:03:40.285Z,32.16
2018-09-28T18:06:12.361Z,32.13
2018-09-28T18:08:44.462Z,32.12
2018-09-28T18:11:16.598Z,32.11
2018-09-28T18:13:48.126Z,32.08
2018-09-28T18:16:20.195Z,32.05
2018-09-28T18:18:52.350Z,32.04
2018-09-28T18:21:24.591Z,32.02
2018-09-28T18:23:56.684Z,32.01
2018-09-28T18:26:28.879Z,31.99
2018-09-28T18:29:00.564Z,32.02
2018-09-28T18:31:32.639Z,32.03
2018-09-28T18:34:04.441Z,32.04
2018-09-28T18:36:37.347Z,32.05
2018-09-28T18:39:11.250Z,32.06
2018-09-28T18:41:42.946Z,32.08
2018-09-28T18:44:14.918Z,32.10
2018-09-28T18:46:46.888Z,32.11
2018-09-28T18:49:19.507Z,32.09
2018-09-28T18:51:51.810Z,32.08
2018-09-28T18:54:23.618Z,32.04
2018-09-28T18:56:55.747Z,32.00
2018-09-28T18:59:27.598Z,31.97
2018-09-28T19:01:59.712Z,31.95
2018-09-28T19:04:31.837Z,31.91
2018-09-28T19:07:03.561Z,31.91
2018-09-28T19:09:35.475Z,31.92
2018-09-28T19:12:07.563Z,31.87
2018-09-28T19:14:39.359Z,31.91
2018-09-28T19:17:11.600Z,31.90
2018-09-28T19:19:43.233Z,31.96
2018-09-28T19:22:15.173Z,31.99
2018-09-28T19:24:47.259Z,31.98
2018-09-28T19:27:19.489Z,31.95
2018-09-28T19:29:51.308Z,31.95
2018-09-28T19:32:23.165Z,31.96
2018-09-28T19:34:54.863Z,31.92
2018-09-28T19:37:27.261Z,31.91
2018-09-28T19:39:59.380Z,31.91
2018-09-28T19:42:31.426Z,31.92
2018-09-28T19:45:03.319Z,31.90
2018-09-28T19:47:35.566Z,31.87
2018-09-28T19:50:07.715Z,31.86
2018-09-28T19:52:40.092Z,31.82
2018-09-28T19:55:12.299Z,31.80
2018-09-28T19:57:44.296Z,31.78
2018-09-28T20:00:16.193Z,31.76
2018-09-28T20:02:48.298Z,31.79
2018-09-28T20:05:20.277Z,31.82
2018-09-28T20:07:52.569Z,31.83
2018-09-28T20:10:24.365Z,31.84
2018-09-28T20:12:57.281Z,31.80
2018-09-28T20:15:29.358Z,31.82
2018-09-28T20:18:01.708Z,31.82
2018-09-28T20:20:34.090Z,31.84
2018-09-28T20:23:07.051Z,31.83
2018-09-28T20:25:39.115Z,31.82
2018-09-28T20:28:11.395Z,31.79
2018-09-28T20:30:43.303Z,31.78
2018-09-28T20:33:15.012Z,31.74
2018-09-28T20:35:47.013Z,31.73
2018-09-28T20:38:19.125Z,31.72
2018-09-28T20:40:50.945Z,31.71
2018-09-28T20:43:23.152Z,31.71
2018-09-28T20:45:55.060Z,31.68
2018-09-28T20:48:26.927Z,31.70
2018-09-28T20:50:58.733Z,31.71
2018-09-28T20:53:31.063Z,31.71
2018-09-28T20:56:02.758Z,31.73
2018-09-28T20:58:34.866Z,31.72
2018-09-28T21:01:06.756Z,31.75
2018-09-28T21:03:38.958Z,31.74
2018-09-28T21:06:10.836Z,31.75
2018-09-28T21:08:43.355Z,31.73
2018-09-28T21:11:15.187Z,31.70
2018-09-28T21:13:47.656Z,31.69
2018-09-28T21:16:19.187Z,31.69
2018-09-28T21:18:51.225Z,31.66
2018-09-28T21:21:23.220Z,31.64
2018-09-28T21:23:55.475Z,31.62
2018-09-28T21:26:27.481Z,31.59
2018-09-28T21:28:59.461Z,31.60
2018-09-28T21:31:31.390Z,31.60
2018-09-28T21:34:03.277Z,31.60
2018-09-28T21:36:35.226Z,31.60
2018-09-28T21:39:09.068Z,31.60
2018-09-28T21:41:41.173Z,31.65
2018-09-28T21:44:13.163Z,31.66
2018-09-28T21:46:45.346Z,31.66
2018-09-28T21:49:18.009Z,31.61
2018-09-28T21:51:49.985Z,31.62
2018-09-28T21:54:21.648Z,31.69
2018-09-28T21:56:53.577Z,31.66
2018-09-28T21:59:25.887Z,31.63
2018-09-28T22:01:57.692Z,31.60
2018-09-28T22:04:29.740Z,31.58
2018-09-28T22:07:01.875Z,31.55
2018-09-28T22:09:33.729Z,31.52
2018-09-28T22:12:06.037Z,31.53
2018-09-28T22:14:38.408Z,31.56
2018-09-28T22:17:10.049Z,31.52
2018-09-28T22:19:42.525Z,31.55
2018-09-28T22:22:14.404Z,31.46
2018-09-28T22:24:46.412Z,31.46
2018-09-28T22:27:18.346Z,31.47
2018-09-28T22:29:50.540Z,31.52
2018-09-28T22:32:22.698Z,31.57
2018-09-28T22:34:54.619Z,31.53
2018-09-28T22:37:26.615Z,31.50
2018-09-28T22:39:58.592Z,31.51
2018-09-28T22:42:30.572Z,31.47
2018-09-28T22:45:02.834Z,31.50
2018-09-28T22:47:34.646Z,31.49
2018-09-28T22:50:06.895Z,31.48
2018-09-28T22:52:38.904Z,31.37
2018-09-28T22:55:10.636Z,31.39
2018-09-28T22:57:43.629Z,31.36
2018-09-28T23:00:15.601Z,31.31
2018-09-28T23:02:47.304Z,31.31
2018-09-28T23:05:19.422Z,31.30
2018-09-28T23:07:51.323Z,31.27
2018-09-28T23:10:23.363Z,31.29
2018-09-28T23:12:55.502Z,31.33
2018-09-28T23:15:27.506Z,31.38
2018-09-28T23:17:59.392Z,31.36
2018-09-28T23:20:31.779Z,31.34
2018-09-28T23:23:03.840Z,31.34
2018-09-28T23:25:35.714Z,31.34
2018-09-28T23:28:07.879Z,31.32
2018-09-28T23:30:40.087Z,31.29
2018-09-28T23:33:12.180Z,31.26
2018-09-28T23:35:44.454Z,31.23
2018-09-28T23:38:16.564Z,31.21
2018-09-28T23:40:48.569Z,31.22
2018-09-28T23:43:20.421Z,31.19
2018-09-28T23:45:52.330Z,31.17
2018-09-28T23:48:24.052Z,31.16
2018-09-28T23:50:55.982Z,31.14
2018-09-28T23:53:27.850Z,31.13
2018-09-28T23:55:59.724Z,31.15
2018-09-28T23:58:32.611Z,31.17
