createdAt,value
2023-04-18T00:02:04.286Z,79.36
2023-04-18T00:05:07.833Z,79.79
2023-04-18T00:08:10.834Z,78.95
2023-04-18T00:11:13.451Z,78.91
2023-04-18T00:14:16.093Z,78.84
2023-04-18T00:17:18.896Z,78.66
2023-04-18T00:20:21.458Z,78.97
2023-04-18T00:23:28.141Z,78.52
2023-04-18T00:26:30.982Z,79.42
2023-04-18T00:29:33.569Z,79.02
2023-04-18T00:32:36.486Z,78.96
2023-04-18T00:35:39.055Z,78.87
2023-04-18T00:38:43.310Z,78.61
2023-04-18T00:41:45.765Z,78.63
2023-04-18T00:44:48.802Z,78.63
2023-04-18T00:47:51.725Z,78.42
2023-04-18T00:50:54.672Z,78.44
2023-04-18T00:53:57.585Z,78.61
2023-04-18T00:57:00.773Z,79.02
2023-04-18T01:00:10.285Z,79.03
2023-04-18T01:03:14.560Z,79.34
2023-04-18T01:06:17.705Z,78.50
2023-04-18T01:09:21.124Z,78.39
2023-04-18T01:12:23.982Z,78.63
2023-04-18T01:15:26.464Z,79.06
2023-04-18T01:18:31.531Z,78.86
2023-04-18T01:21:36.159Z,79.09
2023-04-18T01:24:38.649Z,79.65
2023-04-18T01:27:41.137Z,80.09
2023-04-18T01:30:43.960Z,79.44
2023-04-18T01:33:46.412Z,79.80
2023-04-18T01:36:50.903Z,80.24
2023-04-18T01:39:53.868Z,79.33
2023-04-18T01:42:56.398Z,79.04
2023-04-18T01:45:58.958Z,79.49
2023-04-18T01:49:01.681Z,79.02
2023-04-18T01:52:04.254Z,78.78
2023-04-18T01:55:06.938Z,78.74
2023-04-18T01:58:11.057Z,78.83
2023-04-18T02:01:13.626Z,78.33
2023-04-18T02:04:16.377Z,78.13
2023-04-18T02:07:21.854Z,78.11
2023-04-18T02:10:24.572Z,77.96
2023-04-18T02:13:27.343Z,77.88
2023-04-18T02:16:29.864Z,78.00
2023-04-18T02:19:32.340Z,77.98
2023-04-18T02:22:37.742Z,77.94
2023-04-18T02:25:40.357Z,77.24
2023-04-18T02:28:43.082Z,77.85
2023-04-18T02:31:45.776Z,77.64
2023-04-18T02:34:50.730Z,77.38
2023-04-18T02:37:53.256Z,76.75
2023-04-18T02:40:56.117Z,76.59
2023-04-18T02:43:59.142Z,77.23
2023-04-18T02:47:01.832Z,76.74
2023-04-18T02:50:05.934Z,76.75
2023-04-18T02:53:09.153Z,76.08
2023-04-18T02:56:26.533Z,76.98
2023-04-18T02:59:55.797Z,76.29
2023-04-18T03:03:17.159Z,77.33
2023-04-18T03:06:50.093Z,76.55
2023-04-18T03:09:54.072Z,76.78
2023-04-18T03:13:03.646Z,76.47
2023-04-18T03:16:06.937Z,76.57
2023-04-18T03:19:10.519Z,76.15
2023-04-18T03:22:14.383Z,76.08
2023-04-18T03:25:24.166Z,76.19
2023-04-18T03:28:28.620Z,75.79
2023-04-18T03:31:32.141Z,75.80
2023-04-18T03:34:34.637Z,76.02
2023-04-18T03:37:39.393Z,76.21
2023-04-18T03:40:44.534Z,76.35
2023-04-18T03:43:54.957Z,76.07
2023-04-18T03:46:57.522Z,75.64
2023-04-18T03:50:01.355Z,76.15
2023-04-18T03:53:04.954Z,76.22
2023-04-18T03:56:10.711Z,76.17
2023-04-18T03:59:26.332Z,75.82
2023-04-18T04:02:28.954Z,76.40
2023-04-18T04:05:31.778Z,75.74
2023-04-18T04:08:34.724Z,75.65
2023-04-18T04:11:38.536Z,75.57
2023-04-18T04:14:43.950Z,75.16
2023-04-18T04:17:47.245Z,75.46
2023-04-18T04:20:50.921Z,75.83
2023-04-18T04:24:09.515Z,75.24
2023-04-18T04:27:18.854Z,75.53
2023-04-18T04:30:22.311Z,75.49
2023-04-18T04:33:28.580Z,75.03
2023-04-18T04:36:35.721Z,74.89
2023-04-18T04:39:40.653Z,74.44
2023-04-18T04:42:58.642Z,74.55
2023-04-18T04:46:07.852Z,74.38
2023-04-18T04:49:12.991Z,74.12
2023-04-18T04:52:15.446Z,74.37
2023-04-18T04:55:19.172Z,73.37
2023-04-18T04:58:22.412Z,73.73
2023-04-18T05:01:36.919Z,73.38
2023-04-18T05:04:39.802Z,73.61
2023-04-18T05:07:42.573Z,73.23
2023-04-18T05:10:46.003Z,73.45
2023-04-18T05:13:49.212Z,72.71
2023-04-18T05:16:51.696Z,72.58
2023-04-18T05:19:54.246Z,72.45
2023-04-18T05:22:56.985Z,72.47
2023-04-18T05:25:59.531Z,72.75
2023-04-18T05:29:02.085Z,72.31
2023-04-18T05:32:07.132Z,71.82
2023-04-18T05:35:09.824Z,71.19
2023-04-18T05:38:12.331Z,71.31
2023-04-18T05:41:14.841Z,71.08
2023-04-18T05:44:18.361Z,71.47
2023-04-18T05:47:21.633Z,70.87
2023-04-18T05:50:26.317Z,70.56
2023-04-18T05:53:35.372Z,70.98
2023-04-18T05:56:40.662Z,70.77
2023-04-18T05:59:51.636Z,70.58
2023-04-18T06:02:57.922Z,70.54
2023-04-18T06:06:01.891Z,69.97
2023-04-18T06:09:10.563Z,70.04
2023-04-18T06:12:17.225Z,69.90
2023-04-18T06:15:20.850Z,69.09
2023-04-18T06:18:24.878Z,69.17
2023-04-18T06:21:28.415Z,69.11
2023-04-18T06:24:37.370Z,69.44
2023-04-18T06:27:42.485Z,68.40
2023-04-18T06:30:45.523Z,67.60
2023-04-18T06:33:48.492Z,66.62
2023-04-18T06:36:52.561Z,66.84
2023-04-18T06:39:55.446Z,66.10
2023-04-18T06:42:58.102Z,64.86
2023-04-18T06:46:01.723Z,64.72
2023-04-18T06:49:07.086Z,64.05
2023-04-18T06:52:09.573Z,64.33
2023-04-18T06:55:13.887Z,64.39
2023-04-18T06:58:17.297Z,64.01
2023-04-18T07:01:20.476Z,65.19
2023-04-18T07:04:29.255Z,64.51
2023-04-18T07:07:38.226Z,64.17
2023-04-18T07:10:44.094Z,64.40
2023-04-18T07:13:48.771Z,63.31
2023-04-18T07:16:51.921Z,63.13
2023-04-18T07:20:03.204Z,63.50
2023-04-18T07:23:06.420Z,63.08
2023-04-18T07:26:10.025Z,63.67
2023-04-18T07:29:12.861Z,63.09
2023-04-18T07:32:15.600Z,62.61
2023-04-18T07:35:18.338Z,62.07
2023-04-18T07:38:21.068Z,61.46
2023-04-18T07:41:24.129Z,61.45
2023-04-18T07:44:32.619Z,60.76
2023-04-18T07:47:39.392Z,59.86
2023-04-18T07:50:43.225Z,60.63
2023-04-18T07:53:48.822Z,60.38
2023-04-18T07:56:52.545Z,60.48
2023-04-18T07:59:55.728Z,59.38
2023-04-18T08:03:00.128Z,59.09
2023-04-18T08:06:03.344Z,58.09
2023-04-18T08:09:06.472Z,57.29
2023-04-18T08:12:16.383Z,56.77
2023-04-18T08:15:23.658Z,56.57
2023-04-18T08:18:26.799Z,55.76
2023-04-18T08:21:29.582Z,56.56
2023-04-18T08:24:32.155Z,55.70
2023-04-18T08:27:34.680Z,55.41
2023-04-18T08:30:37.703Z,54.84
2023-04-18T08:33:41.205Z,54.92
2023-04-18T08:36:43.651Z,53.87
2023-04-18T08:39:46.589Z,53.57
2023-04-18T08:43:00.683Z,53.06
2023-04-18T08:46:06.933Z,52.07
2023-04-18T08:49:14.762Z,52.40
2023-04-18T08:52:19.092Z,51.31
2023-04-18T08:55:25.282Z,51.24
2023-04-18T08:58:28.512Z,50.65
2023-04-18T09:01:50.598Z,51.13
2023-04-18T09:04:56.962Z,50.29
2023-04-18T09:07:59.542Z,50.90
2023-04-18T09:11:42.624Z,49.15
2023-04-18T09:14:48.678Z,49.10
2023-04-18T09:17:57.645Z,46.68
2023-04-18T09:21:19.486Z,44.95
2023-04-18T09:24:24.925Z,44.77
2023-04-18T09:27:35.143Z,42.70
2023-04-18T09:30:40.192Z,41.88
2023-04-18T09:33:57.151Z,42.43
2023-04-18T09:37:07.221Z,41.43
2023-04-18T09:40:20.783Z,41.54
2023-04-18T09:43:24.641Z,43.39
2023-04-18T09:46:27.813Z,42.98
2023-04-18T09:49:30.348Z,41.90
2023-04-18T09:52:38.534Z,42.63
2023-04-18T09:55:42.441Z,42.76
2023-04-18T09:58:47.532Z,42.52
2023-04-18T10:01:58.472Z,39.88
2023-04-18T10:05:04.992Z,41.32
2023-04-18T10:08:08.321Z,40.50
2023-04-18T10:11:12.197Z,40.84
2023-04-18T10:14:16.756Z,39.52
2023-04-18T10:17:20.475Z,39.26
2023-04-18T10:20:29.497Z,39.23
2023-04-18T10:23:35.707Z,39.18
2023-04-18T10:26:50.534Z,38.92
2023-04-18T10:29:54.492Z,38.58
2023-04-18T10:32:58.570Z,37.85
2023-04-18T10:36:17.356Z,37.58
2023-04-18T10:39:22.515Z,38.36
2023-04-18T10:42:47.315Z,38.55
2023-04-18T10:46:30.445Z,39.39
2023-04-18T11:07:47.800Z,38.82
2023-04-18T11:11:00.628Z,40.04
2023-04-18T11:14:04.173Z,39.92
2023-04-18T11:17:24.598Z,41.21
2023-04-18T11:20:37.538Z,39.81
2023-04-18T11:23:41.281Z,38.69
2023-04-18T11:26:44.394Z,38.33
2023-04-18T11:29:53.059Z,38.15
2023-04-18T11:32:56.061Z,38.18
2023-04-18T11:35:59.576Z,37.84
2023-04-18T11:39:02.506Z,36.63
2023-04-18T11:42:05.155Z,34.96
2023-04-18T11:45:16.715Z,35.08
2023-04-18T11:48:19.298Z,34.79
2023-04-18T11:51:36.092Z,33.34
2023-04-18T11:54:41.384Z,27.14
2023-04-18T11:57:56.547Z,25.82
2023-04-18T12:00:59.792Z,25.26
2023-04-18T12:04:04.336Z,26.63
2023-04-18T12:07:07.650Z,29.85
2023-04-18T12:10:22.184Z,30.35
2023-04-18T12:13:26.831Z,30.44
2023-04-18T12:16:30.797Z,31.85
2023-04-18T12:19:34.298Z,30.88
2023-04-18T12:22:42.231Z,31.14
2023-04-18T12:25:44.677Z,31.40
2023-04-18T12:28:51.366Z,29.55
2023-04-18T12:31:55.307Z,30.49
2023-04-18T12:34:57.920Z,30.66
2023-04-18T12:38:02.756Z,23.00
2023-04-18T12:41:05.664Z,22.15
2023-04-18T12:44:09.314Z,18.51
2023-04-18T12:47:11.993Z,17.01
2023-04-18T12:50:23.790Z,16.47
2023-04-18T12:53:26.771Z,14.78
2023-04-18T12:56:29.197Z,16.97
2023-04-18T12:59:33.669Z,15.68
2023-04-18T13:02:40.880Z,14.93
2023-04-18T13:05:43.571Z,14.77
2023-04-18T13:08:47.797Z,14.72
2023-04-18T13:11:50.258Z,15.29
2023-04-18T13:14:54.150Z,14.52
2023-04-18T13:17:56.984Z,14.37
2023-04-18T13:20:59.674Z,15.09
2023-04-18T13:24:02.270Z,14.55
2023-04-18T13:27:10.394Z,14.32
2023-04-18T13:30:14.506Z,14.37
2023-04-18T13:33:17.096Z,14.18
2023-04-18T13:36:19.879Z,13.64
2023-04-18T13:39:24.875Z,13.44
2023-04-18T13:42:27.348Z,14.28
2023-04-18T13:45:31.369Z,11.91
2023-04-18T13:48:35.010Z,11.54
2023-04-18T13:51:37.973Z,12.26
2023-04-18T13:54:41.475Z,12.09
2023-04-18T13:57:43.996Z,13.44
2023-04-18T14:00:47.834Z,13.12
2023-04-18T14:03:50.484Z,12.32
2023-04-18T14:06:53.156Z,13.98
2023-04-18T14:09:56.114Z,15.20
2023-04-18T14:12:59.461Z,15.78
2023-04-18T14:16:01.943Z,14.32
2023-04-18T14:19:04.499Z,13.55
2023-04-18T14:22:07.938Z,13.23
2023-04-18T14:25:10.436Z,12.68
2023-04-18T14:28:12.972Z,12.88
2023-04-18T14:31:15.781Z,12.32
2023-04-18T14:34:18.650Z,12.63
2023-04-18T14:37:21.299Z,13.40
2023-04-18T14:40:24.453Z,13.44
2023-04-18T14:43:27.543Z,13.25
2023-04-18T14:46:30.821Z,14.09
2023-04-18T14:49:33.859Z,14.18
2023-04-18T14:52:37.235Z,14.38
2023-04-18T14:55:39.741Z,14.48
2023-04-18T14:58:42.904Z,14.20
2023-04-18T15:01:45.835Z,13.81
2023-04-18T15:04:48.652Z,14.08
2023-04-18T15:07:52.182Z,15.95
2023-04-18T15:10:55.117Z,15.32
2023-04-18T15:13:57.538Z,14.39
2023-04-18T15:17:00.041Z,15.89
2023-04-18T15:20:02.932Z,17.81
2023-04-18T15:23:05.537Z,19.00
2023-04-18T15:26:08.039Z,20.06
2023-04-18T15:29:10.654Z,20.93
2023-04-18T15:32:14.521Z,21.95
2023-04-18T15:35:17.271Z,22.36
2023-04-18T15:38:19.778Z,22.64
2023-04-18T15:41:22.265Z,22.30
2023-04-18T15:44:24.671Z,22.58
2023-04-18T15:47:27.258Z,23.57
2023-04-18T15:50:31.535Z,23.72
2023-04-18T15:53:35.902Z,24.34
2023-04-18T15:56:38.316Z,24.27
2023-04-18T15:59:40.984Z,24.84
2023-04-18T16:02:45.296Z,24.89
2023-04-18T16:05:48.200Z,25.22
2023-04-18T16:08:51.208Z,25.40
2023-04-18T16:11:53.637Z,26.15
2023-04-18T16:14:56.105Z,24.49
2023-04-18T16:17:58.823Z,24.59
2023-04-18T16:21:01.440Z,25.92
2023-04-18T16:24:04.666Z,26.34
2023-04-18T16:27:07.192Z,26.54
2023-04-18T16:30:12.572Z,27.18
2023-04-18T16:33:15.781Z,28.50
2023-04-18T16:36:18.372Z,28.91
2023-04-18T16:39:20.909Z,30.03
2023-04-18T16:42:23.825Z,30.38
2023-04-18T16:45:26.259Z,30.58
2023-04-18T16:48:31.497Z,31.23
2023-04-18T16:51:37.169Z,31.52
2023-04-18T16:54:40.332Z,31.39
2023-04-18T16:57:42.985Z,31.69
2023-04-18T17:00:46.097Z,31.48
2023-04-18T17:03:49.133Z,31.80
2023-04-18T17:06:52.175Z,31.94
2023-04-18T17:09:54.781Z,32.14
2023-04-18T17:12:58.512Z,31.88
2023-04-18T17:16:01.315Z,32.13
2023-04-18T17:19:03.884Z,33.21
2023-04-18T17:22:07.827Z,33.04
2023-04-18T17:25:10.465Z,33.86
2023-04-18T17:28:13.945Z,33.56
2023-04-18T17:31:16.683Z,34.01
2023-04-18T17:34:19.422Z,34.13
2023-04-18T17:37:22.487Z,34.24
2023-04-18T17:40:25.344Z,35.08
2023-04-18T17:43:28.288Z,35.08
2023-04-18T17:46:31.859Z,35.17
2023-04-18T17:49:37.654Z,35.14
2023-04-18T17:52:40.231Z,35.59
2023-04-18T17:55:43.888Z,36.66
2023-04-18T17:58:47.246Z,37.01
2023-04-18T18:01:50.135Z,37.46
2023-04-18T18:04:53.010Z,37.65
2023-04-18T18:07:57.638Z,37.54
2023-04-18T18:11:02.792Z,37.64
2023-04-18T18:14:05.495Z,37.92
2023-04-18T18:17:08.136Z,37.93
2023-04-18T18:20:11.553Z,37.63
2023-04-18T18:23:14.743Z,38.32
2023-04-18T18:26:17.485Z,38.47
2023-04-18T18:29:20.397Z,38.68
2023-04-18T18:32:23.210Z,39.51
2023-04-18T18:35:26.003Z,40.10
2023-04-18T18:38:28.837Z,40.50
2023-04-18T18:41:31.536Z,39.82
2023-04-18T18:44:34.778Z,40.00
2023-04-18T18:47:39.788Z,40.96
2023-04-18T18:50:42.922Z,41.59
2023-04-18T18:53:47.054Z,42.33
2023-04-18T18:56:51.327Z,41.62
2023-04-18T18:59:55.698Z,41.71
2023-04-18T19:02:58.933Z,41.46
2023-04-18T19:06:03.953Z,41.57
2023-04-18T19:09:07.146Z,41.83
2023-04-18T19:12:11.295Z,41.63
2023-04-18T19:15:14.254Z,41.90
2023-04-18T19:18:19.532Z,41.42
2023-04-18T19:21:22.749Z,40.86
2023-04-18T19:24:25.516Z,40.93
2023-04-18T19:27:28.460Z,40.86
2023-04-18T19:30:32.066Z,41.35
2023-04-18T19:33:34.966Z,41.12
2023-04-18T19:36:38.056Z,40.89
2023-04-18T19:39:40.960Z,41.67
2023-04-18T19:42:43.708Z,41.92
2023-04-18T19:45:46.777Z,41.66
2023-04-18T19:48:49.728Z,41.93
2023-04-18T19:51:53.219Z,41.56
2023-04-18T19:54:56.813Z,41.80
2023-04-18T19:58:00.246Z,41.89
2023-04-18T20:01:05.848Z,42.19
2023-04-18T20:04:08.684Z,41.86
2023-04-18T20:07:11.611Z,42.39
2023-04-18T20:10:14.421Z,42.50
2023-04-18T20:13:17.165Z,41.69
2023-04-18T20:16:21.062Z,41.97
2023-04-18T20:19:26.880Z,42.27
2023-04-18T20:22:29.465Z,42.65
2023-04-18T20:25:33.731Z,42.11
2023-04-18T20:28:37.877Z,42.51
2023-04-18T20:31:42.442Z,44.07
2023-04-18T20:34:46.717Z,43.60
2023-04-18T20:37:49.858Z,42.73
2023-04-18T20:40:53.254Z,43.20
2023-04-18T20:43:58.763Z,43.18
2023-04-18T20:47:01.886Z,43.67
2023-04-18T20:50:05.361Z,44.52
2023-04-18T20:53:07.907Z,44.45
2023-04-18T20:56:10.427Z,44.61
2023-04-18T20:59:13.362Z,44.71
2023-04-18T21:02:17.308Z,44.72
2023-04-18T21:05:19.843Z,45.41
2023-04-18T21:08:22.638Z,44.81
2023-04-18T21:11:25.295Z,45.12
2023-04-18T21:14:28.021Z,44.58
2023-04-18T21:17:30.514Z,45.15
2023-04-18T21:20:34.286Z,45.36
2023-04-18T21:23:43.727Z,45.25
2023-04-18T21:26:46.171Z,45.54
2023-04-18T21:29:48.748Z,45.28
2023-04-18T21:32:51.602Z,45.08
2023-04-18T21:35:54.075Z,45.50
2023-04-18T21:38:58.938Z,45.56
2023-04-18T21:42:01.914Z,45.92
2023-04-18T21:45:06.410Z,46.53
2023-04-18T21:48:09.545Z,45.88
2023-04-18T21:51:14.578Z,46.04
2023-04-18T21:54:17.455Z,46.13
2023-04-18T21:57:20.642Z,45.95
2023-04-18T22:00:23.971Z,45.71
2023-04-18T22:03:28.723Z,45.41
2023-04-18T22:06:32.403Z,45.60
2023-04-18T22:09:36.353Z,45.66
2023-04-18T22:12:38.849Z,46.25
2023-04-18T22:15:42.361Z,45.56
2023-04-18T22:18:45.760Z,45.46
2023-04-18T22:21:48.263Z,45.56
2023-04-18T22:24:50.816Z,45.24
2023-04-18T22:27:53.226Z,45.18
2023-04-18T22:30:55.881Z,45.74
2023-04-18T22:33:58.694Z,46.13
2023-04-18T22:37:01.404Z,45.49
2023-04-18T22:40:07.160Z,45.62
2023-04-18T22:43:13.964Z,45.54
2023-04-18T22:46:16.448Z,45.99
2023-04-18T22:49:18.954Z,45.38
2023-04-18T22:52:24.769Z,45.59
2023-04-18T22:55:27.472Z,46.05
2023-04-18T22:58:31.418Z,45.82
2023-04-18T23:01:34.630Z,46.01
2023-04-18T23:04:37.253Z,45.48
2023-04-18T23:07:39.829Z,45.72
2023-04-18T23:10:42.212Z,45.84
2023-04-18T23:13:44.724Z,46.90
2023-04-18T23:16:47.195Z,46.46
2023-04-18T23:19:49.786Z,46.12
2023-04-18T23:22:52.791Z,47.02
2023-04-18T23:25:55.562Z,45.98
2023-04-18T23:28:58.040Z,46.51
2023-04-18T23:32:00.948Z,47.24
2023-04-18T23:35:06.031Z,46.65
2023-04-18T23:38:08.764Z,46.28
2023-04-18T23:41:11.178Z,46.63
2023-04-18T23:44:13.894Z,46.87
2023-04-18T23:47:16.832Z,46.73
2023-04-18T23:50:19.741Z,46.69
2023-04-18T23:53:23.249Z,46.74
2023-04-18T23:56:26.348Z,47.10
2023-04-18T23:59:28.911Z,47.52
