createdAt,value
2022-11-23T00:01:29.686Z,5.86
2022-11-23T00:03:59.833Z,5.94
2022-11-23T00:06:27.905Z,6.01
2022-11-23T00:08:56.055Z,6.06
2022-11-23T00:11:25.313Z,6.08
2022-11-23T00:13:53.543Z,6.11
2022-11-23T00:16:27.719Z,6.12
2022-11-23T00:19:00.612Z,6.16
2022-11-23T00:21:31.843Z,6.19
2022-11-23T00:23:59.794Z,6.23
2022-11-23T00:26:27.938Z,6.24
2022-11-23T00:28:55.656Z,6.29
2022-11-23T00:31:23.957Z,6.30
2022-11-23T00:33:53.624Z,6.28
2022-11-23T00:36:21.892Z,6.28
2022-11-23T00:38:50.720Z,6.30
2022-11-23T00:41:24.692Z,6.30
2022-11-23T00:43:52.755Z,6.26
2022-11-23T00:46:21.995Z,6.30
2022-11-23T00:48:51.652Z,6.34
2022-11-23T00:51:25.284Z,6.41
2022-11-23T00:53:53.052Z,6.46
2022-11-23T00:56:21.573Z,6.50
2022-11-23T00:58:51.344Z,6.54
2022-11-23T01:01:24.125Z,6.59
2022-11-23T01:03:54.732Z,6.64
2022-11-23T01:06:25.377Z,6.69
2022-11-23T01:08:56.497Z,6.74
2022-11-23T01:11:26.322Z,6.74
2022-11-23T01:13:54.305Z,6.74
2022-11-23T01:16:28.407Z,6.68
2022-11-23T01:18:58.424Z,6.65
2022-11-23T01:21:27.751Z,6.64
2022-11-23T01:23:56.533Z,6.60
2022-11-23T01:26:24.602Z,6.60
2022-11-23T01:28:52.810Z,6.55
2022-11-23T01:31:23.264Z,6.50
2022-11-23T01:33:55.636Z,6.45
2022-11-23T01:36:26.200Z,6.40
2022-11-23T01:38:53.957Z,6.39
2022-11-23T01:41:28.060Z,6.36
2022-11-23T01:43:55.734Z,6.32
2022-11-23T01:46:23.747Z,6.30
2022-11-23T01:48:58.844Z,6.29
2022-11-23T01:51:36.735Z,6.25
2022-11-23T01:54:15.975Z,6.23
2022-11-23T01:56:49.177Z,6.19
2022-11-23T01:59:19.841Z,6.18
2022-11-23T02:01:47.694Z,6.15
2022-11-23T02:04:23.687Z,6.15
2022-11-23T02:06:51.976Z,6.13
2022-11-23T02:09:21.299Z,6.11
2022-11-23T02:11:49.125Z,6.09
2022-11-23T02:14:22.051Z,6.09
2022-11-23T02:16:51.448Z,6.10
2022-11-23T02:19:51.326Z,6.12
2022-11-23T02:22:43.400Z,6.10
2022-11-23T02:25:20.509Z,6.11
2022-11-23T02:27:48.854Z,6.12
2022-11-23T02:30:16.687Z,6.10
2022-11-23T02:32:45.419Z,6.07
2022-11-23T02:35:13.503Z,6.08
2022-11-23T02:37:43.527Z,6.12
2022-11-23T02:40:25.481Z,6.22
2022-11-23T02:42:53.380Z,6.20
2022-11-23T02:45:38.602Z,6.24
2022-11-23T02:48:06.804Z,6.25
2022-11-23T02:50:34.690Z,6.24
2022-11-23T02:53:02.374Z,6.27
2022-11-23T02:55:30.525Z,6.25
2022-11-23T02:57:58.332Z,6.27
2022-11-23T03:00:26.216Z,6.25
2022-11-23T03:02:54.132Z,6.24
2022-11-23T03:05:22.546Z,6.21
2022-11-23T03:07:50.342Z,6.19
2022-11-23T03:10:18.621Z,6.11
2022-11-23T03:12:46.336Z,6.07
2022-11-23T03:15:14.095Z,6.05
2022-11-23T03:17:41.837Z,6.02
2022-11-23T03:20:09.964Z,6.00
2022-11-23T03:22:37.767Z,5.98
2022-11-23T03:25:05.824Z,5.95
2022-11-23T03:27:34.852Z,5.94
2022-11-23T03:30:02.741Z,5.93
2022-11-23T03:32:30.402Z,5.92
2022-11-23T03:34:58.054Z,5.90
2022-11-23T03:37:26.563Z,5.89
2022-11-23T03:39:54.220Z,5.85
2022-11-23T03:42:21.956Z,5.84
2022-11-23T03:44:49.802Z,5.81
2022-11-23T03:47:17.635Z,5.76
2022-11-23T03:49:45.270Z,5.73
2022-11-23T03:52:13.014Z,5.70
2022-11-23T03:54:40.766Z,5.68
2022-11-23T03:57:08.416Z,5.69
2022-11-23T03:59:36.125Z,5.69
2022-11-23T04:02:03.867Z,5.68
2022-11-23T04:04:31.459Z,5.68
2022-11-23T04:06:59.099Z,5.63
2022-11-23T04:09:26.985Z,5.59
2022-11-23T04:11:54.747Z,5.53
2022-11-23T04:14:22.491Z,5.51
2022-11-23T04:16:50.163Z,5.47
2022-11-23T04:19:17.831Z,5.38
2022-11-23T04:21:45.511Z,5.37
2022-11-23T04:24:13.273Z,5.35
2022-11-23T04:26:41.651Z,5.36
2022-11-23T04:29:09.368Z,5.32
2022-11-23T04:31:37.174Z,5.37
2022-11-23T04:34:04.848Z,5.39
2022-11-23T04:36:32.603Z,5.43
2022-11-23T04:39:00.326Z,5.43
2022-11-23T04:41:28.089Z,5.48
2022-11-23T04:43:55.881Z,5.51
2022-11-23T04:46:23.668Z,5.52
2022-11-23T04:48:51.324Z,5.53
2022-11-23T04:51:18.994Z,5.58
2022-11-23T04:53:46.954Z,5.63
2022-11-23T04:56:14.734Z,5.61
2022-11-23T04:58:42.777Z,5.59
2022-11-23T05:01:10.623Z,5.59
2022-11-23T05:03:38.349Z,5.62
2022-11-23T05:06:08.459Z,5.66
2022-11-23T05:08:36.119Z,5.67
2022-11-23T05:11:03.790Z,5.65
2022-11-23T05:13:31.501Z,5.64
2022-11-23T05:15:59.271Z,5.63
2022-11-23T05:18:27.144Z,5.65
2022-11-23T05:20:54.916Z,5.64
2022-11-23T05:23:22.599Z,5.64
2022-11-23T05:25:50.274Z,5.62
2022-11-23T05:28:39.533Z,5.62
2022-11-23T05:31:08.749Z,5.61
2022-11-23T05:33:37.013Z,5.64
2022-11-23T05:36:04.851Z,5.62
2022-11-23T05:38:32.515Z,5.61
2022-11-23T05:41:00.177Z,5.56
2022-11-23T05:43:28.048Z,5.51
2022-11-23T05:45:56.144Z,5.49
2022-11-23T05:48:23.890Z,5.47
2022-11-23T05:50:51.918Z,5.44
2022-11-23T05:53:19.849Z,5.39
2022-11-23T05:55:47.488Z,5.32
2022-11-23T05:58:15.247Z,5.29
2022-11-23T06:00:42.985Z,5.28
2022-11-23T06:03:10.735Z,5.28
2022-11-23T06:05:38.450Z,5.24
2022-11-23T06:08:06.188Z,5.19
2022-11-23T06:10:34.018Z,5.13
2022-11-23T06:13:06.052Z,5.07
2022-11-23T06:15:33.763Z,4.99
2022-11-23T06:18:02.925Z,4.89
2022-11-23T06:20:30.806Z,4.78
2022-11-23T06:22:58.654Z,4.77
2022-11-23T06:25:26.378Z,4.72
2022-11-23T06:27:58.737Z,4.65
2022-11-23T06:30:28.091Z,4.52
2022-11-23T06:32:56.100Z,4.41
2022-11-23T06:35:24.040Z,4.29
2022-11-23T06:37:55.763Z,4.22
2022-11-23T06:40:23.450Z,4.22
2022-11-23T06:42:51.224Z,4.20
2022-11-23T06:45:19.020Z,4.16
2022-11-23T06:47:46.690Z,4.19
2022-11-23T06:50:15.745Z,4.15
2022-11-23T06:52:43.375Z,4.05
2022-11-23T06:55:11.065Z,4.13
2022-11-23T06:57:38.712Z,4.12
2022-11-23T07:00:07.366Z,4.06
2022-11-23T07:02:35.285Z,4.00
2022-11-23T07:05:03.130Z,3.94
2022-11-23T07:07:30.909Z,3.86
2022-11-23T07:10:01.592Z,3.78
2022-11-23T07:12:31.546Z,3.69
2022-11-23T07:14:59.374Z,3.71
2022-11-23T07:17:27.102Z,3.61
2022-11-23T07:19:54.733Z,3.50
2022-11-23T07:22:22.373Z,3.42
2022-11-23T07:24:50.100Z,3.40
2022-11-23T07:27:19.070Z,3.34
2022-11-23T07:29:46.890Z,3.43
2022-11-23T07:32:16.074Z,3.49
2022-11-23T07:34:43.851Z,3.56
2022-11-23T07:37:11.667Z,3.71
2022-11-23T07:39:56.728Z,3.82
2022-11-23T07:42:35.565Z,3.95
2022-11-23T07:45:08.401Z,4.01
2022-11-23T07:47:36.020Z,4.04
2022-11-23T07:50:03.818Z,4.04
2022-11-23T07:52:31.712Z,4.01
2022-11-23T07:55:01.316Z,3.99
2022-11-23T07:57:29.415Z,3.95
2022-11-23T07:59:57.201Z,3.92
2022-11-23T08:02:25.051Z,3.95
2022-11-23T08:04:52.784Z,3.93
2022-11-23T08:07:20.600Z,3.98
2022-11-23T08:09:48.337Z,4.01
2022-11-23T08:12:16.032Z,4.10
2022-11-23T08:14:43.888Z,4.14
2022-11-23T08:17:11.626Z,4.16
2022-11-23T08:19:39.210Z,4.21
2022-11-23T08:22:06.899Z,4.30
2022-11-23T08:24:35.082Z,4.31
2022-11-23T08:27:02.869Z,4.36
2022-11-23T08:29:31.614Z,4.39
2022-11-23T08:31:59.413Z,4.42
2022-11-23T08:34:27.097Z,4.47
2022-11-23T08:36:54.708Z,4.54
2022-11-23T08:39:22.475Z,4.60
2022-11-23T08:41:50.197Z,4.68
2022-11-23T08:44:17.799Z,4.76
2022-11-23T08:46:45.512Z,4.80
2022-11-23T08:49:13.077Z,4.82
2022-11-23T08:51:43.391Z,4.85
2022-11-23T08:54:13.344Z,4.92
2022-11-23T08:56:41.070Z,5.01
2022-11-23T08:59:09.874Z,5.10
2022-11-23T09:01:37.604Z,5.19
2022-11-23T09:04:05.808Z,5.20
2022-11-23T09:06:36.933Z,5.26
2022-11-23T09:09:04.978Z,5.35
2022-11-23T09:11:32.646Z,5.43
2022-11-23T09:14:00.509Z,5.54
2022-11-23T09:16:33.585Z,5.64
2022-11-23T09:19:01.945Z,5.65
2022-11-23T09:21:34.520Z,5.75
2022-11-23T09:24:03.050Z,5.83
2022-11-23T09:26:32.815Z,5.90
2022-11-23T09:29:00.744Z,5.95
2022-11-23T09:31:30.005Z,6.04
2022-11-23T09:33:57.709Z,6.12
2022-11-23T09:36:25.403Z,6.17
2022-11-23T09:38:57.459Z,6.25
2022-11-23T09:41:47.051Z,6.30
2022-11-23T09:44:56.927Z,6.36
2022-11-23T09:47:56.913Z,6.43
2022-11-23T09:50:30.824Z,6.43
2022-11-23T09:53:05.400Z,6.52
2022-11-23T09:55:42.485Z,6.62
2022-11-23T09:58:17.712Z,6.69
2022-11-23T10:01:09.435Z,6.79
2022-11-23T10:03:43.880Z,6.89
2022-11-23T10:06:27.259Z,7.01
2022-11-23T10:09:12.889Z,7.09
2022-11-23T10:12:06.296Z,7.16
2022-11-23T10:15:01.458Z,7.23
2022-11-23T10:18:10.358Z,7.29
2022-11-23T10:20:43.438Z,7.33
2022-11-23T10:23:34.021Z,7.44
2022-11-23T10:26:01.648Z,7.47
2022-11-23T10:28:33.375Z,7.48
2022-11-23T10:31:13.393Z,7.51
2022-11-23T10:33:53.243Z,7.61
2022-11-23T10:36:20.910Z,7.73
2022-11-23T10:38:55.560Z,7.86
2022-11-23T10:41:23.311Z,8.02
2022-11-23T10:44:06.949Z,8.17
2022-11-23T10:46:38.400Z,8.26
2022-11-23T10:49:19.161Z,8.31
2022-11-23T10:51:55.297Z,8.38
2022-11-23T10:54:37.902Z,8.44
2022-11-23T10:57:43.889Z,8.49
2022-11-23T11:00:14.370Z,8.52
2022-11-23T11:02:46.311Z,8.54
2022-11-23T11:06:06.868Z,8.58
2022-11-23T11:08:21.708Z,8.61
2022-11-23T11:10:51.345Z,8.62
2022-11-23T11:13:24.972Z,8.64
2022-11-23T11:16:35.836Z,8.67
2022-11-23T11:19:22.372Z,8.72
2022-11-23T11:21:50.058Z,8.76
2022-11-23T11:24:41.604Z,8.79
2022-11-23T11:27:19.404Z,8.86
2022-11-23T11:29:46.946Z,8.96
2022-11-23T11:32:24.973Z,9.04
2022-11-23T11:35:12.827Z,9.13
2022-11-23T11:37:48.551Z,9.17
2022-11-23T11:40:31.044Z,9.24
2022-11-23T11:43:05.590Z,9.27
2022-11-23T11:45:38.068Z,9.31
2022-11-23T11:48:29.554Z,9.29
2022-11-23T11:51:17.395Z,9.29
2022-11-23T11:53:55.774Z,9.31
2022-11-23T11:56:37.801Z,9.28
2022-11-23T11:59:46.540Z,9.28
2022-11-23T12:02:31.070Z,9.27
2022-11-23T12:05:23.393Z,9.24
2022-11-23T12:08:10.641Z,9.24
2022-11-23T12:10:53.021Z,9.25
2022-11-23T12:13:26.868Z,9.28
2022-11-23T12:16:08.854Z,9.29
2022-11-23T12:18:39.267Z,9.30
2022-11-23T12:21:33.975Z,9.30
2022-11-23T12:24:22.042Z,9.31
2022-11-23T12:27:05.752Z,9.32
2022-11-23T12:30:10.290Z,9.34
2022-11-23T12:32:59.677Z,9.30
2022-11-23T12:35:55.369Z,9.29
2022-11-23T12:38:39.162Z,9.29
2022-11-23T12:41:12.602Z,9.30
2022-11-23T12:44:05.866Z,9.29
2022-11-23T12:46:47.043Z,9.29
2022-11-23T12:49:26.925Z,9.29
2022-11-23T12:52:00.543Z,9.27
2022-11-23T12:54:53.137Z,9.29
2022-11-23T12:57:39.398Z,9.27
2022-11-23T13:00:16.221Z,9.30
2022-11-23T13:02:43.768Z,9.31
2022-11-23T13:05:35.625Z,9.32
2022-11-23T13:08:24.888Z,9.33
2022-11-23T13:11:02.450Z,9.31
2022-11-23T13:13:51.087Z,9.31
2022-11-23T13:16:56.698Z,9.31
2022-11-23T13:19:51.289Z,9.28
2022-11-23T13:22:23.711Z,9.30
2022-11-23T13:25:11.265Z,9.32
2022-11-23T13:27:44.478Z,9.31
2022-11-23T13:30:35.634Z,9.29
2022-11-23T13:33:25.282Z,9.28
2022-11-23T13:36:03.536Z,9.29
2022-11-23T13:38:42.428Z,9.29
2022-11-23T13:41:39.285Z,9.27
2022-11-23T13:44:27.743Z,9.27
2022-11-23T13:47:07.079Z,9.24
2022-11-23T13:49:46.082Z,9.20
2022-11-23T13:52:29.806Z,9.18
2022-11-23T13:55:12.651Z,9.16
2022-11-23T13:57:46.711Z,9.12
2022-11-23T14:00:48.708Z,9.06
2022-11-23T14:03:53.412Z,9.01
2022-11-23T14:06:45.691Z,8.97
2022-11-23T14:09:31.335Z,8.93
2022-11-23T14:12:15.914Z,8.89
2022-11-23T14:15:08.360Z,8.86
2022-11-23T14:17:39.043Z,8.83
2022-11-23T14:20:29.950Z,8.77
2022-11-23T14:23:27.868Z,8.75
2022-11-23T14:26:15.929Z,8.73
2022-11-23T14:28:53.835Z,8.69
2022-11-23T14:31:52.828Z,8.70
2022-11-23T14:34:55.567Z,8.69
2022-11-23T14:37:42.671Z,8.69
2022-11-23T14:40:28.641Z,8.63
2022-11-23T14:42:57.875Z,8.58
2022-11-23T14:45:30.852Z,8.52
2022-11-23T14:47:58.637Z,8.48
2022-11-23T14:50:30.787Z,8.44
2022-11-23T14:53:00.251Z,8.41
2022-11-23T14:55:31.014Z,8.40
2022-11-23T14:58:06.423Z,8.37
2022-11-23T15:00:40.365Z,8.38
2022-11-23T15:03:48.727Z,8.37
2022-11-23T15:06:17.807Z,8.35
2022-11-23T15:08:48.637Z,8.35
2022-11-23T15:11:22.698Z,8.34
2022-11-23T15:13:56.392Z,8.37
2022-11-23T15:16:24.422Z,8.42
2022-11-23T15:18:53.000Z,8.43
2022-11-23T15:21:27.199Z,8.43
2022-11-23T15:24:01.142Z,8.44
2022-11-23T15:26:48.834Z,8.44
2022-11-23T15:29:37.441Z,8.43
2022-11-23T15:32:34.441Z,8.45
2022-11-23T15:35:09.263Z,8.44
2022-11-23T15:37:48.993Z,8.45
2022-11-23T15:40:19.114Z,8.45
2022-11-23T15:42:49.853Z,8.46
2022-11-23T15:45:45.520Z,8.47
2022-11-23T15:48:18.575Z,8.49
2022-11-23T15:50:57.896Z,8.47
2022-11-23T15:53:28.769Z,8.47
2022-11-23T15:56:00.695Z,8.49
2022-11-23T15:58:29.259Z,8.52
2022-11-23T16:01:13.903Z,8.55
2022-11-23T16:03:41.550Z,8.53
2022-11-23T16:06:14.992Z,8.54
2022-11-23T16:08:42.752Z,8.53
2022-11-23T16:11:32.021Z,8.50
2022-11-23T16:14:20.991Z,8.43
2022-11-23T16:16:59.674Z,8.42
2022-11-23T16:19:33.754Z,8.38
2022-11-23T16:22:08.444Z,8.32
2022-11-23T16:24:37.329Z,8.32
2022-11-23T16:27:14.173Z,8.31
2022-11-23T16:29:43.079Z,8.27
2022-11-23T16:32:28.601Z,8.25
2022-11-23T16:34:59.083Z,8.24
2022-11-23T16:37:27.480Z,8.21
2022-11-23T16:39:55.159Z,8.19
2022-11-23T16:42:22.960Z,8.15
2022-11-23T16:44:50.600Z,8.13
2022-11-23T16:47:23.199Z,8.10
2022-11-23T16:49:51.789Z,8.06
2022-11-23T16:52:20.195Z,8.03
2022-11-23T16:54:48.124Z,8.01
2022-11-23T16:57:28.266Z,8.01
2022-11-23T16:59:56.277Z,7.98
2022-11-23T17:02:24.077Z,7.98
2022-11-23T17:04:51.839Z,7.91
2022-11-23T17:07:19.545Z,7.86
2022-11-23T17:09:47.276Z,7.74
2022-11-23T17:12:19.688Z,7.60
2022-11-23T17:14:49.732Z,7.46
2022-11-23T17:17:23.222Z,7.34
2022-11-23T17:19:51.512Z,7.29
2022-11-23T17:22:20.992Z,7.16
2022-11-23T17:24:49.880Z,7.09
2022-11-23T17:27:23.377Z,7.03
2022-11-23T17:30:00.858Z,6.97
2022-11-23T17:32:29.243Z,6.90
2022-11-23T17:34:56.951Z,6.83
2022-11-23T17:37:25.650Z,6.73
2022-11-23T17:39:53.648Z,6.63
2022-11-23T17:42:21.811Z,6.50
2022-11-23T17:44:49.675Z,6.44
2022-11-23T17:47:31.483Z,6.41
2022-11-23T17:49:59.561Z,6.38
2022-11-23T17:52:27.471Z,6.35
2022-11-23T17:54:55.351Z,6.32
2022-11-23T17:57:25.372Z,6.30
2022-11-23T17:59:53.998Z,6.26
2022-11-23T18:02:22.461Z,6.25
2022-11-23T18:04:50.268Z,6.22
2022-11-23T18:07:18.063Z,6.20
2022-11-23T18:09:45.890Z,6.17
2022-11-23T18:12:13.611Z,6.11
2022-11-23T18:14:41.308Z,6.10
2022-11-23T18:17:09.014Z,6.10
2022-11-23T18:19:36.697Z,6.05
2022-11-23T18:22:04.338Z,6.05
2022-11-23T18:24:32.086Z,6.04
2022-11-23T18:26:59.805Z,6.05
2022-11-23T18:29:27.445Z,6.04
2022-11-23T18:31:55.160Z,6.06
2022-11-23T18:34:22.843Z,6.08
2022-11-23T18:36:50.473Z,6.06
2022-11-23T18:39:18.160Z,6.04
2022-11-23T18:41:45.806Z,6.02
2022-11-23T18:44:13.569Z,6.04
2022-11-23T18:46:42.289Z,6.09
2022-11-23T18:49:10.070Z,6.08
2022-11-23T18:51:37.768Z,6.09
2022-11-23T18:54:05.951Z,6.11
2022-11-23T18:56:33.670Z,6.12
2022-11-23T18:59:01.478Z,6.12
2022-11-23T19:01:29.344Z,6.13
2022-11-23T19:03:57.225Z,6.14
2022-11-23T19:06:25.221Z,6.19
2022-11-23T19:09:00.241Z,6.20
2022-11-23T19:11:29.673Z,6.21
2022-11-23T19:13:59.551Z,6.22
2022-11-23T19:16:31.117Z,6.23
2022-11-23T19:19:07.562Z,6.23
2022-11-23T19:21:37.338Z,6.23
2022-11-23T19:24:06.020Z,6.24
2022-11-23T19:26:34.091Z,6.21
2022-11-23T19:29:01.886Z,6.23
2022-11-23T19:31:31.716Z,6.21
2022-11-23T19:34:02.202Z,6.18
2022-11-23T19:36:32.153Z,6.17
2022-11-23T19:39:04.060Z,6.13
2022-11-23T19:41:32.583Z,6.12
2022-11-23T19:44:01.787Z,6.10
2022-11-23T19:46:31.414Z,6.12
2022-11-23T19:48:59.805Z,6.12
2022-11-23T19:51:28.403Z,6.14
2022-11-23T19:53:58.679Z,6.18
2022-11-23T19:56:28.692Z,6.22
2022-11-23T19:59:01.937Z,6.22
2022-11-23T20:01:34.742Z,6.27
2022-11-23T20:04:09.345Z,6.28
2022-11-23T20:06:43.296Z,6.34
2022-11-23T20:09:14.286Z,6.39
2022-11-23T20:11:45.855Z,6.44
2022-11-23T20:14:16.511Z,6.46
2022-11-23T20:16:44.271Z,6.49
2022-11-23T20:19:12.247Z,6.51
2022-11-23T20:21:40.048Z,6.52
2022-11-23T20:24:13.525Z,6.52
2022-11-23T20:26:42.318Z,6.55
2022-11-23T20:29:10.452Z,6.56
2022-11-23T20:31:38.929Z,6.59
2022-11-23T20:34:08.304Z,6.59
2022-11-23T20:36:38.688Z,6.58
2022-11-23T20:39:09.037Z,6.56
2022-11-23T20:41:38.374Z,6.59
2022-11-23T20:44:16.172Z,6.59
2022-11-23T20:49:32.656Z,6.56
2022-11-23T20:52:01.480Z,6.54
2022-11-23T20:54:29.278Z,6.54
2022-11-23T20:56:59.078Z,6.52
2022-11-23T20:59:27.305Z,6.52
2022-11-23T21:01:55.103Z,6.51
2022-11-23T21:04:22.831Z,6.53
2022-11-23T21:06:50.488Z,6.51
2022-11-23T21:09:18.232Z,6.52
2022-11-23T21:12:04.334Z,6.51
2022-11-23T21:14:33.872Z,6.51
2022-11-23T21:17:02.411Z,6.52
2022-11-23T21:19:32.741Z,6.50
2022-11-23T21:22:07.445Z,6.51
2022-11-23T21:24:36.513Z,6.51
2022-11-23T21:27:06.149Z,6.50
2022-11-23T21:29:34.553Z,6.52
2022-11-23T21:32:05.373Z,6.53
2022-11-23T21:34:33.358Z,6.55
2022-11-23T21:37:01.555Z,6.57
2022-11-23T21:39:32.095Z,6.59
2022-11-23T21:42:00.142Z,6.63
2022-11-23T21:44:28.261Z,6.66
2022-11-23T21:46:56.349Z,6.70
2022-11-23T21:49:24.383Z,6.71
2022-11-23T21:51:52.047Z,6.72
2022-11-23T21:54:19.837Z,6.73
2022-11-23T21:56:48.013Z,6.73
2022-11-23T21:59:15.760Z,6.74
2022-11-23T22:01:44.214Z,6.73
2022-11-23T22:04:16.814Z,6.72
2022-11-23T22:06:46.180Z,6.71
2022-11-23T22:09:14.171Z,6.70
2022-11-23T22:11:44.202Z,6.69
2022-11-23T22:14:14.400Z,6.67
2022-11-23T22:16:44.612Z,6.66
2022-11-23T22:19:14.223Z,6.67
2022-11-23T22:21:44.048Z,6.64
2022-11-23T22:24:17.372Z,6.66
2022-11-23T22:26:46.193Z,6.65
2022-11-23T22:29:14.225Z,6.63
2022-11-23T22:31:42.298Z,6.61
2022-11-23T22:34:13.249Z,6.59
2022-11-23T22:36:41.140Z,6.54
2022-11-23T22:39:09.372Z,6.52
2022-11-23T22:41:38.289Z,6.51
2022-11-23T22:44:08.120Z,6.49
2022-11-23T22:46:36.460Z,6.46
2022-11-23T22:49:04.468Z,6.46
2022-11-23T22:51:32.209Z,6.45
2022-11-23T22:54:01.259Z,6.44
2022-11-23T22:56:30.336Z,6.44
2022-11-23T22:58:58.189Z,6.46
2022-11-23T23:01:30.987Z,6.48
2022-11-23T23:04:03.438Z,6.50
2022-11-23T23:06:36.947Z,6.53
2022-11-23T23:09:07.167Z,6.55
2022-11-23T23:11:35.919Z,6.57
2022-11-23T23:14:03.856Z,6.59
2022-11-23T23:16:32.035Z,6.59
2022-11-23T23:19:00.668Z,6.61
2022-11-23T23:21:30.143Z,6.64
2022-11-23T23:24:00.309Z,6.64
2022-11-23T23:26:29.636Z,6.65
2022-11-23T23:28:59.266Z,6.65
2022-11-23T23:31:28.137Z,6.65
2022-11-23T23:33:56.229Z,6.65
2022-11-23T23:36:25.051Z,6.66
2022-11-23T23:38:53.170Z,6.68
2022-11-23T23:41:21.123Z,6.70
2022-11-23T23:43:51.668Z,6.70
2022-11-23T23:46:20.821Z,6.72
2022-11-23T23:48:48.651Z,6.70
2022-11-23T23:51:18.740Z,6.71
2022-11-23T23:53:47.430Z,6.73
2022-11-23T23:56:21.025Z,6.75
2022-11-23T23:58:49.480Z,6.78
