createdAt,value
2023-07-27T00:00:11.959Z,80.20
2023-07-27T00:03:01.565Z,80.12
2023-07-27T00:05:31.648Z,80.13
2023-07-27T00:08:00.834Z,80.21
2023-07-27T00:10:30.992Z,80.42
2023-07-27T00:13:00.922Z,80.57
2023-07-27T00:15:30.485Z,80.48
2023-07-27T00:17:59.801Z,80.25
2023-07-27T00:20:30.173Z,79.99
2023-07-27T00:22:59.890Z,79.70
2023-07-27T00:25:29.557Z,79.57
2023-07-27T00:28:00.911Z,79.57
2023-07-27T00:30:30.786Z,79.78
2023-07-27T00:33:00.223Z,79.88
2023-07-27T00:35:29.833Z,79.92
2023-07-27T00:37:58.835Z,80.01
2023-07-27T00:40:27.752Z,80.10
2023-07-27T00:42:56.894Z,79.77
2023-07-27T00:45:28.133Z,79.60
2023-07-27T00:47:57.115Z,79.90
2023-07-27T00:50:25.990Z,79.97
2023-07-27T00:52:55.012Z,79.94
2023-07-27T00:55:24.223Z,79.49
2023-07-27T00:57:53.285Z,79.63
2023-07-27T01:00:22.811Z,79.54
2023-07-27T01:02:51.751Z,79.80
2023-07-27T01:05:21.563Z,79.69
2023-07-27T01:07:50.412Z,79.80
2023-07-27T01:10:25.064Z,79.62
2023-07-27T01:13:09.600Z,79.51
2023-07-27T01:15:45.719Z,79.33
2023-07-27T01:18:32.735Z,79.04
2023-07-27T01:21:35.761Z,78.98
2023-07-27T01:24:19.473Z,78.93
2023-07-27T01:27:09.808Z,79.10
2023-07-27T01:30:07.079Z,78.79
2023-07-27T01:32:41.027Z,78.69
2023-07-27T01:35:17.085Z,78.89
2023-07-27T01:37:51.088Z,78.89
2023-07-27T01:40:22.486Z,78.94
2023-07-27T01:42:53.336Z,79.24
2023-07-27T01:45:25.093Z,79.34
2023-07-27T01:47:56.916Z,79.46
2023-07-27T01:50:26.432Z,79.59
2023-07-27T01:52:58.916Z,79.68
2023-07-27T01:55:30.321Z,79.71
2023-07-27T01:58:04.268Z,79.83
2023-07-27T02:00:34.186Z,80.04
2023-07-27T02:03:04.084Z,80.21
2023-07-27T02:05:33.918Z,80.45
2023-07-27T02:08:07.680Z,80.70
2023-07-27T02:10:42.761Z,81.14
2023-07-27T02:13:29.591Z,81.53
2023-07-27T02:16:21.738Z,81.51
2023-07-27T02:18:52.518Z,81.34
2023-07-27T02:21:23.292Z,81.51
2023-07-27T02:23:54.733Z,81.52
2023-07-27T02:26:24.034Z,81.54
2023-07-27T02:28:53.526Z,81.34
2023-07-27T02:31:22.262Z,81.47
2023-07-27T02:33:52.029Z,81.73
2023-07-27T02:36:22.137Z,81.76
2023-07-27T02:38:50.890Z,82.05
2023-07-27T02:41:19.406Z,82.03
2023-07-27T02:43:49.230Z,82.31
2023-07-27T02:46:20.783Z,82.39
2023-07-27T02:48:51.731Z,82.63
2023-07-27T02:51:21.350Z,82.88
2023-07-27T02:53:50.092Z,83.12
2023-07-27T02:56:21.781Z,82.89
2023-07-27T02:58:50.589Z,83.03
2023-07-27T03:01:20.303Z,82.74
2023-07-27T03:03:50.919Z,82.41
2023-07-27T03:06:19.859Z,82.34
2023-07-27T03:08:48.921Z,82.33
2023-07-27T03:11:17.886Z,82.51
2023-07-27T03:13:47.050Z,82.63
2023-07-27T03:16:16.225Z,82.65
2023-07-27T03:18:44.722Z,82.60
2023-07-27T03:21:13.957Z,82.60
2023-07-27T03:23:42.619Z,82.49
2023-07-27T03:26:13.186Z,82.31
2023-07-27T03:28:45.354Z,82.54
2023-07-27T03:31:30.651Z,82.53
2023-07-27T03:34:00.941Z,83.03
2023-07-27T03:36:32.212Z,82.24
2023-07-27T03:39:03.287Z,81.54
2023-07-27T03:41:32.967Z,81.41
2023-07-27T03:44:01.514Z,81.42
2023-07-27T03:46:32.087Z,80.71
2023-07-27T03:49:03.249Z,79.67
2023-07-27T03:51:33.633Z,77.66
2023-07-27T03:54:03.793Z,75.63
2023-07-27T03:56:32.713Z,74.07
2023-07-27T03:59:03.003Z,70.23
2023-07-27T04:01:33.612Z,66.87
2023-07-27T04:04:03.105Z,63.50
2023-07-27T04:06:33.078Z,59.50
2023-07-27T04:09:01.620Z,56.06
2023-07-27T04:11:34.062Z,54.87
2023-07-27T04:14:04.115Z,53.92
2023-07-27T04:16:33.429Z,54.26
2023-07-27T04:19:02.513Z,55.60
2023-07-27T04:21:32.505Z,56.60
2023-07-27T04:24:02.975Z,57.96
2023-07-27T04:26:31.005Z,58.93
2023-07-27T04:28:59.423Z,60.77
2023-07-27T04:31:27.265Z,60.06
2023-07-27T04:33:55.108Z,59.13
2023-07-27T04:36:23.298Z,57.45
2023-07-27T04:38:51.131Z,56.07
2023-07-27T04:41:18.926Z,54.44
2023-07-27T04:43:46.720Z,52.16
2023-07-27T04:46:14.577Z,49.53
2023-07-27T04:48:42.410Z,47.99
2023-07-27T04:51:10.344Z,47.77
2023-07-27T04:53:38.292Z,48.43
2023-07-27T04:56:06.218Z,49.13
2023-07-27T04:58:34.126Z,48.04
2023-07-27T05:01:02.056Z,46.07
2023-07-27T05:03:29.926Z,44.17
2023-07-27T05:05:57.988Z,43.18
2023-07-27T05:08:25.759Z,41.75
2023-07-27T05:10:53.560Z,41.41
2023-07-27T05:13:21.552Z,39.90
2023-07-27T05:15:49.826Z,38.95
2023-07-27T05:18:17.765Z,38.13
2023-07-27T05:20:45.557Z,35.88
2023-07-27T05:23:13.375Z,36.54
2023-07-27T05:25:41.323Z,35.72
2023-07-27T05:28:09.371Z,36.58
2023-07-27T05:30:37.483Z,37.52
2023-07-27T05:33:05.637Z,37.66
2023-07-27T05:35:33.693Z,39.19
2023-07-27T05:38:02.385Z,41.96
2023-07-27T05:40:32.274Z,43.41
2023-07-27T05:43:00.721Z,45.07
2023-07-27T05:45:29.187Z,46.76
2023-07-27T05:47:57.350Z,48.65
2023-07-27T05:50:26.482Z,50.49
2023-07-27T05:52:54.440Z,52.10
2023-07-27T05:55:22.348Z,53.21
2023-07-27T05:57:50.373Z,54.44
2023-07-27T06:00:18.540Z,55.62
2023-07-27T06:02:46.412Z,56.45
2023-07-27T06:05:15.188Z,57.76
2023-07-27T06:07:43.562Z,57.96
2023-07-27T06:10:13.072Z,58.32
2023-07-27T06:12:41.376Z,58.60
2023-07-27T06:15:11.062Z,59.48
2023-07-27T06:17:39.065Z,60.20
2023-07-27T06:20:07.701Z,60.62
2023-07-27T06:22:35.846Z,60.83
2023-07-27T06:25:03.951Z,61.29
2023-07-27T06:27:32.005Z,61.66
2023-07-27T06:30:01.056Z,61.94
2023-07-27T06:32:29.234Z,61.80
2023-07-27T06:34:57.078Z,62.09
2023-07-27T06:37:25.886Z,63.11
2023-07-27T06:39:55.251Z,62.30
2023-07-27T06:42:23.368Z,59.42
2023-07-27T06:44:51.127Z,58.52
2023-07-27T06:47:19.266Z,58.08
2023-07-27T06:49:47.515Z,57.94
2023-07-27T06:52:15.414Z,58.14
2023-07-27T06:54:43.364Z,58.62
2023-07-27T06:57:12.483Z,59.03
2023-07-27T06:59:40.428Z,59.69
2023-07-27T07:02:08.489Z,59.73
2023-07-27T07:04:38.740Z,59.84
2023-07-27T07:07:08.929Z,60.30
2023-07-27T07:09:37.310Z,60.49
2023-07-27T07:12:07.659Z,60.16
2023-07-27T07:14:35.566Z,59.39
2023-07-27T07:17:04.075Z,58.28
2023-07-27T07:19:32.181Z,57.37
2023-07-27T07:22:00.326Z,56.74
2023-07-27T07:24:28.417Z,56.88
2023-07-27T07:26:57.096Z,56.32
2023-07-27T07:29:24.990Z,56.16
2023-07-27T07:31:52.865Z,56.28
2023-07-27T07:34:20.728Z,56.92
2023-07-27T07:36:48.796Z,56.85
2023-07-27T07:39:16.672Z,57.20
2023-07-27T07:41:44.494Z,57.27
2023-07-27T07:44:12.477Z,55.65
2023-07-27T07:46:41.787Z,54.39
2023-07-27T07:49:10.088Z,53.94
2023-07-27T07:51:38.195Z,53.64
2023-07-27T07:54:09.262Z,53.10
2023-07-27T07:56:37.708Z,51.78
2023-07-27T07:59:05.581Z,52.38
2023-07-27T08:01:33.451Z,51.70
2023-07-27T08:04:01.783Z,51.61
2023-07-27T08:06:29.761Z,51.16
2023-07-27T08:08:57.610Z,49.64
2023-07-27T08:11:25.822Z,49.68
2023-07-27T08:13:53.823Z,49.66
2023-07-27T08:16:21.882Z,49.74
2023-07-27T08:18:49.693Z,49.79
2023-07-27T08:21:18.004Z,49.57
2023-07-27T08:23:45.934Z,48.77
2023-07-27T08:26:14.045Z,48.41
2023-07-27T08:28:42.551Z,48.20
2023-07-27T08:31:10.480Z,47.78
2023-07-27T08:33:38.523Z,47.53
2023-07-27T08:36:06.726Z,47.07
2023-07-27T08:38:34.636Z,47.32
2023-07-27T08:41:02.775Z,47.51
2023-07-27T08:43:31.091Z,47.09
2023-07-27T08:46:00.577Z,47.23
2023-07-27T08:48:29.963Z,46.04
2023-07-27T08:50:58.823Z,45.75
2023-07-27T08:53:27.493Z,44.91
2023-07-27T08:55:55.475Z,44.73
2023-07-27T08:58:23.352Z,44.42
2023-07-27T09:00:51.402Z,44.28
2023-07-27T09:03:19.437Z,44.39
2023-07-27T09:06:01.189Z,43.75
2023-07-27T09:08:30.590Z,42.82
2023-07-27T09:11:09.851Z,42.34
2023-07-27T09:13:41.239Z,42.83
2023-07-27T09:16:10.218Z,42.95
2023-07-27T09:18:39.419Z,42.95
2023-07-27T09:21:11.809Z,42.92
2023-07-27T09:23:40.049Z,43.33
2023-07-27T09:26:12.219Z,42.79
2023-07-27T09:28:40.258Z,43.04
2023-07-27T09:31:08.180Z,42.52
2023-07-27T09:33:36.102Z,42.59
2023-07-27T09:36:08.810Z,42.55
2023-07-27T09:38:37.163Z,42.48
2023-07-27T09:41:09.406Z,43.08
2023-07-27T09:43:42.999Z,43.80
2023-07-27T09:46:11.099Z,43.81
2023-07-27T09:48:39.540Z,44.06
2023-07-27T09:51:09.194Z,44.04
2023-07-27T09:53:38.713Z,43.77
2023-07-27T09:56:08.064Z,43.36
2023-07-27T09:58:38.144Z,42.16
2023-07-27T10:01:06.122Z,41.04
2023-07-27T10:03:34.832Z,40.79
2023-07-27T10:06:04.889Z,40.38
2023-07-27T10:08:36.500Z,40.29
2023-07-27T10:11:04.423Z,40.30
2023-07-27T10:13:39.256Z,40.65
2023-07-27T10:16:11.002Z,40.10
2023-07-27T10:18:48.132Z,40.06
2023-07-27T10:21:24.017Z,39.94
2023-07-27T10:24:00.913Z,39.95
2023-07-27T10:26:52.448Z,39.03
2023-07-27T10:29:27.717Z,38.42
2023-07-27T10:32:12.317Z,38.04
2023-07-27T10:34:42.338Z,38.94
2023-07-27T10:37:13.809Z,39.14
2023-07-27T10:39:51.770Z,38.03
2023-07-27T10:42:24.058Z,38.02
2023-07-27T10:45:01.629Z,39.03
2023-07-27T10:47:39.139Z,39.08
2023-07-27T10:50:08.475Z,39.16
2023-07-27T10:52:38.661Z,39.03
2023-07-27T10:55:08.105Z,39.61
2023-07-27T10:57:36.998Z,39.54
2023-07-27T11:00:05.997Z,37.73
2023-07-27T11:02:36.996Z,37.57
2023-07-27T11:05:08.783Z,38.22
2023-07-27T11:07:44.297Z,38.28
2023-07-27T11:10:17.304Z,37.27
2023-07-27T11:12:56.496Z,36.77
2023-07-27T11:15:26.295Z,36.53
2023-07-27T11:17:58.320Z,37.03
2023-07-27T11:20:30.203Z,37.48
2023-07-27T11:22:59.882Z,37.88
2023-07-27T11:25:33.773Z,37.82
2023-07-27T11:28:04.850Z,37.73
2023-07-27T11:30:37.653Z,38.09
2023-07-27T11:33:07.346Z,38.11
2023-07-27T11:35:46.612Z,38.05
2023-07-27T11:38:14.850Z,37.68
2023-07-27T11:40:49.543Z,37.40
2023-07-27T11:43:17.818Z,36.43
2023-07-27T11:45:46.439Z,36.66
2023-07-27T11:48:15.059Z,36.62
2023-07-27T11:50:44.516Z,36.72
2023-07-27T11:53:19.900Z,36.96
2023-07-27T11:55:57.804Z,37.08
2023-07-27T11:58:30.912Z,36.56
2023-07-27T12:00:58.780Z,36.42
2023-07-27T12:03:26.834Z,36.44
2023-07-27T12:05:56.285Z,36.52
2023-07-27T12:11:04.485Z,36.11
2023-07-27T12:23:42.503Z,35.87
2023-07-27T12:28:43.327Z,35.53
2023-07-27T12:33:42.750Z,35.07
2023-07-27T12:36:11.133Z,35.04
2023-07-27T12:41:09.821Z,34.85
2023-07-27T12:43:37.783Z,34.78
2023-07-27T12:46:06.308Z,34.37
2023-07-27T12:48:34.312Z,34.42
2023-07-27T12:51:02.114Z,33.83
2023-07-27T12:53:30.050Z,33.36
2023-07-27T12:55:59.278Z,34.02
2023-07-27T12:58:27.129Z,34.06
2023-07-27T13:00:54.975Z,34.47
2023-07-27T13:03:22.987Z,34.99
2023-07-27T13:05:50.900Z,35.26
2023-07-27T13:08:21.043Z,35.50
2023-07-27T13:10:49.551Z,35.56
2023-07-27T13:13:17.843Z,35.67
2023-07-27T13:15:48.670Z,35.50
2023-07-27T13:18:16.751Z,35.37
2023-07-27T13:20:44.832Z,35.12
2023-07-27T13:23:12.693Z,35.21
2023-07-27T13:25:40.589Z,35.97
2023-07-27T13:28:08.536Z,36.59
2023-07-27T13:30:42.294Z,37.27
2023-07-27T13:33:12.534Z,38.01
2023-07-27T13:35:40.500Z,38.57
2023-07-27T13:38:08.410Z,39.40
2023-07-27T13:40:36.562Z,40.07
2023-07-27T13:43:04.394Z,40.70
2023-07-27T13:45:32.282Z,41.44
2023-07-27T13:48:09.436Z,42.87
2023-07-27T13:50:39.232Z,44.07
2023-07-27T13:53:07.233Z,44.51
2023-07-27T13:55:35.103Z,45.24
2023-07-27T13:58:03.183Z,46.66
2023-07-27T14:00:31.045Z,48.83
2023-07-27T14:02:59.010Z,50.80
2023-07-27T14:05:27.069Z,52.63
2023-07-27T14:07:55.110Z,53.70
2023-07-27T14:10:23.102Z,54.31
2023-07-27T14:12:50.968Z,55.29
2023-07-27T14:15:19.184Z,55.85
2023-07-27T14:17:47.245Z,56.26
2023-07-27T14:20:16.465Z,56.72
2023-07-27T14:22:44.478Z,56.90
2023-07-27T14:25:12.518Z,56.85
2023-07-27T14:27:40.393Z,56.94
2023-07-27T14:30:08.827Z,57.32
2023-07-27T14:32:36.974Z,56.95
2023-07-27T14:35:05.462Z,57.22
2023-07-27T14:37:33.290Z,56.87
2023-07-27T14:40:01.270Z,55.97
2023-07-27T14:42:29.161Z,54.85
2023-07-27T14:44:57.309Z,53.33
2023-07-27T14:47:25.219Z,52.11
2023-07-27T14:52:23.918Z,50.74
2023-07-27T14:54:52.197Z,50.19
2023-07-27T14:57:20.017Z,49.35
2023-07-27T14:59:58.091Z,49.36
2023-07-27T15:02:45.725Z,49.21
2023-07-27T15:05:14.445Z,48.75
2023-07-27T15:07:42.616Z,48.79
2023-07-27T15:10:29.098Z,48.95
2023-07-27T15:12:59.886Z,48.98
2023-07-27T15:15:29.410Z,48.93
2023-07-27T15:17:57.964Z,48.65
2023-07-27T15:20:26.143Z,48.43
2023-07-27T15:22:55.009Z,48.28
2023-07-27T15:25:23.216Z,46.97
2023-07-27T15:27:51.077Z,46.43
2023-07-27T15:30:19.030Z,46.94
2023-07-27T15:32:46.989Z,47.57
2023-07-27T15:35:15.019Z,48.02
2023-07-27T15:37:42.934Z,48.41
2023-07-27T15:40:11.355Z,48.80
2023-07-27T15:42:39.198Z,48.63
2023-07-27T15:45:08.023Z,48.33
2023-07-27T15:47:35.936Z,48.43
2023-07-27T15:50:04.335Z,48.36
2023-07-27T15:52:32.273Z,48.35
2023-07-27T15:55:00.194Z,48.16
2023-07-27T15:57:28.228Z,48.10
2023-07-27T16:00:02.633Z,48.14
2023-07-27T16:02:30.533Z,48.13
2023-07-27T16:04:58.568Z,48.23
2023-07-27T16:07:26.540Z,48.18
2023-07-27T16:10:03.561Z,48.34
2023-07-27T16:12:31.534Z,48.46
2023-07-27T16:14:59.445Z,48.55
2023-07-27T16:17:27.868Z,48.84
2023-07-27T16:19:56.185Z,49.11
2023-07-27T16:22:24.368Z,49.18
2023-07-27T16:24:53.624Z,49.41
2023-07-27T16:27:22.977Z,49.78
2023-07-27T16:29:50.959Z,49.67
2023-07-27T16:32:19.186Z,49.56
2023-07-27T16:34:47.219Z,49.70
2023-07-27T16:37:15.037Z,49.53
2023-07-27T16:39:43.006Z,49.34
2023-07-27T16:42:10.963Z,49.64
2023-07-27T16:44:38.867Z,49.32
2023-07-27T16:47:06.955Z,48.66
2023-07-27T16:49:34.864Z,49.11
2023-07-27T16:52:02.895Z,49.67
2023-07-27T16:54:30.788Z,50.10
2023-07-27T16:56:59.276Z,52.26
2023-07-27T16:59:27.284Z,53.13
2023-07-27T17:01:55.165Z,54.46
2023-07-27T17:04:23.028Z,55.14
2023-07-27T17:06:50.972Z,54.83
2023-07-27T17:09:18.846Z,55.19
2023-07-27T17:11:46.807Z,56.30
2023-07-27T17:14:14.753Z,56.60
2023-07-27T17:16:44.228Z,57.27
2023-07-27T17:19:12.158Z,57.84
2023-07-27T17:21:40.136Z,59.01
2023-07-27T17:24:09.673Z,58.94
2023-07-27T17:26:38.424Z,59.71
2023-07-27T17:29:06.486Z,58.97
2023-07-27T17:31:35.138Z,59.92
2023-07-27T17:34:03.156Z,62.78
2023-07-27T17:36:31.206Z,61.06
2023-07-27T17:38:59.226Z,57.11
2023-07-27T17:41:27.443Z,56.53
2023-07-27T17:43:56.126Z,55.21
2023-07-27T17:46:24.298Z,53.52
2023-07-27T17:48:52.367Z,53.27
2023-07-27T17:51:20.345Z,53.64
2023-07-27T17:53:48.330Z,53.03
2023-07-27T17:56:16.204Z,52.47
2023-07-27T17:58:44.241Z,52.87
2023-07-27T18:01:18.410Z,53.84
2023-07-27T18:03:49.906Z,54.53
2023-07-27T18:06:18.304Z,54.62
2023-07-27T18:08:46.334Z,55.24
2023-07-27T18:11:17.326Z,56.10
2023-07-27T18:13:54.638Z,55.74
2023-07-27T18:16:22.926Z,56.25
2023-07-27T18:18:55.067Z,57.10
2023-07-27T18:21:25.699Z,57.72
2023-07-27T18:23:53.950Z,58.48
2023-07-27T18:26:22.577Z,59.63
2023-07-27T18:28:58.810Z,59.49
2023-07-27T18:31:29.194Z,60.27
2023-07-27T18:33:59.706Z,60.80
2023-07-27T18:36:27.909Z,60.54
2023-07-27T18:38:56.102Z,60.82
2023-07-27T18:41:24.224Z,60.73
2023-07-27T18:43:52.555Z,61.06
2023-07-27T18:46:23.574Z,61.56
2023-07-27T18:49:04.034Z,61.87
2023-07-27T18:51:46.489Z,62.26
2023-07-27T18:54:14.875Z,62.88
2023-07-27T18:56:42.785Z,63.12
2023-07-27T18:59:11.184Z,64.17
2023-07-27T19:01:39.137Z,64.55
2023-07-27T19:04:07.180Z,65.02
2023-07-27T19:06:35.394Z,64.57
2023-07-27T19:09:05.429Z,65.05
2023-07-27T19:11:34.227Z,65.55
2023-07-27T19:14:02.808Z,65.36
2023-07-27T19:16:30.756Z,65.76
2023-07-27T19:18:58.646Z,66.01
2023-07-27T19:21:27.261Z,66.14
2023-07-27T19:23:55.199Z,66.60
2023-07-27T19:26:24.128Z,66.61
2023-07-27T19:28:52.087Z,66.36
2023-07-27T19:31:25.300Z,67.46
2023-07-27T19:33:53.339Z,68.06
2023-07-27T19:36:25.966Z,69.60
2023-07-27T19:38:57.984Z,68.43
2023-07-27T19:41:29.036Z,69.57
2023-07-27T19:43:57.435Z,71.59
2023-07-27T19:46:25.432Z,73.04
2023-07-27T19:48:54.335Z,73.66
2023-07-27T19:51:24.516Z,72.54
2023-07-27T19:53:52.443Z,71.55
2023-07-27T19:56:20.449Z,72.68
2023-07-27T19:58:49.745Z,71.10
2023-07-27T20:01:17.986Z,72.86
2023-07-27T20:03:48.807Z,71.72
2023-07-27T20:06:27.090Z,71.83
2023-07-27T20:08:56.633Z,71.91
2023-07-27T20:11:24.781Z,74.22
2023-07-27T20:13:52.730Z,72.53
2023-07-27T20:16:21.081Z,73.34
2023-07-27T20:18:48.868Z,71.68
2023-07-27T20:21:17.514Z,72.80
2023-07-27T20:23:45.433Z,71.11
2023-07-27T20:26:13.399Z,71.66
2023-07-27T20:28:41.329Z,71.71
2023-07-27T20:31:09.995Z,72.23
2023-07-27T20:33:40.758Z,72.11
2023-07-27T20:36:08.643Z,73.98
2023-07-27T20:38:38.131Z,71.77
2023-07-27T20:41:08.962Z,71.54
2023-07-27T20:43:36.963Z,71.87
2023-07-27T20:46:04.970Z,71.78
2023-07-27T20:48:35.650Z,72.54
2023-07-27T20:51:06.267Z,72.74
2023-07-27T20:53:37.576Z,73.50
2023-07-27T20:56:16.707Z,72.77
2023-07-27T20:58:47.054Z,72.83
2023-07-27T21:01:15.583Z,73.52
2023-07-27T21:03:43.411Z,74.20
2023-07-27T21:06:11.566Z,73.41
2023-07-27T21:08:40.201Z,73.20
2023-07-27T21:11:09.709Z,73.34
2023-07-27T21:13:39.188Z,73.58
2023-07-27T21:16:10.097Z,75.29
2023-07-27T21:18:38.936Z,74.46
2023-07-27T21:21:19.494Z,73.90
2023-07-27T21:23:49.177Z,72.86
2023-07-27T21:26:18.556Z,72.47
2023-07-27T21:28:47.568Z,72.64
2023-07-27T21:31:16.006Z,73.35
2023-07-27T21:33:44.211Z,74.75
2023-07-27T21:36:12.003Z,73.60
2023-07-27T21:38:39.883Z,73.01
2023-07-27T21:41:11.437Z,72.93
2023-07-27T21:43:40.485Z,73.51
2023-07-27T21:46:09.526Z,74.26
2023-07-27T21:48:38.787Z,73.56
2023-07-27T21:51:07.035Z,75.83
2023-07-27T21:53:34.906Z,75.38
2023-07-27T21:56:02.803Z,74.15
2023-07-27T21:58:30.636Z,73.97
2023-07-27T22:00:58.659Z,74.96
2023-07-27T22:03:26.550Z,74.73
2023-07-27T22:05:54.592Z,75.00
2023-07-27T22:08:22.442Z,75.71
2023-07-27T22:10:50.326Z,75.60
2023-07-27T22:13:18.108Z,74.07
2023-07-27T22:15:46.055Z,74.57
2023-07-27T22:18:13.919Z,75.20
2023-07-27T22:20:43.188Z,74.57
2023-07-27T22:23:11.848Z,72.64
2023-07-27T22:25:44.777Z,71.77
2023-07-27T22:28:13.104Z,72.34
2023-07-27T22:30:48.168Z,74.14
2023-07-27T22:33:16.755Z,72.95
2023-07-27T22:35:47.128Z,72.68
2023-07-27T22:38:16.160Z,72.96
2023-07-27T22:40:59.320Z,73.11
2023-07-27T22:43:27.227Z,73.27
2023-07-27T22:45:57.760Z,72.56
2023-07-27T22:48:26.351Z,72.58
2023-07-27T22:50:54.414Z,72.68
2023-07-27T22:53:22.273Z,73.85
2023-07-27T22:55:51.887Z,73.64
2023-07-27T22:58:21.836Z,72.97
2023-07-27T23:00:49.908Z,72.36
2023-07-27T23:03:17.779Z,71.51
2023-07-27T23:05:45.647Z,72.36
2023-07-27T23:08:13.414Z,71.99
2023-07-27T23:10:41.308Z,70.58
2023-07-27T23:13:09.080Z,70.52
2023-07-27T23:15:37.059Z,71.04
2023-07-27T23:18:05.216Z,70.40
2023-07-27T23:20:34.147Z,70.15
2023-07-27T23:23:02.429Z,70.02
2023-07-27T23:25:30.289Z,70.14
2023-07-27T23:27:58.428Z,70.46
2023-07-27T23:30:26.294Z,70.59
2023-07-27T23:32:54.231Z,70.24
2023-07-27T23:35:22.248Z,69.89
2023-07-27T23:37:50.839Z,69.58
2023-07-27T23:40:18.861Z,69.85
2023-07-27T23:42:46.723Z,70.25
2023-07-27T23:45:14.704Z,70.19
2023-07-27T23:47:42.678Z,70.19
2023-07-27T23:50:10.603Z,70.90
2023-07-27T23:52:38.511Z,70.31
2023-07-27T23:55:06.828Z,70.31
2023-07-27T23:57:34.694Z,69.70
