createdAt,value
2019-02-06T00:00:51.771Z,93.80
2019-02-06T00:03:22.445Z,93.80
2019-02-06T00:05:51.888Z,93.90
2019-02-06T00:08:21.341Z,93.90
2019-02-06T00:10:50.732Z,93.90
2019-02-06T00:13:20.134Z,94.00
2019-02-06T00:15:49.928Z,94.00
2019-02-06T00:18:19.399Z,94.00
2019-02-06T00:20:49.035Z,94.10
2019-02-06T00:23:18.390Z,94.10
2019-02-06T00:25:48.421Z,94.10
2019-02-06T00:28:17.883Z,94.20
2019-02-06T00:30:48.663Z,94.10
2019-02-06T00:33:18.071Z,94.20
2019-02-06T00:35:47.437Z,94.10
2019-02-06T00:38:16.791Z,94.40
2019-02-06T00:40:46.160Z,94.30
2019-02-06T00:43:15.590Z,94.30
2019-02-06T00:45:45.865Z,94.50
2019-02-06T00:48:15.155Z,94.40
2019-02-06T00:50:44.817Z,94.50
2019-02-06T00:53:14.171Z,94.50
2019-02-06T00:55:43.528Z,94.60
2019-02-06T00:58:12.891Z,94.60
2019-02-06T01:00:42.767Z,94.60
2019-02-06T01:03:12.228Z,94.70
2019-02-06T01:05:41.586Z,94.80
2019-02-06T01:08:11.188Z,94.60
2019-02-06T01:10:40.562Z,94.50
2019-02-06T01:13:09.935Z,94.40
2019-02-06T01:15:39.613Z,94.50
2019-02-06T01:18:08.989Z,94.40
2019-02-06T01:20:40.100Z,94.40
2019-02-06T01:23:09.461Z,94.40
2019-02-06T01:25:38.839Z,94.40
2019-02-06T01:28:08.748Z,94.50
2019-02-06T01:30:49.310Z,94.50
2019-02-06T01:33:18.672Z,95.00
2019-02-06T01:35:49.990Z,94.60
2019-02-06T01:38:19.058Z,94.60
2019-02-06T01:40:48.452Z,94.60
2019-02-06T01:43:18.215Z,95.00
2019-02-06T01:45:47.922Z,94.70
2019-02-06T01:48:17.288Z,94.80
2019-02-06T01:50:46.631Z,94.80
2019-02-06T01:53:16.003Z,94.80
2019-02-06T01:55:45.365Z,94.90
2019-02-06T01:58:14.764Z,95.00
2019-02-06T02:00:44.103Z,94.80
2019-02-06T02:03:13.450Z,94.80
2019-02-06T02:05:42.821Z,94.80
2019-02-06T02:08:12.418Z,94.60
2019-02-06T02:10:41.825Z,94.60
2019-02-06T02:13:11.175Z,94.50
2019-02-06T02:15:41.724Z,94.50
2019-02-06T02:18:11.415Z,94.40
2019-02-06T02:20:40.815Z,94.40
2019-02-06T02:23:10.159Z,94.40
2019-02-06T02:25:39.507Z,94.30
2019-02-06T02:28:08.900Z,94.10
2019-02-06T02:30:45.349Z,94.10
2019-02-06T02:33:14.742Z,94.20
2019-02-06T02:35:44.210Z,94.10
2019-02-06T02:38:13.565Z,94.10
2019-02-06T02:40:42.968Z,94.20
2019-02-06T02:43:12.721Z,94.30
2019-02-06T02:45:42.090Z,94.20
2019-02-06T02:48:11.439Z,94.20
2019-02-06T02:50:40.900Z,94.30
2019-02-06T02:53:10.385Z,94.30
2019-02-06T02:55:39.738Z,94.80
2019-02-06T02:58:09.361Z,94.50
2019-02-06T03:01:06.947Z,94.40
2019-02-06T03:03:43.172Z,94.40
2019-02-06T03:06:12.955Z,94.40
2019-02-06T03:08:42.317Z,94.30
2019-02-06T03:11:12.435Z,94.30
2019-02-06T03:13:41.784Z,94.40
2019-02-06T03:16:11.151Z,94.40
2019-02-06T03:18:40.497Z,94.30
2019-02-06T03:21:10.149Z,94.60
2019-02-06T03:23:39.735Z,94.20
2019-02-06T03:26:09.092Z,94.50
2019-02-06T03:28:38.512Z,94.20
2019-02-06T03:31:07.862Z,94.30
2019-02-06T03:33:37.228Z,94.30
2019-02-06T03:36:06.934Z,94.30
2019-02-06T03:38:36.285Z,94.30
2019-02-06T03:41:06.067Z,94.30
2019-02-06T03:43:35.458Z,94.40
2019-02-06T03:46:05.225Z,94.40
2019-02-06T03:48:34.577Z,94.40
2019-02-06T03:51:04.378Z,94.30
2019-02-06T03:53:33.731Z,94.20
2019-02-06T03:56:03.351Z,94.10
2019-02-06T03:58:32.716Z,94.20
2019-02-06T04:01:02.259Z,94.30
2019-02-06T04:03:32.177Z,94.30
2019-02-06T04:06:02.017Z,94.30
2019-02-06T04:08:31.434Z,94.30
2019-02-06T04:11:00.836Z,94.30
2019-02-06T04:13:31.039Z,94.30
2019-02-06T04:16:00.414Z,94.30
2019-02-06T04:18:29.784Z,94.30
2019-02-06T04:20:59.350Z,94.30
2019-02-06T04:23:28.722Z,94.20
2019-02-06T04:25:58.097Z,94.30
2019-02-06T04:28:27.439Z,94.30
2019-02-06T04:30:56.816Z,94.30
2019-02-06T04:33:26.200Z,94.20
2019-02-06T04:35:55.984Z,94.30
2019-02-06T04:38:25.325Z,94.10
2019-02-06T04:40:54.710Z,94.10
2019-02-06T04:43:24.075Z,94.20
2019-02-06T04:45:53.428Z,93.80
2019-02-06T04:48:23.253Z,93.80
2019-02-06T04:50:53.004Z,93.70
2019-02-06T04:53:22.365Z,93.60
2019-02-06T04:55:51.769Z,93.60
2019-02-06T04:58:21.113Z,93.60
2019-02-06T05:00:50.394Z,93.50
2019-02-06T05:03:19.752Z,93.50
2019-02-06T05:05:49.441Z,93.50
2019-02-06T05:08:18.808Z,93.30
2019-02-06T05:10:48.153Z,93.30
2019-02-06T05:13:18.351Z,93.30
2019-02-06T05:15:47.700Z,93.20
2019-02-06T05:18:17.050Z,93.20
2019-02-06T05:20:46.363Z,93.20
2019-02-06T05:23:15.730Z,93.20
2019-02-06T05:25:45.064Z,93.30
2019-02-06T05:28:14.431Z,93.10
2019-02-06T05:30:43.800Z,93.00
2019-02-06T05:33:13.160Z,93.00
2019-02-06T05:35:42.622Z,93.00
2019-02-06T05:38:11.960Z,92.90
2019-02-06T05:40:41.232Z,92.90
2019-02-06T05:43:10.592Z,92.80
2019-02-06T05:45:39.947Z,92.70
2019-02-06T05:48:09.312Z,92.80
2019-02-06T05:50:38.674Z,92.90
2019-02-06T05:53:08.994Z,92.80
2019-02-06T05:55:38.351Z,92.70
2019-02-06T05:58:07.703Z,92.80
2019-02-06T06:00:42.089Z,92.90
2019-02-06T06:03:11.425Z,92.90
2019-02-06T06:05:40.782Z,93.00
2019-02-06T06:08:10.664Z,93.10
2019-02-06T06:10:40.043Z,93.20
2019-02-06T06:13:09.373Z,93.20
2019-02-06T06:15:38.760Z,93.20
2019-02-06T06:18:08.107Z,93.20
2019-02-06T06:20:37.459Z,93.30
2019-02-06T06:23:06.938Z,93.30
2019-02-06T06:25:36.318Z,93.30
2019-02-06T06:28:05.735Z,93.30
2019-02-06T06:30:35.022Z,93.30
2019-02-06T06:33:04.378Z,93.30
2019-02-06T06:35:33.723Z,93.30
2019-02-06T06:38:03.099Z,93.20
2019-02-06T06:40:32.470Z,93.50
2019-02-06T06:43:01.814Z,93.00
2019-02-06T06:45:31.165Z,93.00
2019-02-06T06:48:00.512Z,93.00
2019-02-06T06:50:29.873Z,92.90
2019-02-06T06:52:59.450Z,92.90
2019-02-06T06:55:30.088Z,93.00
2019-02-06T06:57:59.401Z,93.00
2019-02-06T07:00:30.236Z,92.90
2019-02-06T07:03:00.327Z,92.80
2019-02-06T07:05:32.469Z,92.70
2019-02-06T07:08:11.130Z,92.80
2019-02-06T07:10:33.479Z,92.80
2019-02-06T07:13:02.818Z,92.90
2019-02-06T07:15:34.067Z,92.80
2019-02-06T07:18:03.434Z,92.80
2019-02-06T07:20:33.281Z,92.70
2019-02-06T07:23:03.077Z,92.70
2019-02-06T07:25:32.431Z,92.60
2019-02-06T07:28:01.726Z,92.70
2019-02-06T07:30:33.214Z,92.50
2019-02-06T07:33:02.867Z,92.50
2019-02-06T07:35:32.210Z,92.60
2019-02-06T07:38:02.299Z,92.50
2019-02-06T07:40:31.689Z,92.50
2019-02-06T07:43:01.059Z,92.50
2019-02-06T07:45:30.756Z,92.40
2019-02-06T07:48:00.123Z,92.50
2019-02-06T07:50:31.540Z,92.40
2019-02-06T07:53:01.054Z,92.40
2019-02-06T07:55:30.642Z,92.30
2019-02-06T07:58:00.031Z,92.40
2019-02-06T08:00:29.444Z,92.30
2019-02-06T08:02:59.398Z,92.20
2019-02-06T08:05:28.859Z,92.20
2019-02-06T08:07:58.572Z,92.30
2019-02-06T08:10:34.865Z,92.20
2019-02-06T08:13:05.372Z,92.10
2019-02-06T08:15:34.756Z,92.10
2019-02-06T08:18:04.259Z,91.90
2019-02-06T08:20:33.916Z,91.80
2019-02-06T08:23:03.319Z,91.80
2019-02-06T08:25:32.714Z,91.80
2019-02-06T08:28:02.105Z,91.90
2019-02-06T08:30:33.807Z,92.00
2019-02-06T08:33:04.723Z,91.90
2019-02-06T08:35:34.884Z,92.00
2019-02-06T08:38:04.431Z,92.00
2019-02-06T08:40:33.822Z,91.70
2019-02-06T08:43:03.193Z,91.80
2019-02-06T08:45:32.551Z,91.80
2019-02-06T08:50:29.908Z,92.00
2019-02-06T08:52:59.567Z,91.30
2019-02-06T08:55:30.067Z,91.30
2019-02-06T08:57:59.665Z,91.00
2019-02-06T09:00:34.705Z,91.00
2019-02-06T09:03:04.756Z,90.70
2019-02-06T09:05:34.094Z,90.80
2019-02-06T09:08:03.476Z,90.60
2019-02-06T09:10:33.007Z,90.60
2019-02-06T09:13:03.780Z,90.50
2019-02-06T09:15:33.084Z,90.50
2019-02-06T09:18:02.440Z,90.40
2019-02-06T09:20:32.285Z,90.30
2019-02-06T09:23:02.141Z,90.60
2019-02-06T09:25:31.520Z,90.50
2019-02-06T09:28:00.945Z,90.40
2019-02-06T09:30:31.875Z,90.50
2019-02-06T09:33:01.483Z,90.40
2019-02-06T09:35:30.927Z,90.50
2019-02-06T09:38:00.272Z,90.30
2019-02-06T09:40:31.012Z,90.00
2019-02-06T09:43:00.848Z,89.80
2019-02-06T09:45:30.277Z,90.00
2019-02-06T09:47:59.631Z,89.70
2019-02-06T09:50:31.627Z,89.60
2019-02-06T09:53:00.912Z,88.70
2019-02-06T09:55:31.069Z,88.70
2019-02-06T09:58:00.461Z,88.80
2019-02-06T10:00:32.453Z,88.90
2019-02-06T10:03:02.216Z,88.80
2019-02-06T10:05:31.871Z,88.70
2019-02-06T10:08:01.234Z,87.90
2019-02-06T10:10:32.105Z,87.90
2019-02-06T10:13:01.481Z,87.40
2019-02-06T10:15:33.949Z,87.60
2019-02-06T10:18:03.743Z,87.80
2019-02-06T10:20:38.387Z,87.50
2019-02-06T10:23:07.907Z,86.30
2019-02-06T10:25:37.780Z,86.00
2019-02-06T10:28:07.252Z,85.40
2019-02-06T10:30:39.067Z,85.70
2019-02-06T10:33:08.427Z,86.00
2019-02-06T10:35:37.780Z,85.60
2019-02-06T10:38:07.383Z,84.20
2019-02-06T10:40:37.944Z,84.20
2019-02-06T10:43:07.328Z,83.40
2019-02-06T10:45:37.237Z,83.90
2019-02-06T10:48:06.979Z,82.80
2019-02-06T10:50:39.105Z,83.00
2019-02-06T10:53:09.271Z,83.50
2019-02-06T10:55:38.730Z,83.00
2019-02-06T10:58:08.223Z,83.20
2019-02-06T11:00:55.624Z,82.30
2019-02-06T11:03:25.051Z,82.40
2019-02-06T11:05:54.788Z,82.40
2019-02-06T11:08:24.491Z,82.60
2019-02-06T11:10:54.073Z,81.70
2019-02-06T11:13:24.131Z,81.50
2019-02-06T11:15:53.527Z,81.10
2019-02-06T11:18:23.023Z,81.10
2019-02-06T11:20:52.381Z,80.90
2019-02-06T11:23:21.809Z,80.80
2019-02-06T11:25:51.701Z,80.30
2019-02-06T11:28:21.154Z,79.40
2019-02-06T11:30:50.513Z,79.20
2019-02-06T11:33:19.913Z,79.00
2019-02-06T11:35:49.260Z,78.40
2019-02-06T11:38:18.645Z,78.60
2019-02-06T11:40:48.041Z,78.10
2019-02-06T11:43:17.500Z,78.30
2019-02-06T11:45:46.927Z,78.30
2019-02-06T11:48:16.330Z,76.60
2019-02-06T11:50:45.952Z,76.30
2019-02-06T11:53:20.763Z,77.50
2019-02-06T11:55:50.646Z,77.10
2019-02-06T11:58:20.000Z,76.80
2019-02-06T12:01:14.048Z,76.40
2019-02-06T12:03:43.439Z,75.90
2019-02-06T12:06:13.217Z,76.90
2019-02-06T12:08:42.759Z,75.90
2019-02-06T12:11:12.742Z,75.60
2019-02-06T12:13:42.564Z,75.90
2019-02-06T12:16:13.053Z,75.80
2019-02-06T12:18:42.441Z,76.10
2019-02-06T12:21:12.189Z,76.90
2019-02-06T12:23:42.103Z,76.50
2019-02-06T12:26:12.937Z,76.20
2019-02-06T12:28:42.310Z,76.30
2019-02-06T12:31:11.716Z,75.90
2019-02-06T12:33:41.110Z,76.90
2019-02-06T12:36:10.926Z,76.10
2019-02-06T12:38:53.203Z,76.70
2019-02-06T12:41:14.465Z,76.10
2019-02-06T12:43:43.869Z,76.00
2019-02-06T12:46:13.433Z,75.00
2019-02-06T12:48:42.822Z,73.50
2019-02-06T12:51:12.215Z,73.40
2019-02-06T12:53:41.880Z,70.00
2019-02-06T12:56:11.304Z,69.90
2019-02-06T12:58:40.659Z,70.10
2019-02-06T13:01:11.118Z,70.00
2019-02-06T13:03:40.504Z,70.00
2019-02-06T13:06:11.166Z,69.00
2019-02-06T13:08:41.390Z,69.20
2019-02-06T13:11:11.314Z,69.30
2019-02-06T13:13:41.000Z,69.40
2019-02-06T13:16:11.611Z,70.20
2019-02-06T13:18:40.914Z,70.70
2019-02-06T13:21:10.300Z,69.50
2019-02-06T13:23:39.971Z,70.00
2019-02-06T13:26:09.942Z,70.60
2019-02-06T13:28:39.423Z,70.80
2019-02-06T13:31:08.850Z,71.40
2019-02-06T13:33:38.230Z,70.60
2019-02-06T13:36:10.771Z,72.00
2019-02-06T13:38:40.209Z,71.30
2019-02-06T13:41:09.600Z,70.00
2019-02-06T13:43:39.036Z,71.30
2019-02-06T13:46:08.947Z,71.10
2019-02-06T13:48:39.429Z,70.00
2019-02-06T13:51:16.538Z,70.80
2019-02-06T13:53:42.485Z,70.30
2019-02-06T13:56:12.784Z,69.20
2019-02-06T13:58:42.145Z,69.50
2019-02-06T14:01:11.534Z,68.70
2019-02-06T14:03:40.946Z,69.00
2019-02-06T14:06:11.620Z,70.10
2019-02-06T14:08:41.390Z,70.30
2019-02-06T14:11:10.772Z,70.60
2019-02-06T14:13:40.218Z,70.30
2019-02-06T14:16:10.661Z,71.40
2019-02-06T14:18:40.118Z,71.30
2019-02-06T14:21:09.768Z,71.90
2019-02-06T14:24:23.083Z,71.90
2019-02-06T14:27:17.672Z,72.50
2019-02-06T14:30:39.360Z,72.30
2019-02-06T14:33:59.075Z,73.10
2019-02-06T14:36:54.164Z,72.90
2019-02-06T14:39:36.896Z,73.10
2019-02-06T14:42:47.793Z,73.30
2019-02-06T14:46:00.801Z,72.90
2019-02-06T14:49:17.388Z,73.00
2019-02-06T14:52:17.012Z,72.70
2019-02-06T14:55:21.233Z,73.40
2019-02-06T14:58:46.275Z,72.20
2019-02-06T15:02:00.271Z,73.00
2019-02-06T15:04:57.734Z,73.10
2019-02-06T15:08:06.949Z,73.90
2019-02-06T15:10:50.507Z,73.60
2019-02-06T15:14:15.414Z,74.00
2019-02-06T15:17:23.059Z,74.00
2019-02-06T15:20:48.904Z,74.60
2019-02-06T15:23:36.804Z,74.80
2019-02-06T15:26:24.536Z,75.50
2019-02-06T15:29:34.792Z,75.90
2019-02-06T15:32:30.203Z,76.50
2019-02-06T15:35:39.671Z,77.20
2019-02-06T15:38:33.829Z,77.80
2019-02-06T15:41:31.458Z,78.00
2019-02-06T15:44:25.851Z,78.30
2019-02-06T15:47:35.414Z,78.40
2019-02-06T15:50:34.570Z,78.50
2019-02-06T15:53:34.840Z,78.50
2019-02-06T15:56:52.293Z,78.60
2019-02-06T16:00:05.759Z,79.20
2019-02-06T16:02:55.266Z,79.50
2019-02-06T16:06:12.521Z,80.00
2019-02-06T16:09:17.821Z,80.30
2019-02-06T16:12:11.290Z,80.40
2019-02-06T16:14:51.864Z,80.40
2019-02-06T16:18:11.750Z,80.80
2019-02-06T16:21:21.844Z,80.90
2019-02-06T16:24:13.602Z,81.50
2019-02-06T16:27:29.652Z,81.50
2019-02-06T16:30:37.605Z,81.70
2019-02-06T16:33:48.060Z,81.90
2019-02-06T16:36:53.308Z,82.00
2019-02-06T16:40:05.209Z,82.80
2019-02-06T16:43:21.442Z,83.50
2019-02-06T16:46:33.444Z,83.70
2019-02-06T16:49:22.469Z,84.20
2019-02-06T16:52:17.034Z,85.80
2019-02-06T16:55:37.057Z,86.40
2019-02-06T16:58:29.729Z,86.60
2019-02-06T17:01:52.266Z,86.70
2019-02-06T17:04:58.677Z,87.00
2019-02-06T17:08:15.989Z,87.10
2019-02-06T17:11:17.863Z,87.50
2019-02-06T17:14:34.363Z,87.70
2019-02-06T17:17:38.566Z,88.00
2019-02-06T17:20:43.241Z,87.80
2019-02-06T17:23:46.895Z,87.50
2019-02-06T17:26:41.108Z,87.50
2019-02-06T17:29:41.080Z,87.30
2019-02-06T17:32:46.235Z,87.00
2019-02-06T17:35:27.887Z,86.80
2019-02-06T17:38:28.006Z,87.00
2019-02-06T17:41:28.149Z,87.90
2019-02-06T17:44:37.186Z,87.80
2019-02-06T17:47:51.166Z,88.90
2019-02-06T17:51:07.866Z,89.50
2019-02-06T17:53:46.488Z,89.60
2019-02-06T17:56:17.179Z,90.50
2019-02-06T17:58:46.627Z,90.90
2019-02-06T18:01:45.865Z,90.90
2019-02-06T18:04:26.942Z,90.80
2019-02-06T18:09:42.269Z,90.70
2019-02-06T18:12:11.668Z,90.60
2019-02-06T18:14:41.522Z,90.50
2019-02-06T18:17:11.112Z,90.30
2019-02-06T18:19:41.267Z,90.30
2019-02-06T18:22:11.098Z,90.40
2019-02-06T18:24:42.757Z,90.70
2019-02-06T18:27:13.547Z,90.80
2019-02-06T18:29:44.663Z,90.70
2019-02-06T18:32:15.122Z,90.60
2019-02-06T18:34:46.721Z,90.60
2019-02-06T18:37:16.223Z,90.80
2019-02-06T18:39:45.711Z,90.80
2019-02-06T18:42:15.188Z,90.90
2019-02-06T18:44:45.158Z,90.90
2019-02-06T18:47:14.592Z,91.10
2019-02-06T18:49:44.873Z,91.30
2019-02-06T18:52:20.307Z,91.30
2019-02-06T18:54:55.010Z,91.30
2019-02-06T18:57:24.881Z,91.30
2019-02-06T18:59:54.443Z,91.40
2019-02-06T19:02:23.955Z,91.40
2019-02-06T19:04:53.503Z,91.40
2019-02-06T19:07:23.839Z,91.40
2019-02-06T19:09:55.380Z,91.30
2019-02-06T19:12:26.893Z,91.30
2019-02-06T19:14:58.786Z,91.30
2019-02-06T19:17:27.418Z,91.10
2019-02-06T19:19:57.642Z,91.00
2019-02-06T19:22:27.448Z,91.00
2019-02-06T19:24:57.361Z,91.00
2019-02-06T19:27:27.911Z,90.90
2019-02-06T19:29:57.374Z,90.90
2019-02-06T19:32:27.992Z,90.80
2019-02-06T19:34:57.480Z,90.80
2019-02-06T19:37:27.282Z,90.80
2019-02-06T19:39:56.681Z,90.90
2019-02-06T19:42:26.046Z,91.00
2019-02-06T19:44:55.527Z,90.90
2019-02-06T19:47:28.607Z,91.10
2019-02-06T19:49:57.509Z,91.00
2019-02-06T19:52:28.138Z,91.00
2019-02-06T19:55:00.362Z,91.20
2019-02-06T19:57:31.510Z,91.20
2019-02-06T20:00:00.961Z,91.30
2019-02-06T20:02:30.934Z,91.30
2019-02-06T20:05:00.401Z,91.60
2019-02-06T20:07:31.189Z,91.90
2019-02-06T20:10:00.903Z,91.90
2019-02-06T20:12:30.330Z,91.90
2019-02-06T20:14:59.711Z,92.00
2019-02-06T20:17:29.437Z,91.90
2019-02-06T20:19:59.083Z,92.10
2019-02-06T20:22:28.564Z,92.20
2019-02-06T20:24:59.493Z,92.60
2019-02-06T20:27:29.176Z,92.70
2019-02-06T20:29:58.960Z,92.80
2019-02-06T20:32:28.344Z,92.90
2019-02-06T20:34:57.727Z,92.90
2019-02-06T20:37:27.202Z,92.70
2019-02-06T20:39:56.621Z,92.80
2019-02-06T20:42:26.097Z,93.10
2019-02-06T20:44:55.719Z,93.40
2019-02-06T20:47:26.686Z,93.40
2019-02-06T20:49:56.092Z,93.60
2019-02-06T20:52:27.233Z,93.60
2019-02-06T20:54:56.638Z,93.60
2019-02-06T20:57:26.094Z,93.60
2019-02-06T20:59:58.313Z,93.60
2019-02-06T21:02:29.484Z,93.40
2019-02-06T21:05:00.463Z,93.10
2019-02-06T21:07:29.978Z,93.30
2019-02-06T21:09:59.516Z,93.20
2019-02-06T21:12:28.966Z,93.20
2019-02-06T21:15:01.065Z,93.40
2019-02-06T21:17:30.616Z,93.70
2019-02-06T21:20:00.098Z,94.00
2019-02-06T21:22:30.735Z,94.20
2019-02-06T21:25:00.250Z,94.30
2019-02-06T21:27:32.318Z,94.20
2019-02-06T21:30:01.744Z,94.10
2019-02-06T21:32:31.219Z,94.10
2019-02-06T21:35:01.460Z,94.00
2019-02-06T21:37:32.401Z,94.10
2019-02-06T21:40:01.953Z,94.00
2019-02-06T21:42:31.510Z,94.10
2019-02-06T21:45:01.402Z,94.10
2019-02-06T21:47:31.972Z,94.40
2019-02-06T21:50:01.436Z,94.30
2019-02-06T21:52:30.948Z,94.40
2019-02-06T21:55:00.462Z,94.50
2019-02-06T21:57:30.304Z,94.40
2019-02-06T21:59:59.860Z,94.30
2019-02-06T22:02:31.614Z,94.30
2019-02-06T22:05:01.138Z,94.30
2019-02-06T22:07:30.936Z,94.20
2019-02-06T22:10:00.778Z,94.10
2019-02-06T22:12:32.246Z,94.10
2019-02-06T22:15:01.738Z,94.00
2019-02-06T22:17:31.605Z,93.90
2019-02-06T22:20:01.049Z,93.80
2019-02-06T22:22:30.476Z,93.70
2019-02-06T22:25:00.679Z,93.70
2019-02-06T22:27:31.738Z,93.70
2019-02-06T22:30:01.534Z,93.60
2019-02-06T22:32:30.915Z,93.70
2019-02-06T22:39:24.339Z,93.40
2019-02-06T22:41:53.794Z,93.40
2019-02-06T22:44:23.167Z,93.40
2019-02-06T22:46:54.067Z,93.40
2019-02-06T22:49:23.439Z,93.40
2019-02-06T22:51:52.861Z,93.40
2019-02-06T22:54:22.355Z,93.40
2019-02-06T22:56:51.786Z,93.40
2019-02-06T22:59:21.251Z,93.40
2019-02-06T23:01:56.723Z,93.40
2019-02-06T23:04:26.215Z,93.30
2019-02-06T23:06:55.608Z,93.30
2019-02-06T23:09:25.036Z,93.20
2019-02-06T23:11:54.393Z,93.10
2019-02-06T23:14:24.203Z,93.00
2019-02-06T23:16:53.561Z,93.00
2019-02-06T23:19:23.044Z,93.00
2019-02-06T23:21:52.417Z,93.00
2019-02-06T23:24:21.902Z,92.90
2019-02-06T23:26:51.301Z,92.80
2019-02-06T23:29:20.989Z,92.80
2019-02-06T23:31:50.396Z,92.80
2019-02-06T23:34:20.155Z,92.80
2019-02-06T23:36:49.463Z,92.80
2019-02-06T23:39:20.744Z,92.80
2019-02-06T23:41:50.057Z,92.70
2019-02-06T23:44:28.600Z,92.70
2019-02-06T23:46:50.421Z,92.60
2019-02-06T23:49:19.868Z,92.60
2019-02-06T23:51:49.228Z,92.60
2019-02-06T23:54:18.594Z,92.50
2019-02-06T23:56:47.991Z,92.50
2019-02-06T23:59:17.517Z,92.50
