createdAt,value
2022-09-29T00:01:02.448Z,16.61
2022-09-29T00:03:30.667Z,16.57
2022-09-29T00:05:58.738Z,16.64
2022-09-29T00:08:30.202Z,16.60
2022-09-29T00:10:58.562Z,16.55
2022-09-29T00:13:26.542Z,16.52
2022-09-29T00:15:59.060Z,16.50
2022-09-29T00:18:27.876Z,16.48
2022-09-29T00:21:00.445Z,16.50
2022-09-29T00:23:31.065Z,16.52
2022-09-29T00:26:03.666Z,16.51
2022-09-29T00:28:32.937Z,16.43
2022-09-29T00:31:01.483Z,16.38
2022-09-29T00:33:31.460Z,16.30
2022-09-29T00:36:01.847Z,16.26
2022-09-29T00:38:32.620Z,16.19
2022-09-29T00:41:00.758Z,16.21
2022-09-29T00:43:55.312Z,16.28
2022-09-29T00:46:31.799Z,16.17
2022-09-29T00:49:03.650Z,16.06
2022-09-29T00:51:34.814Z,15.97
2022-09-29T00:54:04.778Z,15.92
2022-09-29T00:56:33.584Z,15.81
2022-09-29T00:59:04.424Z,15.78
2022-09-29T01:01:34.726Z,15.79
2022-09-29T01:04:08.091Z,15.80
2022-09-29T01:06:40.706Z,15.78
2022-09-29T01:09:12.744Z,15.81
2022-09-29T01:11:40.892Z,15.75
2022-09-29T01:14:11.178Z,15.64
2022-09-29T01:16:42.253Z,15.62
2022-09-29T01:19:16.538Z,15.54
2022-09-29T01:21:55.835Z,15.51
2022-09-29T01:25:00.163Z,15.54
2022-09-29T01:28:01.909Z,15.57
2022-09-29T01:30:53.157Z,15.54
2022-09-29T01:33:32.053Z,15.52
2022-09-29T01:36:10.787Z,15.68
2022-09-29T01:38:57.148Z,15.66
2022-09-29T01:41:34.736Z,15.54
2022-09-29T01:44:09.742Z,15.49
2022-09-29T01:46:46.340Z,15.53
2022-09-29T01:49:16.018Z,15.38
2022-09-29T01:51:53.911Z,15.35
2022-09-29T01:54:26.515Z,15.34
2022-09-29T01:56:59.094Z,15.28
2022-09-29T01:59:32.239Z,15.22
2022-09-29T02:02:07.359Z,15.12
2022-09-29T02:04:42.691Z,15.04
2022-09-29T02:07:18.235Z,14.98
2022-09-29T02:09:50.499Z,14.93
2022-09-29T02:12:23.161Z,14.86
2022-09-29T02:14:54.839Z,14.75
2022-09-29T02:17:28.115Z,14.66
2022-09-29T02:19:56.703Z,14.71
2022-09-29T02:22:24.759Z,14.52
2022-09-29T02:24:56.594Z,14.63
2022-09-29T02:27:25.047Z,14.57
2022-09-29T02:29:53.793Z,14.59
2022-09-29T02:32:23.232Z,14.57
2022-09-29T02:34:53.381Z,14.49
2022-09-29T02:37:41.869Z,14.41
2022-09-29T02:40:38.872Z,14.40
2022-09-29T02:43:16.881Z,14.29
2022-09-29T02:45:58.053Z,14.28
2022-09-29T02:48:47.206Z,14.38
2022-09-29T02:51:20.862Z,14.42
2022-09-29T02:54:00.497Z,14.41
2022-09-29T02:56:34.462Z,14.38
2022-09-29T02:59:08.623Z,14.39
2022-09-29T03:01:36.608Z,14.37
2022-09-29T03:04:08.452Z,14.36
2022-09-29T03:06:36.520Z,14.36
2022-09-29T03:09:05.055Z,14.32
2022-09-29T03:11:33.137Z,14.27
2022-09-29T03:14:01.745Z,14.33
2022-09-29T03:16:29.769Z,14.28
2022-09-29T03:18:58.124Z,14.31
2022-09-29T03:21:27.537Z,14.31
2022-09-29T03:23:57.830Z,14.23
2022-09-29T03:26:26.632Z,14.05
2022-09-29T03:28:55.194Z,13.96
2022-09-29T03:31:23.547Z,13.93
2022-09-29T03:33:51.638Z,13.97
2022-09-29T03:36:19.599Z,13.96
2022-09-29T03:38:49.070Z,13.96
2022-09-29T03:41:17.156Z,13.89
2022-09-29T03:43:45.151Z,13.87
2022-09-29T03:46:13.273Z,13.83
2022-09-29T03:48:42.255Z,13.83
2022-09-29T03:51:10.614Z,13.92
2022-09-29T03:53:38.581Z,13.92
2022-09-29T03:56:08.161Z,13.93
2022-09-29T03:58:36.571Z,13.92
2022-09-29T04:01:04.738Z,13.93
2022-09-29T04:03:32.739Z,13.93
2022-09-29T04:06:01.112Z,13.95
2022-09-29T04:08:29.179Z,13.96
2022-09-29T04:10:57.720Z,13.92
2022-09-29T04:13:28.033Z,13.89
2022-09-29T04:16:01.074Z,13.92
2022-09-29T04:18:29.512Z,13.89
2022-09-29T04:21:00.973Z,13.91
2022-09-29T04:23:30.680Z,13.85
2022-09-29T04:25:59.235Z,13.74
2022-09-29T04:28:29.682Z,13.68
2022-09-29T04:30:57.691Z,13.68
2022-09-29T04:33:25.635Z,13.74
2022-09-29T04:35:53.709Z,13.83
2022-09-29T04:38:21.639Z,13.97
2022-09-29T04:40:49.907Z,14.05
2022-09-29T04:43:18.313Z,14.12
2022-09-29T04:45:47.757Z,14.27
2022-09-29T04:48:16.077Z,14.32
2022-09-29T04:50:44.118Z,14.25
2022-09-29T04:53:12.941Z,14.17
2022-09-29T04:55:41.814Z,14.17
2022-09-29T04:58:10.193Z,14.16
2022-09-29T05:00:38.209Z,14.18
2022-09-29T05:03:07.796Z,14.19
2022-09-29T05:05:35.836Z,14.15
2022-09-29T05:08:05.012Z,14.26
2022-09-29T05:10:33.103Z,14.43
2022-09-29T05:13:01.059Z,14.47
2022-09-29T05:15:29.115Z,14.51
2022-09-29T05:17:57.080Z,14.46
2022-09-29T05:20:30.165Z,14.54
2022-09-29T05:23:02.466Z,14.73
2022-09-29T05:25:31.231Z,14.72
2022-09-29T05:27:59.283Z,14.78
2022-09-29T05:30:27.304Z,14.71
2022-09-29T05:32:58.881Z,14.75
2022-09-29T05:35:28.646Z,14.92
2022-09-29T05:37:56.645Z,15.00
2022-09-29T05:40:25.247Z,15.04
2022-09-29T05:42:53.819Z,15.01
2022-09-29T05:45:21.799Z,15.04
2022-09-29T05:47:50.066Z,15.12
2022-09-29T05:50:18.186Z,15.17
2022-09-29T05:52:49.365Z,15.22
2022-09-29T05:55:17.766Z,15.37
2022-09-29T05:57:50.200Z,15.38
2022-09-29T06:00:18.329Z,15.52
2022-09-29T06:02:46.279Z,15.59
2022-09-29T06:05:14.393Z,15.71
2022-09-29T06:07:42.529Z,15.74
2022-09-29T06:10:12.722Z,15.74
2022-09-29T06:12:40.739Z,15.80
2022-09-29T06:15:09.477Z,15.96
2022-09-29T06:17:37.442Z,16.06
2022-09-29T06:20:07.055Z,16.03
2022-09-29T06:22:35.303Z,16.09
2022-09-29T06:25:03.509Z,16.11
2022-09-29T06:27:33.019Z,16.18
2022-09-29T06:30:01.386Z,16.28
2022-09-29T06:32:29.379Z,16.42
2022-09-29T06:35:29.535Z,16.53
2022-09-29T06:37:58.653Z,16.62
2022-09-29T06:40:28.115Z,16.78
2022-09-29T06:42:57.800Z,16.87
2022-09-29T06:45:25.771Z,16.93
2022-09-29T06:47:59.894Z,17.02
2022-09-29T06:50:27.986Z,17.18
2022-09-29T06:53:04.122Z,17.27
2022-09-29T06:55:33.207Z,17.35
2022-09-29T06:58:04.301Z,17.47
2022-09-29T07:00:32.937Z,17.58
2022-09-29T07:03:01.151Z,17.74
2022-09-29T07:05:29.254Z,17.89
2022-09-29T07:08:00.824Z,18.08
2022-09-29T07:10:29.672Z,18.36
2022-09-29T07:12:57.911Z,18.56
2022-09-29T07:15:31.856Z,18.62
2022-09-29T07:18:01.188Z,18.80
2022-09-29T07:20:30.485Z,19.07
2022-09-29T07:22:58.789Z,19.13
2022-09-29T07:25:49.962Z,19.20
2022-09-29T07:28:15.072Z,19.21
2022-09-29T07:30:44.513Z,19.36
2022-09-29T07:33:12.583Z,19.46
2022-09-29T07:35:40.841Z,19.48
2022-09-29T07:38:08.821Z,19.56
2022-09-29T07:40:37.690Z,19.73
2022-09-29T07:43:06.051Z,19.75
2022-09-29T07:45:34.034Z,19.82
2022-09-29T07:48:03.597Z,19.82
2022-09-29T07:50:31.751Z,19.96
2022-09-29T07:52:59.780Z,20.01
2022-09-29T07:55:27.697Z,20.14
2022-09-29T07:57:57.003Z,20.35
2022-09-29T08:00:24.988Z,20.47
2022-09-29T08:02:52.990Z,20.59
2022-09-29T08:05:22.835Z,20.72
2022-09-29T08:07:53.292Z,20.92
2022-09-29T08:10:21.801Z,21.17
2022-09-29T08:12:50.031Z,21.23
2022-09-29T08:15:18.825Z,21.37
2022-09-29T08:17:46.802Z,21.44
2022-09-29T08:20:14.897Z,21.46
2022-09-29T08:22:44.314Z,21.71
2022-09-29T08:25:12.353Z,21.68
2022-09-29T08:27:52.089Z,21.67
2022-09-29T08:30:23.206Z,21.74
2022-09-29T08:32:54.942Z,21.82
2022-09-29T08:35:23.000Z,21.90
2022-09-29T08:37:52.397Z,22.14
2022-09-29T08:40:20.454Z,22.14
2022-09-29T08:42:57.743Z,22.21
2022-09-29T08:45:31.271Z,22.34
2022-09-29T08:48:17.963Z,22.40
2022-09-29T08:50:53.748Z,22.51
2022-09-29T08:53:29.120Z,22.73
2022-09-29T08:56:02.021Z,22.63
2022-09-29T08:58:31.299Z,22.74
2022-09-29T09:01:11.326Z,22.71
2022-09-29T09:03:58.129Z,22.77
2022-09-29T09:06:36.642Z,23.03
2022-09-29T09:09:18.552Z,22.72
2022-09-29T09:12:07.308Z,22.77
2022-09-29T09:14:49.892Z,22.70
2022-09-29T09:17:28.567Z,22.89
2022-09-29T09:20:11.805Z,22.94
2022-09-29T09:22:53.952Z,22.94
2022-09-29T09:25:31.553Z,23.14
2022-09-29T09:28:08.014Z,23.31
2022-09-29T09:30:47.186Z,23.41
2022-09-29T09:33:31.413Z,23.44
2022-09-29T09:36:04.901Z,23.38
2022-09-29T09:38:45.690Z,23.19
2022-09-29T09:41:18.629Z,23.32
2022-09-29T09:43:50.799Z,23.56
2022-09-29T09:46:28.810Z,23.51
2022-09-29T09:49:07.590Z,23.50
2022-09-29T09:54:26.622Z,23.63
2022-09-29T09:57:24.727Z,23.69
2022-09-29T10:00:05.769Z,23.82
2022-09-29T10:02:33.986Z,23.99
2022-09-29T10:05:06.224Z,24.16
2022-09-29T10:07:37.525Z,24.32
2022-09-29T10:10:15.937Z,24.31
2022-09-29T10:12:46.045Z,24.33
2022-09-29T10:15:21.271Z,24.48
2022-09-29T10:17:59.301Z,24.60
2022-09-29T10:20:34.684Z,24.67
2022-09-29T10:23:21.959Z,24.68
2022-09-29T10:25:56.146Z,24.75
2022-09-29T10:28:29.875Z,24.67
2022-09-29T10:30:58.042Z,24.84
2022-09-29T10:33:27.438Z,24.88
2022-09-29T10:36:08.278Z,24.86
2022-09-29T10:38:37.466Z,24.93
2022-09-29T10:41:07.385Z,24.82
2022-09-29T10:43:40.181Z,24.81
2022-09-29T10:46:27.888Z,24.96
2022-09-29T10:49:11.055Z,24.96
2022-09-29T10:51:39.472Z,24.80
2022-09-29T10:54:16.075Z,24.83
2022-09-29T10:56:49.373Z,24.90
2022-09-29T10:59:19.567Z,25.05
2022-09-29T11:01:50.985Z,25.14
2022-09-29T11:04:24.460Z,25.18
2022-09-29T11:06:53.605Z,25.27
2022-09-29T11:09:29.885Z,25.27
2022-09-29T11:12:01.591Z,25.26
2022-09-29T11:14:41.663Z,25.43
2022-09-29T11:17:24.724Z,25.34
2022-09-29T11:19:53.915Z,25.46
2022-09-29T11:22:56.201Z,25.39
2022-09-29T11:25:52.780Z,25.24
2022-09-29T11:28:53.853Z,25.44
2022-09-29T11:31:40.592Z,25.35
2022-09-29T11:34:49.506Z,25.30
2022-09-29T11:37:37.546Z,25.22
2022-09-29T11:40:13.658Z,25.25
2022-09-29T11:43:07.692Z,25.32
2022-09-29T11:45:43.278Z,25.42
2022-09-29T11:48:44.424Z,25.31
2022-09-29T11:51:22.806Z,25.37
2022-09-29T11:54:11.381Z,25.38
2022-09-29T11:56:47.435Z,25.43
2022-09-29T11:59:32.168Z,25.48
2022-09-29T12:02:21.483Z,25.48
2022-09-29T12:05:02.248Z,25.54
2022-09-29T12:07:40.922Z,25.56
2022-09-29T12:10:29.106Z,25.55
2022-09-29T12:13:03.394Z,25.58
2022-09-29T12:15:42.465Z,25.63
2022-09-29T12:18:16.296Z,25.82
2022-09-29T12:20:49.639Z,25.79
2022-09-29T12:23:21.271Z,25.83
2022-09-29T12:25:58.276Z,25.85
2022-09-29T12:28:33.413Z,25.89
2022-09-29T12:31:05.456Z,25.94
2022-09-29T12:33:38.073Z,26.01
2022-09-29T12:36:39.149Z,26.04
2022-09-29T12:39:16.997Z,26.09
2022-09-29T12:41:55.158Z,26.17
2022-09-29T12:44:30.931Z,26.17
2022-09-29T12:47:05.737Z,26.29
2022-09-29T12:49:39.732Z,26.33
2022-09-29T12:52:16.272Z,26.28
2022-09-29T12:54:50.527Z,26.24
2022-09-29T12:57:22.176Z,26.26
2022-09-29T12:59:56.573Z,26.28
2022-09-29T13:02:44.591Z,26.28
2022-09-29T13:05:35.041Z,26.36
2022-09-29T13:08:19.540Z,26.42
2022-09-29T13:11:03.522Z,26.39
2022-09-29T13:14:12.498Z,26.47
2022-09-29T13:16:50.228Z,26.55
2022-09-29T13:19:57.441Z,26.49
2022-09-29T13:22:38.057Z,26.47
2022-09-29T13:25:22.994Z,26.51
2022-09-29T13:27:53.118Z,26.58
2022-09-29T13:30:24.105Z,26.58
2022-09-29T13:33:03.457Z,26.70
2022-09-29T13:35:40.208Z,26.74
2022-09-29T13:38:15.766Z,26.71
2022-09-29T13:41:15.712Z,26.85
2022-09-29T13:44:07.022Z,26.98
2022-09-29T13:46:41.166Z,27.07
2022-09-29T13:49:24.475Z,26.97
2022-09-29T13:51:54.262Z,26.91
2022-09-29T13:54:30.994Z,26.77
2022-09-29T13:57:27.706Z,26.73
2022-09-29T14:00:27.185Z,26.67
2022-09-29T14:03:19.403Z,26.65
2022-09-29T14:06:22.701Z,26.63
2022-09-29T14:08:59.476Z,26.62
2022-09-29T14:11:34.097Z,26.65
2022-09-29T14:14:07.917Z,26.65
2022-09-29T14:16:54.712Z,26.65
2022-09-29T14:19:47.628Z,26.63
2022-09-29T14:22:52.984Z,26.61
2022-09-29T14:25:57.525Z,26.61
2022-09-29T14:28:39.931Z,26.53
2022-09-29T14:31:20.759Z,26.45
2022-09-29T14:33:53.197Z,26.41
2022-09-29T14:36:26.214Z,26.37
2022-09-29T14:39:24.741Z,26.35
2022-09-29T14:41:48.995Z,26.36
2022-09-29T14:44:24.350Z,26.36
2022-09-29T14:47:24.189Z,26.40
2022-09-29T14:50:35.824Z,26.45
2022-09-29T14:53:19.793Z,26.37
2022-09-29T14:56:02.109Z,26.33
2022-09-29T14:58:42.671Z,26.32
2022-09-29T15:01:20.210Z,26.30
2022-09-29T15:03:51.533Z,26.26
2022-09-29T15:06:21.789Z,26.23
2022-09-29T15:08:57.794Z,26.23
2022-09-29T15:11:28.435Z,26.21
2022-09-29T15:13:58.372Z,26.15
2022-09-29T15:16:34.962Z,26.10
2022-09-29T15:19:35.850Z,26.02
2022-09-29T15:22:18.505Z,25.92
2022-09-29T15:25:10.618Z,25.78
2022-09-29T15:27:41.127Z,25.71
2022-09-29T15:30:16.954Z,25.63
2022-09-29T15:32:46.436Z,25.59
2022-09-29T15:35:17.160Z,25.53
2022-09-29T15:38:17.290Z,25.51
2022-09-29T15:40:46.632Z,25.44
2022-09-29T15:43:23.226Z,25.36
2022-09-29T15:45:58.056Z,25.30
2022-09-29T15:48:26.611Z,25.21
2022-09-29T15:50:55.880Z,25.12
2022-09-29T15:53:27.667Z,25.02
2022-09-29T15:55:57.034Z,24.92
2022-09-29T15:58:45.519Z,24.80
2022-09-29T16:01:15.279Z,24.70
2022-09-29T16:03:51.359Z,24.58
2022-09-29T16:06:24.783Z,24.50
2022-09-29T16:08:57.237Z,24.41
2022-09-29T16:11:27.334Z,24.35
2022-09-29T16:14:02.694Z,24.28
2022-09-29T16:16:37.720Z,24.18
2022-09-29T16:19:15.731Z,24.09
2022-09-29T16:21:44.533Z,24.00
2022-09-29T16:24:19.381Z,23.94
2022-09-29T16:26:50.562Z,23.92
2022-09-29T16:29:30.780Z,23.86
2022-09-29T16:32:00.794Z,23.79
2022-09-29T16:34:33.406Z,23.70
2022-09-29T16:37:05.665Z,23.59
2022-09-29T16:39:43.218Z,23.54
2022-09-29T16:42:20.790Z,23.47
2022-09-29T16:44:53.333Z,23.41
2022-09-29T16:47:25.927Z,23.36
2022-09-29T16:49:56.481Z,23.30
2022-09-29T16:52:29.143Z,23.25
2022-09-29T16:55:21.290Z,23.20
2022-09-29T16:57:56.206Z,23.18
2022-09-29T17:00:24.533Z,23.15
2022-09-29T17:02:53.631Z,23.18
2022-09-29T17:05:22.004Z,23.18
2022-09-29T17:07:51.156Z,23.13
2022-09-29T17:10:22.850Z,23.10
2022-09-29T17:12:51.200Z,23.06
2022-09-29T17:15:23.645Z,23.01
2022-09-29T17:17:54.609Z,23.03
2022-09-29T17:20:30.067Z,23.01
2022-09-29T17:23:00.002Z,23.01
2022-09-29T17:25:30.029Z,23.06
2022-09-29T17:28:12.949Z,23.03
2022-09-29T17:30:42.739Z,23.04
2022-09-29T17:33:13.077Z,22.96
2022-09-29T17:35:42.843Z,22.88
2022-09-29T17:38:12.683Z,22.79
2022-09-29T17:40:51.276Z,22.71
2022-09-29T17:43:19.922Z,22.65
2022-09-29T17:45:48.235Z,22.60
2022-09-29T17:48:16.425Z,22.54
2022-09-29T17:50:47.477Z,22.54
2022-09-29T17:53:18.617Z,22.52
2022-09-29T17:55:52.433Z,22.51
2022-09-29T17:58:23.311Z,22.52
2022-09-29T18:00:53.249Z,22.61
2022-09-29T18:03:22.922Z,22.59
2022-09-29T18:05:56.518Z,22.55
2022-09-29T18:08:27.064Z,22.51
2022-09-29T18:10:59.149Z,22.48
2022-09-29T18:13:29.605Z,22.50
2022-09-29T18:15:59.186Z,22.51
2022-09-29T18:18:27.605Z,22.52
2022-09-29T18:20:55.934Z,22.50
2022-09-29T18:23:25.002Z,22.49
2022-09-29T18:25:54.069Z,22.44
2022-09-29T18:28:23.628Z,22.41
2022-09-29T18:30:55.390Z,22.35
2022-09-29T18:33:23.631Z,22.31
2022-09-29T18:35:54.450Z,22.22
2022-09-29T18:38:23.097Z,22.17
2022-09-29T18:40:54.489Z,22.17
2022-09-29T18:43:25.819Z,22.17
2022-09-29T18:45:55.786Z,22.42
2022-09-29T18:48:24.139Z,22.48
2022-09-29T18:50:55.651Z,22.52
2022-09-29T18:53:24.181Z,22.49
2022-09-29T18:55:57.481Z,22.46
2022-09-29T18:58:26.968Z,22.33
2022-09-29T19:00:56.288Z,22.16
2022-09-29T19:03:25.441Z,22.08
2022-09-29T19:05:54.542Z,21.97
2022-09-29T19:08:23.288Z,21.86
2022-09-29T19:10:54.590Z,21.79
2022-09-29T19:13:22.998Z,21.69
2022-09-29T19:15:57.465Z,21.81
2022-09-29T19:18:27.312Z,21.68
2022-09-29T19:20:57.429Z,21.64
2022-09-29T19:23:27.614Z,21.55
2022-09-29T19:26:00.148Z,21.45
2022-09-29T19:28:28.894Z,21.38
2022-09-29T19:31:10.323Z,21.29
2022-09-29T19:33:39.634Z,21.19
2022-09-29T19:36:11.072Z,21.06
2022-09-29T19:38:40.035Z,20.91
2022-09-29T19:41:13.953Z,20.82
2022-09-29T19:43:42.251Z,20.75
2022-09-29T19:46:12.754Z,20.67
2022-09-29T19:48:41.984Z,20.66
2022-09-29T19:51:28.132Z,20.67
2022-09-29T19:56:55.278Z,20.86
2022-09-29T19:59:26.489Z,20.90
2022-09-29T20:01:54.952Z,20.90
2022-09-29T20:04:29.614Z,20.91
2022-09-29T20:06:58.977Z,20.91
2022-09-29T20:09:27.545Z,20.82
2022-09-29T20:11:57.473Z,20.83
2022-09-29T20:14:26.887Z,20.86
2022-09-29T20:16:57.630Z,20.91
2022-09-29T20:19:28.107Z,20.80
2022-09-29T20:21:57.452Z,20.80
2022-09-29T20:24:25.844Z,20.81
2022-09-29T20:26:58.047Z,20.76
2022-09-29T20:29:29.516Z,20.71
2022-09-29T20:31:57.856Z,20.66
2022-09-29T20:34:25.942Z,20.64
2022-09-29T20:36:55.232Z,20.62
2022-09-29T20:39:25.487Z,20.61
2022-09-29T20:41:54.734Z,20.60
2022-09-29T20:44:26.104Z,20.59
2022-09-29T20:46:56.650Z,20.62
2022-09-29T20:49:25.586Z,20.58
2022-09-29T20:51:53.991Z,20.56
2022-09-29T20:54:22.874Z,20.55
2022-09-29T20:56:52.390Z,20.49
2022-09-29T20:59:24.131Z,20.44
2022-09-29T21:01:54.203Z,20.37
2022-09-29T21:04:24.359Z,20.32
2022-09-29T21:06:53.346Z,20.24
2022-09-29T21:09:23.435Z,20.22
2022-09-29T21:11:52.139Z,20.19
2022-09-29T21:14:23.553Z,20.15
2022-09-29T21:16:53.342Z,20.04
2022-09-29T21:19:27.215Z,20.03
2022-09-29T21:21:56.129Z,19.99
2022-09-29T21:26:52.457Z,19.95
2022-09-29T21:29:21.420Z,19.96
2022-09-29T21:31:50.700Z,20.10
2022-09-29T21:34:19.204Z,20.10
2022-09-29T21:36:48.840Z,20.07
2022-09-29T21:39:17.516Z,20.04
2022-09-29T21:41:46.557Z,20.02
2022-09-29T21:44:16.664Z,20.04
2022-09-29T21:46:45.415Z,19.97
2022-09-29T21:49:16.336Z,19.83
2022-09-29T21:51:46.624Z,19.75
2022-09-29T21:54:19.024Z,19.72
2022-09-29T21:56:48.590Z,19.81
2022-09-29T21:59:19.429Z,19.89
2022-09-29T22:01:48.456Z,19.82
2022-09-29T22:04:16.991Z,19.71
2022-09-29T22:06:45.721Z,19.56
2022-09-29T22:09:19.406Z,19.46
2022-09-29T22:11:50.341Z,19.40
2022-09-29T22:14:19.001Z,19.34
2022-09-29T22:16:47.474Z,19.26
2022-09-29T22:19:32.779Z,19.20
2022-09-29T22:22:01.052Z,19.13
2022-09-29T22:24:31.279Z,19.07
2022-09-29T22:26:59.397Z,19.02
2022-09-29T22:29:27.819Z,19.05
2022-09-29T22:31:56.042Z,19.01
2022-09-29T22:34:24.706Z,18.96
2022-09-29T22:36:52.843Z,18.89
2022-09-29T22:39:21.190Z,18.84
2022-09-29T22:41:52.590Z,18.77
2022-09-29T22:44:20.698Z,18.71
2022-09-29T22:46:48.945Z,18.71
2022-09-29T22:49:17.145Z,18.73
2022-09-29T22:51:45.718Z,18.72
2022-09-29T22:54:14.304Z,18.73
2022-09-29T22:56:42.987Z,18.76
2022-09-29T22:59:13.270Z,18.64
2022-09-29T23:01:41.510Z,18.59
2022-09-29T23:04:09.886Z,18.49
2022-09-29T23:06:38.081Z,18.43
2022-09-29T23:09:06.391Z,18.39
2022-09-29T23:11:34.668Z,18.33
2022-09-29T23:14:03.092Z,18.28
2022-09-29T23:16:33.155Z,18.26
2022-09-29T23:19:01.325Z,18.23
2022-09-29T23:21:29.411Z,18.23
2022-09-29T23:23:59.800Z,18.31
2022-09-29T23:26:29.685Z,18.30
2022-09-29T23:28:58.372Z,18.29
2022-09-29T23:31:26.677Z,18.26
2022-09-29T23:33:58.994Z,18.24
2022-09-29T23:36:29.797Z,18.22
2022-09-29T23:39:21.180Z,18.22
2022-09-29T23:41:51.299Z,18.19
2022-09-29T23:44:21.761Z,18.28
2022-09-29T23:46:50.164Z,18.23
2022-09-29T23:49:24.130Z,18.15
2022-09-29T23:51:55.229Z,18.10
2022-09-29T23:54:25.306Z,18.01
2022-09-29T23:56:55.949Z,18.08
2022-09-29T23:59:24.675Z,18.05
