createdAt,value
2022-12-18T00:00:01.467Z,0
2022-12-18T00:05:01.382Z,0
2022-12-18T00:10:01.449Z,0
2022-12-18T00:15:01.433Z,0
2022-12-18T00:20:01.530Z,0.026000000000000002
2022-12-18T00:25:01.412Z,0.434
2022-12-18T00:30:01.796Z,0.019
2022-12-18T00:35:01.588Z,0.027
2022-12-18T00:40:01.532Z,0.14100000000000001
2022-12-18T00:45:01.539Z,0.148
2022-12-18T00:50:01.697Z,0.018000000000000002
2022-12-18T00:55:05.930Z,0.042
2022-12-18T01:00:01.450Z,0.484
2022-12-18T01:05:01.454Z,0
2022-12-18T01:10:01.441Z,0
2022-12-18T01:15:01.526Z,0
2022-12-18T01:20:01.455Z,0
2022-12-18T01:25:01.530Z,0
2022-12-18T01:30:01.495Z,0.001
2022-12-18T01:35:01.524Z,0.001
2022-12-18T01:40:01.587Z,0
2022-12-18T01:45:01.531Z,0
2022-12-18T01:50:01.874Z,0
2022-12-18T01:55:01.515Z,0
2022-12-18T02:00:01.665Z,0
2022-12-18T02:05:01.694Z,0
2022-12-18T02:10:01.675Z,0
2022-12-18T02:15:01.676Z,0
2022-12-18T02:20:01.534Z,0
2022-12-18T02:25:01.578Z,0
2022-12-18T02:30:01.582Z,0.003
2022-12-18T02:35:01.587Z,0.025
2022-12-18T02:40:01.507Z,0.107
2022-12-18T02:45:01.492Z,0
2022-12-18T02:50:01.529Z,0
2022-12-18T02:55:01.617Z,0
2022-12-18T03:00:01.533Z,0
2022-12-18T03:05:01.573Z,0
2022-12-18T03:10:01.526Z,0
2022-12-18T03:15:02.143Z,0
2022-12-18T03:20:01.690Z,0
2022-12-18T03:25:01.650Z,0
2022-12-18T03:30:01.625Z,0
2022-12-18T03:35:01.606Z,0
2022-12-18T03:40:01.687Z,0
2022-12-18T03:45:01.542Z,0
2022-12-18T03:50:01.685Z,0
2022-12-18T03:55:01.646Z,0
2022-12-18T04:00:01.668Z,0
2022-12-18T04:05:01.659Z,0
2022-12-18T04:10:01.640Z,0
2022-12-18T04:15:01.894Z,0
2022-12-18T04:20:01.728Z,0
2022-12-18T04:25:01.622Z,0
2022-12-18T04:30:02.012Z,0
2022-12-18T04:35:01.773Z,0
2022-12-18T04:40:01.803Z,0.042
2022-12-18T04:45:01.694Z,0.10200000000000001
2022-12-18T04:50:01.682Z,0.111
2022-12-18T04:55:01.648Z,0.113
2022-12-18T05:00:01.623Z,0.14300000000000002
2022-12-18T05:05:01.743Z,0.10200000000000001
2022-12-18T05:10:01.664Z,0
2022-12-18T05:15:01.620Z,0
2022-12-18T05:20:01.704Z,0
2022-12-18T05:25:01.661Z,0
2022-12-18T05:30:01.654Z,0
2022-12-18T05:35:01.668Z,0
2022-12-18T05:40:01.698Z,0
2022-12-18T05:45:01.901Z,0
2022-12-18T05:50:01.868Z,0.065
2022-12-18T05:55:01.955Z,0.053
2022-12-18T06:00:01.799Z,0
2022-12-18T06:05:01.703Z,0
2022-12-18T06:10:01.722Z,0
2022-12-18T06:15:01.693Z,0.04
2022-12-18T06:20:01.706Z,0.085
2022-12-18T06:25:01.986Z,0.082
2022-12-18T06:30:01.685Z,0.084
2022-12-18T06:35:01.705Z,0.037
2022-12-18T06:40:01.861Z,0
2022-12-18T06:45:01.748Z,0
2022-12-18T06:50:01.793Z,0.001
2022-12-18T06:55:01.768Z,0.031
2022-12-18T07:00:01.711Z,0.043000000000000003
2022-12-18T07:05:04.882Z,0.033
2022-12-18T07:10:01.877Z,0.017
2022-12-18T07:15:01.944Z,0.01
2022-12-18T07:20:01.913Z,0.014
2022-12-18T07:25:01.907Z,0.007
2022-12-18T07:30:01.765Z,0.001
2022-12-18T07:35:01.744Z,0.026000000000000002
2022-12-18T07:40:01.765Z,25.199
2022-12-18T07:45:01.907Z,32.874
2022-12-18T07:50:01.808Z,36.69
2022-12-18T07:55:01.831Z,56.501
2022-12-18T08:00:01.789Z,104.756
2022-12-18T08:05:01.796Z,142.349
2022-12-18T08:10:01.791Z,169.909
2022-12-18T08:15:01.943Z,207.911
2022-12-18T08:20:01.937Z,262.253
2022-12-18T08:25:01.858Z,374.498
2022-12-18T08:30:01.820Z,474.671
2022-12-18T08:35:01.933Z,590.763
2022-12-18T08:40:01.942Z,689.615
2022-12-18T08:45:02.183Z,818.617
2022-12-18T08:50:02.044Z,813.783
2022-12-18T08:55:01.977Z,996.871
2022-12-18T09:00:02.049Z,996.4010000000001
2022-12-18T09:05:01.904Z,1046.035
2022-12-18T09:10:02.028Z,1216.396
2022-12-18T09:15:01.960Z,1405.212
2022-12-18T09:20:01.993Z,1626.498
2022-12-18T09:25:01.874Z,2123.358
2022-12-18T09:30:02.004Z,2472.686
2022-12-18T09:35:01.928Z,2374.693
2022-12-18T09:40:01.864Z,2110.244
2022-12-18T09:45:02.999Z,1163.064
2022-12-18T09:50:01.980Z,731.3820000000001
2022-12-18T09:55:01.979Z,619.3290000000001
2022-12-18T10:00:02.016Z,623.6800000000001
2022-12-18T10:05:01.914Z,602.8870000000001
2022-12-18T10:10:01.950Z,592.115
2022-12-18T10:15:01.898Z,625.366
2022-12-18T10:20:01.975Z,876.796
2022-12-18T10:25:02.007Z,899.918
2022-12-18T10:30:02.076Z,871.611
2022-12-18T10:35:01.922Z,869.261
2022-12-18T10:40:01.933Z,866.73
2022-12-18T10:45:01.933Z,765.142
2022-12-18T10:50:02.180Z,517.051
2022-12-18T10:55:02.101Z,906.976
2022-12-18T11:00:02.193Z,1835.258
2022-12-18T11:05:02.086Z,1988.9850000000001
2022-12-18T11:10:02.190Z,1635.5420000000001
2022-12-18T11:15:02.088Z,1747.247
2022-12-18T11:20:02.117Z,3312.139
2022-12-18T11:25:31.224Z,2804.065
2022-12-18T11:30:01.972Z,2158.353
2022-12-18T11:35:01.996Z,1788.6380000000001
2022-12-18T11:40:01.956Z,2430.886
2022-12-18T11:45:01.979Z,2800.946
2022-12-18T11:50:02.089Z,2932.268
2022-12-18T11:55:02.039Z,2876.067
2022-12-18T12:00:02.034Z,2443.8540000000003
2022-12-18T12:05:01.978Z,2117.942
2022-12-18T12:10:02.089Z,2574.85
2022-12-18T12:15:01.985Z,2102
2022-12-18T12:20:02.009Z,1348.45
2022-12-18T12:25:02.021Z,1486.45
2022-12-18T12:30:02.083Z,2105.85
2022-12-18T12:35:06.147Z,1389.135
2022-12-18T12:40:07.414Z,1417.624
2022-12-18T12:45:02.232Z,1788.844
2022-12-18T12:50:02.107Z,1301.708
2022-12-18T12:55:02.058Z,965.092
2022-12-18T13:00:02.281Z,628.568
2022-12-18T13:05:02.217Z,447.915
2022-12-18T13:10:02.522Z,379.76800000000003
2022-12-18T13:15:02.199Z,316.531
2022-12-18T13:20:02.168Z,274.392
2022-12-18T13:25:02.185Z,253.436
2022-12-18T13:30:02.058Z,279.818
2022-12-18T13:35:02.162Z,411.983
2022-12-18T13:40:02.096Z,473.503
2022-12-18T13:45:02.115Z,292.622
2022-12-18T13:50:02.084Z,181.082
2022-12-18T13:55:02.114Z,166.053
2022-12-18T14:00:02.069Z,163.218
2022-12-18T14:05:02.093Z,166.762
2022-12-18T14:10:12.520Z,169.641
2022-12-18T14:15:02.119Z,156.018
2022-12-18T14:20:02.081Z,123.601
2022-12-18T14:25:02.133Z,71.703
2022-12-18T14:30:02.122Z,14.617
2022-12-18T14:35:02.100Z,0.029
2022-12-18T14:40:08.940Z,0.01
2022-12-18T14:45:13.690Z,0.007
2022-12-18T14:50:02.420Z,0.016
2022-12-18T14:55:02.255Z,0.023
2022-12-18T15:00:02.267Z,0.005
2022-12-18T15:05:02.418Z,0.001
2022-12-18T15:10:02.330Z,0.003
2022-12-18T15:15:02.171Z,0.004
2022-12-18T15:20:02.156Z,0.031
2022-12-18T15:25:02.228Z,0.003
2022-12-18T15:30:02.284Z,0.005
2022-12-18T15:35:02.266Z,0.012
2022-12-18T15:40:02.288Z,0.011
2022-12-18T15:45:02.165Z,0.028
2022-12-18T15:50:02.364Z,0.046
2022-12-18T15:55:02.150Z,0.006
2022-12-18T16:00:02.371Z,0
2022-12-18T16:05:02.206Z,0
2022-12-18T16:10:02.402Z,0
2022-12-18T16:15:02.242Z,0.003
2022-12-18T16:20:02.413Z,0.024
2022-12-18T16:25:02.405Z,0.051000000000000004
2022-12-18T16:30:02.354Z,0.108
2022-12-18T16:35:02.376Z,0.106
2022-12-18T16:40:02.392Z,0.137
2022-12-18T16:45:02.225Z,0.154
2022-12-18T16:50:02.352Z,0.046
2022-12-18T16:55:02.293Z,0.059000000000000004
2022-12-18T17:00:05.360Z,0.096
2022-12-18T17:05:02.274Z,0.031
2022-12-18T17:10:02.327Z,0.04
2022-12-18T17:15:02.331Z,0
2022-12-18T17:20:02.273Z,0
2022-12-18T17:25:02.349Z,0
2022-12-18T17:30:02.332Z,0
2022-12-18T17:35:06.889Z,0.004
2022-12-18T17:40:02.263Z,0.053
2022-12-18T17:45:02.661Z,0.066
2022-12-18T17:50:02.549Z,0.042
2022-12-18T17:55:02.514Z,0.031
2022-12-18T18:00:02.479Z,0.006
2022-12-18T18:05:02.384Z,0
2022-12-18T18:10:02.380Z,0
2022-12-18T18:15:02.403Z,0
2022-12-18T18:20:02.347Z,0
2022-12-18T18:25:02.395Z,0.042
2022-12-18T18:30:02.326Z,0
2022-12-18T18:35:02.371Z,0.002
2022-12-18T18:40:02.358Z,0.016
2022-12-18T18:45:02.479Z,0
2022-12-18T18:50:02.364Z,0
2022-12-18T18:55:13.177Z,0
2022-12-18T19:00:02.369Z,0
2022-12-18T19:05:02.369Z,0
2022-12-18T19:10:04.335Z,0.012
2022-12-18T19:15:02.489Z,0.034
2022-12-18T19:20:02.696Z,0.23500000000000001
2022-12-18T19:25:02.579Z,0
2022-12-18T19:30:02.704Z,0
2022-12-18T19:35:02.468Z,0.001
2022-12-18T19:40:02.437Z,0.064
2022-12-18T19:45:03.453Z,0.002
2022-12-18T19:50:02.518Z,0.01
2022-12-18T19:55:02.398Z,0.014
2022-12-18T20:00:03.070Z,0
2022-12-18T20:05:03.374Z,0
2022-12-18T20:10:08.824Z,0
2022-12-18T20:15:03.307Z,0.009000000000000001
2022-12-18T20:20:14.344Z,0.024
2022-12-18T20:25:03.432Z,0.022
2022-12-18T20:30:03.163Z,0.027
2022-12-18T20:35:07.620Z,0.054
2022-12-18T20:40:03.208Z,0.029
2022-12-18T20:45:02.566Z,0.04
2022-12-18T20:50:02.445Z,0.042
2022-12-18T20:55:02.484Z,0.058
2022-12-18T21:00:02.486Z,0.044
2022-12-18T21:05:02.524Z,0.025
2022-12-18T21:10:02.455Z,0.036000000000000004
2022-12-18T21:15:02.721Z,0.034
2022-12-18T21:20:02.492Z,0.026000000000000002
2022-12-18T21:25:02.510Z,0.019
2022-12-18T21:30:02.526Z,0.017
2022-12-18T21:35:02.478Z,0
2022-12-18T21:40:02.560Z,0.03
2022-12-18T21:45:02.757Z,0.111
2022-12-18T21:50:02.719Z,0.025
2022-12-18T21:55:08.246Z,0
2022-12-18T22:00:02.656Z,0
2022-12-18T22:05:02.685Z,0
2022-12-18T22:10:02.646Z,0
2022-12-18T22:15:02.698Z,0
2022-12-18T22:20:02.750Z,0
2022-12-18T22:25:02.645Z,0
2022-12-18T22:30:02.605Z,0.056
2022-12-18T22:35:07.110Z,0.126
2022-12-18T22:40:03.025Z,0.117
2022-12-18T22:45:02.611Z,0.12
2022-12-18T22:50:02.570Z,0.14300000000000002
2022-12-18T22:55:02.649Z,0.066
2022-12-18T23:00:02.603Z,0.005
2022-12-18T23:05:02.549Z,0.004
2022-12-18T23:10:02.629Z,0
2022-12-18T23:15:02.571Z,0.016
2022-12-18T23:20:02.585Z,0.011
2022-12-18T23:25:02.655Z,0
2022-12-18T23:30:02.665Z,0
2022-12-18T23:35:02.693Z,0
2022-12-18T23:40:02.630Z,0
2022-12-18T23:45:04.515Z,0
2022-12-18T23:50:02.619Z,0
2022-12-18T23:55:02.599Z,0
