createdAt,value
2023-04-05T00:44:26.121Z,99.90
2023-04-05T00:48:36.167Z,99.90
2023-04-05T00:51:09.268Z,99.90
2023-04-05T00:53:37.688Z,99.90
2023-04-05T00:56:06.425Z,99.90
2023-04-05T00:58:34.755Z,99.90
2023-04-05T01:01:07.489Z,99.90
2023-04-05T01:03:39.016Z,99.90
2023-04-05T01:06:21.915Z,99.90
2023-04-05T01:08:58.695Z,99.90
2023-04-05T01:11:27.913Z,99.90
2023-04-05T01:13:59.748Z,99.90
2023-04-05T01:16:28.282Z,99.90
2023-04-05T01:18:57.660Z,99.90
2023-04-05T01:21:58.351Z,99.90
2023-04-05T01:24:40.084Z,99.90
2023-04-05T01:27:11.299Z,99.90
2023-04-05T01:30:00.492Z,99.90
2023-04-05T01:32:47.665Z,99.90
2023-04-05T01:35:23.413Z,99.90
2023-04-05T01:37:56.880Z,99.90
2023-04-05T01:40:25.437Z,99.90
2023-04-05T01:42:53.480Z,99.90
2023-04-05T01:45:22.970Z,99.90
2023-04-05T01:47:51.112Z,99.90
2023-04-05T01:50:21.578Z,99.90
2023-04-05T01:52:49.596Z,99.90
2023-04-05T01:55:17.907Z,99.90
2023-04-05T01:57:45.949Z,99.90
2023-04-05T02:00:14.876Z,99.90
2023-04-05T02:02:44.396Z,99.90
2023-04-05T02:05:12.545Z,99.90
2023-04-05T02:07:40.627Z,99.90
2023-04-05T02:10:09.985Z,99.90
2023-04-05T02:12:40.134Z,99.90
2023-04-05T02:15:09.290Z,99.90
2023-04-05T02:17:45.130Z,99.90
2023-04-05T02:20:15.512Z,99.90
2023-04-05T02:22:45.362Z,99.90
2023-04-05T02:25:13.961Z,99.90
2023-04-05T02:27:48.132Z,99.90
2023-04-05T02:30:16.322Z,99.90
2023-04-05T02:32:44.753Z,99.90
2023-04-05T02:35:14.322Z,99.90
2023-04-05T02:37:43.655Z,99.90
2023-04-05T02:40:15.917Z,99.90
2023-04-05T02:42:43.966Z,99.90
2023-04-05T02:45:12.387Z,99.90
2023-04-05T02:47:41.106Z,99.90
2023-04-05T02:50:09.573Z,99.90
2023-04-05T02:52:44.642Z,99.90
2023-04-05T02:55:12.930Z,99.90
2023-04-05T02:57:42.398Z,99.90
2023-04-05T03:00:23.519Z,99.90
2023-04-05T03:02:52.238Z,99.90
2023-04-05T03:05:20.925Z,99.90
2023-04-05T03:07:53.724Z,99.90
2023-04-05T03:10:36.299Z,99.90
2023-04-05T03:13:15.790Z,99.90
2023-04-05T03:15:45.118Z,99.90
2023-04-05T03:18:23.862Z,99.90
2023-04-05T03:20:56.906Z,99.90
2023-04-05T03:23:29.639Z,99.90
2023-04-05T03:26:00.557Z,99.90
2023-04-05T03:28:33.179Z,99.90
2023-04-05T03:31:04.770Z,99.90
2023-04-05T03:33:33.212Z,99.90
2023-04-05T03:36:01.578Z,99.90
2023-04-05T03:38:36.107Z,99.90
2023-04-05T03:41:12.680Z,99.90
2023-04-05T03:43:40.854Z,99.90
2023-04-05T03:46:08.995Z,99.90
2023-04-05T03:48:37.624Z,99.90
2023-04-05T03:51:08.075Z,99.90
2023-04-05T03:53:37.420Z,99.90
2023-04-05T03:56:06.442Z,99.90
2023-04-05T03:58:45.808Z,99.90
2023-04-05T04:01:16.629Z,99.90
2023-04-05T04:03:44.708Z,99.90
2023-04-05T04:06:12.827Z,99.90
2023-04-05T04:08:42.670Z,99.90
2023-04-05T04:11:11.261Z,99.90
2023-04-05T04:13:41.218Z,99.90
2023-04-05T04:16:22.341Z,99.90
2023-04-05T04:18:56.436Z,99.90
2023-04-05T04:21:35.827Z,99.90
2023-04-05T04:24:27.078Z,99.90
2023-04-05T04:27:17.103Z,99.90
2023-04-05T04:30:04.101Z,99.90
2023-04-05T04:32:53.505Z,99.90
2023-04-05T04:35:47.227Z,99.90
2023-04-05T04:38:34.953Z,99.90
2023-04-05T04:41:26.631Z,99.90
2023-04-05T04:44:14.851Z,99.90
2023-04-05T04:47:01.342Z,99.90
2023-04-05T04:49:46.937Z,99.90
2023-04-05T04:52:14.969Z,99.90
2023-04-05T04:54:43.519Z,99.90
2023-04-05T04:57:12.882Z,99.90
2023-04-05T04:59:40.960Z,99.90
2023-04-05T05:02:11.106Z,99.90
2023-04-05T05:04:41.525Z,99.90
2023-04-05T05:07:10.830Z,99.90
2023-04-05T05:09:39.044Z,99.90
2023-04-05T05:12:07.410Z,99.90
2023-04-05T05:14:36.989Z,99.90
2023-04-05T05:17:06.546Z,99.90
2023-04-05T05:19:34.737Z,99.90
2023-04-05T05:22:02.856Z,99.90
2023-04-05T05:24:31.183Z,99.90
2023-04-05T05:26:59.365Z,99.90
2023-04-05T05:29:27.466Z,99.90
2023-04-05T05:31:57.199Z,99.90
2023-04-05T05:34:25.725Z,99.90
2023-04-05T05:36:57.553Z,99.90
2023-04-05T05:39:26.016Z,99.90
2023-04-05T05:41:54.170Z,99.90
2023-04-05T05:44:22.206Z,99.90
2023-04-05T05:46:50.412Z,99.90
2023-04-05T05:49:19.859Z,99.90
2023-04-05T05:51:48.368Z,99.90
2023-04-05T05:54:16.959Z,99.90
2023-04-05T05:56:45.106Z,99.90
2023-04-05T05:59:13.325Z,99.90
2023-04-05T06:01:42.937Z,99.90
2023-04-05T06:04:11.169Z,99.90
2023-04-05T06:06:42.954Z,99.90
2023-04-05T06:09:11.290Z,99.90
2023-04-05T06:11:49.579Z,99.90
2023-04-05T06:14:23.751Z,99.90
2023-04-05T06:16:52.324Z,99.90
2023-04-05T06:19:20.535Z,99.90
2023-04-05T06:21:50.094Z,99.90
2023-04-05T06:24:18.347Z,99.90
2023-04-05T06:26:46.582Z,99.90
2023-04-05T06:29:14.781Z,99.90
2023-04-05T06:31:43.746Z,99.90
2023-04-05T06:34:11.882Z,99.90
2023-04-05T06:36:39.922Z,99.90
2023-04-05T06:39:09.448Z,99.90
2023-04-05T06:41:37.612Z,99.90
2023-04-05T06:44:05.788Z,99.90
2023-04-05T06:46:33.922Z,99.90
2023-04-05T06:49:04.022Z,99.90
2023-04-05T06:51:32.442Z,99.50
2023-04-05T06:54:00.636Z,98.20
2023-04-05T06:56:30.035Z,97.20
2023-04-05T06:58:59.539Z,96.50
2023-04-05T07:01:27.775Z,95.30
2023-04-05T07:03:55.944Z,97.10
2023-04-05T07:06:24.121Z,98.80
2023-04-05T07:08:52.618Z,99.10
2023-04-05T07:11:21.504Z,99.00
2023-04-05T07:13:50.920Z,98.40
2023-04-05T07:16:23.552Z,98.40
2023-04-05T07:18:51.911Z,97.80
2023-04-05T07:21:20.146Z,94.40
2023-04-05T07:23:50.680Z,95.10
2023-04-05T07:26:18.704Z,93.00
2023-04-05T07:28:46.772Z,92.70
2023-04-05T07:31:16.552Z,91.80
2023-04-05T07:33:44.591Z,87.50
2023-04-05T07:36:12.832Z,85.80
2023-04-05T07:38:41.421Z,84.30
2023-04-05T07:41:09.427Z,83.90
2023-04-05T07:43:37.569Z,83.20
2023-04-05T07:46:06.041Z,81.50
2023-04-05T07:48:35.796Z,76.80
2023-04-05T07:51:08.437Z,80.00
2023-04-05T07:53:37.850Z,82.00
2023-04-05T07:56:06.529Z,82.80
2023-04-05T07:58:35.607Z,82.30
2023-04-05T08:01:04.546Z,83.90
2023-04-05T08:03:35.102Z,84.10
2023-04-05T08:06:12.481Z,83.60
2023-04-05T08:08:40.896Z,88.80
2023-04-05T08:11:09.093Z,87.00
2023-04-05T08:13:38.667Z,85.20
2023-04-05T08:16:07.319Z,84.60
2023-04-05T08:18:35.557Z,86.30
2023-04-05T08:21:03.932Z,84.80
2023-04-05T08:23:33.744Z,90.40
2023-04-05T08:26:01.843Z,86.70
2023-04-05T08:28:29.940Z,87.50
2023-04-05T08:30:58.148Z,87.40
2023-04-05T08:33:28.423Z,86.60
2023-04-05T08:35:57.128Z,89.80
2023-04-05T08:38:25.702Z,90.20
2023-04-05T08:40:55.092Z,90.20
2023-04-05T08:43:29.464Z,88.20
2023-04-05T08:45:59.951Z,88.40
2023-04-05T08:48:29.132Z,88.30
2023-04-05T08:50:57.185Z,86.10
2023-04-05T08:53:25.325Z,85.20
2023-04-05T08:55:57.755Z,86.10
2023-04-05T08:58:27.152Z,87.70
2023-04-05T09:00:57.286Z,88.00
2023-04-05T09:03:29.950Z,87.30
2023-04-05T09:06:00.629Z,89.40
2023-04-05T09:08:29.026Z,89.90
2023-04-05T09:10:58.385Z,89.50
2023-04-05T09:13:26.429Z,89.90
2023-04-05T09:15:54.542Z,88.90
2023-04-05T09:18:26.725Z,89.70
2023-04-05T09:20:58.674Z,89.60
2023-04-05T09:23:27.074Z,89.30
2023-04-05T09:25:55.279Z,88.40
2023-04-05T09:28:25.165Z,86.70
2023-04-05T09:30:53.207Z,86.60
2023-04-05T09:33:22.202Z,87.50
2023-04-05T09:35:52.179Z,88.20
2023-04-05T09:38:41.675Z,87.80
2023-04-05T09:41:10.822Z,85.90
2023-04-05T09:43:41.873Z,88.70
2023-04-05T09:46:32.405Z,88.90
2023-04-05T09:49:00.859Z,90.70
2023-04-05T09:51:36.721Z,90.60
2023-04-05T09:54:08.373Z,88.70
2023-04-05T09:56:38.154Z,87.30
2023-04-05T09:59:11.464Z,89.30
2023-04-05T10:01:41.592Z,90.40
2023-04-05T10:04:10.532Z,89.50
2023-04-05T10:06:40.092Z,90.00
2023-04-05T10:09:10.161Z,90.70
2023-04-05T10:11:39.391Z,89.80
2023-04-05T10:14:09.865Z,90.40
2023-04-05T10:16:40.805Z,89.10
2023-04-05T10:19:23.139Z,90.00
2023-04-05T10:21:55.123Z,91.00
2023-04-05T10:24:36.661Z,91.00
2023-04-05T10:27:08.706Z,91.20
2023-04-05T10:29:44.872Z,90.60
2023-04-05T10:32:19.321Z,91.00
2023-04-05T10:34:58.461Z,87.00
2023-04-05T10:37:37.125Z,90.10
2023-04-05T10:40:09.362Z,87.50
2023-04-05T10:42:43.184Z,85.70
2023-04-05T10:45:15.710Z,86.60
2023-04-05T10:47:49.202Z,86.60
2023-04-05T10:50:22.595Z,87.60
2023-04-05T10:52:52.996Z,88.40
2023-04-05T10:55:22.008Z,90.20
2023-04-05T10:57:51.555Z,90.30
2023-04-05T11:00:24.443Z,84.50
2023-04-05T11:02:55.957Z,88.10
2023-04-05T11:05:33.061Z,90.00
2023-04-05T11:08:08.672Z,90.20
2023-04-05T11:10:38.601Z,90.80
2023-04-05T11:13:08.892Z,90.90
2023-04-05T11:15:39.132Z,90.30
2023-04-05T11:18:10.051Z,85.90
2023-04-05T11:20:43.581Z,87.30
2023-04-05T11:23:12.898Z,85.80
2023-04-05T11:25:41.914Z,86.90
2023-04-05T11:28:10.161Z,89.10
2023-04-05T11:30:51.975Z,90.40
2023-04-05T11:33:40.370Z,88.60
2023-04-05T11:36:09.959Z,87.60
2023-04-05T11:38:38.196Z,87.10
2023-04-05T11:41:17.495Z,85.70
2023-04-05T11:43:47.438Z,85.50
2023-04-05T11:46:16.993Z,87.50
2023-04-05T11:48:45.329Z,84.80
2023-04-05T11:51:14.219Z,86.00
2023-04-05T11:53:47.433Z,84.10
2023-04-05T11:56:16.270Z,82.40
2023-04-05T11:58:44.291Z,81.40
2023-04-05T12:01:12.338Z,86.30
2023-04-05T12:03:41.820Z,90.20
2023-04-05T12:06:09.990Z,81.00
2023-04-05T12:08:42.413Z,85.30
2023-04-05T12:11:12.262Z,85.70
2023-04-05T12:13:40.762Z,80.00
2023-04-05T12:16:10.322Z,84.00
2023-04-05T12:18:39.030Z,87.10
2023-04-05T12:21:09.936Z,82.90
2023-04-05T12:23:38.584Z,79.10
2023-04-05T12:26:09.107Z,83.30
2023-04-05T12:28:55.973Z,82.30
2023-04-05T12:31:39.259Z,80.40
2023-04-05T12:34:07.884Z,80.50
2023-04-05T12:36:38.873Z,81.20
2023-04-05T12:39:08.616Z,77.70
2023-04-05T12:41:37.947Z,78.20
2023-04-05T12:44:15.763Z,78.60
2023-04-05T12:46:44.928Z,80.00
2023-04-05T12:49:13.857Z,79.20
2023-04-05T12:51:45.117Z,80.80
2023-04-05T12:54:14.518Z,82.80
2023-04-05T12:56:43.638Z,83.70
2023-04-05T12:59:11.950Z,80.80
2023-04-05T13:01:40.178Z,80.10
2023-04-05T13:04:16.013Z,81.30
2023-04-05T13:06:47.470Z,85.40
2023-04-05T13:09:15.824Z,87.30
2023-04-05T13:11:43.866Z,85.70
2023-04-05T13:14:12.029Z,83.70
2023-04-05T13:16:40.121Z,85.90
2023-04-05T13:19:08.203Z,87.80
2023-04-05T13:21:36.330Z,84.30
2023-04-05T13:24:06.838Z,84.60
2023-04-05T13:26:35.479Z,84.90
2023-04-05T13:29:03.874Z,86.00
2023-04-05T13:31:33.495Z,86.80
2023-04-05T13:34:01.528Z,87.10
2023-04-05T13:36:29.534Z,83.80
2023-04-05T13:38:57.506Z,83.70
2023-04-05T13:41:26.890Z,82.20
2023-04-05T13:43:54.925Z,83.30
2023-04-05T13:46:22.945Z,83.70
2023-04-05T13:48:51.272Z,84.70
2023-04-05T13:51:19.321Z,83.40
2023-04-05T13:53:47.327Z,85.50
2023-04-05T13:56:15.350Z,82.70
2023-04-05T13:58:44.714Z,80.90
2023-04-05T14:01:12.754Z,78.20
2023-04-05T14:03:40.966Z,77.50
2023-04-05T14:06:09.280Z,79.70
2023-04-05T14:08:37.236Z,76.30
2023-04-05T14:11:05.408Z,78.90
2023-04-05T14:13:33.431Z,80.20
2023-04-05T14:16:02.981Z,79.80
2023-04-05T14:18:31.188Z,83.20
2023-04-05T14:20:59.350Z,82.50
2023-04-05T14:23:27.706Z,83.00
2023-04-05T14:25:55.979Z,77.90
2023-04-05T14:28:24.021Z,75.90
2023-04-05T14:30:52.683Z,77.10
2023-04-05T14:33:22.065Z,77.20
2023-04-05T14:35:50.168Z,78.20
2023-04-05T14:38:18.152Z,78.70
2023-04-05T14:40:46.414Z,78.20
2023-04-05T14:43:14.413Z,78.00
2023-04-05T14:45:42.468Z,77.80
2023-04-05T14:48:10.694Z,78.00
2023-04-05T14:50:40.448Z,79.40
2023-04-05T14:53:08.796Z,81.40
2023-04-05T14:55:37.782Z,82.80
2023-04-05T14:58:07.677Z,82.60
2023-04-05T15:00:36.108Z,80.80
2023-04-05T15:03:04.565Z,80.30
2023-04-05T15:05:32.682Z,82.50
2023-04-05T15:08:02.058Z,80.80
2023-04-05T15:10:30.502Z,80.00
2023-04-05T15:12:58.532Z,79.20
2023-04-05T15:15:26.722Z,80.10
2023-04-05T15:17:54.881Z,81.60
2023-04-05T15:20:23.023Z,80.50
2023-04-05T15:22:51.045Z,78.90
2023-04-05T15:25:21.617Z,79.70
2023-04-05T15:27:49.589Z,80.30
2023-04-05T15:30:17.925Z,80.00
2023-04-05T15:32:46.052Z,79.90
2023-04-05T15:35:14.163Z,80.80
2023-04-05T15:37:42.636Z,81.30
2023-04-05T15:40:11.452Z,81.60
2023-04-05T15:42:40.745Z,83.10
2023-04-05T15:45:09.941Z,83.80
2023-04-05T15:47:38.199Z,83.20
2023-04-05T15:50:07.189Z,82.10
2023-04-05T15:52:36.215Z,81.10
2023-04-05T15:55:04.830Z,81.40
2023-04-05T15:57:32.824Z,83.50
2023-04-05T16:00:03.705Z,84.60
2023-04-05T16:02:32.887Z,84.10
2023-04-05T16:05:01.035Z,85.10
2023-04-05T16:07:29.082Z,83.50
2023-04-05T16:09:57.760Z,83.50
2023-04-05T16:12:25.909Z,84.90
2023-04-05T16:14:53.909Z,85.30
2023-04-05T16:17:25.464Z,85.00
2023-04-05T16:19:56.476Z,85.10
2023-04-05T16:22:25.735Z,84.50
2023-04-05T16:24:53.740Z,85.20
2023-04-05T16:27:21.839Z,85.50
2023-04-05T16:29:50.266Z,85.60
2023-04-05T16:32:18.670Z,84.30
2023-04-05T16:34:48.168Z,85.60
2023-04-05T16:37:17.313Z,86.20
2023-04-05T16:39:45.296Z,86.20
2023-04-05T16:42:13.412Z,88.10
2023-04-05T16:44:41.585Z,88.80
2023-04-05T16:47:09.856Z,88.50
2023-04-05T16:49:37.982Z,90.10
2023-04-05T16:52:07.347Z,90.90
2023-04-05T16:54:35.355Z,90.20
2023-04-05T16:57:03.334Z,90.10
2023-04-05T16:59:31.381Z,91.30
2023-04-05T17:01:59.527Z,90.70
2023-04-05T17:04:27.708Z,90.60
2023-04-05T17:06:56.355Z,91.10
2023-04-05T17:09:28.994Z,92.20
2023-04-05T17:11:57.484Z,91.90
2023-04-05T17:14:26.131Z,91.90
2023-04-05T17:16:54.166Z,92.10
2023-04-05T17:19:22.545Z,91.60
2023-04-05T17:21:50.727Z,92.00
2023-04-05T17:24:19.813Z,91.80
2023-04-05T17:26:49.204Z,92.20
2023-04-05T17:29:18.033Z,92.20
2023-04-05T17:31:46.459Z,92.60
2023-04-05T17:34:16.471Z,92.10
2023-04-05T17:36:45.841Z,92.50
2023-04-05T17:39:14.017Z,92.70
2023-04-05T17:41:42.078Z,93.00
2023-04-05T17:44:11.532Z,92.20
2023-04-05T17:46:44.535Z,92.30
2023-04-05T17:49:14.587Z,92.50
2023-04-05T17:51:42.758Z,92.90
2023-04-05T17:54:12.361Z,93.50
2023-04-05T17:56:40.451Z,94.60
2023-04-05T17:59:08.863Z,94.30
2023-04-05T18:01:38.624Z,93.70
2023-04-05T18:04:07.245Z,93.60
2023-04-05T18:06:37.985Z,94.10
2023-04-05T18:09:06.287Z,95.30
2023-04-05T18:11:34.631Z,96.10
2023-04-05T18:14:02.656Z,96.40
2023-04-05T18:16:32.401Z,96.90
2023-04-05T18:19:01.838Z,96.50
2023-04-05T18:21:29.993Z,96.90
2023-04-05T18:23:58.029Z,97.60
2023-04-05T18:26:26.064Z,98.00
2023-04-05T18:28:59.841Z,98.20
2023-04-05T18:31:28.305Z,99.00
2023-04-05T18:33:56.283Z,99.40
2023-04-05T18:36:26.457Z,99.60
2023-04-05T18:38:55.696Z,99.70
2023-04-05T18:41:23.967Z,99.90
2023-04-05T18:43:54.167Z,99.90
2023-04-05T18:46:23.534Z,99.90
2023-04-05T18:48:54.439Z,99.90
2023-04-05T18:51:23.035Z,99.90
2023-04-05T18:53:52.370Z,99.90
2023-04-05T18:56:21.218Z,99.90
2023-04-05T18:58:49.965Z,99.90
2023-04-05T19:01:19.903Z,99.90
2023-04-05T19:03:48.905Z,99.90
2023-04-05T19:06:17.728Z,99.90
2023-04-05T19:08:47.884Z,99.90
2023-04-05T19:11:18.543Z,99.90
2023-04-05T19:13:47.822Z,99.90
2023-04-05T19:16:17.528Z,99.90
2023-04-05T19:18:45.618Z,99.90
2023-04-05T19:21:13.871Z,99.90
2023-04-05T19:23:42.100Z,99.90
2023-04-05T19:26:10.116Z,99.90
2023-04-05T19:28:39.601Z,99.90
2023-04-05T19:31:07.978Z,99.90
2023-04-05T19:33:36.327Z,99.90
2023-04-05T19:36:04.513Z,99.90
2023-04-05T19:38:33.170Z,99.90
2023-04-05T19:41:01.278Z,99.90
2023-04-05T19:43:31.566Z,99.90
2023-04-05T19:46:01.515Z,99.90
2023-04-05T19:48:37.975Z,99.90
2023-04-05T19:51:07.814Z,99.90
2023-04-05T19:53:54.085Z,99.90
2023-04-05T19:56:23.926Z,99.90
2023-04-05T19:58:57.308Z,99.90
2023-04-05T20:01:37.766Z,99.90
2023-04-05T20:04:13.064Z,99.90
2023-04-05T20:06:42.109Z,99.90
2023-04-05T20:09:11.490Z,99.90
2023-04-05T20:11:39.541Z,99.90
2023-04-05T20:14:09.731Z,99.90
2023-04-05T20:16:40.198Z,99.90
2023-04-05T20:19:10.069Z,99.90
2023-04-05T20:21:38.933Z,99.90
2023-04-05T20:24:09.536Z,99.90
2023-04-05T20:26:37.644Z,99.90
2023-04-05T20:29:09.349Z,99.90
2023-04-05T20:31:40.090Z,99.90
2023-04-05T20:34:13.162Z,99.90
2023-04-05T20:36:48.675Z,99.90
2023-04-05T20:39:16.972Z,99.90
2023-04-05T20:41:45.626Z,99.90
2023-04-05T20:44:13.674Z,99.90
2023-04-05T20:46:43.410Z,99.90
2023-04-05T20:49:11.871Z,99.90
2023-04-05T20:51:42.440Z,99.90
2023-04-05T20:54:11.501Z,99.90
2023-04-05T20:56:39.685Z,99.90
2023-04-05T20:59:08.015Z,99.90
2023-04-05T21:01:37.845Z,99.90
2023-04-05T21:04:07.513Z,99.90
2023-04-05T21:06:37.242Z,99.90
2023-04-05T21:09:05.820Z,99.90
2023-04-05T21:11:34.340Z,99.90
2023-04-05T21:14:02.405Z,99.90
2023-04-05T21:16:30.865Z,99.90
2023-04-05T21:18:58.899Z,99.90
2023-04-05T21:21:28.276Z,99.90
2023-04-05T21:23:56.229Z,99.90
2023-04-05T21:26:24.221Z,99.90
2023-04-05T21:28:52.227Z,99.90
2023-04-05T21:31:20.380Z,99.90
2023-04-05T21:33:48.396Z,99.90
2023-04-05T21:36:17.364Z,99.90
2023-04-05T21:38:46.729Z,99.90
2023-04-05T21:41:14.712Z,99.90
2023-04-05T21:43:42.713Z,99.90
2023-04-05T21:46:11.894Z,99.90
2023-04-05T21:48:39.924Z,99.90
2023-04-05T21:51:07.974Z,99.90
2023-04-05T21:53:36.011Z,99.90
2023-04-05T21:56:05.928Z,99.90
2023-04-05T21:58:33.990Z,99.90
2023-04-05T22:01:02.050Z,99.90
2023-04-05T22:03:30.181Z,99.90
2023-04-05T22:05:58.308Z,99.90
2023-04-05T22:08:26.871Z,99.90
2023-04-05T22:10:55.016Z,99.90
2023-04-05T22:13:24.322Z,99.90
2023-04-05T22:15:52.571Z,99.90
2023-04-05T22:18:20.532Z,99.90
2023-04-05T22:20:48.573Z,99.90
2023-04-05T22:23:16.560Z,99.90
2023-04-05T22:25:44.578Z,99.90
2023-04-05T22:28:12.576Z,99.90
2023-04-05T22:30:44.161Z,99.90
2023-04-05T22:33:13.553Z,99.90
2023-04-05T22:35:42.581Z,99.90
2023-04-05T22:38:10.790Z,99.90
2023-04-05T22:40:38.854Z,99.90
2023-04-05T22:43:06.975Z,99.90
2023-04-05T22:45:35.132Z,99.90
2023-04-05T22:48:04.808Z,99.90
2023-04-05T22:50:33.220Z,99.90
2023-04-05T22:53:01.206Z,99.90
2023-04-05T22:55:29.494Z,99.90
2023-04-05T22:57:57.634Z,99.90
2023-04-05T23:00:25.658Z,99.90
2023-04-05T23:02:53.668Z,99.90
2023-04-05T23:05:23.041Z,99.90
2023-04-05T23:07:51.136Z,99.90
2023-04-05T23:10:19.616Z,99.90
2023-04-05T23:12:48.812Z,99.90
2023-04-05T23:15:16.952Z,99.90
2023-04-05T23:17:44.974Z,99.90
2023-04-05T23:20:13.637Z,99.90
2023-04-05T23:22:43.470Z,99.90
2023-04-05T23:25:11.617Z,99.90
2023-04-05T23:27:39.612Z,99.90
2023-04-05T23:30:08.934Z,99.90
2023-04-05T23:32:36.973Z,99.90
2023-04-05T23:35:05.786Z,99.90
2023-04-05T23:37:33.918Z,99.90
2023-04-05T23:40:03.631Z,99.90
2023-04-05T23:42:31.693Z,99.90
2023-04-05T23:45:00.218Z,99.90
2023-04-05T23:47:28.307Z,99.90
2023-04-05T23:49:56.366Z,99.90
2023-04-05T23:52:24.434Z,99.90
2023-04-05T23:54:52.485Z,99.90
2023-04-05T23:57:22.571Z,99.90
2023-04-05T23:59:51.705Z,99.90
