createdAt,value
2019-03-11T00:00:20.834Z,71.70
2019-03-11T00:02:47.637Z,71.50
2019-03-11T00:05:14.394Z,71.10
2019-03-11T00:07:41.133Z,70.40
2019-03-11T00:10:08.386Z,69.80
2019-03-11T00:12:35.136Z,69.30
2019-03-11T00:15:02.349Z,67.40
2019-03-11T00:17:29.258Z,66.20
2019-03-11T00:19:55.995Z,65.70
2019-03-11T00:22:22.715Z,65.10
2019-03-11T00:24:49.583Z,65.30
2019-03-11T00:27:16.292Z,64.30
2019-03-11T00:29:43.015Z,64.00
2019-03-11T00:32:09.816Z,63.90
2019-03-11T00:34:36.516Z,64.10
2019-03-11T00:37:03.382Z,64.10
2019-03-11T00:39:33.559Z,64.10
2019-03-11T00:42:00.298Z,64.40
2019-03-11T00:44:27.159Z,64.30
2019-03-11T00:46:53.890Z,64.40
2019-03-11T00:49:20.639Z,64.20
2019-03-11T00:51:47.406Z,64.20
2019-03-11T00:54:14.188Z,64.30
2019-03-11T00:56:40.944Z,64.30
2019-03-11T00:59:07.665Z,64.50
2019-03-11T01:01:34.411Z,64.50
2019-03-11T01:04:01.271Z,65.00
2019-03-11T01:06:28.003Z,64.30
2019-03-11T01:08:54.878Z,63.70
2019-03-11T01:11:21.608Z,63.60
2019-03-11T01:13:48.373Z,63.60
2019-03-11T01:16:15.241Z,63.70
2019-03-11T01:18:41.972Z,63.70
2019-03-11T01:21:08.711Z,63.60
2019-03-11T01:23:35.487Z,63.20
2019-03-11T01:26:02.268Z,62.90
2019-03-11T01:28:28.989Z,63.00
2019-03-11T01:30:55.877Z,62.50
2019-03-11T01:33:22.583Z,62.90
2019-03-11T01:35:49.293Z,63.00
2019-03-11T01:38:16.089Z,62.60
2019-03-11T01:40:42.858Z,63.70
2019-03-11T01:43:09.637Z,64.10
2019-03-11T01:45:36.371Z,64.60
2019-03-11T01:48:03.122Z,64.90
2019-03-11T01:50:29.988Z,64.90
2019-03-11T01:52:56.742Z,64.70
2019-03-11T01:55:23.457Z,65.70
2019-03-11T01:57:50.369Z,64.50
2019-03-11T02:00:17.622Z,64.30
2019-03-11T02:02:44.347Z,63.50
2019-03-11T02:05:11.230Z,63.20
2019-03-11T02:07:38.076Z,63.20
2019-03-11T02:10:14.485Z,62.30
2019-03-11T02:12:41.225Z,62.10
2019-03-11T02:15:14.785Z,63.20
2019-03-11T02:17:41.584Z,62.50
2019-03-11T02:20:15.197Z,62.00
2019-03-11T02:22:42.050Z,61.10
2019-03-11T02:25:09.079Z,60.70
2019-03-11T02:27:35.839Z,59.70
2019-03-11T02:30:05.925Z,59.50
2019-03-11T02:32:32.649Z,59.90
2019-03-11T02:34:59.506Z,61.20
2019-03-11T02:37:26.232Z,61.90
2019-03-11T02:39:52.957Z,61.30
2019-03-11T02:42:19.892Z,60.50
2019-03-11T02:44:46.640Z,60.20
2019-03-11T02:47:13.348Z,60.70
2019-03-11T02:49:43.653Z,60.40
2019-03-11T02:52:08.754Z,60.10
2019-03-11T02:54:35.462Z,60.30
2019-03-11T02:57:02.257Z,60.10
2019-03-11T02:59:29.015Z,60.10
2019-03-11T03:01:55.708Z,59.40
2019-03-11T03:04:22.564Z,58.90
2019-03-11T03:06:49.325Z,58.80
2019-03-11T03:09:16.057Z,59.00
2019-03-11T03:11:42.856Z,58.50
2019-03-11T03:14:09.589Z,58.00
2019-03-11T03:16:36.340Z,58.30
2019-03-11T03:19:03.127Z,58.40
2019-03-11T03:21:29.866Z,57.90
2019-03-11T03:23:56.688Z,57.80
2019-03-11T03:26:23.432Z,57.90
2019-03-11T03:28:50.128Z,57.80
2019-03-11T03:31:17.006Z,57.90
2019-03-11T03:33:43.701Z,57.90
2019-03-11T03:36:10.447Z,57.30
2019-03-11T03:38:37.213Z,57.60
2019-03-11T03:41:04.327Z,57.50
2019-03-11T03:43:31.320Z,57.60
2019-03-11T03:45:58.038Z,57.30
2019-03-11T03:48:24.800Z,57.10
2019-03-11T03:50:51.546Z,57.10
2019-03-11T03:53:18.263Z,56.90
2019-03-11T03:55:44.981Z,56.40
2019-03-11T03:58:11.811Z,56.40
2019-03-11T04:00:38.534Z,57.30
2019-03-11T04:03:05.266Z,56.40
2019-03-11T04:05:32.058Z,57.20
2019-03-11T04:07:58.766Z,56.70
2019-03-11T04:10:25.632Z,56.70
2019-03-11T04:12:52.387Z,57.40
2019-03-11T04:15:19.205Z,57.60
2019-03-11T04:17:46.286Z,57.90
2019-03-11T04:20:22.552Z,58.10
2019-03-11T04:22:49.435Z,58.70
2019-03-11T04:25:16.158Z,59.20
2019-03-11T04:27:43.116Z,59.00
2019-03-11T04:30:23.092Z,58.80
2019-03-11T04:32:49.873Z,59.20
2019-03-11T04:35:16.662Z,59.20
2019-03-11T04:37:43.447Z,59.10
2019-03-11T04:40:13.977Z,59.40
2019-03-11T04:42:40.790Z,59.80
2019-03-11T04:45:13.354Z,59.70
2019-03-11T04:47:40.053Z,60.20
2019-03-11T04:50:11.187Z,59.30
2019-03-11T04:52:37.968Z,59.70
2019-03-11T04:55:08.211Z,59.60
2019-03-11T04:57:54.402Z,59.30
2019-03-11T05:00:30.446Z,59.70
2019-03-11T05:02:57.312Z,59.70
2019-03-11T05:05:24.023Z,59.00
2019-03-11T05:07:50.780Z,58.80
2019-03-11T05:10:17.554Z,59.20
2019-03-11T05:12:44.311Z,59.20
2019-03-11T05:15:12.963Z,59.30
2019-03-11T05:17:39.960Z,59.10
2019-03-11T05:20:12.483Z,58.40
2019-03-11T05:22:39.222Z,59.00
2019-03-11T05:25:09.212Z,58.40
2019-03-11T05:27:35.965Z,58.60
2019-03-11T05:30:10.418Z,58.70
2019-03-11T05:32:37.186Z,58.80
2019-03-11T05:35:06.283Z,58.60
2019-03-11T05:37:33.145Z,58.90
2019-03-11T05:39:59.905Z,59.00
2019-03-11T05:42:26.617Z,58.90
2019-03-11T05:44:53.798Z,59.00
2019-03-11T05:47:20.469Z,59.30
2019-03-11T05:49:47.205Z,59.40
2019-03-11T05:52:14.073Z,59.20
2019-03-11T05:54:40.803Z,58.10
2019-03-11T05:57:07.538Z,59.00
2019-03-11T05:59:34.414Z,59.80
2019-03-11T06:02:01.185Z,60.50
2019-03-11T06:04:27.906Z,60.60
2019-03-11T06:06:54.643Z,60.50
2019-03-11T06:09:21.361Z,60.50
2019-03-11T06:11:48.233Z,60.20
2019-03-11T06:14:14.996Z,60.50
2019-03-11T06:16:41.703Z,60.80
2019-03-11T06:19:08.568Z,61.70
2019-03-11T06:21:35.355Z,60.10
2019-03-11T06:24:02.059Z,60.60
2019-03-11T06:26:28.932Z,60.60
2019-03-11T06:28:55.650Z,61.10
2019-03-11T06:31:22.407Z,61.10
2019-03-11T06:33:49.211Z,60.40
2019-03-11T06:36:15.909Z,60.80
2019-03-11T06:38:42.729Z,61.00
2019-03-11T06:41:09.438Z,60.90
2019-03-11T06:43:36.199Z,60.70
2019-03-11T06:46:03.102Z,60.20
2019-03-11T06:48:29.862Z,60.90
2019-03-11T06:50:56.622Z,61.20
2019-03-11T06:53:23.370Z,61.50
2019-03-11T06:55:50.111Z,61.10
2019-03-11T06:58:16.915Z,60.50
2019-03-11T07:00:43.642Z,60.30
2019-03-11T07:03:10.430Z,60.30
2019-03-11T07:05:37.174Z,60.00
2019-03-11T07:08:03.906Z,58.00
2019-03-11T07:10:30.783Z,55.30
2019-03-11T07:13:17.262Z,54.70
2019-03-11T07:15:44.114Z,54.00
2019-03-11T07:18:10.853Z,51.40
2019-03-11T07:20:37.581Z,50.70
2019-03-11T07:23:04.453Z,50.70
2019-03-11T07:25:31.196Z,47.60
2019-03-11T07:27:57.939Z,46.80
2019-03-11T07:30:24.734Z,47.80
2019-03-11T07:32:51.534Z,45.70
2019-03-11T07:35:18.356Z,45.70
2019-03-11T07:37:45.086Z,44.30
2019-03-11T07:40:14.132Z,44.40
2019-03-11T07:42:41.023Z,44.20
2019-03-11T07:45:10.274Z,44.40
2019-03-11T07:47:37.068Z,43.90
2019-03-11T07:50:07.672Z,43.20
2019-03-11T07:52:34.415Z,44.00
2019-03-11T07:55:01.135Z,43.90
2019-03-11T07:57:28.041Z,43.10
2019-03-11T07:59:54.775Z,42.60
2019-03-11T08:02:21.541Z,41.60
2019-03-11T08:04:48.379Z,40.20
2019-03-11T08:07:15.142Z,38.90
2019-03-11T08:09:41.880Z,38.70
2019-03-11T08:12:08.718Z,37.80
2019-03-11T08:14:35.434Z,36.60
2019-03-11T08:17:02.177Z,37.20
2019-03-11T08:19:28.962Z,36.20
2019-03-11T08:21:55.718Z,35.90
2019-03-11T08:24:22.437Z,35.60
2019-03-11T08:26:49.335Z,36.20
2019-03-11T08:29:16.069Z,37.30
2019-03-11T08:31:42.784Z,36.10
2019-03-11T08:34:09.610Z,36.50
2019-03-11T08:36:36.317Z,36.50
2019-03-11T08:39:08.587Z,35.40
2019-03-11T08:41:35.282Z,35.30
2019-03-11T08:44:02.020Z,34.90
2019-03-11T08:46:29.026Z,34.50
2019-03-11T08:48:55.793Z,33.40
2019-03-11T08:51:22.751Z,33.80
2019-03-11T08:53:49.631Z,32.30
2019-03-11T08:56:18.389Z,31.70
2019-03-11T08:58:45.086Z,32.20
2019-03-11T09:01:11.947Z,32.30
2019-03-11T09:03:38.909Z,32.10
2019-03-11T09:06:05.653Z,31.90
2019-03-11T09:08:32.463Z,31.70
2019-03-11T09:10:59.197Z,29.90
2019-03-11T09:13:26.133Z,30.10
2019-03-11T09:15:53.128Z,29.00
2019-03-11T09:18:19.941Z,28.50
2019-03-11T09:20:46.804Z,29.10
2019-03-11T09:23:13.531Z,29.70
2019-03-11T09:25:40.284Z,28.70
2019-03-11T09:28:07.173Z,29.30
2019-03-11T09:30:33.912Z,32.50
2019-03-11T09:33:00.654Z,30.40
2019-03-11T09:35:27.411Z,30.70
2019-03-11T09:37:54.155Z,30.10
2019-03-11T09:40:21.195Z,29.20
2019-03-11T09:42:48.880Z,29.70
2019-03-11T09:45:18.804Z,29.10
2019-03-11T09:47:46.531Z,28.30
2019-03-11T09:50:14.512Z,26.70
2019-03-11T09:52:41.418Z,27.20
2019-03-11T09:55:17.533Z,26.60
2019-03-11T09:57:44.407Z,25.50
2019-03-11T10:00:28.317Z,26.50
2019-03-11T10:02:55.177Z,25.40
2019-03-11T10:05:21.906Z,25.60
2019-03-11T10:07:48.676Z,25.40
2019-03-11T10:10:18.244Z,24.10
2019-03-11T10:12:45.011Z,26.30
2019-03-11T10:15:21.248Z,24.60
2019-03-11T10:17:48.003Z,25.90
2019-03-11T10:20:17.625Z,24.00
2019-03-11T10:22:45.264Z,24.50
2019-03-11T10:25:14.289Z,24.20
2019-03-11T10:27:41.006Z,23.60
2019-03-11T10:30:20.712Z,24.80
2019-03-11T10:32:47.557Z,25.60
2019-03-11T10:35:30.770Z,25.50
2019-03-11T10:37:44.885Z,26.00
2019-03-11T10:40:21.650Z,25.80
2019-03-11T10:42:48.479Z,26.00
2019-03-11T10:45:16.001Z,25.00
2019-03-11T10:47:42.770Z,25.20
2019-03-11T10:50:15.884Z,25.10
2019-03-11T10:52:42.808Z,25.10
2019-03-11T10:55:13.335Z,25.50
2019-03-11T10:57:40.053Z,26.50
2019-03-11T11:00:21.970Z,26.70
2019-03-11T11:02:48.897Z,26.20
2019-03-11T11:05:15.644Z,26.40
2019-03-11T11:07:42.425Z,26.50
2019-03-11T11:10:12.598Z,24.90
2019-03-11T11:12:39.434Z,24.60
2019-03-11T11:15:17.354Z,26.20
2019-03-11T11:17:44.170Z,25.60
2019-03-11T11:20:14.331Z,26.30
2019-03-11T11:22:41.473Z,26.00
2019-03-11T11:25:13.027Z,26.60
2019-03-11T11:27:39.867Z,26.70
2019-03-11T11:30:17.163Z,26.80
2019-03-11T11:32:43.993Z,26.90
2019-03-11T11:35:11.012Z,26.60
2019-03-11T11:37:37.951Z,26.70
2019-03-11T11:40:11.966Z,26.70
2019-03-11T11:42:38.682Z,26.80
2019-03-11T11:45:10.401Z,27.70
2019-03-11T11:47:37.131Z,27.60
2019-03-11T11:50:09.312Z,27.20
2019-03-11T11:52:36.148Z,27.80
2019-03-11T11:55:06.695Z,27.60
2019-03-11T11:57:33.599Z,28.30
2019-03-11T12:00:00.341Z,28.80
2019-03-11T12:02:27.024Z,28.90
2019-03-11T12:04:53.881Z,28.90
2019-03-11T12:07:20.696Z,29.60
2019-03-11T12:09:47.447Z,30.10
2019-03-11T12:12:14.353Z,31.10
2019-03-11T12:14:41.078Z,31.10
2019-03-11T12:17:08.011Z,31.10
2019-03-11T12:19:34.859Z,31.60
2019-03-11T12:22:01.605Z,31.30
2019-03-11T12:24:28.358Z,29.90
2019-03-11T12:26:55.453Z,31.10
2019-03-11T12:29:22.209Z,31.00
2019-03-11T12:31:48.943Z,32.40
2019-03-11T12:34:15.730Z,32.80
2019-03-11T12:36:42.463Z,32.40
2019-03-11T12:39:09.172Z,32.60
2019-03-11T12:41:35.981Z,32.90
2019-03-11T12:44:02.720Z,33.80
2019-03-11T12:46:29.566Z,34.60
2019-03-11T12:48:56.328Z,34.60
2019-03-11T12:51:23.088Z,34.00
2019-03-11T12:53:50.051Z,35.50
2019-03-11T12:56:16.779Z,38.00
2019-03-11T12:58:43.512Z,38.40
2019-03-11T13:01:10.301Z,38.90
2019-03-11T13:03:37.029Z,37.50
2019-03-11T13:06:03.906Z,36.70
2019-03-11T13:08:30.623Z,38.40
2019-03-11T13:10:57.460Z,38.80
2019-03-11T13:13:24.321Z,37.40
2019-03-11T13:15:51.051Z,37.30
2019-03-11T13:18:34.334Z,37.10
2019-03-11T13:21:18.349Z,37.80
2019-03-11T13:23:45.242Z,38.50
2019-03-11T13:26:11.942Z,38.50
2019-03-11T13:28:38.694Z,38.40
2019-03-11T13:31:05.459Z,38.60
2019-03-11T13:33:32.173Z,38.20
2019-03-11T13:35:59.002Z,38.50
2019-03-11T13:38:25.754Z,38.00
2019-03-11T13:40:52.888Z,37.00
2019-03-11T13:43:19.653Z,35.10
2019-03-11T13:45:46.380Z,35.10
2019-03-11T13:48:13.251Z,32.70
2019-03-11T13:50:39.996Z,32.00
2019-03-11T13:53:07.040Z,31.30
2019-03-11T13:55:33.977Z,31.90
2019-03-11T13:58:00.707Z,32.30
2019-03-11T14:00:27.465Z,32.30
2019-03-11T14:02:54.228Z,32.20
2019-03-11T14:05:20.979Z,32.60
2019-03-11T14:07:47.801Z,34.00
2019-03-11T14:10:15.024Z,34.60
2019-03-11T14:12:41.851Z,34.70
2019-03-11T14:15:16.059Z,35.10
2019-03-11T14:17:42.776Z,34.40
2019-03-11T14:20:12.007Z,33.70
2019-03-11T14:22:39.892Z,33.80
2019-03-11T14:25:08.822Z,34.30
2019-03-11T14:27:35.555Z,33.20
2019-03-11T14:30:05.047Z,30.40
2019-03-11T14:32:31.790Z,30.00
2019-03-11T14:34:58.619Z,29.80
2019-03-11T14:37:25.379Z,29.20
2019-03-11T14:39:52.098Z,30.20
2019-03-11T14:42:18.886Z,29.80
2019-03-11T14:44:45.582Z,29.10
2019-03-11T14:47:12.387Z,28.80
2019-03-11T14:49:39.107Z,26.70
2019-03-11T14:52:05.834Z,25.20
2019-03-11T14:54:32.637Z,24.30
2019-03-11T14:56:59.444Z,24.10
2019-03-11T14:59:26.176Z,23.50
2019-03-11T15:01:52.970Z,22.70
2019-03-11T15:04:19.723Z,22.00
2019-03-11T15:06:46.454Z,21.80
2019-03-11T15:09:13.281Z,21.70
2019-03-11T15:11:40.024Z,20.90
2019-03-11T15:14:06.739Z,22.00
2019-03-11T15:16:33.526Z,21.50
2019-03-11T15:19:00.293Z,22.10
2019-03-11T15:21:27.157Z,21.70
2019-03-11T15:23:53.872Z,21.60
2019-03-11T15:26:25.122Z,21.80
2019-03-11T15:28:49.385Z,21.00
2019-03-11T15:31:16.310Z,21.40
2019-03-11T15:33:43.197Z,21.70
2019-03-11T15:36:09.958Z,20.90
2019-03-11T15:38:36.679Z,21.80
2019-03-11T15:41:03.552Z,21.70
2019-03-11T15:43:30.280Z,22.60
2019-03-11T15:45:56.985Z,23.30
2019-03-11T15:48:23.881Z,23.20
2019-03-11T15:50:50.566Z,24.10
2019-03-11T15:53:17.288Z,23.80
2019-03-11T15:55:44.837Z,24.30
2019-03-11T15:58:11.811Z,24.80
2019-03-11T16:00:38.701Z,25.40
2019-03-11T16:03:05.445Z,24.80
2019-03-11T16:05:32.382Z,26.00
2019-03-11T16:07:59.243Z,26.00
2019-03-11T16:10:26.164Z,26.00
2019-03-11T16:12:52.896Z,26.70
2019-03-11T16:15:19.785Z,27.10
2019-03-11T16:17:46.738Z,27.50
2019-03-11T16:20:17.013Z,27.20
2019-03-11T16:22:43.867Z,27.80
2019-03-11T16:25:10.767Z,27.60
2019-03-11T16:27:37.571Z,28.20
2019-03-11T16:30:19.041Z,28.40
2019-03-11T16:32:58.289Z,28.80
2019-03-11T16:35:14.380Z,29.10
2019-03-11T16:37:41.151Z,29.10
2019-03-11T16:40:12.413Z,30.20
2019-03-11T16:42:39.281Z,30.90
2019-03-11T16:45:09.605Z,30.80
2019-03-11T16:47:36.382Z,30.80
2019-03-11T16:50:10.560Z,29.20
2019-03-11T16:52:37.275Z,28.30
2019-03-11T16:55:08.635Z,29.80
2019-03-11T16:57:35.514Z,29.80
2019-03-11T17:00:11.416Z,29.80
2019-03-11T17:02:38.246Z,30.30
2019-03-11T17:05:06.079Z,29.70
2019-03-11T17:07:32.852Z,29.80
2019-03-11T17:09:59.815Z,29.80
2019-03-11T17:12:26.611Z,30.20
2019-03-11T17:14:53.432Z,30.00
2019-03-11T17:17:20.318Z,30.60
2019-03-11T17:19:47.212Z,30.30
2019-03-11T17:22:14.140Z,30.70
2019-03-11T17:24:41.353Z,30.90
2019-03-11T17:27:08.379Z,30.10
2019-03-11T17:29:35.337Z,29.70
2019-03-11T17:32:02.419Z,28.40
2019-03-11T17:34:29.237Z,28.20
2019-03-11T17:36:59.419Z,27.80
2019-03-11T17:39:26.765Z,27.40
2019-03-11T17:41:55.656Z,28.10
2019-03-11T17:44:22.651Z,28.00
2019-03-11T17:46:49.872Z,28.80
2019-03-11T17:49:17.036Z,27.80
2019-03-11T17:51:44.204Z,26.70
2019-03-11T17:54:11.080Z,26.80
2019-03-11T17:56:38.024Z,27.10
2019-03-11T17:59:05.198Z,26.90
2019-03-11T18:01:32.111Z,26.70
2019-03-11T18:03:59.474Z,26.50
2019-03-11T18:06:26.690Z,26.50
2019-03-11T18:08:53.908Z,27.00
2019-03-11T18:11:21.110Z,26.30
2019-03-11T18:13:48.125Z,26.40
2019-03-11T18:16:15.237Z,26.80
2019-03-11T18:18:42.388Z,27.30
2019-03-11T18:21:09.551Z,26.40
2019-03-11T18:23:36.737Z,27.00
2019-03-11T18:26:03.858Z,27.30
2019-03-11T18:28:31.205Z,27.30
2019-03-11T18:30:58.466Z,27.90
2019-03-11T18:33:25.666Z,28.70
2019-03-11T18:35:52.764Z,27.80
2019-03-11T18:38:20.099Z,28.10
2019-03-11T18:40:47.258Z,28.00
2019-03-11T18:43:20.596Z,28.20
2019-03-11T18:45:43.286Z,28.60
2019-03-11T18:48:10.502Z,28.60
2019-03-11T18:50:37.716Z,28.50
2019-03-11T18:53:04.982Z,29.10
2019-03-11T18:55:32.187Z,29.20
2019-03-11T18:57:59.149Z,29.90
2019-03-11T19:00:26.176Z,29.30
2019-03-11T19:02:52.955Z,29.40
2019-03-11T19:05:21.938Z,29.50
2019-03-11T19:07:48.872Z,30.00
2019-03-11T19:10:15.889Z,30.10
2019-03-11T19:12:42.707Z,30.00
2019-03-11T19:15:22.555Z,29.70
2019-03-11T19:17:49.374Z,30.00
2019-03-11T19:20:21.099Z,29.40
2019-03-11T19:22:48.057Z,29.80
2019-03-11T19:25:15.234Z,30.00
2019-03-11T19:27:42.202Z,30.30
2019-03-11T19:30:13.702Z,30.10
2019-03-11T19:32:40.495Z,30.10
2019-03-11T19:35:10.652Z,30.80
2019-03-11T19:37:38.603Z,30.60
2019-03-11T19:40:09.857Z,30.70
2019-03-11T19:42:36.777Z,31.60
2019-03-11T19:45:08.282Z,30.50
2019-03-11T19:47:35.168Z,31.10
2019-03-11T19:50:02.666Z,31.30
2019-03-11T19:52:29.510Z,31.70
2019-03-11T19:54:56.231Z,31.00
2019-03-11T19:57:23.162Z,31.80
2019-03-11T19:59:49.977Z,31.50
2019-03-11T20:02:16.801Z,31.80
2019-03-11T20:04:43.568Z,32.30
2019-03-11T20:07:10.513Z,32.00
2019-03-11T20:09:37.400Z,32.00
2019-03-11T20:12:04.345Z,32.00
2019-03-11T20:14:31.162Z,32.50
2019-03-11T20:16:57.926Z,32.80
2019-03-11T20:19:24.700Z,32.90
2019-03-11T20:21:51.384Z,32.70
2019-03-11T20:24:18.204Z,32.70
2019-03-11T20:26:44.967Z,32.90
2019-03-11T20:29:11.678Z,32.20
2019-03-11T20:31:38.554Z,32.90
2019-03-11T20:34:05.293Z,32.90
2019-03-11T20:36:32.277Z,33.20
2019-03-11T20:38:59.133Z,33.70
2019-03-11T20:41:25.868Z,33.60
2019-03-11T20:43:52.593Z,33.80
2019-03-11T20:46:19.435Z,34.30
2019-03-11T20:48:46.270Z,33.80
2019-03-11T20:51:13.038Z,34.40
2019-03-11T20:53:39.891Z,34.00
2019-03-11T20:56:06.646Z,34.10
2019-03-11T20:58:33.743Z,34.30
2019-03-11T21:01:00.541Z,34.60
2019-03-11T21:03:27.347Z,35.10
2019-03-11T21:05:59.025Z,34.80
2019-03-11T21:08:25.730Z,35.60
2019-03-11T21:10:52.486Z,35.80
2019-03-11T21:13:19.323Z,35.40
2019-03-11T21:15:46.002Z,35.60
2019-03-11T21:18:12.929Z,36.00
2019-03-11T21:20:39.662Z,36.30
2019-03-11T21:23:06.493Z,36.30
2019-03-11T21:25:33.397Z,36.20
2019-03-11T21:28:00.196Z,36.00
2019-03-11T21:30:26.949Z,36.00
2019-03-11T21:32:53.844Z,36.00
2019-03-11T21:35:20.823Z,36.10
2019-03-11T21:37:47.627Z,35.50
2019-03-11T21:40:17.867Z,34.70
2019-03-11T21:42:45.040Z,35.20
2019-03-11T21:45:15.080Z,35.50
2019-03-11T21:47:42.022Z,35.20
2019-03-11T21:50:15.836Z,35.70
2019-03-11T21:52:42.505Z,36.00
2019-03-11T21:55:09.731Z,36.90
2019-03-11T21:57:36.649Z,37.70
2019-03-11T22:00:10.545Z,38.10
2019-03-11T22:02:37.295Z,38.00
2019-03-11T22:05:05.462Z,37.70
2019-03-11T22:07:32.372Z,37.90
2019-03-11T22:09:59.098Z,38.20
2019-03-11T22:12:25.849Z,38.40
2019-03-11T22:14:52.704Z,38.60
2019-03-11T22:17:19.466Z,39.30
2019-03-11T22:19:46.168Z,40.10
2019-03-11T22:22:13.020Z,40.20
2019-03-11T22:24:39.750Z,40.80
2019-03-11T22:27:06.467Z,41.10
2019-03-11T22:29:33.262Z,41.20
2019-03-11T22:31:59.985Z,41.40
2019-03-11T22:34:26.746Z,42.00
2019-03-11T22:36:55.871Z,42.20
2019-03-11T22:39:22.027Z,42.40
2019-03-11T22:41:48.860Z,41.80
2019-03-11T22:44:15.574Z,41.90
2019-03-11T22:46:42.296Z,41.70
2019-03-11T22:49:09.157Z,41.40
2019-03-11T22:51:35.900Z,41.30
2019-03-11T22:54:02.625Z,41.00
2019-03-11T22:56:29.430Z,40.80
2019-03-11T22:58:56.175Z,39.30
2019-03-11T23:01:23.380Z,38.90
2019-03-11T23:03:50.787Z,38.60
2019-03-11T23:06:17.615Z,39.20
2019-03-11T23:08:44.365Z,38.80
2019-03-11T23:11:11.149Z,38.90
2019-03-11T23:13:37.885Z,38.80
2019-03-11T23:16:04.699Z,39.00
2019-03-11T23:18:31.434Z,39.00
2019-03-11T23:20:58.149Z,39.50
2019-03-11T23:23:24.930Z,39.50
2019-03-11T23:25:51.652Z,39.40
2019-03-11T23:28:18.426Z,39.90
2019-03-11T23:30:45.186Z,39.90
2019-03-11T23:33:11.889Z,40.20
2019-03-11T23:35:38.863Z,40.30
2019-03-11T23:38:05.582Z,40.40
2019-03-11T23:40:32.296Z,40.60
2019-03-11T23:42:59.079Z,40.60
2019-03-11T23:45:25.818Z,41.30
2019-03-11T23:47:52.597Z,41.30
2019-03-11T23:50:19.829Z,41.30
2019-03-11T23:52:46.641Z,41.70
2019-03-11T23:55:13.453Z,41.70
2019-03-11T23:57:40.195Z,42.20
