createdAt,value
2018-12-17T00:11:17.165Z,3.0
2018-12-17T00:27:51.431Z,3.0
2018-12-17T00:44:25.915Z,3.0
2018-12-17T01:01:00.777Z,2.7
2018-12-17T01:17:34.398Z,2.7
2018-12-17T01:34:08.735Z,2.7
2018-12-17T01:50:43.117Z,2.7
2018-12-17T02:07:17.695Z,2.7
2018-12-17T02:23:51.799Z,2.7
2018-12-17T02:40:26.254Z,2.7
2018-12-17T02:57:00.617Z,3.0
2018-12-17T03:13:35.187Z,3.0
2018-12-17T03:30:09.731Z,2.7
2018-12-17T03:46:43.970Z,2.7
2018-12-17T04:03:18.347Z,2.7
2018-12-17T04:19:52.772Z,3.0
2018-12-17T04:36:27.166Z,3.0
2018-12-17T04:53:03.763Z,3.0
2018-12-17T05:09:36.228Z,3.0
2018-12-17T05:26:10.751Z,3.0
2018-12-17T05:42:45.384Z,3.0
2018-12-17T05:59:19.974Z,3.4
2018-12-17T06:15:54.690Z,3.4
2018-12-17T06:32:29.295Z,3.4
2018-12-17T06:49:03.987Z,3.4
2018-12-17T07:05:38.665Z,3.4
2018-12-17T07:22:13.391Z,3.7
2018-12-17T07:38:48.189Z,3.4
2018-12-17T07:55:23.001Z,3.4
2018-12-17T08:11:57.783Z,3.7
2018-12-17T08:28:32.562Z,3.7
2018-12-17T08:45:07.581Z,4.0
2018-12-17T09:01:42.715Z,4.3
2018-12-17T09:18:18.170Z,4.6
2018-12-17T09:34:53.801Z,4.6
2018-12-17T09:51:29.402Z,5.0
2018-12-17T10:08:05.130Z,5.0
2018-12-17T10:24:40.995Z,5.3
2018-12-17T10:41:17.657Z,5.3
2018-12-17T10:57:52.987Z,5.6
2018-12-17T11:14:29.335Z,5.9
2018-12-17T11:31:05.864Z,5.9
2018-12-17T11:47:42.412Z,6.2
2018-12-17T12:04:18.889Z,6.6
2018-12-17T12:20:55.597Z,6.6
2018-12-17T12:37:32.313Z,6.6
2018-12-17T12:54:09.084Z,6.6
2018-12-17T13:10:45.676Z,6.6
2018-12-17T13:27:22.906Z,6.6
2018-12-17T13:43:59.657Z,6.6
2018-12-17T14:00:36.863Z,6.9
2018-12-17T14:17:13.873Z,6.9
2018-12-17T14:33:50.898Z,6.9
2018-12-17T14:50:27.645Z,6.9
2018-12-17T15:07:04.549Z,6.9
2018-12-17T15:23:41.511Z,6.6
2018-12-17T15:40:18.228Z,6.6
2018-12-17T15:56:55.041Z,6.6
2018-12-17T16:13:31.868Z,6.6
2018-12-17T16:30:08.671Z,6.6
2018-12-17T16:46:45.372Z,6.6
2018-12-17T17:03:22.326Z,6.9
2018-12-17T17:19:59.290Z,6.9
2018-12-17T17:36:36.177Z,6.9
2018-12-17T17:53:13.211Z,6.9
2018-12-17T18:09:50.458Z,6.9
2018-12-17T18:26:26.958Z,6.9
2018-12-17T18:43:03.747Z,6.6
2018-12-17T18:59:40.196Z,5.9
2018-12-17T19:16:16.577Z,5.9
2018-12-17T19:32:53.093Z,6.2
2018-12-17T19:49:29.589Z,6.2
2018-12-17T20:06:06.310Z,6.6
2018-12-17T20:22:42.973Z,6.2
2018-12-17T20:39:19.374Z,5.9
2018-12-17T20:55:55.922Z,5.9
2018-12-17T21:12:32.695Z,5.9
2018-12-17T21:29:08.759Z,6.2
2018-12-17T21:45:45.159Z,5.9
2018-12-17T22:02:21.760Z,6.2
2018-12-17T22:18:58.258Z,6.2
2018-12-17T22:35:34.799Z,6.2
2018-12-17T22:52:11.415Z,6.2
2018-12-17T23:08:59.023Z,6.2
2018-12-17T23:25:24.795Z,6.6
2018-12-17T23:42:01.708Z,6.6
2018-12-17T23:58:38.555Z,6.6
