createdAt,value
2023-02-17T00:04:16.007Z,7.89
2023-02-17T00:09:17.325Z,7.93
2023-02-17T00:14:18.685Z,7.99
2023-02-17T00:19:26.051Z,8.28
2023-02-17T00:24:28.754Z,8.79
2023-02-17T00:29:30.107Z,9.09
2023-02-17T00:34:31.607Z,9.16
2023-02-17T00:39:32.928Z,9.12
2023-02-17T00:44:34.319Z,9.18
2023-02-17T00:49:35.755Z,9.21
2023-02-17T00:54:37.093Z,9.15
2023-02-17T00:59:38.442Z,9.06
2023-02-17T01:04:39.857Z,8.88
2023-02-17T01:09:41.164Z,8.78
2023-02-17T01:14:42.502Z,8.71
2023-02-17T01:19:43.801Z,8.67
2023-02-17T01:24:45.119Z,8.65
2023-02-17T01:29:46.473Z,8.55
2023-02-17T01:34:48.996Z,8.53
2023-02-17T01:39:50.373Z,8.40
2023-02-17T01:45:10.643Z,8.36
2023-02-17T01:50:12.007Z,8.23
2023-02-17T01:55:15.887Z,8.19
2023-02-17T02:00:18.831Z,8.11
2023-02-17T02:05:20.792Z,8.05
2023-02-17T02:10:22.124Z,8.11
2023-02-17T02:15:25.473Z,8.36
2023-02-17T02:20:33.076Z,8.36
2023-02-17T02:25:40.442Z,8.56
2023-02-17T02:31:00.462Z,8.90
2023-02-17T02:36:19.725Z,8.97
2023-02-17T02:41:24.589Z,9.08
2023-02-17T02:46:25.928Z,9.12
2023-02-17T02:51:31.145Z,9.11
2023-02-17T02:56:41.524Z,9.11
2023-02-17T03:01:45.870Z,9.05
2023-02-17T03:06:49.780Z,8.97
2023-02-17T03:11:52.027Z,8.96
2023-02-17T03:16:54.227Z,8.99
2023-02-17T03:21:57.529Z,9.13
2023-02-17T03:26:58.834Z,9.17
2023-02-17T03:32:00.609Z,9.26
2023-02-17T03:37:01.980Z,9.40
2023-02-17T03:42:03.318Z,9.58
2023-02-17T03:47:04.690Z,9.82
2023-02-17T03:52:06.017Z,9.86
2023-02-17T03:57:07.356Z,9.91
2023-02-17T04:02:08.695Z,9.85
2023-02-17T04:07:10.008Z,9.86
2023-02-17T04:12:11.341Z,9.59
2023-02-17T04:17:12.702Z,9.38
2023-02-17T04:22:14.031Z,9.26
2023-02-17T04:27:15.408Z,9.12
2023-02-17T04:32:16.707Z,8.94
2023-02-17T04:37:18.003Z,9.20
2023-02-17T04:42:19.362Z,9.21
2023-02-17T04:47:20.679Z,9.09
2023-02-17T04:52:22.021Z,9.01
2023-02-17T04:57:23.358Z,8.94
2023-02-17T05:02:26.905Z,8.98
2023-02-17T05:07:28.276Z,9.06
2023-02-17T05:12:29.628Z,9.09
2023-02-17T05:17:30.943Z,9.04
2023-02-17T05:22:32.320Z,9.18
2023-02-17T05:27:33.675Z,9.67
2023-02-17T05:32:35.045Z,9.65
2023-02-17T05:37:36.741Z,9.54
2023-02-17T05:42:38.064Z,9.26
2023-02-17T05:47:39.384Z,9.10
2023-02-17T05:52:40.820Z,9.01
2023-02-17T05:57:42.189Z,8.97
2023-02-17T06:02:43.575Z,8.94
2023-02-17T06:07:45.054Z,8.92
2023-02-17T06:12:46.487Z,9.02
2023-02-17T06:17:47.843Z,9.04
2023-02-17T06:22:49.169Z,9.20
2023-02-17T06:27:50.653Z,9.29
2023-02-17T06:32:51.985Z,9.67
2023-02-17T06:37:53.461Z,9.72
2023-02-17T06:42:54.800Z,9.90
2023-02-17T06:47:56.112Z,9.98
2023-02-17T06:52:57.433Z,9.91
2023-02-17T06:57:58.755Z,10.02
2023-02-17T07:03:00.158Z,10.03
2023-02-17T07:08:01.676Z,10.01
2023-02-17T07:13:03.283Z,10.30
2023-02-17T07:18:04.809Z,10.37
2023-02-17T07:23:06.574Z,10.37
2023-02-17T07:28:08.113Z,10.43
2023-02-17T07:33:10.066Z,10.46
2023-02-17T07:38:11.972Z,10.60
2023-02-17T07:43:13.288Z,10.58
2023-02-17T07:48:14.615Z,10.72
2023-02-17T07:53:16.031Z,10.84
2023-02-17T07:58:17.408Z,10.98
2023-02-17T08:03:18.718Z,11.03
2023-02-17T08:08:38.849Z,10.99
2023-02-17T08:13:40.313Z,11.01
2023-02-17T08:18:41.638Z,11.14
2023-02-17T08:23:45.171Z,11.15
2023-02-17T08:28:46.939Z,11.25
2023-02-17T08:33:48.676Z,11.29
2023-02-17T08:38:51.259Z,11.57
2023-02-17T08:43:52.682Z,12.53
2023-02-17T08:48:54.022Z,13.59
2023-02-17T08:53:56.773Z,13.55
2023-02-17T08:58:58.352Z,13.34
2023-02-17T09:04:00.275Z,13.30
2023-02-17T09:09:01.728Z,12.89
2023-02-17T09:14:03.234Z,12.98
2023-02-17T09:19:04.641Z,12.83
2023-02-17T09:24:06.283Z,12.80
2023-02-17T09:29:07.788Z,12.81
2023-02-17T09:34:09.159Z,12.89
2023-02-17T09:39:13.418Z,12.93
2023-02-17T09:44:23.494Z,12.92
2023-02-17T09:49:26.603Z,13.16
2023-02-17T09:54:32.150Z,13.31
2023-02-17T09:59:39.581Z,13.25
2023-02-17T10:04:44.371Z,13.51
2023-02-17T10:09:49.324Z,13.77
2023-02-17T10:15:03.716Z,14.62
2023-02-17T10:20:08.157Z,14.76
2023-02-17T10:25:22.528Z,14.76
2023-02-17T10:30:32.932Z,14.81
2023-02-17T10:35:51.453Z,15.79
2023-02-17T10:40:54.174Z,15.38
2023-02-17T10:45:56.962Z,15.05
2023-02-17T10:51:00.140Z,15.91
2023-02-17T10:56:05.664Z,17.53
2023-02-17T11:01:08.569Z,16.98
2023-02-17T11:06:36.361Z,16.95
2023-02-17T11:11:37.688Z,16.57
2023-02-17T11:16:39.086Z,16.99
2023-02-17T11:21:43.237Z,17.21
2023-02-17T11:26:54.586Z,17.32
2023-02-17T11:32:00.666Z,17.26
2023-02-17T11:37:06.064Z,17.56
2023-02-17T11:42:23.732Z,16.72
2023-02-17T11:47:25.058Z,16.66
2023-02-17T11:52:40.754Z,16.74
2023-02-17T11:58:05.384Z,16.44
2023-02-17T12:03:20.761Z,15.93
2023-02-17T12:08:30.991Z,15.84
2023-02-17T12:13:55.533Z,15.89
2023-02-17T12:19:04.071Z,15.99
2023-02-17T12:24:05.394Z,16.40
2023-02-17T12:29:30.943Z,16.04
2023-02-17T12:34:40.996Z,16.02
2023-02-17T12:40:02.583Z,16.10
2023-02-17T12:45:05.785Z,16.05
2023-02-17T12:50:17.441Z,16.00
2023-02-17T12:55:24.676Z,15.81
2023-02-17T13:00:38.766Z,15.91
2023-02-17T13:05:58.665Z,16.04
2023-02-17T13:11:04.993Z,16.68
2023-02-17T13:16:08.237Z,17.57
2023-02-17T13:21:17.745Z,18.61
2023-02-17T13:26:21.216Z,19.27
2023-02-17T13:31:25.001Z,18.25
2023-02-17T13:36:32.757Z,19.18
2023-02-17T13:41:44.387Z,18.38
2023-02-17T13:46:46.973Z,18.07
2023-02-17T13:51:48.483Z,18.39
2023-02-17T13:56:50.921Z,18.27
2023-02-17T14:01:53.032Z,18.53
2023-02-17T14:06:56.950Z,18.71
2023-02-17T14:11:59.131Z,18.23
2023-02-17T14:17:09.090Z,17.63
2023-02-17T14:22:24.922Z,18.35
2023-02-17T14:27:26.322Z,17.49
2023-02-17T14:32:27.695Z,18.15
2023-02-17T14:37:31.002Z,17.31
2023-02-17T14:42:32.362Z,17.16
2023-02-17T14:47:33.733Z,17.17
2023-02-17T14:52:38.798Z,17.29
2023-02-17T14:57:40.173Z,16.70
2023-02-17T15:02:41.598Z,16.66
2023-02-17T15:07:42.998Z,16.36
2023-02-17T15:12:44.557Z,16.33
2023-02-17T15:17:46.153Z,16.35
2023-02-17T15:22:52.580Z,16.05
2023-02-17T15:27:53.923Z,15.85
2023-02-17T15:32:55.271Z,15.58
2023-02-17T15:37:57.065Z,15.42
2023-02-17T15:43:03.502Z,15.26
2023-02-17T15:48:07.517Z,15.25
2023-02-17T15:53:08.841Z,15.32
2023-02-17T15:58:13.790Z,15.23
2023-02-17T16:03:15.265Z,15.09
2023-02-17T16:08:18.452Z,15.02
2023-02-17T16:13:20.154Z,14.91
2023-02-17T16:18:22.378Z,14.88
2023-02-17T16:23:23.756Z,14.79
2023-02-17T16:28:25.061Z,14.77
2023-02-17T16:33:26.448Z,14.70
2023-02-17T16:38:27.846Z,14.68
2023-02-17T16:43:30.847Z,14.60
2023-02-17T16:48:34.876Z,14.46
2023-02-17T16:53:36.203Z,14.43
2023-02-17T16:58:37.763Z,14.39
2023-02-17T17:03:42.533Z,14.29
2023-02-17T17:08:43.866Z,14.27
2023-02-17T17:13:45.880Z,14.29
2023-02-17T17:18:47.507Z,14.16
2023-02-17T17:23:50.762Z,14.03
2023-02-17T17:28:52.489Z,13.89
2023-02-17T17:33:54.834Z,13.62
2023-02-17T17:38:57.455Z,13.30
2023-02-17T17:43:58.842Z,12.99
2023-02-17T17:49:00.380Z,12.57
2023-02-17T17:54:01.738Z,12.19
2023-02-17T17:59:04.136Z,11.91
2023-02-17T18:04:07.912Z,11.77
2023-02-17T18:09:12.003Z,11.68
2023-02-17T18:14:18.743Z,11.57
2023-02-17T18:19:20.225Z,11.46
2023-02-17T18:24:21.594Z,11.44
2023-02-17T18:29:22.910Z,11.43
2023-02-17T18:34:24.583Z,11.37
2023-02-17T18:39:26.015Z,11.41
2023-02-17T18:44:27.334Z,11.31
2023-02-17T18:49:29.194Z,11.28
2023-02-17T18:54:30.660Z,11.35
2023-02-17T18:59:32.231Z,11.40
2023-02-17T19:04:33.718Z,11.58
2023-02-17T19:09:37.063Z,11.68
2023-02-17T19:14:39.016Z,11.69
2023-02-17T19:19:40.949Z,11.71
2023-02-17T19:24:42.637Z,11.68
2023-02-17T19:29:44.001Z,11.63
2023-02-17T19:34:45.328Z,11.61
2023-02-17T19:39:46.656Z,11.61
2023-02-17T19:44:48.050Z,11.65
2023-02-17T19:49:49.397Z,11.62
2023-02-17T19:54:50.831Z,11.63
2023-02-17T19:59:52.713Z,11.63
2023-02-17T20:04:54.071Z,11.63
2023-02-17T20:09:55.399Z,11.57
2023-02-17T20:14:57.254Z,11.56
2023-02-17T20:19:59.569Z,11.61
2023-02-17T20:25:00.997Z,11.54
2023-02-17T20:30:02.602Z,11.53
2023-02-17T20:35:04.226Z,11.54
2023-02-17T20:40:06.836Z,11.49
2023-02-17T20:45:08.341Z,11.46
2023-02-17T20:50:12.739Z,11.43
2023-02-17T20:55:15.313Z,11.41
2023-02-17T21:00:18.191Z,11.41
2023-02-17T21:05:20.589Z,11.43
2023-02-17T21:10:23.460Z,11.52
2023-02-17T21:15:24.887Z,11.44
2023-02-17T21:20:26.211Z,11.34
2023-02-17T21:25:28.118Z,11.28
2023-02-17T21:30:29.515Z,11.17
2023-02-17T21:35:30.916Z,11.05
2023-02-17T21:40:32.280Z,10.97
2023-02-17T21:45:37.302Z,10.80
2023-02-17T21:50:38.682Z,10.73
2023-02-17T21:55:40.545Z,10.58
2023-02-17T22:00:42.141Z,10.56
2023-02-17T22:05:43.483Z,10.55
2023-02-17T22:10:44.853Z,10.56
2023-02-17T22:15:46.174Z,10.58
2023-02-17T22:20:47.545Z,10.55
2023-02-17T22:25:48.913Z,10.52
2023-02-17T22:30:51.740Z,10.48
2023-02-17T22:35:59.665Z,10.43
2023-02-17T22:41:04.355Z,10.42
2023-02-17T22:46:06.419Z,10.39
2023-02-17T22:51:09.316Z,10.23
2023-02-17T22:56:10.711Z,10.22
2023-02-17T23:01:16.101Z,10.21
2023-02-17T23:06:18.340Z,10.14
2023-02-17T23:11:41.460Z,10.10
2023-02-17T23:16:42.880Z,10.07
2023-02-17T23:21:45.544Z,9.81
2023-02-17T23:26:47.537Z,9.50
2023-02-17T23:31:48.976Z,9.42
2023-02-17T23:36:50.481Z,9.35
2023-02-17T23:41:51.797Z,9.46
2023-02-17T23:46:53.125Z,9.38
2023-02-17T23:51:54.542Z,9.30
2023-02-17T23:56:55.892Z,9.34
