createdAt,value
2022-07-31T00:00:28.989Z,18.55
2022-07-31T00:02:57.891Z,18.94
2022-07-31T00:05:26.500Z,18.73
2022-07-31T00:07:55.405Z,19.01
2022-07-31T00:10:24.095Z,18.95
2022-07-31T00:12:52.530Z,19.12
2022-07-31T00:15:20.940Z,19.13
2022-07-31T00:17:49.505Z,18.10
2022-07-31T00:20:18.317Z,17.80
2022-07-31T00:22:48.015Z,17.67
2022-07-31T00:25:16.670Z,17.87
2022-07-31T00:27:45.349Z,18.10
2022-07-31T00:30:14.107Z,18.09
2022-07-31T00:32:42.507Z,18.44
2022-07-31T00:35:12.507Z,18.09
2022-07-31T00:37:41.812Z,17.83
2022-07-31T00:40:12.346Z,17.86
2022-07-31T00:42:40.880Z,18.49
2022-07-31T00:45:10.139Z,18.13
2022-07-31T00:47:42.569Z,18.81
2022-07-31T00:50:11.635Z,18.90
2022-07-31T00:52:40.675Z,18.49
2022-07-31T00:55:09.468Z,18.70
2022-07-31T00:57:37.904Z,18.42
2022-07-31T01:00:06.954Z,18.48
2022-07-31T01:02:35.813Z,18.94
2022-07-31T01:05:04.571Z,19.08
2022-07-31T01:07:32.950Z,19.00
2022-07-31T01:10:02.750Z,19.06
2022-07-31T01:12:39.457Z,18.94
2022-07-31T01:15:10.751Z,18.79
2022-07-31T01:17:39.129Z,18.82
2022-07-31T01:20:09.065Z,19.09
2022-07-31T01:22:57.950Z,19.17
2022-07-31T01:25:44.089Z,19.21
2022-07-31T01:28:57.304Z,19.02
2022-07-31T01:31:28.254Z,18.98
2022-07-31T01:34:08.598Z,18.87
2022-07-31T01:36:37.782Z,18.99
2022-07-31T01:39:07.017Z,18.59
2022-07-31T01:41:41.351Z,18.92
2022-07-31T01:44:14.030Z,19.08
2022-07-31T01:46:44.240Z,19.09
2022-07-31T01:49:13.746Z,19.04
2022-07-31T01:51:43.599Z,18.76
2022-07-31T01:54:13.109Z,18.63
2022-07-31T01:56:41.645Z,18.83
2022-07-31T01:59:12.345Z,18.75
2022-07-31T02:02:10.933Z,18.43
2022-07-31T02:04:39.425Z,18.55
2022-07-31T02:07:11.380Z,18.46
2022-07-31T02:09:57.956Z,18.39
2022-07-31T02:12:33.735Z,18.44
2022-07-31T02:15:05.693Z,18.09
2022-07-31T02:17:35.364Z,18.44
2022-07-31T02:20:33.039Z,18.44
2022-07-31T02:23:01.874Z,18.24
2022-07-31T02:25:30.410Z,18.33
2022-07-31T02:28:08.529Z,17.74
2022-07-31T02:30:38.892Z,17.54
2022-07-31T02:33:19.093Z,18.06
2022-07-31T02:35:54.219Z,18.27
2022-07-31T02:38:26.594Z,17.91
2022-07-31T02:41:01.993Z,17.53
2022-07-31T02:43:32.051Z,17.75
2022-07-31T02:46:05.072Z,18.00
2022-07-31T02:48:33.696Z,18.10
2022-07-31T02:51:05.815Z,17.86
2022-07-31T02:53:34.446Z,17.78
2022-07-31T02:56:09.617Z,17.92
2022-07-31T02:58:43.502Z,17.66
2022-07-31T03:01:23.326Z,17.95
2022-07-31T03:03:51.896Z,18.04
2022-07-31T03:06:20.200Z,17.84
2022-07-31T03:08:49.599Z,17.51
2022-07-31T03:11:22.070Z,17.83
2022-07-31T03:13:50.450Z,17.91
2022-07-31T03:16:18.754Z,17.82
2022-07-31T03:18:47.145Z,18.01
2022-07-31T03:21:15.432Z,17.61
2022-07-31T03:23:43.883Z,17.66
2022-07-31T03:26:20.871Z,17.75
2022-07-31T03:28:49.274Z,17.59
2022-07-31T03:31:17.874Z,17.29
2022-07-31T03:33:46.466Z,17.61
2022-07-31T03:36:16.674Z,17.68
2022-07-31T03:38:50.161Z,17.42
2022-07-31T03:41:26.471Z,17.39
2022-07-31T03:43:55.357Z,17.26
2022-07-31T03:46:24.052Z,17.22
2022-07-31T03:48:53.154Z,17.62
2022-07-31T03:51:23.553Z,17.65
2022-07-31T03:53:52.329Z,17.63
2022-07-31T03:56:40.772Z,17.73
2022-07-31T03:59:15.146Z,17.69
2022-07-31T04:01:58.064Z,17.86
2022-07-31T04:04:37.929Z,18.04
2022-07-31T04:07:07.341Z,17.98
2022-07-31T04:09:35.773Z,17.75
2022-07-31T04:12:06.671Z,17.90
2022-07-31T04:14:35.481Z,17.88
2022-07-31T04:17:03.908Z,18.06
2022-07-31T04:19:32.814Z,18.22
2022-07-31T04:22:01.963Z,17.82
2022-07-31T04:24:32.013Z,18.28
2022-07-31T04:27:26.482Z,18.05
2022-07-31T04:29:55.887Z,17.71
2022-07-31T04:32:25.525Z,17.85
2022-07-31T04:34:56.476Z,18.40
2022-07-31T04:37:25.725Z,18.41
2022-07-31T04:39:54.534Z,18.51
2022-07-31T04:42:22.884Z,17.86
2022-07-31T04:44:51.407Z,18.35
2022-07-31T04:47:23.127Z,18.49
2022-07-31T04:49:53.065Z,18.52
2022-07-31T04:52:22.549Z,18.45
2022-07-31T04:54:53.169Z,18.96
2022-07-31T04:57:22.291Z,18.90
2022-07-31T04:59:59.381Z,18.87
2022-07-31T05:02:31.643Z,18.99
2022-07-31T05:05:00.160Z,19.40
2022-07-31T05:07:34.889Z,19.38
2022-07-31T05:10:09.099Z,19.46
2022-07-31T05:12:37.794Z,19.76
2022-07-31T05:15:07.310Z,19.64
2022-07-31T05:17:35.998Z,19.65
2022-07-31T05:20:39.766Z,19.89
2022-07-31T05:23:26.964Z,19.40
2022-07-31T05:26:05.719Z,19.46
2022-07-31T05:28:34.436Z,20.13
2022-07-31T05:31:05.217Z,20.10
2022-07-31T05:33:34.104Z,20.08
2022-07-31T05:36:04.144Z,20.13
2022-07-31T05:38:32.602Z,20.20
2022-07-31T05:41:31.145Z,19.93
2022-07-31T05:44:17.767Z,20.49
2022-07-31T05:49:19.057Z,20.62
2022-07-31T05:51:54.627Z,20.71
2022-07-31T05:54:23.094Z,21.14
2022-07-31T05:57:10.251Z,21.02
2022-07-31T05:59:43.380Z,21.24
2022-07-31T06:02:12.567Z,21.43
2022-07-31T06:05:03.871Z,21.98
2022-07-31T06:07:32.449Z,22.13
2022-07-31T06:10:03.103Z,22.57
2022-07-31T06:12:31.900Z,22.01
2022-07-31T06:15:02.546Z,21.83
2022-07-31T06:17:44.651Z,22.16
2022-07-31T06:20:25.119Z,21.94
2022-07-31T06:22:54.204Z,22.42
2022-07-31T06:25:23.173Z,22.44
2022-07-31T06:27:59.367Z,22.85
2022-07-31T06:30:29.470Z,22.73
2022-07-31T06:32:57.856Z,22.46
2022-07-31T06:35:27.223Z,22.51
2022-07-31T06:38:13.991Z,22.89
2022-07-31T06:41:02.401Z,22.32
2022-07-31T06:43:39.480Z,22.35
2022-07-31T06:46:26.502Z,22.68
2022-07-31T06:51:52.841Z,22.56
2022-07-31T06:54:21.222Z,23.03
2022-07-31T06:56:56.479Z,23.80
2022-07-31T06:59:39.306Z,24.09
2022-07-31T07:02:09.360Z,23.81
2022-07-31T07:05:05.190Z,23.39
2022-07-31T07:07:31.971Z,23.24
2022-07-31T07:10:02.422Z,23.43
2022-07-31T07:15:26.458Z,22.95
2022-07-31T07:17:56.382Z,22.73
2022-07-31T07:20:36.847Z,22.65
2022-07-31T07:23:05.392Z,21.18
2022-07-31T07:25:41.216Z,22.62
2022-07-31T07:28:16.649Z,23.71
2022-07-31T07:31:03.572Z,23.24
2022-07-31T07:33:41.813Z,23.41
2022-07-31T07:36:24.269Z,22.70
2022-07-31T07:38:58.097Z,22.93
2022-07-31T07:41:26.754Z,22.70
2022-07-31T07:43:55.444Z,23.02
2022-07-31T07:46:28.667Z,22.54
2022-07-31T07:49:04.682Z,22.23
2022-07-31T07:51:59.953Z,22.67
2022-07-31T07:54:43.627Z,23.43
2022-07-31T07:57:19.368Z,23.53
2022-07-31T08:00:11.370Z,22.49
2022-07-31T08:03:50.377Z,21.76
2022-07-31T08:05:40.064Z,21.36
2022-07-31T08:08:12.644Z,21.56
2022-07-31T08:10:50.189Z,21.33
2022-07-31T08:13:41.455Z,21.11
2022-07-31T08:16:12.400Z,22.02
2022-07-31T08:18:46.224Z,21.50
2022-07-31T08:21:14.766Z,21.60
2022-07-31T08:23:43.405Z,21.65
2022-07-31T08:26:13.868Z,21.40
2022-07-31T08:28:50.163Z,20.93
2022-07-31T08:31:20.425Z,21.71
2022-07-31T08:34:31.115Z,21.22
2022-07-31T08:37:52.552Z,21.51
2022-07-31T08:39:50.948Z,21.13
2022-07-31T08:42:19.606Z,21.48
2022-07-31T08:44:49.405Z,20.55
2022-07-31T08:47:20.828Z,21.00
2022-07-31T08:49:50.544Z,20.93
2022-07-31T08:52:25.876Z,20.75
2022-07-31T09:12:08.206Z,22.01
2022-07-31T09:15:25.119Z,22.59
2022-07-31T09:17:54.998Z,22.18
2022-07-31T09:20:26.385Z,23.17
2022-07-31T09:23:10.403Z,23.73
2022-07-31T09:26:00.515Z,23.16
2022-07-31T09:28:40.837Z,23.77
2022-07-31T09:31:11.409Z,24.59
2022-07-31T09:34:06.634Z,25.60
2022-07-31T09:36:35.261Z,25.46
2022-07-31T09:39:27.743Z,25.95
2022-07-31T09:42:16.766Z,27.55
2022-07-31T09:44:53.408Z,27.54
2022-07-31T09:47:33.588Z,27.53
2022-07-31T09:50:05.911Z,27.58
2022-07-31T09:52:36.511Z,27.11
2022-07-31T09:55:16.418Z,27.66
2022-07-31T09:58:06.039Z,26.47
2022-07-31T10:00:42.608Z,25.03
2022-07-31T10:03:11.770Z,25.50
2022-07-31T10:05:45.110Z,25.68
2022-07-31T10:08:23.737Z,26.26
2022-07-31T10:11:16.607Z,25.60
2022-07-31T10:14:00.967Z,26.74
2022-07-31T10:16:32.277Z,27.06
2022-07-31T10:19:21.248Z,28.01
2022-07-31T10:22:13.169Z,27.52
2022-07-31T10:24:48.456Z,27.23
2022-07-31T10:27:19.344Z,27.37
2022-07-31T10:29:54.060Z,27.23
2022-07-31T10:32:23.196Z,26.35
2022-07-31T10:35:14.367Z,26.33
2022-07-31T10:38:24.385Z,27.69
2022-07-31T10:41:36.856Z,28.04
2022-07-31T10:44:16.612Z,29.36
2022-07-31T10:47:16.878Z,29.72
2022-07-31T10:50:08.610Z,30.09
2022-07-31T10:53:12.176Z,29.17
2022-07-31T10:56:11.196Z,28.82
2022-07-31T10:58:59.848Z,29.13
2022-07-31T11:01:53.122Z,29.79
2022-07-31T11:04:43.145Z,31.33
2022-07-31T11:07:35.787Z,30.67
2022-07-31T11:10:21.038Z,30.30
2022-07-31T11:13:15.366Z,30.95
2022-07-31T11:16:07.597Z,30.91
2022-07-31T11:19:16.025Z,30.58
2022-07-31T11:21:46.382Z,29.13
2022-07-31T11:24:22.857Z,29.03
2022-07-31T11:27:18.378Z,28.79
2022-07-31T11:29:59.210Z,28.32
2022-07-31T11:32:36.712Z,27.24
2022-07-31T11:35:06.697Z,26.22
2022-07-31T11:37:56.327Z,26.11
2022-07-31T11:40:28.411Z,24.72
2022-07-31T11:43:25.359Z,25.00
2022-07-31T11:45:51.846Z,24.93
2022-07-31T11:48:21.139Z,24.37
2022-07-31T11:50:50.357Z,25.57
2022-07-31T11:53:19.191Z,24.74
2022-07-31T11:56:11.451Z,24.90
2022-07-31T11:58:50.263Z,24.41
2022-07-31T12:01:18.883Z,24.51
2022-07-31T12:03:47.551Z,23.99
2022-07-31T12:06:20.713Z,24.54
2022-07-31T12:08:52.758Z,25.05
2022-07-31T12:11:24.308Z,25.12
2022-07-31T12:13:54.538Z,24.30
2022-07-31T12:16:23.006Z,24.54
2022-07-31T12:19:02.079Z,25.12
2022-07-31T12:21:33.618Z,24.48
2022-07-31T12:24:02.445Z,25.90
2022-07-31T12:26:34.159Z,26.62
2022-07-31T12:29:08.496Z,26.61
2022-07-31T12:32:08.050Z,27.39
2022-07-31T12:34:41.054Z,27.36
2022-07-31T12:37:17.329Z,27.50
2022-07-31T12:40:00.982Z,26.28
2022-07-31T12:42:37.571Z,26.81
2022-07-31T12:45:19.591Z,28.33
2022-07-31T12:47:51.576Z,30.96
2022-07-31T12:50:25.672Z,32.68
2022-07-31T12:52:55.908Z,32.73
2022-07-31T12:55:26.145Z,32.08
2022-07-31T12:57:58.145Z,31.61
2022-07-31T13:00:29.112Z,31.17
2022-07-31T13:02:59.680Z,31.04
2022-07-31T13:05:29.893Z,31.03
2022-07-31T13:07:58.941Z,32.27
2022-07-31T13:10:32.251Z,32.66
2022-07-31T13:13:01.106Z,33.04
2022-07-31T13:15:30.499Z,33.11
2022-07-31T13:18:00.009Z,33.64
2022-07-31T13:20:31.562Z,34.89
2022-07-31T13:23:00.064Z,35.86
2022-07-31T13:25:30.653Z,35.74
2022-07-31T13:27:59.431Z,35.23
2022-07-31T13:30:29.296Z,34.80
2022-07-31T13:32:57.832Z,35.15
2022-07-31T13:35:28.840Z,32.56
2022-07-31T13:37:58.172Z,34.10
2022-07-31T13:40:45.144Z,34.53
2022-07-31T13:43:15.995Z,33.99
2022-07-31T13:45:44.482Z,34.04
2022-07-31T13:48:13.869Z,32.58
2022-07-31T13:50:43.225Z,32.69
2022-07-31T13:53:11.626Z,33.32
2022-07-31T13:55:40.084Z,32.27
2022-07-31T13:58:10.021Z,31.57
2022-07-31T14:00:40.601Z,30.91
2022-07-31T14:03:09.295Z,30.76
2022-07-31T14:05:40.423Z,31.12
2022-07-31T14:08:31.769Z,30.24
2022-07-31T14:10:58.475Z,31.17
2022-07-31T14:13:29.690Z,31.42
2022-07-31T14:15:58.270Z,31.24
2022-07-31T14:18:27.626Z,31.51
2022-07-31T14:20:56.100Z,31.24
2022-07-31T14:23:34.143Z,30.73
2022-07-31T14:26:05.566Z,29.09
2022-07-31T14:28:34.218Z,29.21
2022-07-31T14:31:02.719Z,29.69
2022-07-31T14:33:32.307Z,30.15
2022-07-31T14:36:00.882Z,29.18
2022-07-31T14:38:29.728Z,30.16
2022-07-31T14:40:58.223Z,29.25
2022-07-31T14:43:27.278Z,29.48
2022-07-31T14:45:56.108Z,29.65
2022-07-31T14:48:24.541Z,29.68
2022-07-31T14:50:58.446Z,28.82
2022-07-31T14:53:27.157Z,29.01
2022-07-31T14:55:55.738Z,29.21
2022-07-31T14:58:32.518Z,28.68
2022-07-31T15:01:21.044Z,28.40
2022-07-31T15:03:50.015Z,28.28
2022-07-31T15:06:41.138Z,28.45
2022-07-31T15:09:09.623Z,28.11
2022-07-31T15:11:58.388Z,28.67
2022-07-31T15:14:26.502Z,28.62
2022-07-31T15:16:55.040Z,28.81
2022-07-31T15:19:23.515Z,28.85
2022-07-31T15:22:11.223Z,28.71
2022-07-31T15:24:49.180Z,29.13
2022-07-31T15:27:21.110Z,28.79
2022-07-31T15:30:00.728Z,28.59
2022-07-31T15:32:39.044Z,28.40
2022-07-31T15:35:09.701Z,27.83
2022-07-31T15:37:39.307Z,28.05
2022-07-31T15:40:10.142Z,27.92
2022-07-31T15:42:42.166Z,27.59
2022-07-31T15:45:12.986Z,27.98
2022-07-31T15:47:43.508Z,27.58
2022-07-31T15:50:13.423Z,27.89
2022-07-31T15:52:42.067Z,28.26
2022-07-31T15:55:12.003Z,27.33
2022-07-31T15:57:40.536Z,27.68
2022-07-31T16:00:15.493Z,27.29
2022-07-31T16:02:45.568Z,27.78
2022-07-31T16:05:20.039Z,27.86
2022-07-31T16:08:32.747Z,27.52
2022-07-31T16:10:41.536Z,27.47
2022-07-31T16:13:10.063Z,27.62
2022-07-31T16:15:38.637Z,27.69
2022-07-31T16:18:07.390Z,27.58
2022-07-31T16:20:38.402Z,27.60
2022-07-31T16:23:06.954Z,27.07
2022-07-31T16:25:35.643Z,27.42
2022-07-31T16:28:05.081Z,27.72
2022-07-31T16:30:33.676Z,27.60
2022-07-31T16:33:02.256Z,27.60
2022-07-31T16:35:30.959Z,27.59
2022-07-31T16:38:00.842Z,27.41
2022-07-31T16:40:32.009Z,27.32
2022-07-31T16:43:02.118Z,27.27
2022-07-31T16:45:54.115Z,27.25
2022-07-31T16:48:22.744Z,27.04
2022-07-31T16:50:54.132Z,27.03
2022-07-31T16:53:34.622Z,26.91
2022-07-31T16:56:13.865Z,26.76
2022-07-31T16:58:42.500Z,26.67
2022-07-31T17:01:56.718Z,26.44
2022-07-31T17:04:03.904Z,26.31
2022-07-31T17:06:40.778Z,26.11
2022-07-31T17:09:17.446Z,25.94
2022-07-31T17:11:53.827Z,25.87
2022-07-31T17:14:26.028Z,25.75
2022-07-31T17:16:55.075Z,25.71
2022-07-31T17:19:41.202Z,25.61
2022-07-31T17:22:17.857Z,25.34
2022-07-31T17:24:51.262Z,25.15
2022-07-31T17:27:20.305Z,24.83
2022-07-31T17:29:48.825Z,24.61
2022-07-31T17:32:17.937Z,24.55
2022-07-31T17:34:46.659Z,24.45
2022-07-31T17:37:18.300Z,24.44
2022-07-31T17:39:49.069Z,24.27
2022-07-31T17:42:23.535Z,24.10
2022-07-31T17:44:55.024Z,23.96
2022-07-31T17:47:26.116Z,23.83
2022-07-31T17:49:54.747Z,23.74
2022-07-31T17:52:23.664Z,23.60
2022-07-31T17:54:52.764Z,23.56
2022-07-31T17:57:23.723Z,23.30
2022-07-31T17:59:54.084Z,23.25
2022-07-31T18:02:23.050Z,23.16
2022-07-31T18:04:51.672Z,23.05
2022-07-31T18:07:22.426Z,23.05
2022-07-31T18:09:51.342Z,22.85
2022-07-31T18:12:21.136Z,22.83
2022-07-31T18:14:51.092Z,22.52
2022-07-31T18:17:21.468Z,22.48
2022-07-31T18:19:49.959Z,22.42
2022-07-31T18:22:20.033Z,22.28
2022-07-31T18:24:48.834Z,22.17
2022-07-31T18:27:17.328Z,21.88
2022-07-31T18:29:51.573Z,21.99
2022-07-31T18:32:26.650Z,21.94
2022-07-31T18:34:59.471Z,21.38
2022-07-31T18:37:28.821Z,21.61
2022-07-31T18:40:00.777Z,21.58
2022-07-31T18:42:32.241Z,21.55
2022-07-31T18:45:03.181Z,21.35
2022-07-31T18:47:31.661Z,21.22
2022-07-31T18:50:59.456Z,21.33
2022-07-31T18:52:49.128Z,20.81
2022-07-31T18:55:17.623Z,21.20
2022-07-31T18:57:46.863Z,20.98
2022-07-31T19:00:15.578Z,20.89
2022-07-31T19:02:46.958Z,20.90
2022-07-31T19:05:21.665Z,20.77
2022-07-31T19:07:51.187Z,20.69
2022-07-31T19:10:29.405Z,20.62
2022-07-31T19:13:01.127Z,20.70
2022-07-31T19:15:29.643Z,20.69
2022-07-31T19:18:01.804Z,20.69
2022-07-31T19:20:40.443Z,20.24
2022-07-31T19:23:22.331Z,19.93
2022-07-31T19:26:04.156Z,20.15
2022-07-31T19:28:35.410Z,20.09
2022-07-31T19:31:09.288Z,20.13
2022-07-31T19:33:39.198Z,20.26
2022-07-31T19:36:16.886Z,20.38
2022-07-31T19:38:51.404Z,20.01
2022-07-31T19:41:23.473Z,19.89
2022-07-31T19:44:02.383Z,19.97
2022-07-31T19:46:34.550Z,19.74
2022-07-31T19:49:12.133Z,19.87
2022-07-31T19:51:56.241Z,19.77
2022-07-31T19:54:27.646Z,19.83
2022-07-31T19:56:59.096Z,19.70
2022-07-31T19:59:32.239Z,19.78
2022-07-31T20:02:00.889Z,19.72
2022-07-31T20:04:29.469Z,19.74
2022-07-31T20:06:58.050Z,19.79
2022-07-31T20:09:26.755Z,19.60
2022-07-31T20:11:55.504Z,19.39
2022-07-31T20:14:24.100Z,19.45
2022-07-31T20:16:53.372Z,19.52
2022-07-31T20:19:21.897Z,19.45
2022-07-31T20:21:52.203Z,19.33
2022-07-31T20:24:21.321Z,19.54
2022-07-31T20:26:52.553Z,19.58
2022-07-31T20:29:21.316Z,19.56
2022-07-31T20:31:52.132Z,19.19
2022-07-31T20:34:24.251Z,19.36
2022-07-31T20:37:01.360Z,19.22
2022-07-31T20:39:33.984Z,18.99
2022-07-31T20:42:03.616Z,19.06
2022-07-31T20:44:40.963Z,18.98
2022-07-31T20:47:12.463Z,18.85
2022-07-31T20:49:41.166Z,18.81
2022-07-31T20:52:09.753Z,18.77
2022-07-31T20:54:38.411Z,18.77
2022-07-31T20:57:07.230Z,18.85
2022-07-31T20:59:35.750Z,18.71
2022-07-31T21:02:04.498Z,18.69
2022-07-31T21:04:32.969Z,18.72
2022-07-31T21:07:02.340Z,18.62
2022-07-31T21:09:32.404Z,18.48
2022-07-31T21:12:03.136Z,18.52
2022-07-31T21:14:31.744Z,18.59
2022-07-31T21:17:02.660Z,18.64
2022-07-31T21:19:31.290Z,18.64
2022-07-31T21:21:59.813Z,18.45
2022-07-31T21:24:28.431Z,18.48
2022-07-31T21:26:58.048Z,18.40
2022-07-31T21:29:27.549Z,18.37
2022-07-31T21:31:57.963Z,18.25
2022-07-31T21:34:26.781Z,18.33
2022-07-31T21:36:55.277Z,18.28
2022-07-31T21:39:26.108Z,18.15
2022-07-31T21:41:54.858Z,18.01
2022-07-31T21:44:23.364Z,17.79
2022-07-31T21:46:55.476Z,18.08
2022-07-31T21:49:26.129Z,17.87
2022-07-31T21:51:54.764Z,17.84
2022-07-31T21:54:23.246Z,17.84
2022-07-31T21:56:51.587Z,17.43
2022-07-31T21:59:20.048Z,17.29
2022-07-31T22:02:08.126Z,17.40
2022-07-31T22:04:56.572Z,17.65
2022-07-31T22:07:34.092Z,17.62
2022-07-31T22:10:03.649Z,17.48
2022-07-31T22:12:32.034Z,17.39
2022-07-31T22:15:00.418Z,17.63
2022-07-31T22:17:28.815Z,17.45
2022-07-31T22:20:00.357Z,17.64
2022-07-31T22:22:30.270Z,16.92
2022-07-31T22:24:59.322Z,16.93
2022-07-31T22:27:49.209Z,16.87
2022-07-31T22:30:18.260Z,17.32
2022-07-31T22:32:50.419Z,16.74
2022-07-31T22:35:21.769Z,16.98
2022-07-31T22:37:50.331Z,17.15
2022-07-31T22:40:19.624Z,17.02
2022-07-31T22:42:56.072Z,17.03
2022-07-31T22:45:26.367Z,17.16
2022-07-31T22:47:54.755Z,17.24
2022-07-31T22:50:23.343Z,16.88
2022-07-31T22:52:51.898Z,17.03
2022-07-31T22:55:21.231Z,16.80
2022-07-31T22:57:49.812Z,16.57
2022-07-31T23:00:19.281Z,16.76
2022-07-31T23:02:48.513Z,16.61
2022-07-31T23:05:16.994Z,16.76
2022-07-31T23:07:45.537Z,16.76
2022-07-31T23:10:13.893Z,16.56
2022-07-31T23:12:42.329Z,16.70
2022-07-31T23:15:10.733Z,16.65
2022-07-31T23:17:39.147Z,16.66
2022-07-31T23:20:08.078Z,16.62
2022-07-31T23:22:36.593Z,16.67
2022-07-31T23:25:05.582Z,16.64
2022-07-31T23:27:34.041Z,16.48
2022-07-31T23:30:02.445Z,16.09
2022-07-31T23:32:30.885Z,16.25
2022-07-31T23:34:59.303Z,16.28
2022-07-31T23:37:27.673Z,16.17
2022-07-31T23:39:56.031Z,16.19
2022-07-31T23:42:39.382Z,16.22
2022-07-31T23:45:12.469Z,16.02
2022-07-31T23:47:45.454Z,16.21
2022-07-31T23:50:15.379Z,16.26
2022-07-31T23:52:44.067Z,16.06
2022-07-31T23:55:12.838Z,15.83
2022-07-31T23:57:41.556Z,16.01
