createdAt,value
2018-04-06T00:00:59.001Z,99583.22
2018-04-06T00:03:28.843Z,99582.55
2018-04-06T00:05:58.680Z,99586.21
2018-04-06T00:08:28.545Z,99584.08
2018-04-06T00:10:58.561Z,99596.24
2018-04-06T00:13:28.398Z,99588.72
2018-04-06T00:15:58.286Z,99583.78
2018-04-06T00:18:28.193Z,99594.25
2018-04-06T00:20:58.311Z,99589.32
2018-04-06T00:23:28.156Z,99603.55
2018-04-06T00:25:58.011Z,99603.45
2018-04-06T00:28:27.856Z,99597.06
2018-04-06T00:30:57.703Z,99604.25
2018-04-06T00:33:27.544Z,99605.28
2018-04-06T00:35:57.489Z,99604.56
2018-04-06T00:38:27.369Z,99607.08
2018-04-06T00:40:57.202Z,99611.26
2018-04-06T00:43:27.324Z,99607.91
2018-04-06T00:45:57.392Z,99618.44
2018-04-06T00:48:27.249Z,99619.85
2018-04-06T00:50:56.924Z,99614.19
2018-04-06T00:53:38.161Z,99619.50
2018-04-06T00:56:07.729Z,99623.58
2018-04-06T00:58:37.747Z,99633.55
2018-04-06T01:01:07.822Z,99620.61
2018-04-06T01:03:37.710Z,99632.38
2018-04-06T01:06:07.548Z,99637.34
2018-04-06T01:08:37.156Z,99635.90
2018-04-06T01:11:07.027Z,99636.03
2018-04-06T01:13:36.863Z,99643.52
2018-04-06T01:16:06.877Z,99639.59
2018-04-06T01:18:37.127Z,99639.76
2018-04-06T01:21:06.956Z,99645.33
2018-04-06T01:23:36.644Z,99652.08
2018-04-06T01:26:06.734Z,99658.58
2018-04-06T01:28:36.701Z,99656.27
2018-04-06T01:31:07.029Z,99663.58
2018-04-06T01:33:36.548Z,99675.61
2018-04-06T01:36:06.382Z,99674.09
2018-04-06T01:38:36.252Z,99668.03
2018-04-06T01:41:06.115Z,99658.84
2018-04-06T01:43:35.968Z,99671.68
2018-04-06T01:46:05.805Z,99664.98
2018-04-06T01:48:35.774Z,99659.11
2018-04-06T01:51:05.868Z,99673.52
2018-04-06T01:53:35.896Z,99662.86
2018-04-06T01:56:05.857Z,99676.93
2018-04-06T01:58:35.705Z,99666.41
2018-04-06T02:01:05.533Z,99676.75
2018-04-06T02:03:35.615Z,99678.44
2018-04-06T02:06:04.933Z,99682.47
2018-04-06T02:08:34.759Z,99682.05
2018-04-06T02:11:04.619Z,99690.64
2018-04-06T02:13:34.212Z,99692.09
2018-04-06T02:16:04.052Z,99691.47
2018-04-06T02:18:33.918Z,99693.92
2018-04-06T02:21:04.668Z,99699.84
2018-04-06T02:23:34.539Z,99695.81
2018-04-06T02:26:04.379Z,99703.80
2018-04-06T02:28:34.269Z,99699.04
2018-04-06T02:31:05.014Z,99703.00
2018-04-06T02:33:34.725Z,99712.41
2018-04-06T02:36:04.563Z,99717.99
2018-04-06T02:38:34.430Z,99728.26
2018-04-06T02:41:04.054Z,99736.43
2018-04-06T02:43:33.895Z,99742.34
2018-04-06T02:46:03.952Z,99741.09
2018-04-06T02:48:33.788Z,99747.73
2018-04-06T02:51:03.723Z,99744.03
2018-04-06T02:53:33.660Z,99749.30
2018-04-06T02:56:03.482Z,99742.99
2018-04-06T02:58:33.313Z,99753.34
2018-04-06T03:01:03.285Z,99750.67
2018-04-06T03:03:33.114Z,99755.73
2018-04-06T03:06:03.077Z,99753.98
2018-04-06T03:08:32.949Z,99758.55
2018-04-06T03:11:02.975Z,99762.91
2018-04-06T03:13:33.008Z,99770.38
2018-04-06T03:16:02.847Z,99762.50
2018-04-06T03:18:32.716Z,99767.55
2018-04-06T03:21:02.685Z,99778.64
2018-04-06T03:23:32.533Z,99779.25
2018-04-06T03:26:02.358Z,99773.79
2018-04-06T03:28:32.941Z,99775.78
2018-04-06T03:31:02.771Z,99773.51
2018-04-06T03:33:32.721Z,99774.03
2018-04-06T03:36:02.574Z,99787.47
2018-04-06T03:38:32.403Z,99793.69
2018-04-06T03:41:02.262Z,99802.87
2018-04-06T03:43:32.095Z,99791.91
2018-04-06T03:46:01.955Z,99808.26
2018-04-06T03:48:31.799Z,99799.98
2018-04-06T03:51:01.636Z,99800.60
2018-04-06T03:53:31.498Z,99802.38
2018-04-06T03:56:01.355Z,99802.36
2018-04-06T03:58:31.226Z,99803.30
2018-04-06T04:01:01.052Z,99806.72
2018-04-06T04:03:30.887Z,99802.69
2018-04-06T04:06:00.763Z,99813.85
2018-04-06T04:08:30.589Z,99804.64
2018-04-06T04:11:00.448Z,99813.23
2018-04-06T04:13:30.357Z,99820.76
2018-04-06T04:15:59.952Z,99829.45
2018-04-06T04:18:29.977Z,99823.76
2018-04-06T04:20:59.809Z,99828.95
2018-04-06T04:23:29.643Z,99829.05
2018-04-06T04:25:59.505Z,99832.05
2018-04-06T04:28:29.357Z,99838.03
2018-04-06T04:30:59.225Z,99839.47
2018-04-06T04:33:29.064Z,99843.59
2018-04-06T04:35:58.935Z,99848.69
2018-04-06T04:38:28.810Z,99848.78
2018-04-06T04:40:58.636Z,99852.48
2018-04-06T04:43:28.669Z,99851.27
2018-04-06T04:45:58.613Z,99860.27
2018-04-06T04:48:28.480Z,99856.43
2018-04-06T04:50:58.318Z,99854.48
2018-04-06T04:53:28.151Z,99856.02
2018-04-06T04:55:58.026Z,99854.38
2018-04-06T04:58:27.618Z,99857.16
2018-04-06T05:00:57.530Z,99870.78
2018-04-06T05:03:27.436Z,99872.56
2018-04-06T05:05:57.224Z,99878.34
2018-04-06T05:08:27.094Z,99890.62
2018-04-06T05:10:56.977Z,99890.11
2018-04-06T05:13:26.956Z,99889.08
2018-04-06T05:15:56.798Z,99895.70
2018-04-06T05:18:26.626Z,99901.81
2018-04-06T05:20:56.464Z,99906.25
2018-04-06T05:23:26.357Z,99911.53
2018-04-06T05:25:56.189Z,99919.98
2018-04-06T05:28:26.036Z,99918.67
2018-04-06T05:30:55.935Z,99924.44
2018-04-06T05:33:25.831Z,99933.44
2018-04-06T05:35:55.987Z,99931.48
2018-04-06T05:38:25.824Z,99936.23
2018-04-06T05:40:55.680Z,99934.79
2018-04-06T05:43:25.668Z,99948.33
2018-04-06T05:45:55.874Z,99949.79
2018-04-06T05:48:25.753Z,99956.92
2018-04-06T05:50:55.582Z,99952.27
2018-04-06T05:53:25.476Z,99956.71
2018-04-06T05:55:55.371Z,99952.16
2018-04-06T05:58:25.197Z,99962.08
2018-04-06T06:00:55.196Z,99967.97
2018-04-06T06:03:25.299Z,99967.27
2018-04-06T06:05:55.128Z,99970.47
2018-04-06T06:08:24.969Z,99968.31
2018-04-06T06:10:54.908Z,99974.51
2018-04-06T06:13:24.517Z,99980.70
2018-04-06T06:15:54.345Z,99981.33
2018-04-06T06:18:24.202Z,99991.58
2018-04-06T06:20:54.102Z,99988.77
2018-04-06T06:23:23.973Z,100003.36
2018-04-06T06:25:53.848Z,100008.12
2018-04-06T06:28:23.708Z,100003.37
2018-04-06T06:30:53.597Z,100007.10
2018-04-06T06:33:23.541Z,100008.95
2018-04-06T06:35:53.391Z,100008.64
2018-04-06T06:38:23.229Z,100005.86
2018-04-06T06:40:53.173Z,100005.76
2018-04-06T06:43:23.023Z,100027.37
2018-04-06T06:45:52.864Z,100014.02
2018-04-06T06:48:22.727Z,100024.66
2018-04-06T06:50:52.581Z,100023.59
2018-04-06T06:53:22.415Z,100041.20
2018-04-06T06:55:52.288Z,100031.38
2018-04-06T06:58:22.196Z,100052.28
2018-04-06T07:00:52.080Z,100051.64
2018-04-06T07:03:21.940Z,100050.75
2018-04-06T07:05:51.961Z,100060.87
2018-04-06T07:08:21.856Z,100056.22
2018-04-06T07:10:51.854Z,100059.33
2018-04-06T07:13:21.735Z,100066.05
2018-04-06T07:15:51.559Z,100061.22
2018-04-06T07:18:21.459Z,100057.37
2018-04-06T07:20:50.980Z,100051.77
2018-04-06T07:23:20.829Z,100060.03
2018-04-06T07:25:50.674Z,100051.45
2018-04-06T07:28:20.536Z,100063.33
2018-04-06T07:30:50.173Z,100055.58
2018-04-06T07:33:20.014Z,100064.16
2018-04-06T07:35:49.860Z,100072.55
2018-04-06T07:38:19.492Z,100062.81
2018-04-06T07:40:49.366Z,100071.72
2018-04-06T07:43:19.210Z,100076.91
2018-04-06T07:45:49.037Z,100083.12
2018-04-06T07:48:18.983Z,100077.13
2018-04-06T07:50:48.862Z,100077.66
2018-04-06T07:53:18.873Z,100068.54
2018-04-06T07:55:48.734Z,100080.23
2018-04-06T07:58:18.636Z,100071.44
2018-04-06T08:00:48.614Z,100065.62
2018-04-06T08:03:18.509Z,100086.94
2018-04-06T08:05:48.512Z,100088.06
2018-04-06T08:08:18.420Z,100090.77
2018-04-06T08:10:48.086Z,100091.19
2018-04-06T08:13:17.976Z,100096.67
2018-04-06T08:15:47.811Z,100093.01
2018-04-06T08:18:17.676Z,100094.24
2018-04-06T08:20:47.609Z,100088.75
2018-04-06T08:23:17.474Z,100091.80
2018-04-06T08:25:47.522Z,100086.33
2018-04-06T08:28:17.484Z,100100.42
2018-04-06T08:30:47.405Z,100093.88
2018-04-06T08:33:17.451Z,100118.55
2018-04-06T08:35:47.316Z,100102.51
2018-04-06T08:38:17.386Z,100108.81
2018-04-06T08:40:50.328Z,100100.23
2018-04-06T08:43:20.164Z,100100.73
2018-04-06T08:45:50.042Z,100109.13
2018-04-06T08:48:19.886Z,100101.45
2018-04-06T08:50:49.742Z,100099.41
2018-04-06T08:53:19.398Z,100095.88
2018-04-06T08:55:49.262Z,100100.19
2018-04-06T08:58:19.124Z,100096.88
2018-04-06T09:00:48.974Z,100092.53
2018-04-06T09:03:18.820Z,100087.78
2018-04-06T09:05:48.436Z,100092.45
2018-04-06T09:08:18.291Z,100094.48
2018-04-06T09:10:48.161Z,100089.56
2018-04-06T09:13:18.022Z,100094.16
2018-04-06T09:15:47.896Z,100099.30
2018-04-06T09:18:18.275Z,100091.92
2018-04-06T09:20:48.524Z,100088.54
2018-04-06T09:23:18.409Z,100087.27
2018-04-06T09:25:48.325Z,100088.17
2018-04-06T09:28:18.201Z,100087.81
2018-04-06T09:30:48.120Z,100088.84
2018-04-06T09:33:17.972Z,100082.27
2018-04-06T09:35:47.844Z,100084.42
2018-04-06T09:38:17.854Z,100085.57
2018-04-06T09:40:47.735Z,100093.91
2018-04-06T09:43:17.614Z,100089.12
2018-04-06T09:45:47.493Z,100086.47
2018-04-06T09:48:17.176Z,100086.67
2018-04-06T09:50:47.041Z,100084.59
2018-04-06T09:53:16.838Z,100076.67
2018-04-06T09:55:46.700Z,100078.13
2018-04-06T09:58:16.593Z,100090.34
2018-04-06T10:00:46.236Z,100080.98
2018-04-06T10:03:16.076Z,100080.34
2018-04-06T10:05:45.988Z,100084.61
2018-04-06T10:08:15.857Z,100080.17
2018-04-06T10:10:45.939Z,100086.84
2018-04-06T10:13:15.860Z,100082.77
2018-04-06T10:15:45.701Z,100093.55
2018-04-06T10:18:15.340Z,100089.34
2018-04-06T10:20:45.307Z,100083.63
2018-04-06T10:23:15.293Z,100083.26
2018-04-06T10:25:45.009Z,100085.22
2018-04-06T10:28:15.011Z,100092.61
2018-04-06T10:30:44.860Z,100086.92
2018-04-06T10:33:14.757Z,100086.06
2018-04-06T10:35:44.913Z,100085.25
2018-04-06T10:38:14.581Z,100082.66
2018-04-06T10:40:44.147Z,100088.15
2018-04-06T10:43:13.730Z,100095.35
2018-04-06T10:45:43.302Z,100078.95
2018-04-06T10:48:12.916Z,100087.05
2018-04-06T10:50:42.497Z,100095.16
2018-04-06T10:53:12.064Z,100079.56
2018-04-06T10:55:41.633Z,100097.26
2018-04-06T10:58:11.233Z,100083.98
2018-04-06T11:00:40.797Z,100080.56
2018-04-06T11:03:10.366Z,100089.82
2018-04-06T11:05:39.936Z,100105.47
2018-04-06T11:08:09.333Z,100086.34
2018-04-06T11:10:38.890Z,100086.47
2018-04-06T11:13:08.454Z,100094.48
2018-04-06T11:15:38.481Z,100084.41
2018-04-06T11:18:08.170Z,100089.88
2018-04-06T11:20:37.723Z,100081.63
2018-04-06T11:23:07.338Z,100073.88
2018-04-06T11:25:37.099Z,100076.65
2018-04-06T11:28:06.668Z,100066.93
2018-04-06T11:30:36.232Z,100057.46
2018-04-06T11:33:05.815Z,100071.91
2018-04-06T11:35:35.717Z,100060.87
2018-04-06T11:38:05.443Z,100058.58
2018-04-06T11:40:35.196Z,100056.47
2018-04-06T11:43:04.949Z,100061.92
2018-04-06T11:45:34.791Z,100060.49
2018-04-06T11:48:04.377Z,100065.29
2018-04-06T11:50:33.942Z,100066.77
2018-04-06T11:53:03.506Z,100064.90
2018-04-06T11:55:33.192Z,100056.16
2018-04-06T11:58:04.538Z,100042.68
2018-04-06T12:00:33.920Z,100050.37
2018-04-06T12:03:03.479Z,100042.50
2018-04-06T12:05:33.308Z,100041.66
2018-04-06T12:08:03.121Z,100034.52
2018-04-06T12:10:32.686Z,100039.13
2018-04-06T12:13:02.103Z,100042.42
2018-04-06T12:15:31.832Z,100040.00
2018-04-06T12:18:01.404Z,100034.53
2018-04-06T12:20:30.965Z,100039.12
2018-04-06T12:23:00.535Z,100046.42
2018-04-06T12:25:29.874Z,100042.86
2018-04-06T12:28:02.111Z,100038.32
2018-04-06T12:30:32.077Z,100026.95
2018-04-06T12:33:01.672Z,100030.52
2018-04-06T12:35:31.258Z,100032.55
2018-04-06T12:38:00.612Z,100029.47
2018-04-06T12:40:30.182Z,100026.50
2018-04-06T12:42:59.780Z,100016.08
2018-04-06T12:45:29.343Z,100014.66
2018-04-06T12:47:58.909Z,100008.34
2018-04-06T12:50:28.478Z,100002.33
2018-04-06T12:52:58.142Z,100009.05
2018-04-06T12:55:27.693Z,100002.25
2018-04-06T12:57:57.259Z,99999.38
2018-04-06T13:00:26.851Z,100006.69
2018-04-06T13:02:56.424Z,99998.65
2018-04-06T13:05:26.193Z,99992.91
2018-04-06T13:07:55.739Z,99986.05
2018-04-06T13:10:25.364Z,99970.44
2018-04-06T13:12:54.944Z,99976.22
2018-04-06T13:15:24.502Z,99971.36
2018-04-06T13:17:54.197Z,99965.66
2018-04-06T13:20:23.773Z,99972.56
2018-04-06T13:22:53.365Z,99969.53
2018-04-06T13:25:22.682Z,99965.86
2018-04-06T13:27:52.231Z,99963.80
2018-04-06T13:30:21.585Z,99964.90
2018-04-06T13:32:51.201Z,99955.16
2018-04-06T13:35:20.770Z,99950.52
2018-04-06T13:37:50.331Z,99960.30
2018-04-06T13:40:19.914Z,99965.44
2018-04-06T13:42:49.608Z,99955.86
2018-04-06T13:45:19.358Z,99946.95
2018-04-06T13:47:48.909Z,99952.34
2018-04-06T13:50:19.240Z,99944.53
2018-04-06T13:52:48.804Z,99940.81
2018-04-06T13:55:18.376Z,99939.14
2018-04-06T13:57:47.758Z,99941.72
2018-04-06T14:00:17.315Z,99941.07
2018-04-06T14:02:46.896Z,99929.18
2018-04-06T14:05:16.603Z,99937.53
2018-04-06T14:07:46.185Z,99928.35
2018-04-06T14:10:15.751Z,99933.72
2018-04-06T14:12:45.583Z,99927.61
2018-04-06T14:15:15.148Z,99926.20
2018-04-06T14:17:44.709Z,99928.34
2018-04-06T14:20:14.376Z,99923.66
2018-04-06T14:22:43.926Z,99924.42
2018-04-06T14:25:13.297Z,99921.38
2018-04-06T14:27:42.858Z,99920.36
2018-04-06T14:30:12.613Z,99916.44
2018-04-06T14:32:42.244Z,99911.93
2018-04-06T14:35:11.500Z,99909.04
2018-04-06T14:37:41.057Z,99909.42
2018-04-06T14:40:10.624Z,99907.89
2018-04-06T14:42:40.176Z,99916.49
2018-04-06T14:45:09.806Z,99904.37
2018-04-06T14:47:39.136Z,99910.39
2018-04-06T14:50:08.697Z,99908.16
2018-04-06T14:52:38.272Z,99913.70
2018-04-06T14:55:07.841Z,99917.53
2018-04-06T14:57:37.426Z,99915.72
2018-04-06T15:00:07.055Z,99906.11
2018-04-06T15:02:36.624Z,99906.88
2018-04-06T15:05:06.294Z,99908.68
2018-04-06T15:07:35.889Z,99910.33
2018-04-06T15:10:05.517Z,99909.33
2018-04-06T15:12:35.099Z,99898.89
2018-04-06T15:15:04.695Z,99901.08
2018-04-06T15:17:34.276Z,99902.96
2018-04-06T15:20:03.821Z,99900.38
2018-04-06T15:22:33.406Z,99891.92
2018-04-06T15:25:02.969Z,99894.75
2018-04-06T15:27:32.528Z,99901.22
2018-04-06T15:30:01.889Z,99902.06
2018-04-06T15:32:31.525Z,99899.88
2018-04-06T15:35:01.156Z,99900.28
2018-04-06T15:37:30.765Z,99892.16
2018-04-06T15:40:00.342Z,99898.98
2018-04-06T15:42:29.919Z,99898.48
2018-04-06T15:44:59.641Z,99899.53
2018-04-06T15:47:29.209Z,99901.31
2018-04-06T15:49:58.781Z,99900.54
2018-04-06T15:52:28.204Z,99896.70
2018-04-06T15:54:57.828Z,99897.98
2018-04-06T15:57:27.390Z,99897.75
2018-04-06T15:59:56.829Z,99896.78
2018-04-06T16:02:26.188Z,99893.58
2018-04-06T16:04:55.753Z,99891.62
2018-04-06T16:07:25.461Z,99887.66
2018-04-06T16:09:54.795Z,99896.55
2018-04-06T16:12:24.520Z,99896.39
2018-04-06T16:14:53.865Z,99891.22
2018-04-06T16:17:23.621Z,99891.64
2018-04-06T16:19:53.176Z,99893.27
2018-04-06T16:22:22.754Z,99887.92
2018-04-06T16:24:52.116Z,99893.42
2018-04-06T16:27:21.521Z,99897.08
2018-04-06T16:29:50.906Z,99900.82
2018-04-06T16:32:20.618Z,99898.90
2018-04-06T16:34:50.368Z,99899.59
2018-04-06T16:37:20.269Z,99892.78
2018-04-06T16:39:49.859Z,99897.47
2018-04-06T16:42:19.429Z,99902.26
2018-04-06T16:44:49.027Z,99895.41
2018-04-06T16:47:18.578Z,99893.17
2018-04-06T16:49:48.122Z,99897.09
2018-04-06T16:52:17.714Z,99905.16
2018-04-06T16:54:47.258Z,99902.09
2018-04-06T16:57:16.813Z,99905.69
2018-04-06T16:59:46.373Z,99908.73
2018-04-06T17:02:15.916Z,99902.77
2018-04-06T17:04:45.501Z,99908.03
2018-04-06T17:07:15.066Z,99913.30
2018-04-06T17:09:44.655Z,99913.27
2018-04-06T17:12:14.240Z,99911.86
2018-04-06T17:14:43.892Z,99913.52
2018-04-06T17:17:13.453Z,99909.84
2018-04-06T17:19:42.824Z,99915.09
2018-04-06T17:22:12.388Z,99919.13
2018-04-06T17:24:41.944Z,99924.75
2018-04-06T17:27:11.653Z,99928.82
2018-04-06T17:29:41.356Z,99934.32
2018-04-06T17:32:10.912Z,99928.45
2018-04-06T17:34:40.672Z,99938.64
2018-04-06T17:37:10.238Z,99935.59
2018-04-06T17:39:39.961Z,99939.44
2018-04-06T17:42:09.572Z,99940.33
2018-04-06T17:44:39.412Z,99940.26
2018-04-06T17:47:09.257Z,99937.50
2018-04-06T17:49:39.335Z,99938.91
2018-04-06T17:52:09.333Z,99936.70
2018-04-06T17:54:39.228Z,99940.17
2018-04-06T17:57:08.788Z,99946.66
2018-04-06T17:59:38.348Z,99945.13
2018-04-06T18:02:08.205Z,99945.59
2018-04-06T18:04:38.061Z,99954.73
2018-04-06T18:07:07.660Z,99962.41
2018-04-06T18:09:37.517Z,99960.50
2018-04-06T18:12:07.346Z,99963.32
2018-04-06T18:14:37.236Z,99967.55
2018-04-06T18:17:07.111Z,99967.23
2018-04-06T18:19:36.972Z,99975.35
2018-04-06T18:22:07.181Z,99973.55
2018-04-06T18:24:37.233Z,99976.52
2018-04-06T18:27:07.153Z,99976.63
2018-04-06T18:29:36.996Z,99982.19
2018-04-06T18:32:06.829Z,99987.48
2018-04-06T18:34:36.763Z,99987.38
2018-04-06T18:37:06.613Z,99983.95
2018-04-06T18:39:36.480Z,99983.36
2018-04-06T18:42:06.115Z,99988.72
2018-04-06T18:44:35.820Z,99986.70
2018-04-06T18:47:05.900Z,99988.20
2018-04-06T18:49:35.755Z,99990.69
2018-04-06T18:52:05.625Z,99996.48
2018-04-06T18:54:35.652Z,99988.88
2018-04-06T18:57:05.517Z,99988.64
2018-04-06T18:59:35.159Z,99990.25
2018-04-06T19:02:05.025Z,99990.61
2018-04-06T19:04:34.933Z,99994.02
2018-04-06T19:07:05.144Z,99996.17
2018-04-06T19:09:35.000Z,99993.72
2018-04-06T19:12:04.865Z,99999.61
2018-04-06T19:14:34.702Z,100004.45
2018-04-06T19:17:04.360Z,100000.58
2018-04-06T19:19:34.002Z,100000.74
2018-04-06T19:22:03.637Z,99997.35
2018-04-06T19:24:33.290Z,99994.99
2018-04-06T19:27:03.137Z,99993.98
2018-04-06T19:29:33.003Z,100000.27
2018-04-06T19:32:02.863Z,99996.56
2018-04-06T19:34:32.722Z,99991.13
2018-04-06T19:37:02.627Z,99994.89
2018-04-06T19:39:32.466Z,99996.98
2018-04-06T19:42:02.348Z,99998.88
2018-04-06T19:44:32.191Z,100000.36
2018-04-06T19:47:02.059Z,100003.91
2018-04-06T19:49:32.052Z,99995.12
2018-04-06T19:52:02.122Z,100000.64
2018-04-06T19:54:31.749Z,100003.36
2018-04-06T19:57:01.743Z,99999.75
2018-04-06T19:59:31.662Z,99998.33
2018-04-06T20:02:01.590Z,100002.78
2018-04-06T20:04:31.472Z,99999.07
2018-04-06T20:07:01.320Z,100007.08
2018-04-06T20:09:31.220Z,100000.88
2018-04-06T20:12:01.086Z,99998.63
2018-04-06T20:14:30.943Z,99997.58
2018-04-06T20:17:00.890Z,99994.70
2018-04-06T20:19:30.734Z,99990.96
2018-04-06T20:22:00.630Z,99995.23
2018-04-06T20:24:33.518Z,99985.69
2018-04-06T20:27:03.396Z,99989.34
2018-04-06T20:29:33.232Z,99985.63
2018-04-06T20:32:03.107Z,99984.20
2018-04-06T20:34:32.981Z,99980.88
2018-04-06T20:37:02.870Z,99986.88
2018-04-06T20:39:32.766Z,99983.59
2018-04-06T20:42:02.600Z,99989.70
2018-04-06T20:44:32.472Z,99978.53
2018-04-06T20:47:02.328Z,99980.52
2018-04-06T20:49:32.189Z,99985.28
2018-04-06T20:52:02.046Z,99983.33
2018-04-06T20:54:31.898Z,99983.02
2018-04-06T20:57:01.786Z,99980.24
2018-04-06T20:59:31.674Z,99980.09
2018-04-06T21:02:01.545Z,99974.94
2018-04-06T21:04:31.422Z,99974.52
2018-04-06T21:07:01.308Z,99974.11
2018-04-06T21:09:31.196Z,99971.10
2018-04-06T21:12:01.065Z,99971.75
2018-04-06T21:14:30.941Z,99973.08
2018-04-06T21:17:01.096Z,99967.30
2018-04-06T21:19:30.933Z,99965.03
2018-04-06T21:22:00.636Z,99962.55
2018-04-06T21:24:30.511Z,99968.05
2018-04-06T21:27:00.427Z,99966.31
2018-04-06T21:29:30.272Z,99958.76
2018-04-06T21:31:59.923Z,99961.47
2018-04-06T21:34:29.792Z,99958.47
2018-04-06T21:36:59.629Z,99955.09
2018-04-06T21:39:29.492Z,99954.27
2018-04-06T21:41:59.425Z,99951.17
2018-04-06T21:44:29.076Z,99950.47
2018-04-06T21:46:58.933Z,99951.17
2018-04-06T21:49:28.808Z,99948.50
2018-04-06T21:51:58.865Z,99960.30
2018-04-06T21:54:28.716Z,99967.86
2018-04-06T21:56:58.393Z,99967.14
2018-04-06T21:59:28.016Z,99971.39
2018-04-06T22:01:57.862Z,99968.29
2018-04-06T22:04:27.749Z,99966.54
2018-04-06T22:06:57.589Z,99967.27
2018-04-06T22:09:27.226Z,99961.78
2018-04-06T22:11:57.131Z,99966.33
2018-04-06T22:14:26.966Z,99967.45
2018-04-06T22:16:56.817Z,99965.19
2018-04-06T22:19:26.693Z,99967.05
2018-04-06T22:21:56.617Z,99965.70
2018-04-06T22:24:26.479Z,99967.56
2018-04-06T22:26:56.437Z,99966.44
2018-04-06T22:29:26.318Z,99971.91
2018-04-06T22:31:56.156Z,99966.95
2018-04-06T22:34:26.030Z,99968.08
2018-04-06T22:36:55.903Z,99966.22
2018-04-06T22:39:25.744Z,99969.09
2018-04-06T22:41:55.590Z,99977.16
2018-04-06T22:44:25.427Z,99978.83
2018-04-06T22:46:55.477Z,99975.08
2018-04-06T22:49:25.429Z,99972.91
2018-04-06T22:51:55.265Z,99976.23
2018-04-06T22:54:25.192Z,99973.22
2018-04-06T22:56:55.124Z,99978.09
2018-04-06T22:59:24.980Z,99978.41
2018-04-06T23:01:54.793Z,99980.04
2018-04-06T23:04:25.555Z,99978.69
2018-04-06T23:06:56.291Z,99975.81
2018-04-06T23:09:26.161Z,99975.68
2018-04-06T23:11:55.992Z,99985.18
2018-04-06T23:14:25.855Z,99978.17
2018-04-06T23:16:55.693Z,99984.16
2018-04-06T23:19:25.590Z,99983.55
2018-04-06T23:21:55.645Z,99979.09
2018-04-06T23:24:25.484Z,99976.91
2018-04-06T23:26:56.173Z,99984.52
2018-04-06T23:29:26.052Z,99979.38
2018-04-06T23:31:55.897Z,99973.77
2018-04-06T23:34:25.566Z,99977.70
2018-04-06T23:36:55.532Z,99969.55
2018-04-06T23:39:25.488Z,99969.03
2018-04-06T23:41:55.500Z,99971.30
2018-04-06T23:44:25.538Z,99970.48
2018-04-06T23:46:55.465Z,99968.40
2018-04-06T23:49:25.353Z,99967.88
2018-04-06T23:51:55.400Z,99966.22
2018-04-06T23:54:25.316Z,99966.02
2018-04-06T23:56:55.258Z,99965.28
2018-04-06T23:59:25.093Z,99964.45
