createdAt,value
2019-02-05T00:03:20.819Z,98921.48
2019-02-05T00:07:24.286Z,98922.78
2019-02-05T00:11:27.749Z,98928.38
2019-02-05T00:15:31.208Z,98929.23
2019-02-05T00:19:34.669Z,98930.11
2019-02-05T00:23:38.120Z,98932.72
2019-02-05T00:27:41.574Z,98923.22
2019-02-05T00:31:45.026Z,98926.25
2019-02-05T00:35:48.491Z,98925.84
2019-02-05T00:39:51.938Z,98929.73
2019-02-05T00:43:55.410Z,98928.87
2019-02-05T00:47:58.871Z,98921.11
2019-02-05T00:52:02.332Z,98916.37
2019-02-05T00:56:17.142Z,98904.71
2019-02-05T01:00:11.245Z,98906.84
2019-02-05T01:04:14.704Z,98902.56
2019-02-05T01:08:18.168Z,98901.27
2019-02-05T01:12:21.625Z,98914.20
2019-02-05T01:16:25.083Z,98912.91
2019-02-05T01:20:28.532Z,98910.76
2019-02-05T01:24:32.016Z,98912.92
2019-02-05T01:28:35.474Z,98900.83
2019-02-05T01:32:38.936Z,98896.93
2019-02-05T01:36:42.395Z,98899.07
2019-02-05T01:40:45.843Z,98890.42
2019-02-05T01:44:49.299Z,98899.91
2019-02-05T01:48:53.131Z,98895.13
2019-02-05T01:52:56.587Z,98885.62
2019-02-05T01:57:00.041Z,98879.53
2019-02-05T02:01:03.492Z,98878.16
2019-02-05T02:05:06.955Z,98873.81
2019-02-05T02:09:10.416Z,98878.91
2019-02-05T02:13:13.871Z,98884.08
2019-02-05T02:17:17.382Z,98886.25
2019-02-05T02:21:20.785Z,98879.84
2019-02-05T02:25:24.242Z,98879.45
2019-02-05T02:29:27.702Z,98892.00
2019-02-05T02:33:31.157Z,98886.81
2019-02-05T02:37:34.600Z,98882.95
2019-02-05T02:41:38.066Z,98882.13
2019-02-05T02:45:41.519Z,98892.92
2019-02-05T02:49:45.257Z,98893.35
2019-02-05T02:53:48.719Z,98885.60
2019-02-05T02:57:52.343Z,98885.16
2019-02-05T03:01:55.803Z,98876.56
2019-02-05T03:05:59.265Z,98890.82
2019-02-05T03:10:02.740Z,98889.97
2019-02-05T03:14:06.249Z,98890.41
2019-02-05T03:18:09.702Z,98880.47
2019-02-05T03:22:13.180Z,98881.78
2019-02-05T03:26:16.643Z,98867.97
2019-02-05T03:30:20.181Z,98863.66
2019-02-05T03:34:23.626Z,98867.11
2019-02-05T03:38:27.155Z,98872.30
2019-02-05T03:42:30.617Z,98867.14
2019-02-05T03:46:34.075Z,98872.30
2019-02-05T03:50:37.537Z,98868.89
2019-02-05T03:54:41.057Z,98870.19
2019-02-05T03:58:44.511Z,98875.38
2019-02-05T04:02:47.968Z,98873.64
2019-02-05T04:06:51.433Z,98872.34
2019-02-05T04:10:54.887Z,98876.21
2019-02-05T04:14:58.341Z,98871.47
2019-02-05T04:19:01.795Z,98872.77
2019-02-05T04:23:05.262Z,98873.63
2019-02-05T04:27:08.715Z,98877.52
2019-02-05T04:31:12.177Z,98877.52
2019-02-05T04:35:15.628Z,98885.30
2019-02-05T04:39:19.085Z,98875.38
2019-02-05T04:43:22.546Z,98879.70
2019-02-05T04:47:26.977Z,98879.70
2019-02-05T04:51:30.434Z,98879.70
2019-02-05T04:55:34.163Z,98872.78
2019-02-05T04:59:37.612Z,98877.11
2019-02-05T05:03:41.072Z,98884.45
2019-02-05T05:07:44.533Z,98882.70
2019-02-05T05:11:47.992Z,98884.44
2019-02-05T05:15:51.440Z,98890.06
2019-02-05T05:19:54.895Z,98882.30
2019-02-05T05:23:58.358Z,98887.45
2019-02-05T05:28:09.664Z,98879.28
2019-02-05T05:32:06.957Z,98893.52
2019-02-05T05:36:10.442Z,98893.95
2019-02-05T05:40:13.909Z,98891.38
2019-02-05T05:44:17.376Z,98895.26
2019-02-05T05:48:20.854Z,98890.48
2019-02-05T05:52:24.291Z,98897.42
2019-02-05T05:56:27.765Z,98901.29
2019-02-05T06:00:31.226Z,98904.75
2019-02-05T06:04:35.655Z,98901.29
2019-02-05T06:08:39.125Z,98915.55
2019-02-05T06:12:42.571Z,98910.37
2019-02-05T06:16:46.028Z,98909.09
2019-02-05T06:20:49.486Z,98913.39
2019-02-05T06:24:52.950Z,98909.09
2019-02-05T06:28:56.399Z,98913.83
2019-02-05T06:32:59.849Z,98923.75
2019-02-05T06:37:03.314Z,98923.77
2019-02-05T06:41:06.895Z,98920.73
2019-02-05T06:45:10.681Z,98922.45
2019-02-05T06:49:14.140Z,98918.16
2019-02-05T06:53:17.966Z,98922.02
2019-02-05T06:57:21.428Z,98931.94
2019-02-05T07:01:25.160Z,98936.30
2019-02-05T07:05:28.615Z,98935.42
2019-02-05T07:09:32.140Z,98944.47
2019-02-05T07:13:35.596Z,98948.38
2019-02-05T07:17:49.396Z,98947.95
2019-02-05T07:21:44.230Z,98942.75
2019-02-05T07:25:47.697Z,98953.11
2019-02-05T07:29:51.138Z,98961.72
2019-02-05T07:33:54.600Z,98963.89
2019-02-05T07:37:58.083Z,98967.36
2019-02-05T07:42:01.521Z,98972.56
2019-02-05T07:46:04.983Z,98979.05
2019-02-05T07:50:08.438Z,98985.10
2019-02-05T07:54:11.899Z,98992.89
2019-02-05T07:58:15.379Z,98996.78
2019-02-05T08:02:18.842Z,98994.63
2019-02-05T08:06:22.302Z,98992.89
2019-02-05T08:10:25.753Z,99005.86
2019-02-05T08:14:30.196Z,99007.61
2019-02-05T08:18:33.721Z,99013.66
2019-02-05T08:22:37.575Z,99008.03
2019-02-05T08:26:41.144Z,99005.86
2019-02-05T08:30:44.948Z,99005.01
2019-02-05T08:34:48.412Z,99013.19
2019-02-05T08:38:52.255Z,99023.13
2019-02-05T08:42:55.716Z,99015.30
2019-02-05T08:46:59.443Z,99010.56
2019-02-05T08:51:02.901Z,99010.52
2019-02-05T08:55:06.643Z,99013.13
2019-02-05T08:59:10.101Z,99009.62
2019-02-05T09:03:13.637Z,99020.45
2019-02-05T09:07:17.088Z,99016.11
2019-02-05T09:11:20.869Z,99021.72
2019-02-05T09:15:29.416Z,99027.73
2019-02-05T09:19:30.558Z,99028.99
2019-02-05T09:23:34.029Z,99039.79
2019-02-05T09:27:37.478Z,99042.34
2019-02-05T09:31:40.933Z,99044.41
2019-02-05T09:35:44.419Z,99050.41
2019-02-05T09:39:47.876Z,99053.84
2019-02-05T09:43:51.339Z,99058.16
2019-02-05T09:47:54.796Z,99050.75
2019-02-05T09:51:58.261Z,99056.33
2019-02-05T09:56:01.717Z,99051.03
2019-02-05T10:00:05.172Z,99059.59
2019-02-05T10:04:10.009Z,99066.03
2019-02-05T10:08:13.475Z,99068.95
2019-02-05T10:12:16.935Z,99077.95
2019-02-05T10:16:20.390Z,99087.50
2019-02-05T10:20:23.849Z,99078.81
2019-02-05T10:24:27.317Z,99090.75
2019-02-05T10:28:30.772Z,99084.16
2019-02-05T10:32:34.233Z,99079.76
2019-02-05T10:36:37.698Z,99089.28
2019-02-05T10:40:41.158Z,99085.70
2019-02-05T10:44:44.607Z,99090.47
2019-02-05T10:48:48.160Z,99089.98
2019-02-05T10:52:52.673Z,99091.73
2019-02-05T10:56:56.139Z,99101.28
2019-02-05T11:00:59.594Z,99097.61
2019-02-05T11:05:03.056Z,99089.41
2019-02-05T11:09:06.512Z,99099.02
2019-02-05T11:13:09.973Z,99089.94
2019-02-05T11:17:13.426Z,99085.64
2019-02-05T11:21:16.897Z,99084.72
2019-02-05T11:25:20.344Z,99081.41
2019-02-05T11:29:23.800Z,99075.70
2019-02-05T11:33:27.263Z,99072.98
2019-02-05T11:37:30.726Z,99065.27
2019-02-05T11:41:34.269Z,99061.15
2019-02-05T11:45:37.654Z,99061.74
2019-02-05T11:49:41.109Z,99066.58
2019-02-05T11:53:44.573Z,99066.91
2019-02-05T11:57:48.043Z,99072.41
2019-02-05T12:01:52.564Z,99072.30
2019-02-05T12:05:56.017Z,99078.30
2019-02-05T12:09:59.474Z,99072.91
2019-02-05T12:14:02.945Z,99076.25
2019-02-05T12:18:06.404Z,99064.55
2019-02-05T12:22:09.852Z,99068.73
2019-02-05T12:26:13.303Z,99061.77
2019-02-05T12:30:16.773Z,99059.03
2019-02-05T12:34:20.234Z,99063.89
2019-02-05T12:38:23.694Z,99065.19
2019-02-05T12:42:27.148Z,99062.43
2019-02-05T12:46:30.608Z,99061.56
2019-02-05T12:50:34.073Z,99060.70
2019-02-05T12:54:37.821Z,99061.58
2019-02-05T12:58:41.277Z,99063.80
2019-02-05T13:02:45.005Z,99047.72
2019-02-05T13:06:48.468Z,99047.78
2019-02-05T13:10:51.925Z,99047.27
2019-02-05T13:14:55.398Z,99039.50
2019-02-05T13:18:58.863Z,99037.59
2019-02-05T13:23:02.316Z,99039.43
2019-02-05T13:27:05.783Z,99034.78
2019-02-05T13:31:09.255Z,99040.45
2019-02-05T13:35:12.719Z,99040.07
2019-02-05T13:39:16.180Z,99043.20
2019-02-05T13:43:19.640Z,99041.77
2019-02-05T13:47:24.740Z,99043.81
2019-02-05T13:51:28.464Z,99041.91
2019-02-05T13:55:32.184Z,99049.23
2019-02-05T13:59:35.648Z,99034.52
2019-02-05T14:03:39.096Z,99038.88
2019-02-05T14:07:42.566Z,99043.81
2019-02-05T14:11:46.023Z,99045.19
2019-02-05T14:15:49.495Z,99041.75
2019-02-05T14:19:52.961Z,99043.20
2019-02-05T14:23:56.429Z,99046.32
2019-02-05T14:27:59.900Z,99042.86
2019-02-05T14:32:03.365Z,99040.75
2019-02-05T14:36:06.816Z,99053.41
2019-02-05T14:40:11.364Z,99046.09
2019-02-05T14:44:14.816Z,99044.16
2019-02-05T14:48:18.280Z,99048.11
2019-02-05T14:52:21.792Z,99050.67
2019-02-05T14:56:26.890Z,99044.97
2019-02-05T15:00:30.351Z,99054.03
2019-02-05T15:04:34.074Z,99057.95
2019-02-05T15:08:37.528Z,99054.96
2019-02-05T15:12:40.994Z,99061.98
2019-02-05T15:16:44.457Z,99068.49
2019-02-05T15:20:47.905Z,99071.03
2019-02-05T15:24:51.369Z,99072.88
2019-02-05T15:28:54.836Z,99076.42
2019-02-05T15:33:16.330Z,99069.52
2019-02-05T15:37:19.779Z,99080.38
2019-02-05T15:41:23.245Z,99079.61
2019-02-05T15:45:26.757Z,99080.53
2019-02-05T15:49:30.220Z,99072.03
2019-02-05T15:53:33.676Z,99074.39
2019-02-05T15:57:37.139Z,99073.20
2019-02-05T16:01:40.601Z,99079.09
2019-02-05T16:05:44.046Z,99075.81
2019-02-05T16:09:47.589Z,99083.66
2019-02-05T16:13:51.053Z,99077.64
2019-02-05T16:17:54.514Z,99076.31
2019-02-05T16:21:57.978Z,99081.52
2019-02-05T16:26:01.810Z,99076.83
2019-02-05T16:30:05.275Z,99083.02
2019-02-05T16:34:09.022Z,99090.03
2019-02-05T16:38:12.508Z,99087.86
2019-02-05T16:42:15.985Z,99088.34
2019-02-05T16:46:19.445Z,99092.25
2019-02-05T16:50:22.903Z,99097.45
2019-02-05T16:54:26.371Z,99094.83
2019-02-05T16:58:29.832Z,99096.98
2019-02-05T17:02:33.316Z,99092.22
2019-02-05T17:06:36.765Z,99100.02
2019-02-05T17:10:40.223Z,99096.11
2019-02-05T17:14:43.685Z,99102.20
2019-02-05T17:18:47.216Z,99099.17
2019-02-05T17:22:50.669Z,99105.28
2019-02-05T17:26:54.129Z,99098.36
2019-02-05T17:30:57.596Z,99101.42
2019-02-05T17:35:01.544Z,99105.34
2019-02-05T17:39:05.014Z,99105.34
2019-02-05T17:43:08.463Z,99112.25
2019-02-05T17:47:11.937Z,99110.97
2019-02-05T17:51:15.395Z,99117.47
2019-02-05T17:55:18.855Z,99113.12
2019-02-05T17:59:22.325Z,99109.66
2019-02-05T18:03:25.786Z,99114.41
2019-02-05T18:07:29.237Z,99110.08
2019-02-05T18:11:32.705Z,99119.63
2019-02-05T18:15:36.167Z,99107.06
2019-02-05T18:19:39.630Z,99118.77
2019-02-05T18:23:43.088Z,99126.97
2019-02-05T18:27:46.547Z,99124.39
2019-02-05T18:31:50.009Z,99118.76
2019-02-05T18:35:53.750Z,99109.67
2019-02-05T18:39:57.236Z,99107.50
2019-02-05T18:44:00.767Z,99108.38
2019-02-05T18:48:04.258Z,99108.82
2019-02-05T18:52:08.495Z,99105.36
2019-02-05T18:56:12.059Z,99106.21
2019-02-05T19:00:15.569Z,99102.75
2019-02-05T19:04:19.023Z,99104.04
2019-02-05T19:08:22.491Z,99104.45
2019-02-05T19:12:25.960Z,99105.34
2019-02-05T19:16:29.428Z,99104.91
2019-02-05T19:20:32.895Z,99107.94
2019-02-05T19:24:37.987Z,99102.74
2019-02-05T19:28:41.449Z,99099.29
2019-02-05T19:32:44.992Z,99088.91
2019-02-05T19:36:48.455Z,99100.57
2019-02-05T19:40:57.623Z,99098.41
2019-02-05T19:44:58.996Z,99101.89
2019-02-05T19:49:04.139Z,99092.80
2019-02-05T19:53:07.561Z,99091.50
2019-02-05T19:57:11.104Z,99094.10
2019-02-05T20:01:14.952Z,99094.09
2019-02-05T20:05:18.401Z,99089.32
2019-02-05T20:09:22.140Z,99082.85
2019-02-05T20:13:25.610Z,99079.81
2019-02-05T20:17:29.349Z,99075.91
2019-02-05T20:21:32.824Z,99080.63
2019-02-05T20:25:36.561Z,99076.72
2019-02-05T20:29:40.055Z,99081.47
2019-02-05T20:33:49.884Z,99093.55
2019-02-05T20:37:48.885Z,99093.91
2019-02-05T20:41:52.795Z,99102.09
2019-02-05T20:45:56.509Z,99094.76
2019-02-05T20:50:00.798Z,99096.91
2019-02-05T20:54:04.263Z,99105.47
2019-02-05T20:58:07.724Z,99106.78
2019-02-05T21:02:11.178Z,99106.38
2019-02-05T21:06:14.641Z,99111.54
2019-02-05T21:10:18.112Z,99111.00
2019-02-05T21:14:21.583Z,99107.52
2019-02-05T21:18:25.052Z,99106.22
2019-02-05T21:22:28.502Z,99109.21
2019-02-05T21:26:31.972Z,99102.38
2019-02-05T21:30:35.442Z,99084.73
2019-02-05T21:34:38.905Z,99090.80
2019-02-05T21:38:45.347Z,99090.86
2019-02-05T21:42:47.525Z,99096.08
2019-02-05T21:46:50.985Z,99086.16
2019-02-05T21:50:54.454Z,99087.03
2019-02-05T21:54:57.925Z,99083.97
2019-02-05T21:59:01.409Z,99083.48
2019-02-05T22:03:04.853Z,99082.97
2019-02-05T22:07:08.311Z,99079.00
2019-02-05T22:11:11.767Z,99082.80
2019-02-05T22:15:15.236Z,99077.09
2019-02-05T22:19:21.017Z,99080.42
2019-02-05T22:23:23.841Z,99078.61
2019-02-05T22:27:27.306Z,99080.67
2019-02-05T22:31:30.764Z,99086.98
2019-02-05T22:35:34.237Z,99082.53
2019-02-05T22:39:37.683Z,99082.73
2019-02-05T22:43:41.152Z,99078.75
2019-02-05T22:47:44.616Z,99070.74
2019-02-05T22:51:48.352Z,99069.03
2019-02-05T22:55:51.928Z,99076.31
2019-02-05T22:59:55.677Z,99077.88
2019-02-05T23:03:59.137Z,99084.67
2019-02-05T23:08:02.602Z,99090.67
2019-02-05T23:12:06.085Z,99081.64
2019-02-05T23:16:09.528Z,99084.13
2019-02-05T23:20:12.987Z,99072.88
2019-02-05T23:24:16.458Z,99072.45
2019-02-05T23:28:19.921Z,99067.68
2019-02-05T23:32:23.390Z,99057.36
2019-02-05T23:36:26.841Z,99056.04
2019-02-05T23:40:30.583Z,99058.23
2019-02-05T23:44:34.041Z,99067.73
2019-02-05T23:48:37.501Z,99058.28
2019-02-05T23:52:40.966Z,99054.05
2019-02-05T23:56:44.413Z,99050.97
