createdAt,value
2022-08-17T00:00:14.698Z,85.01
2022-08-17T00:01:12.848Z,85.30
2022-08-17T00:02:14.538Z,85.16
2022-08-17T00:03:13.604Z,85.45
2022-08-17T00:04:12.827Z,85.94
2022-08-17T00:05:13.840Z,86.03
2022-08-17T00:06:12.818Z,85.74
2022-08-17T00:07:12.816Z,85.84
2022-08-17T00:08:12.840Z,86.03
2022-08-17T00:09:12.839Z,85.36
2022-08-17T00:10:12.832Z,85.36
2022-08-17T00:11:13.858Z,85.36
2022-08-17T00:12:43.356Z,85.94
2022-08-17T00:13:12.860Z,85.64
2022-08-17T00:14:12.850Z,85.94
2022-08-17T00:15:12.859Z,85.36
2022-08-17T00:16:12.857Z,86.32
2022-08-17T00:17:13.882Z,86.32
2022-08-17T00:19:01.850Z,85.84
2022-08-17T00:19:12.875Z,85.74
2022-08-17T00:20:12.884Z,85.64
2022-08-17T00:21:12.877Z,85.16
2022-08-17T00:22:34.559Z,85.26
2022-08-17T00:23:13.890Z,84.78
2022-08-17T00:24:12.876Z,84.97
2022-08-17T00:25:12.879Z,84.97
2022-08-17T00:26:12.888Z,84.97
2022-08-17T00:27:12.893Z,84.68
2022-08-17T00:28:12.890Z,84.97
2022-08-17T00:29:19.969Z,84.97
2022-08-17T00:30:12.898Z,84.97
2022-08-17T00:31:12.903Z,84.97
2022-08-17T00:33:12.286Z,85.06
2022-08-17T00:33:16.433Z,85.26
2022-08-17T00:34:12.919Z,85.36
2022-08-17T00:35:13.923Z,85.84
2022-08-17T00:36:12.931Z,85.45
2022-08-17T00:37:12.936Z,85.94
2022-08-17T00:38:12.923Z,85.74
2022-08-17T00:39:12.958Z,86.13
2022-08-17T00:40:13.041Z,86.22
2022-08-17T00:41:13.959Z,86.80
2022-08-17T00:42:12.939Z,87.00
2022-08-17T00:43:12.944Z,87.19
2022-08-17T00:44:12.944Z,87.19
2022-08-17T00:45:12.949Z,87.19
2022-08-17T00:46:12.966Z,87.15
2022-08-17T00:47:13.995Z,86.90
2022-08-17T00:48:29.177Z,87.73
2022-08-17T00:49:12.979Z,87.44
2022-08-17T00:50:12.970Z,88.11
2022-08-17T00:51:12.962Z,88.15
2022-08-17T00:52:12.966Z,88.59
2022-08-17T00:53:13.985Z,88.89
2022-08-17T00:54:12.986Z,88.89
2022-08-17T00:55:12.975Z,89.27
2022-08-17T00:56:12.982Z,89.47
2022-08-17T00:57:12.986Z,89.37
2022-08-17T00:58:12.988Z,89.17
2022-08-17T00:59:14.012Z,89.56
2022-08-17T01:00:13.004Z,89.75
2022-08-17T01:01:13.078Z,89.47
2022-08-17T01:02:13.001Z,89.47
2022-08-17T01:03:13.011Z,89.37
2022-08-17T01:04:13.024Z,89.47
2022-08-17T01:05:14.050Z,89.37
2022-08-17T01:06:13.029Z,89.37
2022-08-17T01:07:13.020Z,89.17
2022-08-17T01:08:13.025Z,89.07
2022-08-17T01:09:13.036Z,89.27
2022-08-17T01:10:57.501Z,89.17
2022-08-17T01:11:14.042Z,89.47
2022-08-17T01:12:13.036Z,89.70
2022-08-17T01:13:13.034Z,89.27
2022-08-17T01:14:13.039Z,89.31
2022-08-17T01:15:13.041Z,89.56
2022-08-17T01:16:13.046Z,89.07
2022-08-17T01:17:14.056Z,89.27
2022-08-17T01:18:13.050Z,89.07
2022-08-17T01:19:13.053Z,89.37
2022-08-17T01:20:13.077Z,90.05
2022-08-17T01:21:13.059Z,89.95
2022-08-17T01:22:13.065Z,89.85
2022-08-17T01:23:20.478Z,90.05
2022-08-17T01:24:13.077Z,90.14
2022-08-17T01:25:13.076Z,89.95
2022-08-17T01:26:13.081Z,90.05
2022-08-17T01:27:13.072Z,90.23
2022-08-17T01:28:13.084Z,89.85
2022-08-17T01:29:14.132Z,89.37
2022-08-17T01:30:58.596Z,89.65
2022-08-17T01:31:13.103Z,89.37
2022-08-17T01:32:13.092Z,89.85
2022-08-17T01:33:13.102Z,89.47
2022-08-17T01:34:13.107Z,89.47
2022-08-17T01:35:14.149Z,89.17
2022-08-17T01:36:13.101Z,89.37
2022-08-17T01:37:13.109Z,89.17
2022-08-17T01:38:13.116Z,89.37
2022-08-17T01:39:13.115Z,89.37
2022-08-17T01:40:13.159Z,89.07
2022-08-17T01:41:14.141Z,89.95
2022-08-17T01:42:13.124Z,89.27
2022-08-17T01:43:13.136Z,89.56
2022-08-17T01:44:13.140Z,89.47
2022-08-17T01:45:13.167Z,89.56
2022-08-17T01:46:13.171Z,89.27
2022-08-17T01:47:14.149Z,89.56
2022-08-17T01:48:13.140Z,89.56
2022-08-17T01:49:13.144Z,89.47
2022-08-17T01:50:13.146Z,89.56
2022-08-17T01:51:13.164Z,89.56
2022-08-17T01:52:13.161Z,89.56
2022-08-17T01:53:14.174Z,89.27
2022-08-17T01:54:13.166Z,89.27
2022-08-17T01:55:13.171Z,89.47
2022-08-17T01:56:13.178Z,90.05
2022-08-17T01:57:13.226Z,89.95
2022-08-17T01:58:13.175Z,90.14
2022-08-17T01:59:14.220Z,90.05
2022-08-17T02:00:13.171Z,90.05
2022-08-17T02:01:13.217Z,89.85
2022-08-17T02:02:13.187Z,89.37
2022-08-17T02:03:13.191Z,89.56
2022-08-17T02:04:13.181Z,89.27
2022-08-17T02:05:14.201Z,89.23
2022-08-17T02:06:27.106Z,89.17
2022-08-17T02:07:13.195Z,89.47
2022-08-17T02:08:20.116Z,90.05
2022-08-17T02:09:17.046Z,89.75
2022-08-17T02:10:20.148Z,89.81
2022-08-17T02:11:14.217Z,89.95
2022-08-17T02:12:37.603Z,90.05
2022-08-17T02:13:13.213Z,90.09
2022-08-17T02:14:13.213Z,90.19
2022-08-17T02:15:13.223Z,90.00
2022-08-17T02:16:13.221Z,90.00
2022-08-17T02:17:14.241Z,90.00
2022-08-17T02:18:13.230Z,89.81
2022-08-17T02:19:13.273Z,89.90
2022-08-17T02:20:13.238Z,89.51
2022-08-17T02:21:13.239Z,89.13
2022-08-17T02:22:13.256Z,89.42
2022-08-17T02:23:14.250Z,89.32
2022-08-17T02:24:13.244Z,89.32
2022-08-17T02:25:13.243Z,89.51
2022-08-17T02:26:25.949Z,89.42
2022-08-17T02:27:13.261Z,90.19
2022-08-17T02:28:13.256Z,89.71
2022-08-17T02:29:14.269Z,89.90
2022-08-17T02:31:01.156Z,90.29
2022-08-17T02:31:13.268Z,90.38
2022-08-17T02:32:13.278Z,90.77
2022-08-17T02:33:13.278Z,90.38
2022-08-17T02:34:13.273Z,90.19
2022-08-17T02:35:14.294Z,90.87
2022-08-17T02:36:13.286Z,90.96
2022-08-17T02:37:13.285Z,90.77
2022-08-17T02:38:13.278Z,91.54
2022-08-17T02:39:13.287Z,91.54
2022-08-17T02:40:13.340Z,91.25
2022-08-17T02:41:14.311Z,90.96
2022-08-17T02:42:13.300Z,91.16
2022-08-17T02:43:13.305Z,91.64
2022-08-17T02:44:13.300Z,91.35
2022-08-17T02:45:13.316Z,91.64
2022-08-17T02:46:13.311Z,91.74
2022-08-17T02:47:14.316Z,91.54
2022-08-17T02:48:13.308Z,91.54
2022-08-17T02:49:13.311Z,91.93
2022-08-17T02:50:13.312Z,92.02
2022-08-17T02:51:13.318Z,92.32
2022-08-17T02:52:13.332Z,92.50
2022-08-17T02:53:14.347Z,92.70
2022-08-17T02:54:40.818Z,92.50
2022-08-17T02:55:13.336Z,92.41
2022-08-17T02:56:13.331Z,92.41
2022-08-17T02:57:13.349Z,92.32
2022-08-17T02:58:13.338Z,92.50
2022-08-17T02:59:14.361Z,92.02
2022-08-17T03:00:13.346Z,92.12
2022-08-17T03:01:13.417Z,92.60
2022-08-17T03:02:13.364Z,92.70
2022-08-17T03:03:13.349Z,92.32
2022-08-17T03:04:13.354Z,92.60
2022-08-17T03:05:14.371Z,92.89
2022-08-17T03:06:13.358Z,93.37
2022-08-17T03:07:13.384Z,92.99
2022-08-17T03:08:13.532Z,92.99
2022-08-17T03:09:13.404Z,93.76
2022-08-17T03:10:13.372Z,93.57
2022-08-17T03:11:14.380Z,93.57
2022-08-17T03:12:13.373Z,93.47
2022-08-17T03:13:13.372Z,93.47
2022-08-17T03:14:13.376Z,93.43
2022-08-17T03:15:13.380Z,93.47
2022-08-17T03:16:13.379Z,93.04
2022-08-17T03:17:17.356Z,93.71
2022-08-17T03:18:18.859Z,94.24
2022-08-17T03:19:13.394Z,94.10
2022-08-17T03:20:13.391Z,94.00
2022-08-17T03:21:13.404Z,94.29
2022-08-17T03:22:36.165Z,94.29
2022-08-17T03:23:14.422Z,94.20
2022-08-17T03:24:13.408Z,94.34
2022-08-17T03:25:13.427Z,94.48
2022-08-17T03:26:15.487Z,94.39
2022-08-17T03:27:13.432Z,94.68
2022-08-17T03:28:13.426Z,94.58
2022-08-17T03:29:14.432Z,95.26
2022-08-17T03:30:13.439Z,95.36
2022-08-17T03:31:13.425Z,95.36
2022-08-17T03:32:13.426Z,95.16
2022-08-17T03:33:13.432Z,94.96
2022-08-17T03:34:13.439Z,95.06
2022-08-17T03:35:14.477Z,94.87
2022-08-17T03:36:13.450Z,95.36
2022-08-17T03:37:13.441Z,95.36
2022-08-17T03:38:15.243Z,95.16
2022-08-17T03:39:13.451Z,95.45
2022-08-17T03:40:13.490Z,94.78
2022-08-17T03:41:14.478Z,95.16
2022-08-17T03:42:31.190Z,95.06
2022-08-17T03:43:13.488Z,94.78
2022-08-17T03:44:13.460Z,95.26
2022-08-17T03:45:15.519Z,95.36
2022-08-17T03:46:29.040Z,95.64
2022-08-17T03:47:14.513Z,95.45
2022-08-17T03:48:13.489Z,95.26
2022-08-17T03:49:13.491Z,95.54
2022-08-17T03:50:13.473Z,95.54
2022-08-17T03:51:14.879Z,95.64
2022-08-17T03:52:13.480Z,96.22
2022-08-17T03:53:14.490Z,95.74
2022-08-17T03:54:13.478Z,95.16
2022-08-17T03:55:13.486Z,95.45
2022-08-17T03:56:13.488Z,95.45
2022-08-17T03:57:13.529Z,95.26
2022-08-17T03:58:13.499Z,95.93
2022-08-17T03:59:20.945Z,95.36
2022-08-17T04:00:13.514Z,95.36
2022-08-17T04:01:13.544Z,95.45
2022-08-17T04:02:13.501Z,96.12
2022-08-17T04:03:13.510Z,96.12
2022-08-17T04:04:13.507Z,95.93
2022-08-17T04:05:14.544Z,95.93
2022-08-17T04:06:13.509Z,95.45
2022-08-17T04:07:13.519Z,95.64
2022-08-17T04:08:13.521Z,95.26
2022-08-17T04:09:13.555Z,95.45
2022-08-17T04:10:13.523Z,95.93
2022-08-17T04:11:14.541Z,96.03
2022-08-17T04:12:13.530Z,96.12
2022-08-17T04:13:13.528Z,96.03
2022-08-17T04:14:13.537Z,96.03
2022-08-17T04:15:13.534Z,95.93
2022-08-17T04:16:13.534Z,95.36
2022-08-17T04:17:14.560Z,95.64
2022-08-17T04:18:13.547Z,96.22
2022-08-17T04:19:13.549Z,96.70
2022-08-17T04:20:13.554Z,95.93
2022-08-17T04:21:13.563Z,96.70
2022-08-17T04:22:31.454Z,96.32
2022-08-17T04:23:14.562Z,96.32
2022-08-17T04:24:13.568Z,96.41
2022-08-17T04:25:13.568Z,96.51
2022-08-17T04:26:53.456Z,95.16
2022-08-17T04:27:13.581Z,95.45
2022-08-17T04:28:16.195Z,95.16
2022-08-17T04:29:14.592Z,96.61
2022-08-17T04:30:13.589Z,96.22
2022-08-17T04:31:13.598Z,96.12
2022-08-17T04:32:13.616Z,96.70
2022-08-17T04:33:13.825Z,96.51
2022-08-17T04:34:13.593Z,96.70
2022-08-17T04:35:14.601Z,96.61
2022-08-17T04:36:13.595Z,97.28
2022-08-17T04:37:13.594Z,97.67
2022-08-17T04:38:13.594Z,97.28
2022-08-17T04:39:13.594Z,97.47
2022-08-17T04:40:13.626Z,97.38
2022-08-17T04:41:14.616Z,96.61
2022-08-17T04:42:13.617Z,96.61
2022-08-17T04:43:13.620Z,96.80
2022-08-17T04:44:13.625Z,96.89
2022-08-17T04:45:13.623Z,96.41
2022-08-17T04:46:13.636Z,96.51
2022-08-17T04:47:14.632Z,95.36
2022-08-17T04:48:13.628Z,95.74
2022-08-17T04:49:13.652Z,95.74
2022-08-17T04:50:13.625Z,96.36
2022-08-17T04:51:13.628Z,96.46
2022-08-17T04:52:29.675Z,95.59
2022-08-17T04:53:14.644Z,95.40
2022-08-17T04:54:13.641Z,95.79
2022-08-17T04:55:13.652Z,95.11
2022-08-17T04:56:16.758Z,94.92
2022-08-17T04:57:13.652Z,94.34
2022-08-17T04:58:13.647Z,95.40
2022-08-17T04:59:14.658Z,94.73
2022-08-17T05:00:13.651Z,93.95
2022-08-17T05:01:13.728Z,94.34
2022-08-17T05:02:13.668Z,94.43
2022-08-17T05:03:13.668Z,93.62
2022-08-17T05:04:19.919Z,93.37
2022-08-17T05:05:14.680Z,93.32
2022-08-17T05:06:13.668Z,93.08
2022-08-17T05:07:13.684Z,92.84
2022-08-17T05:08:13.674Z,92.55
2022-08-17T05:09:13.682Z,92.07
2022-08-17T05:10:13.804Z,92.36
2022-08-17T05:11:14.712Z,91.83
2022-08-17T05:12:13.696Z,91.78
2022-08-17T05:13:13.694Z,91.59
2022-08-17T05:14:13.713Z,91.30
2022-08-17T05:15:13.696Z,90.81
2022-08-17T05:16:13.700Z,90.62
2022-08-17T05:17:14.723Z,90.43
2022-08-17T05:18:13.721Z,90.62
2022-08-17T05:19:13.709Z,90.28
2022-08-17T05:20:13.728Z,89.41
2022-08-17T05:21:13.729Z,89.41
2022-08-17T05:22:13.741Z,89.03
2022-08-17T05:23:14.773Z,89.03
2022-08-17T05:24:39.172Z,89.12
2022-08-17T05:25:13.736Z,88.45
2022-08-17T05:26:22.550Z,87.58
2022-08-17T05:27:17.782Z,87.13
2022-08-17T05:28:13.751Z,86.56
2022-08-17T05:29:14.762Z,86.36
2022-08-17T05:30:13.758Z,85.98
2022-08-17T05:31:13.754Z,85.88
2022-08-17T05:32:38.059Z,85.21
2022-08-17T05:33:13.763Z,85.01
2022-08-17T05:34:13.766Z,84.33
2022-08-17T05:35:14.783Z,84.05
2022-08-17T05:36:43.483Z,84.33
2022-08-17T05:37:13.773Z,83.66
2022-08-17T05:38:13.770Z,83.47
2022-08-17T05:39:16.643Z,83.37
2022-08-17T05:40:13.779Z,83.08
2022-08-17T05:41:14.843Z,83.27
2022-08-17T05:42:13.807Z,83.56
2022-08-17T05:43:13.793Z,83.56
2022-08-17T05:44:13.801Z,82.89
2022-08-17T05:45:13.802Z,83.08
2022-08-17T05:46:13.809Z,83.56
2022-08-17T05:47:14.846Z,82.89
2022-08-17T05:48:13.815Z,82.83
2022-08-17T05:49:13.813Z,82.25
2022-08-17T05:50:13.821Z,82.35
2022-08-17T05:51:13.823Z,81.77
2022-08-17T05:52:13.836Z,81.38
2022-08-17T05:53:14.888Z,81.48
2022-08-17T05:54:13.839Z,81.32
2022-08-17T05:55:13.842Z,80.65
2022-08-17T05:56:29.753Z,80.36
2022-08-17T05:57:13.849Z,79.97
2022-08-17T05:58:13.852Z,80.26
2022-08-17T05:59:14.871Z,79.87
2022-08-17T06:00:13.881Z,79.39
2022-08-17T06:01:13.928Z,79.49
2022-08-17T06:02:13.880Z,78.23
2022-08-17T06:03:13.876Z,77.07
2022-08-17T06:04:13.882Z,76.68
2022-08-17T06:05:14.903Z,76.49
2022-08-17T06:06:13.935Z,76.87
2022-08-17T06:07:13.904Z,77.01
2022-08-17T06:08:13.909Z,77.40
2022-08-17T06:09:13.913Z,77.98
2022-08-17T06:10:13.926Z,77.78
2022-08-17T06:11:14.931Z,77.40
2022-08-17T06:12:18.912Z,77.20
2022-08-17T06:13:13.936Z,76.62
2022-08-17T06:14:13.971Z,76.08
2022-08-17T06:15:13.962Z,76.37
2022-08-17T06:16:33.740Z,75.98
2022-08-17T06:17:15.000Z,76.08
2022-08-17T06:18:18.915Z,75.60
2022-08-17T06:19:14.021Z,75.44
2022-08-17T06:20:13.998Z,74.57
2022-08-17T06:21:13.999Z,73.69
2022-08-17T06:22:14.017Z,73.21
2022-08-17T06:23:15.051Z,72.63
2022-08-17T06:24:14.045Z,72.77
2022-08-17T06:25:14.037Z,72.47
2022-08-17T06:26:14.060Z,72.02
2022-08-17T06:27:14.063Z,71.06
2022-08-17T06:28:14.193Z,70.47
2022-08-17T06:29:18.673Z,70.70
2022-08-17T06:30:14.105Z,70.21
2022-08-17T06:31:14.144Z,69.83
2022-08-17T06:32:14.126Z,68.99
2022-08-17T06:33:14.177Z,68.21
2022-08-17T06:34:14.151Z,67.83
2022-08-17T06:35:15.186Z,67.83
2022-08-17T06:36:14.616Z,68.02
2022-08-17T06:37:14.184Z,67.08
2022-08-17T06:38:33.944Z,64.75
2022-08-17T06:39:14.215Z,64.30
2022-08-17T06:40:14.286Z,63.62
2022-08-17T06:41:15.253Z,63.71
2022-08-17T06:43:04.045Z,63.42
2022-08-17T06:43:14.672Z,62.87
2022-08-17T06:44:49.746Z,61.80
2022-08-17T06:45:14.289Z,61.02
2022-08-17T06:46:14.305Z,59.95
2022-08-17T06:47:15.335Z,60.28
2022-08-17T06:48:14.330Z,59.76
2022-08-17T06:49:14.338Z,58.92
2022-08-17T06:50:14.388Z,58.14
2022-08-17T06:51:14.367Z,57.78
2022-08-17T06:52:37.091Z,58.07
2022-08-17T06:53:15.401Z,57.59
2022-08-17T06:54:14.412Z,57.61
2022-08-17T06:55:18.631Z,57.61
2022-08-17T06:56:14.474Z,57.61
2022-08-17T06:57:14.460Z,57.25
2022-08-17T06:58:16.563Z,56.57
2022-08-17T06:59:15.500Z,56.09
2022-08-17T07:00:14.500Z,55.69
2022-08-17T07:01:14.630Z,55.43
2022-08-17T07:02:14.540Z,55.43
2022-08-17T07:03:14.546Z,55.33
2022-08-17T07:04:14.565Z,55.43
2022-08-17T07:05:15.599Z,54.75
2022-08-17T07:06:14.677Z,54.87
2022-08-17T07:07:14.613Z,53.99
2022-08-17T07:08:14.673Z,54.09
2022-08-17T07:09:14.661Z,53.31
2022-08-17T07:10:14.679Z,53.11
2022-08-17T07:11:15.691Z,53.11
2022-08-17T07:12:14.691Z,53.11
2022-08-17T07:13:14.745Z,52.66
2022-08-17T07:14:17.341Z,52.17
2022-08-17T07:15:14.744Z,53.05
2022-08-17T07:16:14.787Z,52.66
2022-08-17T07:17:15.799Z,52.95
2022-08-17T07:18:14.844Z,52.07
2022-08-17T07:19:14.831Z,51.97
2022-08-17T07:20:14.830Z,52.17
2022-08-17T07:21:17.652Z,52.44
2022-08-17T07:22:14.884Z,51.26
2022-08-17T07:23:15.937Z,50.19
2022-08-17T07:24:26.064Z,50.38
2022-08-17T07:25:16.051Z,50.19
2022-08-17T07:26:14.942Z,50.97
2022-08-17T07:27:14.959Z,50.29
2022-08-17T07:28:14.972Z,50.78
2022-08-17T07:29:15.999Z,52.92
2022-08-17T07:30:15.001Z,53.11
2022-08-17T07:31:15.015Z,51.48
2022-08-17T07:32:15.062Z,50.90
2022-08-17T07:33:15.043Z,51.29
2022-08-17T07:34:15.061Z,50.60
2022-08-17T07:35:16.120Z,50.70
2022-08-17T07:36:15.093Z,52.09
2022-08-17T07:37:15.114Z,51.87
2022-08-17T07:38:24.708Z,51.90
2022-08-17T07:39:15.149Z,51.21
2022-08-17T07:40:16.828Z,50.04
2022-08-17T07:41:16.182Z,49.76
2022-08-17T07:42:15.197Z,49.95
2022-08-17T07:43:22.358Z,50.04
2022-08-17T07:44:15.227Z,50.92
2022-08-17T07:45:15.238Z,51.34
2022-08-17T07:46:15.300Z,51.34
2022-08-17T07:47:16.289Z,51.73
2022-08-17T07:48:15.728Z,50.07
2022-08-17T07:49:15.324Z,48.41
2022-08-17T07:50:15.332Z,49.49
2022-08-17T07:51:15.352Z,50.36
2022-08-17T07:52:48.227Z,49.61
2022-08-17T07:53:16.398Z,50.10
2022-08-17T07:54:15.534Z,50.88
2022-08-17T07:55:15.413Z,50.88
2022-08-17T07:56:15.445Z,49.71
2022-08-17T07:57:15.452Z,48.73
2022-08-17T07:58:15.470Z,48.73
2022-08-17T07:59:17.999Z,48.54
2022-08-17T08:00:16.400Z,48.93
2022-08-17T08:01:17.777Z,49.22
2022-08-17T08:02:15.632Z,48.54
2022-08-17T08:03:17.999Z,48.54
2022-08-17T08:04:19.419Z,49.02
2022-08-17T08:05:30.813Z,48.83
2022-08-17T08:06:15.612Z,49.71
2022-08-17T08:07:15.623Z,48.83
2022-08-17T08:08:15.640Z,48.44
2022-08-17T08:09:15.663Z,48.05
2022-08-17T08:10:15.686Z,47.36
2022-08-17T08:11:16.701Z,46.39
2022-08-17T08:12:15.940Z,46.48
2022-08-17T08:13:15.726Z,47.66
2022-08-17T08:14:16.568Z,48.63
2022-08-17T08:15:16.503Z,48.93
2022-08-17T08:16:16.567Z,48.73
2022-08-17T08:17:18.000Z,49.61
2022-08-17T08:18:16.573Z,48.73
2022-08-17T08:19:20.549Z,49.22
2022-08-17T08:20:52.288Z,50.39
2022-08-17T08:21:15.856Z,49.32
2022-08-17T08:22:15.876Z,48.73
2022-08-17T08:23:16.941Z,47.46
2022-08-17T08:24:15.908Z,46.88
2022-08-17T08:25:15.923Z,46.39
2022-08-17T08:26:18.596Z,47.17
2022-08-17T08:27:15.952Z,46.48
2022-08-17T08:28:15.964Z,47.66
2022-08-17T08:29:18.010Z,46.78
2022-08-17T08:30:16.517Z,47.56
2022-08-17T08:31:16.007Z,47.95
2022-08-17T08:32:20.119Z,48.14
2022-08-17T08:33:16.148Z,47.75
2022-08-17T08:34:45.434Z,45.12
2022-08-17T08:35:17.083Z,46.39
2022-08-17T08:37:14.954Z,47.75
2022-08-17T08:37:20.830Z,46.97
2022-08-17T08:38:16.140Z,47.09
2022-08-17T08:39:16.120Z,46.50
2022-08-17T08:40:16.202Z,44.63
2022-08-17T08:41:17.147Z,45.14
2022-08-17T08:42:16.143Z,46.21
2022-08-17T08:43:16.160Z,45.53
2022-08-17T08:44:16.198Z,45.62
2022-08-17T08:45:16.239Z,45.04
2022-08-17T08:46:16.189Z,43.57
2022-08-17T08:47:17.215Z,44.74
2022-08-17T08:48:45.915Z,44.94
2022-08-17T08:49:16.230Z,42.69
2022-08-17T08:50:36.890Z,42.01
2022-08-17T08:51:16.253Z,41.13
2022-08-17T08:52:16.259Z,41.62
2022-08-17T08:53:18.035Z,41.91
2022-08-17T08:54:17.556Z,41.52
2022-08-17T08:55:16.300Z,42.87
2022-08-17T08:56:16.333Z,44.63
2022-08-17T08:57:28.069Z,45.70
2022-08-17T08:58:31.478Z,47.09
2022-08-17T08:59:17.385Z,45.62
2022-08-17T09:00:16.378Z,45.04
2022-08-17T09:01:17.025Z,42.87
2022-08-17T09:02:16.385Z,42.99
2022-08-17T09:03:16.393Z,44.74
2022-08-17T09:04:24.734Z,44.65
2022-08-17T09:05:17.410Z,43.85
2022-08-17T09:06:33.339Z,44.26
2022-08-17T09:07:16.420Z,44.45
2022-08-17T09:08:16.445Z,43.87
2022-08-17T09:09:16.472Z,42.89
2022-08-17T09:10:16.691Z,42.40
2022-08-17T09:11:17.696Z,42.38
2022-08-17T09:12:16.500Z,42.01
2022-08-17T09:13:16.501Z,44.55
2022-08-17T09:14:21.010Z,45.62
2022-08-17T09:15:16.694Z,46.21
2022-08-17T09:16:16.542Z,46.41
2022-08-17T09:19:03.101Z,43.77
2022-08-17T09:19:16.912Z,43.95
2022-08-17T09:20:27.183Z,44.74
2022-08-17T09:21:18.091Z,43.08
2022-08-17T09:22:16.778Z,42.40
2022-08-17T09:24:20.741Z,42.58
2022-08-17T09:25:19.861Z,43.95
2022-08-17T09:26:19.869Z,44.04
2022-08-17T09:27:19.876Z,44.73
2022-08-17T09:28:19.873Z,45.21
2022-08-17T09:29:19.891Z,44.14
2022-08-17T09:30:19.904Z,44.63
2022-08-17T09:31:19.895Z,45.21
2022-08-17T09:32:19.905Z,42.29
2022-08-17T09:33:19.981Z,42.58
2022-08-17T09:34:19.970Z,43.95
2022-08-17T09:35:19.938Z,42.58
2022-08-17T09:36:19.945Z,44.04
2022-08-17T09:37:20.094Z,44.82
2022-08-17T09:38:20.001Z,44.73
2022-08-17T09:39:19.986Z,43.85
2022-08-17T09:40:20.018Z,43.26
2022-08-17T09:41:20.055Z,44.43
2022-08-17T09:42:20.022Z,43.46
2022-08-17T09:43:20.010Z,41.99
2022-08-17T09:44:23.151Z,40.60
2022-08-17T09:45:20.094Z,40.80
2022-08-17T09:46:20.048Z,40.21
2022-08-17T09:47:20.071Z,41.97
2022-08-17T09:48:20.077Z,41.28
2022-08-17T09:49:25.010Z,41.67
2022-08-17T09:50:20.087Z,42.46
2022-08-17T09:51:20.111Z,42.26
2022-08-17T09:52:20.113Z,41.38
2022-08-17T09:53:20.149Z,42.94
2022-08-17T09:54:38.181Z,41.28
2022-08-17T09:55:20.141Z,40.70
2022-08-17T09:56:20.136Z,40.80
2022-08-17T09:57:31.690Z,40.60
2022-08-17T09:58:20.236Z,41.28
2022-08-17T09:59:21.776Z,41.67
2022-08-17T10:00:20.738Z,41.28
2022-08-17T10:01:20.766Z,40.41
2022-08-17T10:02:20.191Z,39.92
2022-08-17T10:03:20.205Z,40.80
2022-08-17T10:04:20.512Z,40.99
2022-08-17T10:05:20.213Z,41.58
2022-08-17T10:06:22.241Z,41.77
2022-08-17T10:07:20.247Z,40.31
2022-08-17T10:08:20.309Z,39.72
2022-08-17T10:09:20.252Z,39.62
2022-08-17T10:10:20.296Z,40.11
2022-08-17T10:11:20.267Z,40.78
2022-08-17T10:12:20.436Z,41.27
2022-08-17T10:13:20.295Z,40.68
2022-08-17T10:14:37.583Z,40.68
2022-08-17T10:15:20.329Z,41.17
2022-08-17T10:16:20.339Z,41.95
2022-08-17T10:17:20.333Z,41.17
2022-08-17T10:18:20.342Z,40.97
2022-08-17T10:19:20.340Z,40.88
2022-08-17T10:20:20.606Z,40.68
2022-08-17T10:21:20.357Z,41.36
2022-08-17T10:22:34.812Z,41.07
2022-08-17T10:23:20.376Z,40.68
2022-08-17T10:24:20.467Z,41.36
2022-08-17T10:25:23.986Z,41.17
2022-08-17T10:26:20.396Z,40.78
2022-08-17T10:27:20.460Z,40.68
2022-08-17T10:28:21.464Z,40.68
2022-08-17T10:29:20.457Z,41.07
2022-08-17T10:30:20.463Z,41.46
2022-08-17T10:31:36.406Z,41.27
2022-08-17T10:32:20.462Z,41.17
2022-08-17T10:33:20.478Z,41.75
2022-08-17T10:34:20.507Z,41.27
2022-08-17T10:35:20.515Z,41.15
2022-08-17T10:36:20.532Z,41.25
2022-08-17T10:37:20.520Z,41.93
2022-08-17T10:38:21.524Z,41.73
2022-08-17T10:39:20.524Z,41.54
2022-08-17T10:40:20.648Z,42.12
2022-08-17T10:41:20.550Z,41.54
2022-08-17T10:42:30.883Z,41.25
2022-08-17T10:43:20.568Z,41.83
2022-08-17T10:44:39.013Z,41.25
2022-08-17T10:45:20.578Z,41.35
2022-08-17T10:46:30.987Z,40.37
2022-08-17T10:47:20.593Z,40.66
2022-08-17T10:48:20.594Z,40.66
2022-08-17T10:49:20.637Z,40.95
2022-08-17T10:50:20.620Z,41.35
2022-08-17T10:51:20.624Z,41.25
2022-08-17T10:52:20.699Z,41.22
2022-08-17T10:53:20.643Z,41.13
2022-08-17T10:54:20.661Z,41.15
2022-08-17T10:55:20.668Z,40.35
2022-08-17T10:56:20.664Z,41.03
2022-08-17T10:57:20.682Z,41.22
2022-08-17T10:58:20.692Z,42.59
2022-08-17T10:59:20.691Z,42.49
2022-08-17T11:00:24.288Z,41.52
2022-08-17T11:01:20.758Z,41.22
2022-08-17T11:02:20.730Z,41.22
2022-08-17T11:03:20.724Z,41.32
2022-08-17T11:04:20.751Z,41.22
2022-08-17T11:05:20.742Z,40.83
2022-08-17T11:06:20.773Z,40.55
2022-08-17T11:07:20.759Z,40.66
2022-08-17T11:08:20.813Z,40.47
2022-08-17T11:09:20.791Z,40.56
2022-08-17T11:10:20.794Z,40.37
2022-08-17T11:11:20.894Z,40.76
2022-08-17T11:12:20.849Z,41.35
2022-08-17T11:13:20.821Z,41.71
2022-08-17T11:14:20.830Z,41.35
2022-08-17T11:15:20.828Z,41.54
2022-08-17T11:16:20.897Z,41.35
2022-08-17T11:17:20.862Z,41.61
2022-08-17T11:18:20.859Z,41.44
2022-08-17T11:19:20.875Z,41.15
2022-08-17T11:20:20.980Z,41.25
2022-08-17T11:21:20.916Z,40.56
2022-08-17T11:22:20.895Z,40.55
2022-08-17T11:23:20.909Z,39.96
2022-08-17T11:24:21.147Z,40.55
2022-08-17T11:25:20.937Z,40.55
2022-08-17T11:26:20.942Z,40.76
2022-08-17T11:27:20.948Z,40.73
2022-08-17T11:28:20.960Z,41.03
2022-08-17T11:29:20.953Z,41.22
2022-08-17T11:30:20.998Z,40.83
2022-08-17T11:31:20.978Z,40.64
2022-08-17T11:32:21.006Z,41.52
2022-08-17T11:33:20.999Z,41.22
2022-08-17T11:34:20.997Z,41.13
2022-08-17T11:35:21.005Z,41.32
2022-08-17T11:36:21.017Z,41.61
2022-08-17T11:37:21.022Z,41.32
2022-08-17T11:38:21.038Z,41.61
2022-08-17T11:39:21.029Z,41.42
2022-08-17T11:40:21.160Z,41.52
2022-08-17T11:41:21.105Z,41.81
2022-08-17T11:42:21.060Z,41.22
2022-08-17T11:43:21.081Z,41.32
2022-08-17T11:44:21.069Z,41.32
2022-08-17T11:45:31.662Z,41.91
2022-08-17T11:46:21.093Z,41.13
2022-08-17T11:47:21.098Z,41.44
2022-08-17T11:48:28.448Z,40.66
2022-08-17T11:49:21.114Z,40.56
2022-08-17T11:50:25.727Z,40.66
2022-08-17T11:51:21.133Z,40.76
2022-08-17T11:52:21.388Z,40.76
2022-08-17T11:53:21.155Z,40.39
2022-08-17T11:54:32.707Z,40.37
2022-08-17T11:55:35.449Z,40.09
2022-08-17T11:56:21.264Z,39.90
2022-08-17T11:57:21.273Z,39.39
2022-08-17T11:58:21.207Z,39.69
2022-08-17T11:59:21.206Z,39.59
2022-08-17T12:00:21.235Z,40.08
2022-08-17T12:01:21.224Z,40.76
2022-08-17T12:02:21.256Z,40.08
2022-08-17T12:03:21.291Z,40.08
2022-08-17T12:04:21.299Z,40.17
2022-08-17T12:05:21.324Z,40.66
2022-08-17T12:06:21.280Z,40.27
2022-08-17T12:07:21.301Z,39.88
2022-08-17T12:08:21.298Z,40.95
2022-08-17T12:09:21.314Z,41.93
2022-08-17T12:10:21.313Z,42.02
2022-08-17T12:11:56.359Z,42.51
2022-08-17T12:12:21.325Z,41.35
2022-08-17T12:13:21.352Z,40.86
2022-08-17T12:14:29.397Z,40.37
2022-08-17T12:15:21.361Z,41.42
2022-08-17T12:16:21.353Z,41.61
2022-08-17T12:17:34.697Z,41.61
2022-08-17T12:18:21.367Z,41.54
2022-08-17T12:19:21.381Z,39.86
2022-08-17T12:20:21.394Z,40.25
2022-08-17T12:21:21.400Z,39.59
2022-08-17T12:22:21.407Z,39.39
2022-08-17T12:23:21.419Z,39.20
2022-08-17T12:24:21.448Z,39.29
2022-08-17T12:25:21.428Z,38.32
2022-08-17T12:26:21.445Z,38.22
2022-08-17T12:27:21.446Z,39.10
2022-08-17T12:28:21.870Z,38.32
2022-08-17T12:29:35.727Z,38.81
2022-08-17T12:30:21.488Z,38.51
2022-08-17T12:31:21.484Z,38.42
2022-08-17T12:32:21.489Z,37.93
2022-08-17T12:33:25.389Z,37.63
2022-08-17T12:34:21.504Z,37.93
2022-08-17T12:35:21.516Z,37.93
2022-08-17T12:36:21.523Z,37.93
2022-08-17T12:37:21.564Z,37.93
2022-08-17T12:38:31.814Z,37.63
2022-08-17T12:39:21.633Z,37.05
2022-08-17T12:40:21.565Z,37.15
2022-08-17T12:41:21.577Z,37.63
2022-08-17T12:42:21.587Z,36.86
2022-08-17T12:43:21.590Z,37.25
2022-08-17T12:44:21.602Z,36.76
2022-08-17T12:45:21.643Z,37.63
2022-08-17T12:46:21.682Z,37.93
2022-08-17T12:47:22.980Z,37.93
2022-08-17T12:48:21.631Z,36.86
2022-08-17T12:49:21.658Z,36.86
2022-08-17T12:50:29.192Z,37.15
2022-08-17T12:51:21.658Z,37.73
2022-08-17T12:52:21.668Z,37.45
2022-08-17T12:53:21.693Z,38.12
2022-08-17T12:54:21.679Z,37.83