createdAt,value
2019-03-08T00:04:29.998Z,90.00
2019-03-08T00:07:10.266Z,90.40
2019-03-08T00:09:50.662Z,90.60
2019-03-08T00:12:30.324Z,90.70
2019-03-08T00:15:10.498Z,90.60
2019-03-08T00:17:50.702Z,90.50
2019-03-08T00:20:31.189Z,90.70
2019-03-08T00:23:11.062Z,90.50
2019-03-08T00:25:51.285Z,90.50
2019-03-08T00:28:31.813Z,90.40
2019-03-08T00:31:11.529Z,90.50
2019-03-08T00:33:51.554Z,90.40
2019-03-08T00:36:31.764Z,90.20
2019-03-08T00:39:12.062Z,90.20
2019-03-08T00:41:52.359Z,90.80
2019-03-08T00:44:32.349Z,90.70
2019-03-08T00:47:12.721Z,90.60
2019-03-08T00:49:53.270Z,90.90
2019-03-08T00:52:33.205Z,91.10
2019-03-08T00:55:13.423Z,91.10
2019-03-08T00:57:53.245Z,91.50
2019-03-08T01:00:21.093Z,90.90
2019-03-08T01:03:08.238Z,90.80
2019-03-08T01:05:48.625Z,90.70
2019-03-08T01:08:28.836Z,90.70
2019-03-08T01:11:08.593Z,90.30
2019-03-08T01:13:36.313Z,90.50
2019-03-08T01:16:23.440Z,90.70
2019-03-08T01:21:56.985Z,90.40
2019-03-08T01:24:37.156Z,90.40
2019-03-08T01:27:17.077Z,90.60
2019-03-08T01:29:57.203Z,90.80
2019-03-08T01:32:37.141Z,91.00
2019-03-08T01:35:17.521Z,90.80
2019-03-08T01:37:57.433Z,90.60
2019-03-08T01:40:37.701Z,90.80
2019-03-08T01:43:17.941Z,90.80
2019-03-08T01:45:58.062Z,90.60
2019-03-08T01:48:39.241Z,90.60
2019-03-08T01:51:07.291Z,90.70
2019-03-08T01:53:54.304Z,90.80
2019-03-08T01:56:34.616Z,90.80
2019-03-08T01:59:14.870Z,90.90
2019-03-08T02:01:42.572Z,91.10
2019-03-08T02:04:29.801Z,91.10
2019-03-08T02:07:16.796Z,91.10
2019-03-08T02:09:56.421Z,91.20
2019-03-08T02:12:36.574Z,91.00
2019-03-08T02:15:16.866Z,91.10
2019-03-08T02:17:57.009Z,91.20
2019-03-08T02:20:37.195Z,91.40
2019-03-08T02:23:17.380Z,91.40
2019-03-08T02:25:57.617Z,91.50
2019-03-08T02:28:37.661Z,91.50
2019-03-08T02:31:17.909Z,91.50
2019-03-08T02:33:57.928Z,91.40
2019-03-08T02:36:38.003Z,91.40
2019-03-08T02:39:18.877Z,91.50
2019-03-08T02:41:59.023Z,91.70
2019-03-08T02:44:39.269Z,91.70
2019-03-08T02:47:19.431Z,91.70
2019-03-08T02:49:59.581Z,91.90
2019-03-08T02:52:39.734Z,91.80
2019-03-08T02:55:19.876Z,91.80
2019-03-08T02:57:59.948Z,91.60
2019-03-08T03:00:40.401Z,91.40
2019-03-08T03:03:20.464Z,91.60
2019-03-08T03:05:59.357Z,91.70
2019-03-08T03:08:46.426Z,91.90
2019-03-08T03:11:26.767Z,91.80
2019-03-08T03:14:06.740Z,91.90
2019-03-08T03:16:46.725Z,91.80
2019-03-08T03:19:26.918Z,91.80
2019-03-08T03:22:07.159Z,91.90
2019-03-08T03:24:50.751Z,91.80
2019-03-08T03:27:30.380Z,91.90
2019-03-08T03:30:10.738Z,91.90
2019-03-08T03:32:50.562Z,92.00
2019-03-08T03:35:30.715Z,92.10
2019-03-08T03:38:10.909Z,92.20
2019-03-08T03:40:51.262Z,92.10
2019-03-08T03:43:31.536Z,92.10
2019-03-08T03:46:11.586Z,92.20
2019-03-08T03:48:51.766Z,92.20
2019-03-08T03:51:32.234Z,92.10
2019-03-08T03:54:12.385Z,92.20
2019-03-08T03:56:53.591Z,91.90
2019-03-08T03:59:33.652Z,91.60
2019-03-08T04:02:13.831Z,91.60
2019-03-08T04:04:53.856Z,91.60
2019-03-08T04:07:33.803Z,91.40
2019-03-08T04:10:13.959Z,91.50
2019-03-08T04:12:54.013Z,91.60
2019-03-08T04:15:34.199Z,91.80
2019-03-08T04:18:14.265Z,91.90
2019-03-08T04:20:54.273Z,91.80
2019-03-08T04:23:34.449Z,91.60
2019-03-08T04:26:14.968Z,91.50
2019-03-08T04:28:54.872Z,91.60
2019-03-08T04:31:34.802Z,91.60
2019-03-08T04:34:15.118Z,91.50
2019-03-08T04:36:55.534Z,91.50
2019-03-08T04:39:35.593Z,91.80
2019-03-08T04:42:15.481Z,91.70
2019-03-08T04:44:55.737Z,91.70
2019-03-08T04:47:36.077Z,91.80
2019-03-08T04:50:16.445Z,91.70
2019-03-08T04:52:56.666Z,91.70
2019-03-08T04:55:36.886Z,91.70
2019-03-08T04:58:17.067Z,91.80
2019-03-08T05:00:57.137Z,91.80
2019-03-08T05:03:37.725Z,92.00
2019-03-08T05:06:17.444Z,92.10
2019-03-08T05:08:57.749Z,92.30
2019-03-08T05:11:37.818Z,92.30
2019-03-08T05:14:18.026Z,92.10
2019-03-08T05:16:59.833Z,92.20
2019-03-08T05:19:39.559Z,92.10
2019-03-08T05:22:19.666Z,91.90
2019-03-08T05:24:59.847Z,91.90
2019-03-08T05:27:40.193Z,91.90
2019-03-08T05:30:20.258Z,91.70
2019-03-08T05:33:00.441Z,91.60
2019-03-08T05:35:40.663Z,91.70
2019-03-08T05:38:20.861Z,91.60
2019-03-08T05:41:01.070Z,91.80
2019-03-08T05:43:41.176Z,91.80
2019-03-08T05:46:21.669Z,91.70
2019-03-08T05:49:01.437Z,91.70
2019-03-08T05:51:41.513Z,91.80
2019-03-08T05:54:21.892Z,91.70
2019-03-08T05:57:01.963Z,91.80
2019-03-08T05:59:42.097Z,91.70
2019-03-08T06:02:21.986Z,91.70
2019-03-08T06:05:03.074Z,92.00
2019-03-08T06:07:43.291Z,92.20
2019-03-08T06:10:30.960Z,92.00
2019-03-08T06:13:18.285Z,92.20
2019-03-08T06:15:58.105Z,92.20
2019-03-08T06:18:38.362Z,92.10
2019-03-08T06:21:18.167Z,92.00
2019-03-08T06:23:58.172Z,91.70
2019-03-08T06:26:38.358Z,91.80
2019-03-08T06:29:18.455Z,91.90
2019-03-08T06:31:58.618Z,92.00
2019-03-08T06:34:38.817Z,92.10
2019-03-08T06:37:19.114Z,92.00
2019-03-08T06:39:59.493Z,92.20
2019-03-08T06:42:39.473Z,92.20
2019-03-08T06:45:19.873Z,92.20
2019-03-08T06:47:47.550Z,91.90
2019-03-08T06:50:34.587Z,91.00
2019-03-08T06:53:21.659Z,91.20
2019-03-08T06:56:01.740Z,91.70
2019-03-08T07:01:41.289Z,91.50
2019-03-08T07:04:09.881Z,91.20
2019-03-08T07:06:37.982Z,90.90
2019-03-08T07:09:25.085Z,90.60
2019-03-08T07:12:05.578Z,90.20
2019-03-08T07:14:33.180Z,89.80
2019-03-08T07:17:20.588Z,90.00
2019-03-08T07:20:28.553Z,89.80
2019-03-08T07:23:28.444Z,89.50
2019-03-08T07:26:15.513Z,88.70
2019-03-08T07:29:22.017Z,88.50
2019-03-08T07:32:29.405Z,88.30
2019-03-08T07:35:29.365Z,88.10
2019-03-08T07:38:28.867Z,87.20
2019-03-08T07:41:28.919Z,86.70
2019-03-08T07:44:31.597Z,87.40
2019-03-08T07:47:36.945Z,86.90
2019-03-08T07:50:42.721Z,87.10
2019-03-08T07:53:37.858Z,86.60
2019-03-08T07:56:43.401Z,86.10
2019-03-08T07:59:42.661Z,85.90
2019-03-08T08:02:43.233Z,84.80
2019-03-08T08:05:31.837Z,85.80
2019-03-08T08:08:27.173Z,86.40
2019-03-08T08:11:26.923Z,86.10
2019-03-08T08:14:22.129Z,85.80
2019-03-08T08:17:21.466Z,85.70
2019-03-08T08:20:20.658Z,86.30
2019-03-08T08:23:06.569Z,86.70
2019-03-08T08:26:06.443Z,87.00
2019-03-08T08:29:06.354Z,87.20
2019-03-08T08:32:05.699Z,86.00
2019-03-08T08:35:04.928Z,86.40
2019-03-08T08:38:05.095Z,87.20
2019-03-08T08:41:04.433Z,88.30
2019-03-08T08:43:57.486Z,87.90
2019-03-08T08:46:53.917Z,87.00
2019-03-08T08:49:41.765Z,86.20
2019-03-08T08:52:44.039Z,85.90
2019-03-08T08:55:43.795Z,85.20
2019-03-08T08:58:43.815Z,84.90
2019-03-08T09:01:42.823Z,85.20
2019-03-08T09:04:33.209Z,85.40
2019-03-08T09:07:19.876Z,85.90
2019-03-08T09:10:26.796Z,86.60
2019-03-08T09:13:26.945Z,86.90
2019-03-08T09:16:23.288Z,87.30
2019-03-08T09:19:12.881Z,87.60
2019-03-08T09:22:06.301Z,88.10
2019-03-08T09:25:05.717Z,87.90
2019-03-08T09:28:04.921Z,87.80
2019-03-08T09:30:50.991Z,88.20
2019-03-08T09:33:38.353Z,87.80
2019-03-08T09:36:38.294Z,88.20
2019-03-08T09:39:37.668Z,88.30
2019-03-08T09:42:24.755Z,88.00
2019-03-08T09:45:31.266Z,86.70
2019-03-08T09:48:34.361Z,84.90
2019-03-08T09:51:29.279Z,85.80
2019-03-08T09:54:35.757Z,85.90
2019-03-08T09:57:35.705Z,86.20
2019-03-08T10:00:34.718Z,86.50
2019-03-08T10:03:31.445Z,86.30
2019-03-08T10:06:30.689Z,86.00
2019-03-08T10:12:22.121Z,85.20
2019-03-08T10:15:24.602Z,83.30
2019-03-08T10:18:24.160Z,84.00
2019-03-08T10:21:23.244Z,84.00
2019-03-08T10:24:22.522Z,82.00
2019-03-08T10:27:21.765Z,79.00
2019-03-08T10:30:08.466Z,78.90
2019-03-08T10:33:05.537Z,79.00
2019-03-08T10:36:05.065Z,79.80
2019-03-08T10:38:50.193Z,79.40
2019-03-08T10:41:38.618Z,80.60
2019-03-08T10:44:37.837Z,79.10
2019-03-08T10:47:40.331Z,79.20
2019-03-08T10:54:05.521Z,78.90
2019-03-08T10:57:05.319Z,79.30
2019-03-08T11:00:04.551Z,80.10
2019-03-08T11:02:50.682Z,80.90
2019-03-08T11:05:49.895Z,80.80
2019-03-08T11:08:38.494Z,79.90
2019-03-08T11:11:21.502Z,80.40
2019-03-08T11:14:28.271Z,80.60
2019-03-08T11:17:35.151Z,79.90
2019-03-08T11:20:22.409Z,79.70
2019-03-08T11:23:28.921Z,80.20
2019-03-08T11:26:28.602Z,80.00
2019-03-08T11:29:31.110Z,81.00
2019-03-08T11:32:23.371Z,80.90
2019-03-08T11:35:26.152Z,82.70
2019-03-08T11:38:14.264Z,82.30
2019-03-08T11:41:07.579Z,81.50
2019-03-08T11:44:06.977Z,80.40
2019-03-08T11:47:06.359Z,80.70
2019-03-08T11:55:56.758Z,77.50
2019-03-08T11:58:56.399Z,74.30
2019-03-08T12:01:44.467Z,75.70
2019-03-08T12:04:51.110Z,76.70
2019-03-08T12:07:48.402Z,76.30
2019-03-08T12:10:48.233Z,77.40
2019-03-08T12:13:45.546Z,76.70
2019-03-08T12:16:48.561Z,76.70
2019-03-08T12:19:47.703Z,76.30
2019-03-08T12:22:47.061Z,77.10
2019-03-08T12:25:46.373Z,77.70
2019-03-08T12:28:47.321Z,77.40
2019-03-08T12:31:46.798Z,78.20
2019-03-08T12:34:52.652Z,76.10
2019-03-08T12:37:39.858Z,76.30
2019-03-08T12:40:27.899Z,75.90
2019-03-08T12:46:27.424Z,68.40
2019-03-08T12:49:17.381Z,68.00
2019-03-08T12:52:03.346Z,67.90
2019-03-08T12:55:02.770Z,67.10
2019-03-08T12:58:02.236Z,69.90
2019-03-08T13:00:57.345Z,70.50
2019-03-08T13:06:39.317Z,69.00
2019-03-08T13:09:31.771Z,67.70
2019-03-08T13:12:19.257Z,68.30
2019-03-08T13:14:59.271Z,70.50
2019-03-08T13:17:39.805Z,71.00
2019-03-08T13:20:19.622Z,69.70
2019-03-08T13:22:59.751Z,68.50
2019-03-08T13:25:39.479Z,67.90
2019-03-08T13:28:21.834Z,68.10
2019-03-08T13:31:05.482Z,66.10
2019-03-08T13:33:45.951Z,68.80
2019-03-08T13:36:25.781Z,66.50
2019-03-08T13:38:53.842Z,65.80
2019-03-08T13:41:41.170Z,68.00
2019-03-08T13:44:28.255Z,69.80
2019-03-08T13:47:08.299Z,70.50
2019-03-08T13:49:48.536Z,70.50
2019-03-08T13:52:16.176Z,68.60
2019-03-08T13:55:03.737Z,68.20
2019-03-08T13:57:34.561Z,69.70
2019-03-08T14:00:21.678Z,70.30
2019-03-08T14:05:42.582Z,70.70
2019-03-08T14:08:29.672Z,71.30
2019-03-08T14:14:02.293Z,71.70
2019-03-08T14:16:42.484Z,73.20
2019-03-08T14:19:22.873Z,71.80
2019-03-08T14:22:02.678Z,71.70
2019-03-08T14:27:25.218Z,71.60
2019-03-08T14:30:06.770Z,70.80
2019-03-08T14:32:46.495Z,69.30
2019-03-08T14:35:14.522Z,68.20
2019-03-08T14:38:02.667Z,69.90
2019-03-08T14:41:09.162Z,70.30
2019-03-08T14:43:56.684Z,70.70
2019-03-08T14:47:03.497Z,69.90
2019-03-08T14:49:31.110Z,69.20
2019-03-08T14:51:59.121Z,70.60
2019-03-08T14:54:46.757Z,70.40
2019-03-08T14:57:34.895Z,71.90
2019-03-08T15:00:25.264Z,72.10
2019-03-08T15:06:00.891Z,72.10
2019-03-08T15:08:41.617Z,70.80
2019-03-08T15:11:23.592Z,67.60
2019-03-08T15:14:04.523Z,67.50
2019-03-08T15:16:39.193Z,66.40
2019-03-08T15:19:29.534Z,65.80
2019-03-08T15:21:57.207Z,67.50
2019-03-08T15:24:44.269Z,66.40
2019-03-08T15:27:24.431Z,66.60
2019-03-08T15:30:04.673Z,66.90
2019-03-08T15:32:44.814Z,67.40
2019-03-08T15:35:24.865Z,65.40
2019-03-08T15:38:04.831Z,64.70
2019-03-08T15:40:45.102Z,66.20
2019-03-08T15:43:25.779Z,67.00
2019-03-08T15:46:05.387Z,66.90
2019-03-08T15:51:32.138Z,67.40
2019-03-08T15:56:59.337Z,65.70
2019-03-08T15:59:27.348Z,64.90
2019-03-08T16:04:52.418Z,62.20
2019-03-08T16:16:06.544Z,55.10
2019-03-08T16:18:35.113Z,54.50
2019-03-08T16:21:03.294Z,54.10
2019-03-08T16:26:26.471Z,54.90
2019-03-08T16:32:19.284Z,54.80
2019-03-08T16:34:59.070Z,55.60
2019-03-08T16:37:46.202Z,56.10
2019-03-08T16:40:42.457Z,56.60
2019-03-08T16:43:35.417Z,56.90
2019-03-08T16:52:20.421Z,59.50
2019-03-08T16:55:20.724Z,60.50
2019-03-08T16:58:12.090Z,61.80
2019-03-08T17:01:18.558Z,63.40
2019-03-08T17:04:21.033Z,64.10
2019-03-08T17:07:06.128Z,65.20
2019-03-08T17:10:02.321Z,66.10
2019-03-08T17:13:08.798Z,66.00
2019-03-08T17:16:08.358Z,66.70
2019-03-08T17:19:11.859Z,69.00
2019-03-08T17:22:08.584Z,69.80
2019-03-08T17:28:14.950Z,73.00
2019-03-08T17:31:21.590Z,73.10
2019-03-08T17:34:27.552Z,74.30
2019-03-08T17:37:32.696Z,75.30
2019-03-08T17:40:32.027Z,75.70
2019-03-08T17:43:34.449Z,76.20
2019-03-08T17:46:29.908Z,76.50
2019-03-08T17:49:21.217Z,76.50
2019-03-08T17:52:27.911Z,77.50
2019-03-08T17:55:18.357Z,78.60
2019-03-08T18:01:32.558Z,78.00
2019-03-08T18:04:32.771Z,78.30
2019-03-08T18:07:28.189Z,78.60
2019-03-08T18:10:22.345Z,79.20
2019-03-08T18:13:22.412Z,79.70
2019-03-08T18:16:21.642Z,80.40
2019-03-08T18:19:32.161Z,80.30
2019-03-08T18:22:16.061Z,80.50
2019-03-08T18:25:15.534Z,80.90
2019-03-08T18:28:10.854Z,81.70
2019-03-08T18:30:49.693Z,81.70
2019-03-08T18:33:36.755Z,82.60
2019-03-08T18:36:43.194Z,82.30
2019-03-08T18:39:41.571Z,82.80
2019-03-08T18:42:41.496Z,82.80
2019-03-08T18:45:40.594Z,82.80
2019-03-08T18:48:39.829Z,83.50
2019-03-08T18:51:39.155Z,82.70
2019-03-08T18:54:27.009Z,82.60
2019-03-08T18:57:26.827Z,82.20
2019-03-08T19:00:14.779Z,82.40
2019-03-08T19:03:13.045Z,82.20
2019-03-08T19:06:16.002Z,82.70
2019-03-08T19:09:15.384Z,82.10
2019-03-08T19:12:14.599Z,82.70
2019-03-08T19:15:05.721Z,82.50
2019-03-08T19:17:56.910Z,82.90
2019-03-08T19:20:56.552Z,82.90
2019-03-08T19:23:42.153Z,83.40
2019-03-08T19:26:47.492Z,82.90
2019-03-08T19:29:44.349Z,82.80
2019-03-08T19:32:38.102Z,82.90
2019-03-08T19:35:40.381Z,82.90
2019-03-08T19:38:39.793Z,83.50
2019-03-08T19:41:39.154Z,82.60
2019-03-08T19:44:38.331Z,82.60
2019-03-08T19:50:08.987Z,82.10
2019-03-08T19:53:08.307Z,80.70
2019-03-08T19:58:57.930Z,78.50
2019-03-08T20:01:50.916Z,79.00
2019-03-08T20:04:39.058Z,77.90
2019-03-08T20:07:38.805Z,77.50
2019-03-08T20:10:27.437Z,77.30
2019-03-08T20:13:30.940Z,77.40
2019-03-08T20:16:30.890Z,77.40
2019-03-08T20:19:30.059Z,77.00
2019-03-08T20:22:17.184Z,77.00
2019-03-08T20:25:23.749Z,77.30
2019-03-08T20:28:10.753Z,77.20
2019-03-08T20:31:10.774Z,78.10
2019-03-08T20:34:13.475Z,78.80
2019-03-08T20:37:14.068Z,79.40
2019-03-08T20:40:13.590Z,80.30
2019-03-08T20:42:58.407Z,81.10
2019-03-08T20:45:51.572Z,81.10
2019-03-08T20:48:32.130Z,81.40
2019-03-08T20:51:12.072Z,82.00
2019-03-08T20:53:52.189Z,81.40
2019-03-08T20:56:32.483Z,81.30
2019-03-08T20:59:12.588Z,82.20
2019-03-08T21:01:52.757Z,82.40
2019-03-08T21:04:32.938Z,83.60
2019-03-08T21:07:13.217Z,83.90
2019-03-08T21:09:53.208Z,84.50
2019-03-08T21:12:33.394Z,84.70
2019-03-08T21:17:55.589Z,85.10
2019-03-08T21:20:35.933Z,85.00
2019-03-08T21:23:16.258Z,85.00
2019-03-08T21:25:56.408Z,85.00
2019-03-08T21:28:36.333Z,85.10
2019-03-08T21:31:16.251Z,84.50
2019-03-08T21:33:56.361Z,85.00
2019-03-08T21:36:36.502Z,84.50
2019-03-08T21:39:16.618Z,84.30
2019-03-08T21:41:44.281Z,83.50
2019-03-08T21:44:31.358Z,83.70
2019-03-08T21:47:10.981Z,84.20
2019-03-08T21:49:51.062Z,83.90
2019-03-08T21:52:31.631Z,84.00
2019-03-08T21:55:11.269Z,84.10
2019-03-08T21:57:51.559Z,84.60
2019-03-08T22:00:31.785Z,84.70
2019-03-08T22:03:11.850Z,84.90
2019-03-08T22:05:52.009Z,84.70
2019-03-08T22:08:30.748Z,85.10
2019-03-08T22:11:17.782Z,85.20
2019-03-08T22:13:58.611Z,85.10
2019-03-08T22:16:38.293Z,85.20
2019-03-08T22:19:18.398Z,85.40
2019-03-08T22:21:58.486Z,85.20
2019-03-08T22:24:38.450Z,85.30
2019-03-08T22:27:18.570Z,85.20
2019-03-08T22:29:59.145Z,85.20
2019-03-08T22:32:38.910Z,85.60
2019-03-08T22:35:18.857Z,85.90
2019-03-08T22:37:58.877Z,85.90
2019-03-08T22:40:38.714Z,86.00
2019-03-08T22:43:07.098Z,86.00
2019-03-08T22:45:54.148Z,86.20
2019-03-08T22:48:34.362Z,86.20
2019-03-08T22:51:14.785Z,86.50
2019-03-08T22:53:54.909Z,86.40
2019-03-08T22:56:35.043Z,86.60
2019-03-08T22:59:15.146Z,86.20
2019-03-08T23:01:55.276Z,86.10
2019-03-08T23:04:35.417Z,85.80
2019-03-08T23:07:15.445Z,85.20
2019-03-08T23:09:55.653Z,85.70
2019-03-08T23:12:35.757Z,85.90
2019-03-08T23:15:15.994Z,85.60
2019-03-08T23:17:56.029Z,85.60
2019-03-08T23:20:36.057Z,85.60
2019-03-08T23:23:16.127Z,85.50
2019-03-08T23:25:56.253Z,85.70
2019-03-08T23:28:48.643Z,85.50
2019-03-08T23:34:42.905Z,84.70
2019-03-08T23:37:22.658Z,84.50
2019-03-08T23:40:02.695Z,84.40
2019-03-08T23:42:30.330Z,84.10
2019-03-08T23:45:17.490Z,84.20
2019-03-08T23:48:04.554Z,83.70
2019-03-08T23:50:44.785Z,83.50
2019-03-08T23:53:24.719Z,84.00
2019-03-08T23:56:04.949Z,84.20
2019-03-08T23:58:45.013Z,84.10
