createdAt,value
2022-11-21T00:00:57.019Z,63.50
2022-11-21T00:03:23.659Z,63.76
2022-11-21T00:05:50.303Z,63.16
2022-11-21T00:08:16.927Z,63.21
2022-11-21T00:10:43.509Z,62.80
2022-11-21T00:13:10.127Z,62.92
2022-11-21T00:15:36.769Z,62.72
2022-11-21T00:18:03.436Z,62.83
2022-11-21T00:20:30.070Z,62.66
2022-11-21T00:22:56.714Z,63.09
2022-11-21T00:25:23.364Z,63.23
2022-11-21T00:27:50.005Z,63.02
2022-11-21T00:30:16.594Z,63.15
2022-11-21T00:32:43.234Z,62.99
2022-11-21T00:35:09.872Z,63.88
2022-11-21T00:37:36.515Z,64.65
2022-11-21T00:40:03.166Z,65.37
2022-11-21T00:42:29.844Z,64.32
2022-11-21T00:44:56.501Z,64.06
2022-11-21T00:47:23.154Z,63.84
2022-11-21T00:49:49.816Z,64.70
2022-11-21T00:52:16.430Z,64.96
2022-11-21T00:54:43.066Z,65.35
2022-11-21T00:57:09.681Z,66.50
2022-11-21T00:59:36.309Z,66.41
2022-11-21T01:02:02.982Z,65.58
2022-11-21T01:04:29.685Z,65.87
2022-11-21T01:06:56.443Z,65.42
2022-11-21T01:09:23.133Z,65.62
2022-11-21T01:11:49.807Z,65.04
2022-11-21T01:14:16.445Z,65.53
2022-11-21T01:16:43.030Z,65.84
2022-11-21T01:19:09.939Z,65.36
2022-11-21T01:21:36.562Z,65.86
2022-11-21T01:24:03.239Z,65.54
2022-11-21T01:26:29.871Z,66.24
2022-11-21T01:28:56.554Z,67.31
2022-11-21T01:31:23.228Z,67.89
2022-11-21T01:33:49.887Z,67.73
2022-11-21T01:36:16.571Z,68.11
2022-11-21T01:38:43.435Z,67.46
2022-11-21T01:41:10.052Z,66.93
2022-11-21T01:43:36.679Z,67.20
2022-11-21T01:46:03.264Z,66.78
2022-11-21T01:48:29.893Z,65.42
2022-11-21T01:50:57.545Z,65.98
2022-11-21T01:53:24.227Z,65.87
2022-11-21T01:55:50.864Z,65.42
2022-11-21T01:58:17.491Z,66.02
2022-11-21T02:00:44.203Z,66.97
2022-11-21T02:03:10.889Z,65.79
2022-11-21T02:05:37.509Z,65.48
2022-11-21T02:08:04.150Z,66.17
2022-11-21T02:10:30.840Z,66.58
2022-11-21T02:12:57.494Z,67.02
2022-11-21T02:15:24.159Z,66.72
2022-11-21T02:17:50.762Z,65.84
2022-11-21T02:20:17.442Z,64.93
2022-11-21T02:22:44.118Z,66.00
2022-11-21T02:25:10.746Z,67.08
2022-11-21T02:27:37.427Z,65.70
2022-11-21T02:30:04.043Z,66.77
2022-11-21T02:32:30.667Z,66.48
2022-11-21T02:34:57.310Z,66.08
2022-11-21T02:37:23.885Z,66.20
2022-11-21T02:39:50.533Z,65.44
2022-11-21T02:42:17.188Z,65.28
2022-11-21T02:44:43.885Z,65.08
2022-11-21T02:47:10.527Z,64.67
2022-11-21T02:49:37.214Z,65.48
2022-11-21T02:52:03.849Z,65.88
2022-11-21T02:54:30.512Z,65.83
2022-11-21T02:56:57.194Z,66.05
2022-11-21T02:59:23.817Z,64.93
2022-11-21T03:01:50.467Z,65.05
2022-11-21T03:04:17.077Z,64.72
2022-11-21T03:06:43.739Z,64.01
2022-11-21T03:09:10.382Z,63.82
2022-11-21T03:11:37.098Z,64.22
2022-11-21T03:14:03.817Z,64.13
2022-11-21T03:16:30.489Z,64.64
2022-11-21T03:18:57.099Z,65.04
2022-11-21T03:21:23.748Z,66.95
2022-11-21T03:23:50.379Z,67.18
2022-11-21T03:26:16.984Z,66.40
2022-11-21T03:28:43.570Z,66.95
2022-11-21T03:31:10.223Z,66.37
2022-11-21T03:33:36.817Z,66.10
2022-11-21T03:36:03.512Z,65.33
2022-11-21T03:38:30.128Z,64.67
2022-11-21T03:40:56.751Z,65.40
2022-11-21T03:43:23.721Z,65.21
2022-11-21T03:45:50.841Z,65.57
2022-11-21T03:48:17.448Z,65.47
2022-11-21T03:50:44.103Z,65.38
2022-11-21T03:53:10.729Z,65.33
2022-11-21T03:55:37.332Z,64.64
2022-11-21T03:58:03.951Z,65.31
2022-11-21T04:00:30.622Z,65.79
2022-11-21T04:02:57.218Z,65.51
2022-11-21T04:05:23.888Z,64.98
2022-11-21T04:07:50.503Z,65.07
2022-11-21T04:10:17.195Z,65.12
2022-11-21T04:12:43.829Z,65.17
2022-11-21T04:15:13.672Z,65.48
2022-11-21T04:17:40.826Z,65.61
2022-11-21T04:20:07.442Z,65.55
2022-11-21T04:22:34.052Z,64.69
2022-11-21T04:25:00.646Z,65.71
2022-11-21T04:27:27.302Z,66.05
2022-11-21T04:29:53.926Z,65.50
2022-11-21T04:32:20.506Z,66.49
2022-11-21T04:34:47.098Z,65.71
2022-11-21T04:37:13.779Z,67.53
2022-11-21T04:39:40.514Z,68.03
2022-11-21T04:42:07.182Z,68.92
2022-11-21T04:44:33.780Z,68.95
2022-11-21T04:47:05.122Z,68.92
2022-11-21T04:49:32.335Z,67.81
2022-11-21T04:51:58.978Z,68.21
2022-11-21T04:54:26.004Z,67.12
2022-11-21T04:56:52.926Z,66.91
2022-11-21T04:59:19.522Z,66.64
2022-11-21T05:01:46.189Z,65.85
2022-11-21T05:04:12.786Z,66.09
2022-11-21T05:06:39.461Z,65.86
2022-11-21T05:09:06.096Z,66.20
2022-11-21T05:11:32.694Z,66.13
2022-11-21T05:13:59.393Z,66.60
2022-11-21T05:16:26.030Z,66.32
2022-11-21T05:18:52.759Z,65.86
2022-11-21T05:21:19.380Z,65.87
2022-11-21T05:23:46.291Z,66.51
2022-11-21T05:26:12.955Z,65.31
2022-11-21T05:28:39.614Z,66.62
2022-11-21T05:31:06.215Z,65.63
2022-11-21T05:33:32.863Z,66.15
2022-11-21T05:35:59.510Z,65.71
2022-11-21T05:38:26.195Z,66.10
2022-11-21T05:40:53.229Z,65.28
2022-11-21T05:43:19.894Z,65.79
2022-11-21T05:45:46.530Z,66.42
2022-11-21T05:48:13.167Z,65.96
2022-11-21T05:50:39.801Z,65.88
2022-11-21T05:53:06.492Z,66.15
2022-11-21T05:55:33.136Z,66.52
2022-11-21T05:57:59.730Z,66.36
2022-11-21T06:00:26.407Z,66.20
2022-11-21T06:02:53.183Z,65.45
2022-11-21T06:05:19.821Z,65.14
2022-11-21T06:07:46.599Z,65.19
2022-11-21T06:10:13.257Z,65.47
2022-11-21T06:12:39.865Z,65.27
2022-11-21T06:15:06.543Z,65.13
2022-11-21T06:17:33.158Z,66.55
2022-11-21T06:19:59.780Z,66.35
2022-11-21T06:22:26.437Z,65.90
2022-11-21T06:24:53.117Z,66.07
2022-11-21T06:27:19.794Z,66.36
2022-11-21T06:29:46.412Z,65.76
2022-11-21T06:32:13.109Z,65.05
2022-11-21T06:34:39.797Z,65.40
2022-11-21T06:37:06.707Z,65.03
2022-11-21T06:39:33.318Z,65.37
2022-11-21T06:41:59.933Z,65.97
2022-11-21T06:44:26.806Z,65.39
2022-11-21T06:46:53.627Z,65.12
2022-11-21T06:49:20.305Z,65.08
2022-11-21T06:51:46.947Z,64.93
2022-11-21T06:54:16.698Z,64.68
2022-11-21T06:56:43.806Z,64.38
2022-11-21T06:59:10.529Z,64.54
2022-11-21T07:01:37.294Z,65.72
2022-11-21T07:04:04.053Z,65.17
2022-11-21T07:06:30.730Z,65.50
2022-11-21T07:09:31.017Z,65.67
2022-11-21T07:11:44.069Z,65.42
2022-11-21T07:14:10.711Z,66.12
2022-11-21T07:16:37.847Z,65.11
2022-11-21T07:19:05.204Z,65.56
2022-11-21T07:21:32.476Z,65.34
2022-11-21T07:23:59.353Z,65.78
2022-11-21T07:26:26.104Z,65.88
2022-11-21T07:28:52.822Z,65.84
2022-11-21T07:31:19.657Z,65.81
2022-11-21T07:33:46.438Z,66.61
2022-11-21T07:36:13.081Z,66.98
2022-11-21T07:38:39.753Z,67.20
2022-11-21T07:41:06.391Z,67.62
2022-11-21T07:43:32.990Z,67.28
2022-11-21T07:45:59.651Z,67.52
2022-11-21T07:48:26.273Z,66.79
2022-11-21T07:50:52.906Z,66.72
2022-11-21T07:53:19.558Z,66.00
2022-11-21T07:55:46.204Z,65.58
2022-11-21T07:58:12.894Z,65.34
2022-11-21T08:00:39.568Z,64.81
2022-11-21T08:03:06.186Z,64.81
2022-11-21T08:05:32.844Z,64.38
2022-11-21T08:07:59.493Z,64.63
2022-11-21T08:10:26.126Z,64.55
2022-11-21T08:12:52.788Z,64.84
2022-11-21T08:15:19.513Z,64.64
2022-11-21T08:17:46.157Z,64.99
2022-11-21T08:20:12.829Z,64.34
2022-11-21T08:22:39.500Z,64.58
2022-11-21T08:25:06.127Z,64.07
2022-11-21T08:27:32.804Z,64.26
2022-11-21T08:29:59.489Z,64.00
2022-11-21T08:32:26.166Z,63.23
2022-11-21T08:34:52.809Z,63.73
2022-11-21T08:37:19.418Z,62.93
2022-11-21T08:39:46.039Z,62.74
2022-11-21T08:42:12.705Z,62.30
2022-11-21T08:44:39.364Z,61.37
2022-11-21T08:47:06.000Z,61.74
2022-11-21T08:49:32.664Z,62.42
2022-11-21T08:51:59.330Z,62.79
2022-11-21T08:54:26.227Z,63.11
2022-11-21T08:56:53.025Z,62.90
2022-11-21T08:59:19.676Z,61.92
2022-11-21T09:01:46.412Z,61.45
2022-11-21T09:04:13.115Z,60.83
2022-11-21T09:06:39.774Z,60.87
2022-11-21T09:09:06.379Z,60.32
2022-11-21T09:11:33.047Z,59.42
2022-11-21T09:13:59.676Z,60.32
2022-11-21T09:16:26.347Z,59.63
2022-11-21T09:18:52.993Z,60.19
2022-11-21T09:21:19.658Z,59.61
2022-11-21T09:23:46.958Z,58.83
2022-11-21T09:26:13.782Z,58.13
2022-11-21T09:28:40.436Z,58.44
2022-11-21T09:31:07.075Z,57.94
2022-11-21T09:33:33.718Z,58.53
2022-11-21T09:36:00.347Z,58.68
2022-11-21T09:38:27.006Z,58.00
2022-11-21T09:40:53.633Z,56.80
2022-11-21T09:43:20.292Z,56.40
2022-11-21T09:45:46.919Z,57.24
2022-11-21T09:48:13.581Z,57.93
2022-11-21T09:50:40.238Z,58.98
2022-11-21T09:53:06.863Z,58.64
2022-11-21T09:55:33.476Z,58.47
2022-11-21T09:58:00.095Z,57.95
2022-11-21T10:00:26.831Z,57.72
2022-11-21T10:02:53.472Z,57.46
2022-11-21T10:05:20.101Z,57.69
2022-11-21T10:07:47.343Z,58.76
2022-11-21T10:10:14.067Z,59.20
2022-11-21T10:12:40.729Z,59.07
2022-11-21T10:15:07.355Z,57.32
2022-11-21T10:17:34.009Z,56.52
2022-11-21T10:20:00.595Z,57.08
2022-11-21T10:22:27.226Z,57.60
2022-11-21T10:24:53.824Z,56.65
2022-11-21T10:27:20.469Z,55.24
2022-11-21T10:29:47.106Z,56.06
2022-11-21T10:32:13.761Z,53.40
2022-11-21T10:34:40.409Z,54.42
2022-11-21T10:37:11.626Z,54.98
2022-11-21T10:39:38.561Z,54.75
2022-11-21T10:42:05.194Z,53.57
2022-11-21T10:44:31.818Z,53.62
2022-11-21T10:46:58.448Z,54.52
2022-11-21T10:49:25.092Z,55.44
2022-11-21T10:51:51.772Z,56.48
2022-11-21T10:54:18.474Z,55.36
2022-11-21T10:56:45.134Z,54.77
2022-11-21T10:59:11.738Z,54.89
2022-11-21T11:01:38.357Z,54.04
2022-11-21T11:04:26.327Z,51.71
2022-11-21T11:06:51.643Z,52.12
2022-11-21T11:09:18.307Z,52.31
2022-11-21T11:11:44.950Z,52.26
2022-11-21T11:14:11.584Z,50.10
2022-11-21T11:16:41.597Z,50.35
2022-11-21T11:19:08.470Z,49.62
2022-11-21T11:21:35.074Z,49.19
2022-11-21T11:24:01.661Z,50.06
2022-11-21T11:26:28.273Z,49.20
2022-11-21T11:28:54.876Z,47.57
2022-11-21T11:31:21.554Z,48.76
2022-11-21T11:33:48.205Z,50.16
2022-11-21T11:36:14.809Z,48.04
2022-11-21T11:38:41.449Z,50.02
2022-11-21T11:43:52.204Z,48.85
2022-11-21T11:46:18.806Z,48.25
2022-11-21T11:49:11.404Z,47.11
2022-11-21T11:51:32.041Z,48.48
2022-11-21T11:54:01.275Z,47.23
2022-11-21T11:56:28.164Z,47.88
2022-11-21T11:58:54.837Z,48.09
2022-11-21T12:01:21.494Z,47.81
2022-11-21T12:03:52.036Z,48.37
2022-11-21T12:06:21.549Z,49.66
2022-11-21T12:08:48.229Z,49.73
2022-11-21T12:11:14.915Z,49.29
2022-11-21T12:13:41.575Z,50.11
2022-11-21T12:16:13.063Z,49.57
2022-11-21T12:18:40.486Z,49.47
2022-11-21T12:21:07.194Z,48.04
2022-11-21T12:23:33.871Z,47.55
2022-11-21T12:26:00.508Z,47.13
2022-11-21T12:28:27.188Z,48.70
2022-11-21T12:30:53.891Z,49.81
2022-11-21T12:33:20.510Z,50.93
2022-11-21T12:35:47.328Z,51.69
2022-11-21T12:38:13.960Z,52.09
2022-11-21T12:40:40.623Z,53.19
2022-11-21T12:43:07.320Z,51.81
2022-11-21T12:45:33.970Z,49.75
2022-11-21T12:48:00.672Z,50.10
2022-11-21T12:50:27.280Z,50.52
2022-11-21T12:52:53.892Z,50.50
2022-11-21T12:55:20.574Z,50.69
2022-11-21T12:57:47.983Z,50.25
2022-11-21T13:00:14.744Z,52.03
2022-11-21T13:02:41.355Z,52.78
2022-11-21T13:05:08.004Z,51.55
2022-11-21T13:07:34.890Z,51.56
2022-11-21T13:12:45.937Z,49.95
2022-11-21T13:15:12.642Z,49.91
2022-11-21T13:17:39.283Z,48.57
2022-11-21T13:20:05.887Z,49.30
2022-11-21T13:22:32.585Z,49.68
2022-11-21T13:24:59.235Z,49.91
2022-11-21T13:27:25.880Z,51.33
2022-11-21T13:29:52.502Z,49.97
2022-11-21T13:32:19.259Z,48.84
2022-11-21T13:34:45.880Z,48.64
2022-11-21T13:37:12.506Z,47.94
2022-11-21T13:39:39.129Z,48.37
2022-11-21T13:42:05.839Z,47.96
2022-11-21T13:44:32.533Z,47.61
2022-11-21T13:46:59.191Z,47.57
2022-11-21T13:49:26.043Z,48.68
2022-11-21T13:51:52.899Z,48.76
2022-11-21T13:54:19.492Z,48.65
2022-11-21T13:56:47.195Z,48.52
2022-11-21T13:59:13.888Z,49.14
2022-11-21T14:01:40.583Z,49.40
2022-11-21T14:04:07.276Z,50.10
2022-11-21T14:06:34.020Z,50.72
2022-11-21T14:09:00.661Z,51.84
2022-11-21T14:11:27.320Z,52.35
2022-11-21T14:13:53.954Z,52.77
2022-11-21T14:16:20.634Z,52.14
2022-11-21T14:18:47.419Z,52.60
2022-11-21T14:21:14.151Z,51.91
2022-11-21T14:23:40.762Z,53.10
2022-11-21T14:26:07.436Z,53.35
2022-11-21T14:28:34.087Z,52.96
2022-11-21T14:31:00.720Z,52.47
2022-11-21T14:33:27.387Z,52.25
2022-11-21T14:35:54.105Z,52.14
2022-11-21T14:38:20.709Z,52.20
2022-11-21T14:40:47.350Z,52.38
2022-11-21T14:43:13.954Z,52.32
2022-11-21T14:45:40.604Z,52.47
2022-11-21T14:48:07.267Z,52.82
2022-11-21T14:50:33.918Z,52.70
2022-11-21T14:53:00.527Z,52.63
2022-11-21T14:55:31.313Z,52.65
2022-11-21T14:57:58.402Z,52.83
2022-11-21T15:00:57.434Z,53.25
2022-11-21T15:03:11.618Z,53.47
2022-11-21T15:06:01.394Z,53.58
2022-11-21T15:11:11.487Z,54.42
2022-11-21T15:13:58.432Z,54.34
2022-11-21T15:16:24.745Z,54.13
2022-11-21T15:18:51.427Z,54.76
2022-11-21T15:21:18.073Z,55.01
2022-11-21T15:23:44.744Z,54.84
2022-11-21T15:26:11.369Z,54.85
2022-11-21T15:28:38.252Z,54.72
2022-11-21T15:31:08.384Z,55.04
2022-11-21T15:33:37.532Z,55.06
2022-11-21T15:36:04.175Z,56.22
2022-11-21T15:38:30.837Z,56.16
2022-11-21T15:40:57.457Z,56.09
2022-11-21T15:43:24.091Z,56.23
2022-11-21T15:45:50.735Z,55.68
2022-11-21T15:48:17.379Z,56.58
2022-11-21T15:50:44.067Z,57.06
2022-11-21T15:53:10.753Z,56.98
2022-11-21T15:55:37.554Z,57.22
2022-11-21T15:58:04.206Z,56.85
2022-11-21T16:00:30.857Z,56.51
2022-11-21T16:02:57.449Z,56.43
2022-11-21T16:05:24.109Z,56.93
2022-11-21T16:07:50.765Z,56.70
2022-11-21T16:10:24.348Z,57.16
2022-11-21T16:12:52.803Z,57.67
2022-11-21T16:15:19.463Z,57.55
2022-11-21T16:17:47.627Z,58.07
2022-11-21T16:20:14.657Z,57.78
2022-11-21T16:22:46.966Z,57.20
2022-11-21T16:25:14.227Z,57.41
2022-11-21T16:27:40.827Z,57.87
2022-11-21T16:30:07.485Z,57.62
2022-11-21T16:32:34.140Z,58.08
2022-11-21T16:35:00.812Z,57.61
2022-11-21T16:37:27.634Z,58.89
2022-11-21T16:39:54.298Z,59.29
2022-11-21T16:42:20.918Z,58.98
2022-11-21T16:44:48.149Z,59.55
2022-11-21T16:47:14.939Z,58.90
2022-11-21T16:49:41.581Z,58.54
2022-11-21T16:52:08.254Z,58.27
2022-11-21T16:54:34.852Z,58.38
2022-11-21T16:57:01.471Z,58.29
2022-11-21T16:59:28.386Z,58.27
2022-11-21T17:01:55.237Z,58.56
2022-11-21T17:04:21.862Z,58.71
2022-11-21T17:06:48.551Z,59.09
2022-11-21T17:09:15.196Z,60.08
2022-11-21T17:11:41.841Z,60.55
2022-11-21T17:14:08.489Z,60.48
2022-11-21T17:16:35.088Z,60.16
2022-11-21T17:19:01.757Z,61.00
2022-11-21T17:21:28.364Z,60.47
2022-11-21T17:23:55.053Z,60.58
2022-11-21T17:26:21.699Z,60.96
2022-11-21T17:28:48.336Z,60.86
2022-11-21T17:31:15.038Z,60.68
2022-11-21T17:33:41.716Z,60.63
2022-11-21T17:36:08.378Z,60.79
2022-11-21T17:38:35.031Z,60.75
2022-11-21T17:41:01.654Z,60.96
2022-11-21T17:43:28.260Z,60.65
2022-11-21T17:45:54.895Z,60.86
2022-11-21T17:48:21.543Z,61.02
2022-11-21T17:50:48.261Z,61.35
2022-11-21T17:53:14.912Z,61.40
2022-11-21T17:55:41.578Z,60.92
2022-11-21T17:58:08.230Z,60.69
2022-11-21T18:00:34.898Z,60.35
2022-11-21T18:03:01.560Z,60.91
2022-11-21T18:05:28.206Z,61.35
2022-11-21T18:07:54.859Z,60.95
2022-11-21T18:10:42.140Z,60.87
2022-11-21T18:13:08.194Z,61.00
2022-11-21T18:15:34.963Z,61.38
2022-11-21T18:18:01.611Z,60.96
2022-11-21T18:20:28.294Z,60.67
2022-11-21T18:22:54.933Z,61.00
2022-11-21T18:25:21.571Z,61.96
2022-11-21T18:27:54.265Z,61.77
2022-11-21T18:30:21.411Z,61.56
2022-11-21T18:32:48.006Z,62.00
2022-11-21T18:35:14.632Z,61.27
2022-11-21T18:37:42.308Z,61.36
2022-11-21T18:40:09.031Z,61.64
2022-11-21T18:42:35.666Z,61.96
2022-11-21T18:45:02.296Z,61.24
2022-11-21T18:47:28.980Z,61.53
2022-11-21T18:49:55.593Z,61.63
2022-11-21T18:52:22.190Z,62.58
2022-11-21T18:54:48.814Z,62.06
2022-11-21T18:57:15.462Z,62.33
2022-11-21T18:59:42.158Z,63.86
2022-11-21T19:02:08.802Z,64.53
2022-11-21T19:04:35.491Z,63.86
2022-11-21T19:07:02.229Z,63.74
2022-11-21T19:09:32.449Z,63.53
2022-11-21T19:11:59.406Z,63.25
2022-11-21T19:14:28.953Z,62.60
2022-11-21T19:16:55.827Z,63.19
2022-11-21T19:19:37.741Z,62.09
2022-11-21T19:22:04.352Z,62.31
2022-11-21T19:24:31.026Z,61.68
2022-11-21T19:26:59.804Z,61.96
2022-11-21T19:29:26.729Z,62.05
2022-11-21T19:31:54.815Z,61.75
2022-11-21T19:34:21.491Z,61.62
2022-11-21T19:36:48.130Z,62.52
2022-11-21T19:39:14.752Z,62.34
2022-11-21T19:41:41.628Z,62.45
2022-11-21T19:44:08.394Z,62.83
2022-11-21T19:46:35.036Z,62.78
2022-11-21T19:49:01.712Z,63.32
2022-11-21T19:51:28.367Z,62.78
2022-11-21T19:53:55.029Z,62.77
2022-11-21T19:56:21.645Z,63.11
2022-11-21T19:58:48.285Z,63.31
2022-11-21T20:01:14.982Z,62.85
2022-11-21T20:03:41.714Z,62.78
2022-11-21T20:06:08.367Z,62.75
2022-11-21T20:08:35.030Z,62.55
2022-11-21T20:11:04.566Z,62.15
2022-11-21T20:13:31.418Z,62.22
2022-11-21T20:15:58.031Z,62.02
2022-11-21T20:18:24.714Z,61.87
2022-11-21T20:20:51.382Z,62.13
2022-11-21T20:23:18.016Z,62.16
2022-11-21T20:25:44.679Z,62.28
2022-11-21T20:28:11.889Z,62.04
2022-11-21T20:30:38.583Z,61.61
2022-11-21T20:33:11.050Z,61.68
2022-11-21T20:35:38.064Z,61.67
2022-11-21T20:38:04.733Z,62.16
2022-11-21T20:40:33.722Z,62.69
2022-11-21T20:43:00.393Z,62.66
2022-11-21T20:48:18.727Z,62.59
2022-11-21T20:54:03.878Z,62.23
2022-11-21T20:56:20.076Z,62.67
2022-11-21T20:58:46.710Z,62.81
2022-11-21T21:01:13.399Z,62.72
2022-11-21T21:03:40.128Z,62.90
2022-11-21T21:06:07.267Z,62.19
2022-11-21T21:08:34.116Z,62.55
2022-11-21T21:11:06.099Z,61.91
2022-11-21T21:13:33.262Z,61.90
2022-11-21T21:15:59.909Z,62.26
2022-11-21T21:18:26.512Z,62.51
2022-11-21T21:21:15.410Z,62.58
2022-11-21T21:23:39.757Z,63.35
2022-11-21T21:26:06.434Z,62.90
2022-11-21T21:28:33.082Z,63.04
2022-11-21T21:30:59.697Z,62.85
2022-11-21T21:33:26.418Z,62.88
2022-11-21T21:35:53.038Z,62.86
2022-11-21T21:38:19.683Z,63.81
2022-11-21T21:40:46.320Z,63.71
2022-11-21T21:43:12.941Z,63.18
2022-11-21T21:45:39.554Z,63.68
2022-11-21T21:48:06.244Z,63.43
2022-11-21T21:50:32.843Z,63.20
2022-11-21T21:52:59.461Z,62.83
2022-11-21T21:55:26.127Z,62.33
2022-11-21T21:57:52.845Z,62.78
2022-11-21T22:00:19.481Z,63.30
2022-11-21T22:02:46.144Z,63.34
2022-11-21T22:05:12.750Z,62.85
2022-11-21T22:07:39.470Z,63.00
2022-11-21T22:10:06.158Z,63.23
2022-11-21T22:12:32.771Z,63.14
2022-11-21T22:14:59.426Z,63.75
2022-11-21T22:17:26.085Z,63.72
2022-11-21T22:19:52.717Z,63.63
2022-11-21T22:22:19.350Z,63.03
2022-11-21T22:24:45.971Z,63.60
2022-11-21T22:27:12.632Z,63.87
2022-11-21T22:29:39.242Z,63.55
2022-11-21T22:32:05.865Z,62.90
2022-11-21T22:34:32.909Z,63.72
2022-11-21T22:36:59.711Z,63.69
2022-11-21T22:39:26.354Z,63.17
2022-11-21T22:41:58.446Z,63.33
2022-11-21T22:44:26.431Z,63.04
2022-11-21T22:49:37.503Z,64.33
2022-11-21T22:52:04.222Z,64.15
2022-11-21T22:54:31.328Z,63.29
2022-11-21T22:56:58.124Z,63.09
2022-11-21T22:59:24.804Z,63.28
2022-11-21T23:01:51.444Z,63.55
2022-11-21T23:04:18.190Z,63.27
2022-11-21T23:06:44.876Z,63.86
2022-11-21T23:09:11.495Z,63.78
2022-11-21T23:11:40.840Z,63.64
2022-11-21T23:14:07.872Z,63.70
2022-11-21T23:16:34.533Z,63.64
2022-11-21T23:19:01.162Z,63.67
2022-11-21T23:21:27.834Z,63.50
2022-11-21T23:23:54.444Z,63.28
2022-11-21T23:26:21.113Z,63.53
2022-11-21T23:28:47.847Z,63.51
2022-11-21T23:31:14.438Z,63.32
2022-11-21T23:33:41.159Z,62.93
2022-11-21T23:36:07.770Z,62.87
2022-11-21T23:38:34.475Z,62.76
2022-11-21T23:41:01.150Z,62.80
2022-11-21T23:43:27.807Z,62.63
2022-11-21T23:45:54.463Z,62.34
2022-11-21T23:48:21.117Z,62.63
2022-11-21T23:50:47.802Z,62.99
2022-11-21T23:53:14.389Z,62.99
2022-11-21T23:55:40.997Z,62.45
2022-11-21T23:58:07.683Z,62.45
