createdAt,value
2019-05-21T00:01:34.295Z,22.07
2019-05-21T00:04:04.179Z,20.70
2019-05-21T00:06:34.034Z,23.30
2019-05-21T00:09:05.060Z,24.97
2019-05-21T00:11:35.031Z,24.47
2019-05-21T00:14:04.893Z,23.00
2019-05-21T00:16:34.643Z,24.10
2019-05-21T00:19:04.482Z,25.50
2019-05-21T00:21:34.614Z,19.83
2019-05-21T00:24:04.447Z,21.57
2019-05-21T00:26:34.187Z,20.57
2019-05-21T00:29:41.182Z,21.20
2019-05-21T00:32:46.930Z,22.70
2019-05-21T00:35:53.817Z,19.10
2019-05-21T00:38:59.962Z,23.73
2019-05-21T00:42:02.885Z,21.70
2019-05-21T00:44:42.127Z,22.17
2019-05-21T00:47:12.988Z,20.97
2019-05-21T00:49:42.803Z,17.50
2019-05-21T00:52:13.122Z,17.67
2019-05-21T00:54:43.747Z,19.20
2019-05-21T00:57:13.939Z,16.20
2019-05-21T00:59:43.686Z,17.83
2019-05-21T01:02:13.493Z,16.47
2019-05-21T01:04:58.179Z,18.13
2019-05-21T01:07:15.590Z,17.97
2019-05-21T01:09:45.745Z,14.37
2019-05-21T01:12:15.591Z,15.10
2019-05-21T01:14:45.951Z,19.37
2019-05-21T01:17:15.675Z,14.20
2019-05-21T01:19:45.712Z,16.03
2019-05-21T01:22:15.704Z,14.17
2019-05-21T01:24:45.435Z,15.93
2019-05-21T01:27:15.262Z,15.67
2019-05-21T01:29:45.343Z,13.33
2019-05-21T01:32:15.648Z,13.73
2019-05-21T01:34:45.626Z,13.80
2019-05-21T01:37:15.939Z,14.83
2019-05-21T01:39:46.274Z,13.80
2019-05-21T01:42:16.437Z,15.20
2019-05-21T01:44:46.806Z,13.70
2019-05-21T01:47:16.844Z,16.10
2019-05-21T01:49:47.021Z,13.67
2019-05-21T01:52:17.388Z,14.07
2019-05-21T01:54:47.441Z,15.00
2019-05-21T01:57:17.445Z,14.80
2019-05-21T01:59:47.816Z,19.40
2019-05-21T02:02:18.258Z,16.17
2019-05-21T02:04:47.986Z,14.50
2019-05-21T02:07:17.898Z,14.97
2019-05-21T02:09:59.790Z,13.70
2019-05-21T02:12:29.886Z,16.83
2019-05-21T02:14:59.670Z,15.77
2019-05-21T02:17:29.498Z,14.10
2019-05-21T02:19:59.194Z,11.33
2019-05-21T02:22:29.008Z,13.60
2019-05-21T02:24:58.686Z,14.20
2019-05-21T02:27:28.502Z,16.40
2019-05-21T02:29:58.178Z,12.30
2019-05-21T02:32:28.019Z,13.90
2019-05-21T02:34:57.855Z,14.53
2019-05-21T02:37:27.663Z,11.60
2019-05-21T02:39:58.005Z,13.63
2019-05-21T02:42:27.828Z,13.00
2019-05-21T02:44:57.670Z,13.37
2019-05-21T02:47:46.560Z,13.47
2019-05-21T02:50:16.366Z,15.27
2019-05-21T02:52:46.444Z,14.20
2019-05-21T02:55:16.841Z,15.40
2019-05-21T02:57:46.933Z,14.80
2019-05-21T03:00:51.601Z,17.63
2019-05-21T03:03:24.423Z,15.60
2019-05-21T03:06:10.441Z,15.97
2019-05-21T03:08:26.402Z,17.63
2019-05-21T03:10:56.474Z,18.20
2019-05-21T03:13:45.734Z,18.07
2019-05-21T03:16:15.473Z,18.20
2019-05-21T03:18:45.524Z,17.27
2019-05-21T03:21:15.610Z,20.30
2019-05-21T03:23:46.035Z,16.50
2019-05-21T03:26:16.128Z,16.87
2019-05-21T03:28:46.323Z,19.50
2019-05-21T03:31:16.420Z,16.00
2019-05-21T03:33:46.676Z,18.10
2019-05-21T03:36:31.869Z,18.03
2019-05-21T03:38:48.852Z,18.20
2019-05-21T03:41:19.448Z,18.57
2019-05-21T03:43:49.775Z,22.57
2019-05-21T03:46:19.525Z,20.23
2019-05-21T03:48:49.380Z,19.43
2019-05-21T03:51:19.454Z,16.90
2019-05-21T03:53:49.549Z,19.03
2019-05-21T03:56:19.300Z,19.37
2019-05-21T03:58:49.147Z,13.77
2019-05-21T04:01:18.980Z,15.10
2019-05-21T04:03:48.742Z,13.83
2019-05-21T04:06:18.408Z,13.97
2019-05-21T04:08:48.173Z,15.43
2019-05-21T04:11:17.920Z,17.47
2019-05-21T04:13:47.745Z,15.00
2019-05-21T04:16:26.435Z,17.20
2019-05-21T04:19:00.249Z,15.47
2019-05-21T04:21:30.310Z,14.93
2019-05-21T04:24:00.069Z,13.40
2019-05-21T04:26:29.818Z,15.83
2019-05-21T04:28:59.659Z,13.20
2019-05-21T04:31:29.425Z,13.83
2019-05-21T04:33:59.174Z,12.73
2019-05-21T04:36:29.182Z,12.30
2019-05-21T04:38:59.203Z,14.20
2019-05-21T04:41:29.280Z,12.90
2019-05-21T04:43:59.264Z,14.43
2019-05-21T04:46:29.487Z,10.67
2019-05-21T04:48:59.844Z,10.70
2019-05-21T04:51:29.669Z,10.60
2019-05-21T04:53:59.516Z,11.83
2019-05-21T04:56:29.824Z,14.67
2019-05-21T04:58:59.850Z,12.37
2019-05-21T05:01:29.963Z,14.23
2019-05-21T05:04:00.105Z,11.13
2019-05-21T05:06:30.367Z,13.40
2019-05-21T05:09:00.463Z,9.83
2019-05-21T05:11:30.721Z,10.17
2019-05-21T05:14:00.775Z,13.70
2019-05-21T05:16:30.858Z,12.40
2019-05-21T05:19:01.554Z,11.10
2019-05-21T05:21:32.399Z,10.53
2019-05-21T05:24:02.790Z,9.97
2019-05-21T05:26:32.521Z,11.10
2019-05-21T05:29:02.867Z,10.70
2019-05-21T05:31:33.246Z,10.00
2019-05-21T05:34:03.266Z,11.53
2019-05-21T05:36:33.615Z,10.70
2019-05-21T05:39:04.762Z,11.90
2019-05-21T05:41:35.115Z,13.10
2019-05-21T05:44:05.041Z,10.80
2019-05-21T05:46:35.143Z,10.97
2019-05-21T05:49:13.959Z,11.30
2019-05-21T05:51:44.137Z,14.40
2019-05-21T05:54:13.945Z,12.83
2019-05-21T05:56:43.689Z,12.47
2019-05-21T05:59:14.490Z,11.17
2019-05-21T06:01:44.619Z,13.57
2019-05-21T06:04:14.659Z,12.50
2019-05-21T06:07:03.893Z,14.67
2019-05-21T06:09:33.771Z,12.83
2019-05-21T06:12:03.919Z,14.00
2019-05-21T06:14:33.783Z,13.10
2019-05-21T06:17:04.358Z,15.30
2019-05-21T06:19:35.051Z,13.10
2019-05-21T06:22:24.270Z,12.73
2019-05-21T06:24:54.943Z,10.43
2019-05-21T06:27:25.507Z,12.40
2019-05-21T06:29:55.498Z,11.60
2019-05-21T06:32:25.593Z,13.57
2019-05-21T06:34:55.798Z,15.27
2019-05-21T06:37:25.615Z,15.90
2019-05-21T06:39:55.450Z,13.03
2019-05-21T06:42:25.853Z,14.80
2019-05-21T06:44:55.956Z,13.90
2019-05-21T06:47:26.087Z,13.47
2019-05-21T06:49:56.533Z,11.83
2019-05-21T06:52:26.715Z,10.50
2019-05-21T06:54:57.461Z,15.33
2019-05-21T06:57:28.083Z,15.33
2019-05-21T06:59:58.443Z,14.53
2019-05-21T07:02:28.422Z,11.40
2019-05-21T07:04:58.737Z,13.87
2019-05-21T07:07:29.343Z,11.93
2019-05-21T07:09:59.391Z,13.40
2019-05-21T07:12:29.862Z,10.47
2019-05-21T07:15:00.275Z,11.30
2019-05-21T07:17:30.616Z,12.93
2019-05-21T07:20:00.535Z,14.27
2019-05-21T07:22:30.468Z,10.73
2019-05-21T07:25:00.721Z,13.20
2019-05-21T07:27:31.275Z,10.73
2019-05-21T07:30:01.582Z,13.50
2019-05-21T07:32:31.430Z,14.50
2019-05-21T07:35:01.925Z,14.53
2019-05-21T07:37:32.316Z,14.90
2019-05-21T07:40:02.150Z,12.10
2019-05-21T07:42:32.362Z,15.33
2019-05-21T07:45:02.815Z,12.50
2019-05-21T07:47:32.932Z,19.33
2019-05-21T07:50:02.940Z,18.97
2019-05-21T07:52:32.742Z,11.90
2019-05-21T07:55:02.763Z,16.07
2019-05-21T07:57:33.108Z,13.53
2019-05-21T08:00:03.348Z,15.57
2019-05-21T08:02:33.547Z,14.90
2019-05-21T08:05:03.738Z,18.40
2019-05-21T08:07:33.939Z,17.10
2019-05-21T08:10:04.494Z,16.13
2019-05-21T08:12:39.312Z,13.27
2019-05-21T08:15:06.888Z,12.10
2019-05-21T08:17:37.050Z,18.43
2019-05-21T08:20:10.248Z,15.80
2019-05-21T08:22:40.099Z,14.83
2019-05-21T08:25:14.174Z,18.03
2019-05-21T08:27:42.912Z,11.93
2019-05-21T08:30:13.237Z,14.37
2019-05-21T08:32:43.225Z,18.80
2019-05-21T08:35:13.051Z,12.60
2019-05-21T08:37:42.759Z,12.03
2019-05-21T08:40:12.858Z,11.97
2019-05-21T08:42:42.728Z,13.50
2019-05-21T08:45:13.449Z,12.03
2019-05-21T08:47:43.362Z,11.50
2019-05-21T08:50:13.777Z,15.20
2019-05-21T08:52:45.925Z,11.47
2019-05-21T08:55:35.057Z,11.77
2019-05-21T08:58:07.487Z,12.33
2019-05-21T09:00:36.547Z,12.30
2019-05-21T09:03:06.510Z,11.00
2019-05-21T09:05:36.420Z,13.43
2019-05-21T09:08:06.406Z,14.23
2019-05-21T09:10:40.276Z,11.30
2019-05-21T09:13:10.141Z,10.00
2019-05-21T09:15:40.674Z,9.70
2019-05-21T09:18:10.501Z,9.47
2019-05-21T09:20:40.257Z,13.93
2019-05-21T09:23:10.033Z,13.03
2019-05-21T09:25:40.186Z,14.33
2019-05-21T09:28:11.071Z,10.80
2019-05-21T09:30:41.219Z,11.97
2019-05-21T09:33:11.629Z,11.80
2019-05-21T09:35:41.806Z,10.37
2019-05-21T09:38:12.024Z,14.83
2019-05-21T09:40:42.131Z,11.50
2019-05-21T09:43:14.068Z,12.17
2019-05-21T09:45:44.322Z,10.10
2019-05-21T09:48:14.203Z,11.47
2019-05-21T09:50:44.104Z,10.60
2019-05-21T09:53:13.866Z,13.07
2019-05-21T09:55:43.615Z,17.60
2019-05-21T09:58:30.996Z,14.23
2019-05-21T10:01:19.882Z,11.77
2019-05-21T10:03:55.521Z,13.93
2019-05-21T10:06:25.399Z,13.70
2019-05-21T10:08:55.274Z,12.00
2019-05-21T10:11:25.195Z,15.83
2019-05-21T10:13:55.132Z,16.47
2019-05-21T10:16:25.074Z,14.60
2019-05-21T10:18:55.023Z,15.23
2019-05-21T10:21:24.928Z,15.20
2019-05-21T10:23:54.699Z,14.97
2019-05-21T10:26:24.604Z,15.47
2019-05-21T10:28:54.523Z,15.40
2019-05-21T10:31:24.585Z,19.37
2019-05-21T10:33:54.498Z,14.60
2019-05-21T10:36:24.327Z,22.20
2019-05-21T10:38:54.303Z,20.77
2019-05-21T10:41:24.171Z,19.43
2019-05-21T10:43:53.940Z,20.77
2019-05-21T10:46:23.789Z,21.07
2019-05-21T10:48:53.632Z,20.37
2019-05-21T10:51:42.673Z,21.30
2019-05-21T10:54:12.486Z,22.97
2019-05-21T10:56:48.069Z,23.60
2019-05-21T10:59:14.820Z,25.20
2019-05-21T11:02:10.822Z,26.67
2019-05-21T11:04:57.561Z,28.60
2019-05-21T11:07:27.894Z,30.83
2019-05-21T11:09:58.391Z,31.67
2019-05-21T11:12:28.323Z,30.63
2019-05-21T11:14:58.136Z,31.07
2019-05-21T11:17:27.991Z,31.30
2019-05-21T11:19:57.861Z,29.03
2019-05-21T11:22:27.743Z,32.10
2019-05-21T11:24:57.467Z,29.20
2019-05-21T11:27:27.226Z,27.50
2019-05-21T11:29:56.991Z,32.80
2019-05-21T11:32:26.854Z,29.53
2019-05-21T11:34:57.042Z,28.43
2019-05-21T11:37:26.974Z,30.50
2019-05-21T11:39:56.818Z,28.27
2019-05-21T11:42:26.915Z,27.90
2019-05-21T11:44:56.662Z,24.40
2019-05-21T11:47:26.552Z,29.40
2019-05-21T11:49:56.609Z,26.60
2019-05-21T11:52:27.050Z,26.27
2019-05-21T11:54:58.762Z,28.33
2019-05-21T11:57:28.636Z,26.90
2019-05-21T11:59:58.543Z,26.80
2019-05-21T12:02:28.546Z,26.70
2019-05-21T12:04:58.691Z,26.37
2019-05-21T12:07:28.968Z,25.53
2019-05-21T12:09:59.417Z,26.17
2019-05-21T12:12:29.242Z,32.10
2019-05-21T12:14:59.575Z,31.97
2019-05-21T12:17:30.463Z,31.47
2019-05-21T12:20:00.297Z,30.10
2019-05-21T12:22:30.651Z,34.40
2019-05-21T12:25:01.023Z,25.33
2019-05-21T12:27:31.492Z,28.20
2019-05-21T12:30:01.383Z,28.97
2019-05-21T12:32:31.327Z,34.73
2019-05-21T12:35:07.293Z,27.63
2019-05-21T12:37:38.819Z,37.63
2019-05-21T12:40:12.141Z,30.90
2019-05-21T12:42:43.086Z,34.27
2019-05-21T12:45:14.664Z,29.73
2019-05-21T12:47:44.599Z,32.70
2019-05-21T12:50:17.209Z,35.60
2019-05-21T12:52:48.323Z,36.80
2019-05-21T12:55:18.095Z,32.37
2019-05-21T12:57:51.059Z,35.40
2019-05-21T13:00:23.895Z,38.20
2019-05-21T13:02:53.875Z,39.93
2019-05-21T13:05:23.681Z,35.73
2019-05-21T13:07:53.609Z,34.43
2019-05-21T13:10:26.794Z,33.10
2019-05-21T13:12:55.648Z,35.30
2019-05-21T13:15:25.494Z,31.87
2019-05-21T13:17:56.282Z,30.00
2019-05-21T13:20:26.564Z,25.50
2019-05-21T13:22:56.852Z,26.10
2019-05-21T13:25:26.738Z,26.33
2019-05-21T13:27:57.821Z,26.13
2019-05-21T13:30:28.046Z,28.10
2019-05-21T13:32:58.049Z,25.93
2019-05-21T13:35:27.984Z,20.30
2019-05-21T13:37:58.302Z,15.40
2019-05-21T13:40:28.885Z,20.27
2019-05-21T13:42:59.151Z,19.40
2019-05-21T13:45:29.136Z,19.63
2019-05-21T13:47:59.118Z,26.33
2019-05-21T13:50:29.397Z,23.87
2019-05-21T13:52:59.634Z,23.37
2019-05-21T13:55:33.782Z,19.90
2019-05-21T13:58:01.817Z,24.60
2019-05-21T14:00:34.609Z,23.43
2019-05-21T14:03:05.834Z,20.87
2019-05-21T14:05:37.710Z,23.97
2019-05-21T14:08:07.931Z,20.27
2019-05-21T14:10:41.639Z,27.40
2019-05-21T14:13:12.871Z,27.47
2019-05-21T14:15:43.252Z,25.30
2019-05-21T14:18:14.183Z,24.00
2019-05-21T14:20:44.382Z,22.90
2019-05-21T14:23:14.880Z,24.37
2019-05-21T14:25:44.971Z,24.30
2019-05-21T14:28:15.010Z,22.07
2019-05-21T14:30:45.122Z,23.70
2019-05-21T14:33:15.469Z,22.60
2019-05-21T14:35:46.178Z,23.30
2019-05-21T14:38:16.685Z,23.93
2019-05-21T14:40:46.763Z,22.40
2019-05-21T14:43:16.943Z,19.93
2019-05-21T14:45:47.217Z,20.97
2019-05-21T14:48:18.042Z,20.50
2019-05-21T14:50:48.331Z,22.10
2019-05-21T14:53:18.901Z,24.20
2019-05-21T14:55:49.500Z,23.47
2019-05-21T14:58:19.576Z,21.60
2019-05-21T15:00:50.111Z,22.20
2019-05-21T15:03:25.162Z,24.20
2019-05-21T15:05:52.906Z,21.43
2019-05-21T15:08:22.665Z,27.40
2019-05-21T15:10:52.388Z,22.53
2019-05-21T15:13:22.288Z,21.17
2019-05-21T15:15:52.218Z,22.20
2019-05-21T15:18:22.705Z,21.77
2019-05-21T15:21:04.829Z,23.10
2019-05-21T15:23:34.939Z,29.03
2019-05-21T15:26:05.476Z,24.30
2019-05-21T15:28:35.625Z,24.73
2019-05-21T15:31:05.731Z,22.07
2019-05-21T15:33:36.335Z,32.73
2019-05-21T15:36:06.273Z,29.00
2019-05-21T15:38:49.444Z,26.37
2019-05-21T15:41:12.155Z,35.00
2019-05-21T15:43:40.485Z,29.23
2019-05-21T15:46:11.133Z,31.80
2019-05-21T15:48:44.073Z,29.27
2019-05-21T15:51:15.233Z,32.53
2019-05-21T15:53:46.366Z,31.83
2019-05-21T15:59:06.916Z,28.63
2019-05-21T16:01:40.508Z,28.00
2019-05-21T16:04:09.727Z,30.73
2019-05-21T16:06:40.311Z,31.90
2019-05-21T16:09:10.391Z,30.57
2019-05-21T16:11:40.684Z,29.93
2019-05-21T16:14:14.095Z,24.50
2019-05-21T16:16:52.060Z,30.53
2019-05-21T16:19:22.352Z,27.17
2019-05-21T16:21:52.170Z,31.87
2019-05-21T16:24:24.031Z,31.17
2019-05-21T16:26:54.163Z,28.20
2019-05-21T16:29:24.383Z,25.33
2019-05-21T16:31:55.021Z,31.50
2019-05-21T16:34:25.731Z,26.90
2019-05-21T16:36:56.807Z,29.23
2019-05-21T16:39:39.180Z,29.20
2019-05-21T16:42:10.772Z,26.03
2019-05-21T16:47:44.323Z,31.90
2019-05-21T16:50:04.133Z,34.03
2019-05-21T16:52:34.105Z,31.43
2019-05-21T16:55:04.518Z,27.93
2019-05-21T16:57:34.352Z,28.00
2019-05-21T17:00:04.677Z,29.20
2019-05-21T17:05:23.649Z,28.27
2019-05-21T17:07:53.941Z,30.50
2019-05-21T17:10:25.031Z,29.70
2019-05-21T17:12:55.584Z,25.87
2019-05-21T17:15:25.883Z,25.50
2019-05-21T17:17:56.061Z,28.10
2019-05-21T17:20:26.239Z,29.90
2019-05-21T17:22:56.595Z,29.40
2019-05-21T17:25:26.754Z,29.13
2019-05-21T17:27:56.634Z,31.73
2019-05-21T17:30:27.113Z,27.37
2019-05-21T17:32:57.511Z,33.23
2019-05-21T17:35:28.549Z,32.23
2019-05-21T17:38:07.450Z,26.23
2019-05-21T17:40:37.865Z,30.77
2019-05-21T17:43:09.591Z,24.90
2019-05-21T17:45:40.005Z,30.63
2019-05-21T17:48:11.078Z,25.67
2019-05-21T17:50:43.281Z,29.93
2019-05-21T17:53:13.884Z,24.00
2019-05-21T17:55:50.925Z,25.23
2019-05-21T17:58:24.013Z,24.60
2019-05-21T18:01:00.727Z,23.67
2019-05-21T18:03:31.071Z,22.17
2019-05-21T18:06:00.867Z,21.30
2019-05-21T18:08:31.611Z,21.23
2019-05-21T18:11:03.012Z,21.17
2019-05-21T18:13:33.940Z,26.80
2019-05-21T18:16:07.892Z,29.33
2019-05-21T18:18:47.182Z,25.20
2019-05-21T18:21:17.419Z,24.93
2019-05-21T18:23:48.087Z,21.20
2019-05-21T18:26:43.818Z,24.10
2019-05-21T18:29:13.994Z,21.30
2019-05-21T18:31:46.147Z,24.77
2019-05-21T18:34:22.519Z,27.57
2019-05-21T18:36:55.655Z,31.80
2019-05-21T18:39:26.787Z,30.00
2019-05-21T18:41:57.298Z,28.93
2019-05-21T18:44:29.067Z,25.30
2019-05-21T18:46:59.854Z,21.67
2019-05-21T18:49:30.881Z,23.03
2019-05-21T18:52:02.735Z,20.50
2019-05-21T18:54:51.787Z,25.50
2019-05-21T18:57:25.972Z,24.53
2019-05-21T18:59:58.041Z,27.63
2019-05-21T19:02:28.150Z,27.20
2019-05-21T19:05:17.802Z,30.07
2019-05-21T19:08:00.695Z,26.70
2019-05-21T19:10:30.654Z,29.77
2019-05-21T19:13:01.222Z,41.33
2019-05-21T19:19:40.371Z,28.90
2019-05-21T19:22:12.990Z,26.17
2019-05-21T19:25:21.333Z,26.57
2019-05-21T19:27:52.927Z,26.90
2019-05-21T19:30:22.783Z,28.00
2019-05-21T19:32:58.653Z,28.67
2019-05-21T19:35:28.830Z,27.67
2019-05-21T19:37:58.731Z,29.83
2019-05-21T19:40:31.696Z,31.33
2019-05-21T19:45:50.587Z,28.10
2019-05-21T19:48:25.930Z,26.80
2019-05-21T19:51:00.093Z,25.90
2019-05-21T19:53:33.682Z,26.20
2019-05-21T19:56:22.630Z,28.00
2019-05-21T19:58:52.395Z,34.60
2019-05-21T20:01:22.358Z,26.60
2019-05-21T20:03:52.475Z,37.70
2019-05-21T20:06:22.751Z,31.47
2019-05-21T20:08:52.898Z,34.47
2019-05-21T20:14:12.821Z,32.67
2019-05-21T20:16:45.055Z,29.70
2019-05-21T20:19:15.604Z,30.60
2019-05-21T20:21:46.514Z,26.43
2019-05-21T20:24:17.835Z,39.80
2019-05-21T20:26:48.555Z,45.77
2019-05-21T20:29:22.506Z,64.37
2019-05-21T20:31:52.810Z,29.17
2019-05-21T20:34:23.927Z,26.63
2019-05-21T20:36:54.542Z,32.53
2019-05-21T20:39:27.170Z,30.17
2019-05-21T20:41:59.621Z,23.60
2019-05-21T20:44:29.815Z,25.53
2019-05-21T20:47:03.918Z,26.47
2019-05-21T20:49:36.774Z,33.83
2019-05-21T20:52:18.716Z,24.83
2019-05-21T20:54:47.503Z,24.07
2019-05-21T20:57:19.040Z,32.80
2019-05-21T20:59:49.339Z,30.50
2019-05-21T21:02:25.786Z,30.93
2019-05-21T21:04:55.900Z,26.87
2019-05-21T21:07:27.288Z,31.43
2019-05-21T21:09:58.571Z,29.00
2019-05-21T21:12:29.022Z,30.83
2019-05-21T21:14:58.950Z,29.50
2019-05-21T21:17:31.259Z,25.50
2019-05-21T21:20:01.738Z,27.40
2019-05-21T21:22:32.444Z,35.17
2019-05-21T21:25:05.495Z,43.07
2019-05-21T21:27:41.307Z,29.87
2019-05-21T21:30:10.800Z,37.63
2019-05-21T21:32:42.015Z,29.47
2019-05-21T21:35:12.575Z,28.60
2019-05-21T21:37:42.478Z,24.67
2019-05-21T21:40:13.739Z,23.80
2019-05-21T21:42:44.334Z,24.73
2019-05-21T21:45:16.556Z,23.13
2019-05-21T21:47:46.729Z,26.43
2019-05-21T21:50:18.739Z,26.60
2019-05-21T21:52:49.124Z,27.63
2019-05-21T21:55:19.114Z,27.10
2019-05-21T21:57:49.267Z,33.77
2019-05-21T22:01:25.964Z,28.40
2019-05-21T22:04:17.244Z,29.40
2019-05-21T22:06:49.738Z,32.60
2019-05-21T22:09:25.495Z,43.53
2019-05-21T22:11:59.737Z,33.97
2019-05-21T22:17:31.121Z,25.80
2019-05-21T22:20:01.561Z,29.90
2019-05-21T22:22:32.351Z,29.33
2019-05-21T22:27:53.671Z,25.07
2019-05-21T22:30:27.013Z,33.50
2019-05-21T22:32:59.194Z,31.90
2019-05-21T22:35:39.922Z,30.30
2019-05-21T22:38:10.199Z,25.60
2019-05-21T22:40:58.644Z,24.60
2019-05-21T22:43:33.103Z,28.70
2019-05-21T22:46:04.084Z,24.10
2019-05-21T22:48:33.888Z,26.03
2019-05-21T22:51:10.220Z,26.97
2019-05-21T22:53:40.150Z,27.53
2019-05-21T22:56:10.561Z,23.73
2019-05-21T22:58:40.605Z,24.20
2019-05-21T23:01:13.070Z,26.23
2019-05-21T23:03:44.609Z,23.47
2019-05-21T23:06:14.759Z,30.27
2019-05-21T23:08:45.133Z,64.47
2019-05-21T23:11:16.019Z,30.17
2019-05-21T23:13:46.123Z,26.77
2019-05-21T23:16:16.713Z,32.50
2019-05-21T23:19:06.822Z,26.23
2019-05-21T23:21:37.199Z,28.17
2019-05-21T23:24:13.230Z,26.07
2019-05-21T23:26:44.628Z,29.13
2019-05-21T23:29:15.549Z,25.93
2019-05-21T23:31:47.855Z,23.13
2019-05-21T23:34:18.774Z,24.17
2019-05-21T23:36:51.511Z,24.00
2019-05-21T23:39:25.325Z,27.50
2019-05-21T23:41:55.941Z,23.97
2019-05-21T23:44:25.715Z,22.10
2019-05-21T23:46:55.666Z,19.60
2019-05-21T23:49:25.458Z,24.10
2019-05-21T23:51:55.554Z,20.43
2019-05-21T23:54:35.347Z,23.70
2019-05-21T23:57:05.370Z,21.30
2019-05-21T23:59:36.071Z,21.00
