createdAt,value
2023-02-03T00:01:50.028Z,8.20
2023-02-03T00:04:18.764Z,8.20
2023-02-03T00:06:48.348Z,8.20
2023-02-03T00:09:17.032Z,8.20
2023-02-03T00:11:45.625Z,8.30
2023-02-03T00:14:14.246Z,8.30
2023-02-03T00:16:44.277Z,8.30
2023-02-03T00:19:12.868Z,8.30
2023-02-03T00:21:41.689Z,8.40
2023-02-03T00:24:10.347Z,8.40
2023-02-03T00:26:42.964Z,8.40
2023-02-03T00:29:12.201Z,8.40
2023-02-03T00:31:41.237Z,8.40
2023-02-03T00:34:11.416Z,8.40
2023-02-03T00:36:42.605Z,8.40
2023-02-03T00:39:11.527Z,8.30
2023-02-03T00:41:40.216Z,8.40
2023-02-03T00:44:08.816Z,8.30
2023-02-03T00:46:37.459Z,8.40
2023-02-03T00:49:06.402Z,8.40
2023-02-03T00:51:36.908Z,8.30
2023-02-03T00:54:05.658Z,8.30
2023-02-03T00:56:34.215Z,8.30
2023-02-03T00:59:03.069Z,8.40
2023-02-03T01:01:31.711Z,8.40
2023-02-03T01:04:00.431Z,8.40
2023-02-03T01:06:29.715Z,8.40
2023-02-03T01:08:59.706Z,8.40
2023-02-03T01:11:29.277Z,8.40
2023-02-03T01:14:01.737Z,8.40
2023-02-03T01:16:31.757Z,8.40
2023-02-03T01:19:00.324Z,8.40
2023-02-03T01:21:29.084Z,8.30
2023-02-03T01:23:59.515Z,8.30
2023-02-03T01:26:28.303Z,8.30
2023-02-03T01:28:59.086Z,8.30
2023-02-03T01:31:29.639Z,8.30
2023-02-03T01:33:58.868Z,8.30
2023-02-03T01:36:30.129Z,8.30
2023-02-03T01:39:00.204Z,8.30
2023-02-03T01:41:31.831Z,8.30
2023-02-03T01:44:02.153Z,8.30
2023-02-03T01:46:34.713Z,8.30
2023-02-03T01:49:09.322Z,8.30
2023-02-03T01:51:41.706Z,8.30
2023-02-03T01:54:16.040Z,8.30
2023-02-03T01:56:49.217Z,8.30
2023-02-03T01:59:20.234Z,8.40
2023-02-03T02:01:49.666Z,8.30
2023-02-03T02:04:18.674Z,8.40
2023-02-03T02:06:48.847Z,8.40
2023-02-03T02:09:19.452Z,8.40
2023-02-03T02:11:48.198Z,8.30
2023-02-03T02:14:17.023Z,8.40
2023-02-03T02:16:54.619Z,8.40
2023-02-03T02:19:51.152Z,8.40
2023-02-03T02:22:23.555Z,8.40
2023-02-03T02:25:15.747Z,8.30
2023-02-03T02:28:11.988Z,8.30
2023-02-03T02:31:18.471Z,8.30
2023-02-03T02:33:59.007Z,8.30
2023-02-03T02:36:40.209Z,8.30
2023-02-03T02:39:13.917Z,8.30
2023-02-03T02:41:45.822Z,8.40
2023-02-03T02:44:19.186Z,8.40
2023-02-03T02:46:50.327Z,8.40
2023-02-03T02:49:24.384Z,8.40
2023-02-03T02:51:54.949Z,8.40
2023-02-03T02:54:26.539Z,8.40
2023-02-03T02:56:57.508Z,8.40
2023-02-03T02:59:26.142Z,8.40
2023-02-03T03:01:54.774Z,8.40
2023-02-03T03:04:27.587Z,8.50
2023-02-03T03:07:00.873Z,8.50
2023-02-03T03:09:36.114Z,8.50
2023-02-03T03:12:09.851Z,8.50
2023-02-03T03:14:42.367Z,8.50
2023-02-03T03:17:12.863Z,8.50
2023-02-03T03:19:47.677Z,8.50
2023-02-03T03:22:19.771Z,8.50
2023-02-03T03:24:53.481Z,8.50
2023-02-03T03:27:24.892Z,8.50
2023-02-03T03:29:57.040Z,8.50
2023-02-03T03:32:28.198Z,8.50
2023-02-03T03:34:58.475Z,8.50
2023-02-03T03:37:35.564Z,8.50
2023-02-03T03:40:11.483Z,8.50
2023-02-03T03:42:47.228Z,8.50
2023-02-03T03:45:20.324Z,8.50
2023-02-03T03:47:52.987Z,8.50
2023-02-03T03:50:28.314Z,8.50
2023-02-03T03:52:59.150Z,8.50
2023-02-03T03:55:29.918Z,8.50
2023-02-03T03:58:04.641Z,8.50
2023-02-03T04:00:36.628Z,8.60
2023-02-03T04:03:11.924Z,8.60
2023-02-03T04:05:42.555Z,8.60
2023-02-03T04:08:11.298Z,8.60
2023-02-03T04:10:41.628Z,8.70
2023-02-03T04:13:12.113Z,8.70
2023-02-03T04:15:40.942Z,8.60
2023-02-03T04:18:13.212Z,8.70
2023-02-03T04:20:43.344Z,8.70
2023-02-03T04:23:11.981Z,8.80
2023-02-03T04:25:40.860Z,8.80
2023-02-03T04:28:09.661Z,8.90
2023-02-03T04:30:38.550Z,8.80
2023-02-03T04:33:07.164Z,8.80
2023-02-03T04:35:35.714Z,8.80
2023-02-03T04:38:05.715Z,8.80
2023-02-03T04:40:35.191Z,8.80
2023-02-03T04:43:08.686Z,8.80
2023-02-03T04:45:37.278Z,8.80
2023-02-03T04:48:06.044Z,8.90
2023-02-03T04:50:34.628Z,8.90
2023-02-03T04:53:03.299Z,8.90
2023-02-03T04:55:33.206Z,8.90
2023-02-03T04:58:02.479Z,8.90
2023-02-03T05:00:31.169Z,8.90
2023-02-03T05:02:59.850Z,9.00
2023-02-03T05:05:28.567Z,9.10
2023-02-03T05:07:57.146Z,9.10
2023-02-03T05:10:26.003Z,9.20
2023-02-03T05:12:56.155Z,9.10
2023-02-03T05:15:24.964Z,9.10
2023-02-03T05:17:54.178Z,9.20
2023-02-03T05:20:23.482Z,9.20
2023-02-03T05:22:52.054Z,9.20
2023-02-03T05:25:20.656Z,9.20
2023-02-03T05:27:49.311Z,9.20
2023-02-03T05:30:19.880Z,9.30
2023-02-03T05:32:49.613Z,9.30
2023-02-03T05:35:18.450Z,9.30
2023-02-03T05:37:47.998Z,9.30
2023-02-03T05:40:34.503Z,9.30
2023-02-03T05:43:03.130Z,9.30
2023-02-03T05:45:33.297Z,9.20
2023-02-03T05:48:02.795Z,9.20
2023-02-03T05:50:33.299Z,9.20
2023-02-03T05:53:01.921Z,9.20
2023-02-03T05:55:31.423Z,9.20
2023-02-03T05:58:01.278Z,9.20
2023-02-03T06:00:30.780Z,9.30
2023-02-03T06:03:03.597Z,9.30
2023-02-03T06:05:35.045Z,9.30
2023-02-03T06:08:03.818Z,9.30
2023-02-03T06:10:32.433Z,9.20
2023-02-03T06:13:01.436Z,9.20
2023-02-03T06:15:30.062Z,9.20
2023-02-03T06:18:00.038Z,9.30
2023-02-03T06:20:28.989Z,9.20
2023-02-03T06:22:57.920Z,9.20
2023-02-03T06:25:27.238Z,9.20
2023-02-03T06:27:55.850Z,9.20
2023-02-03T06:30:25.040Z,9.20
2023-02-03T06:32:53.751Z,9.20
2023-02-03T06:35:23.700Z,9.20
2023-02-03T06:37:52.379Z,9.10
2023-02-03T06:40:21.119Z,9.20
2023-02-03T06:42:50.911Z,9.30
2023-02-03T06:45:19.936Z,9.30
2023-02-03T06:47:48.519Z,9.30
2023-02-03T06:50:17.691Z,9.20
2023-02-03T06:52:50.053Z,9.20
2023-02-03T06:55:18.797Z,9.20
2023-02-03T06:57:49.184Z,9.20
2023-02-03T07:00:19.711Z,9.20
2023-02-03T07:02:54.104Z,9.30
2023-02-03T07:05:23.144Z,9.20
2023-02-03T07:07:53.183Z,9.20
2023-02-03T07:10:21.922Z,9.30
2023-02-03T07:12:51.917Z,9.30
2023-02-03T07:15:21.177Z,9.30
2023-02-03T07:17:54.714Z,9.30
2023-02-03T07:20:24.907Z,9.30
2023-02-03T07:22:56.605Z,9.20
2023-02-03T07:25:26.017Z,9.30
2023-02-03T07:27:55.528Z,9.30
2023-02-03T07:30:24.451Z,9.20
2023-02-03T07:32:54.281Z,9.20
2023-02-03T07:35:23.000Z,9.20
2023-02-03T07:37:51.612Z,9.20
2023-02-03T07:40:22.206Z,9.20
2023-02-03T07:42:51.097Z,9.20
2023-02-03T07:45:22.242Z,9.20
2023-02-03T07:47:50.889Z,9.20
2023-02-03T07:50:19.693Z,9.20
2023-02-03T07:52:48.251Z,9.30
2023-02-03T07:55:16.980Z,9.20
2023-02-03T07:57:47.165Z,9.20
2023-02-03T08:00:17.729Z,9.20
2023-02-03T08:02:47.632Z,9.30
2023-02-03T08:05:17.573Z,9.30
2023-02-03T08:07:46.549Z,9.30
2023-02-03T08:10:17.930Z,9.30
2023-02-03T08:12:48.145Z,9.30
2023-02-03T08:15:17.456Z,9.40
2023-02-03T08:17:47.057Z,9.40
2023-02-03T08:20:16.515Z,9.30
2023-02-03T08:22:45.137Z,9.30
2023-02-03T08:25:14.014Z,9.40
2023-02-03T08:27:43.160Z,9.50
2023-02-03T08:30:15.625Z,9.50
2023-02-03T08:32:44.282Z,9.50
2023-02-03T08:35:12.921Z,9.40
2023-02-03T08:37:41.878Z,9.50
2023-02-03T08:40:12.244Z,9.50
2023-02-03T08:42:41.036Z,9.50
2023-02-03T08:45:12.082Z,9.50
2023-02-03T08:47:40.971Z,9.50
2023-02-03T08:50:11.332Z,9.60
2023-02-03T08:52:40.311Z,9.60
2023-02-03T08:55:09.549Z,9.60
2023-02-03T08:57:40.012Z,9.70
2023-02-03T09:00:10.245Z,9.70
2023-02-03T09:02:40.215Z,9.70
2023-02-03T09:05:09.903Z,9.70
2023-02-03T09:07:38.669Z,9.80
2023-02-03T09:10:07.928Z,9.70
2023-02-03T09:12:36.594Z,9.70
2023-02-03T09:15:05.687Z,9.80
2023-02-03T09:17:34.319Z,9.70
2023-02-03T09:20:04.980Z,9.70
2023-02-03T09:22:33.595Z,9.80
2023-02-03T09:25:02.446Z,9.80
2023-02-03T09:27:30.999Z,9.80
2023-02-03T09:29:59.712Z,9.80
2023-02-03T09:32:28.257Z,9.70
2023-02-03T09:34:56.935Z,9.80
2023-02-03T09:37:26.918Z,9.70
2023-02-03T09:39:58.173Z,9.80
2023-02-03T09:42:44.562Z,9.80
2023-02-03T09:45:21.555Z,9.80
2023-02-03T09:47:54.213Z,9.80
2023-02-03T09:50:25.898Z,9.80
2023-02-03T09:52:58.009Z,9.90
2023-02-03T09:55:31.194Z,9.90
2023-02-03T09:58:06.505Z,9.90
2023-02-03T10:00:40.891Z,9.90
2023-02-03T10:03:19.372Z,9.90
2023-02-03T10:06:09.931Z,9.90
2023-02-03T10:08:53.927Z,9.90
2023-02-03T10:11:35.193Z,9.90
2023-02-03T10:14:18.326Z,9.90
2023-02-03T10:17:01.820Z,9.90
2023-02-03T10:19:39.956Z,10.00
2023-02-03T10:22:15.046Z,10.00
2023-02-03T10:24:50.910Z,10.00
2023-02-03T10:27:22.951Z,10.10
2023-02-03T10:29:57.688Z,10.20
2023-02-03T10:32:28.607Z,10.20
2023-02-03T10:34:57.732Z,10.20
2023-02-03T10:37:32.141Z,10.20
2023-02-03T10:40:03.262Z,10.20
2023-02-03T10:42:47.769Z,10.30
2023-02-03T10:45:16.964Z,10.20
2023-02-03T10:47:48.713Z,10.20
2023-02-03T10:50:19.619Z,10.20
2023-02-03T10:52:48.606Z,10.20
2023-02-03T10:55:33.415Z,10.20
2023-02-03T10:58:13.549Z,10.20
2023-02-03T11:00:42.794Z,10.30
2023-02-03T11:03:23.161Z,10.30
2023-02-03T11:06:06.629Z,10.30
2023-02-03T11:08:37.738Z,10.30
2023-02-03T11:11:09.324Z,10.30
2023-02-03T11:13:38.294Z,10.40
2023-02-03T11:16:12.767Z,10.40
2023-02-03T11:18:46.883Z,10.40
2023-02-03T11:21:18.838Z,10.50
2023-02-03T11:23:51.008Z,10.50
2023-02-03T11:26:24.976Z,10.40
2023-02-03T11:28:57.346Z,10.40
2023-02-03T11:31:28.228Z,10.40
2023-02-03T11:34:01.129Z,10.40
2023-02-03T11:36:32.519Z,10.20
2023-02-03T11:39:13.202Z,10.20
2023-02-03T11:41:43.214Z,10.20
2023-02-03T11:44:13.995Z,10.00
2023-02-03T11:46:43.629Z,9.90
2023-02-03T11:49:35.823Z,9.70
2023-02-03T11:52:11.775Z,9.60
2023-02-03T11:54:45.852Z,9.60
2023-02-03T11:57:30.484Z,9.50
2023-02-03T12:00:20.875Z,9.40
2023-02-03T12:03:14.215Z,9.40
2023-02-03T12:06:03.219Z,9.50
2023-02-03T12:08:54.827Z,9.60
2023-02-03T12:11:35.433Z,9.60
2023-02-03T12:14:25.187Z,9.70
2023-02-03T12:17:14.522Z,9.70
2023-02-03T12:19:57.420Z,9.80
2023-02-03T12:22:33.402Z,9.80
2023-02-03T12:25:08.677Z,9.80
2023-02-03T12:27:47.636Z,9.80
2023-02-03T12:30:23.156Z,9.90
2023-02-03T12:32:54.195Z,9.90
2023-02-03T12:35:26.743Z,9.90
2023-02-03T12:38:02.522Z,9.90
2023-02-03T12:40:37.806Z,9.90
2023-02-03T12:43:22.494Z,9.90
2023-02-03T12:45:55.981Z,9.90
2023-02-03T12:48:29.916Z,9.90
2023-02-03T12:51:03.128Z,9.90
2023-02-03T12:53:35.157Z,10.00
2023-02-03T12:56:10.784Z,10.00
2023-02-03T12:58:43.131Z,10.00
2023-02-03T13:01:20.188Z,10.00
2023-02-03T13:03:56.929Z,10.00
2023-02-03T13:06:29.705Z,10.00
2023-02-03T13:09:03.786Z,10.00
2023-02-03T13:11:38.040Z,10.00
2023-02-03T13:14:16.798Z,10.00
2023-02-03T13:16:53.585Z,10.00
2023-02-03T13:19:26.105Z,10.00
2023-02-03T13:21:54.706Z,9.90
2023-02-03T13:24:26.805Z,9.90
2023-02-03T13:27:24.559Z,9.90
2023-02-03T13:30:19.196Z,9.90
2023-02-03T13:33:13.740Z,9.90
2023-02-03T13:35:56.033Z,9.90
2023-02-03T13:38:52.704Z,9.80
2023-02-03T13:41:28.572Z,9.90
2023-02-03T13:43:59.934Z,9.80
2023-02-03T13:46:32.572Z,9.80
2023-02-03T13:49:05.766Z,9.80
2023-02-03T13:51:36.709Z,9.80
2023-02-03T13:54:08.537Z,9.80
2023-02-03T13:56:37.330Z,9.80
2023-02-03T13:59:08.273Z,9.80
2023-02-03T14:01:38.689Z,9.80
2023-02-03T14:04:10.225Z,9.80
2023-02-03T14:07:01.236Z,9.70
2023-02-03T14:09:41.239Z,9.70
2023-02-03T14:12:35.841Z,9.70
2023-02-03T14:15:33.092Z,9.70
2023-02-03T14:18:36.201Z,9.70
2023-02-03T14:21:25.557Z,9.70
2023-02-03T14:24:00.658Z,9.70
2023-02-03T14:26:38.624Z,9.70
2023-02-03T14:29:08.695Z,9.70
2023-02-03T14:31:56.543Z,9.70
2023-02-03T14:34:34.892Z,9.70
2023-02-03T14:37:32.144Z,9.70
2023-02-03T14:40:20.754Z,9.70
2023-02-03T14:43:18.793Z,9.60
2023-02-03T14:46:06.351Z,9.60
2023-02-03T14:49:01.724Z,9.60
2023-02-03T14:51:53.205Z,9.60
2023-02-03T14:54:56.360Z,9.60
2023-02-03T14:57:36.927Z,9.50
2023-02-03T15:00:08.149Z,9.50
2023-02-03T15:02:36.995Z,9.50
2023-02-03T15:05:38.186Z,9.50
2023-02-03T15:08:26.868Z,9.40
2023-02-03T15:10:56.929Z,9.40
2023-02-03T15:13:27.090Z,9.40
2023-02-03T15:15:57.899Z,9.40
2023-02-03T15:18:32.048Z,9.30
2023-02-03T15:21:00.723Z,9.30
2023-02-03T15:23:31.148Z,9.30
2023-02-03T15:26:03.814Z,9.20
2023-02-03T15:28:32.475Z,9.20
2023-02-03T15:31:07.906Z,9.20
2023-02-03T15:33:39.974Z,9.10
2023-02-03T15:36:17.023Z,9.10
2023-02-03T15:38:51.050Z,9.10
2023-02-03T15:41:24.408Z,9.10
2023-02-03T15:43:56.952Z,9.00
2023-02-03T15:46:30.603Z,9.00
2023-02-03T15:49:03.289Z,9.00
2023-02-03T15:51:38.072Z,9.00
2023-02-03T15:54:13.547Z,9.00
2023-02-03T15:56:48.755Z,9.00
2023-02-03T15:59:23.292Z,8.90
2023-02-03T16:01:52.599Z,8.90
2023-02-03T16:04:22.484Z,8.80
2023-02-03T16:06:53.169Z,8.80
2023-02-03T16:09:31.252Z,8.80
2023-02-03T16:12:19.315Z,8.80
2023-02-03T16:14:48.322Z,8.80
2023-02-03T16:17:29.340Z,8.70
2023-02-03T16:20:22.587Z,8.70
2023-02-03T16:23:04.083Z,8.70
2023-02-03T16:25:34.371Z,8.70
2023-02-03T16:28:32.517Z,8.70
2023-02-03T16:31:21.606Z,8.70
2023-02-03T16:34:09.321Z,8.70
2023-02-03T16:37:00.546Z,8.60
2023-02-03T16:39:47.039Z,8.50
2023-02-03T16:42:34.885Z,8.50
2023-02-03T16:45:23.553Z,8.50
2023-02-03T16:48:09.738Z,8.50
2023-02-03T16:50:54.287Z,8.40
2023-02-03T16:53:24.816Z,8.40
2023-02-03T16:55:55.890Z,8.40
2023-02-03T16:58:24.920Z,8.40
2023-02-03T17:00:57.259Z,8.40
2023-02-03T17:03:27.386Z,8.40
2023-02-03T17:05:58.614Z,8.40
2023-02-03T17:08:27.745Z,8.30
2023-02-03T17:10:56.537Z,8.30
2023-02-03T17:13:25.571Z,8.30
2023-02-03T17:15:55.801Z,8.30
2023-02-03T17:18:24.574Z,8.30
2023-02-03T17:20:53.573Z,8.30
2023-02-03T17:23:22.200Z,8.20
2023-02-03T17:25:51.862Z,8.20
2023-02-03T17:28:20.592Z,8.20
2023-02-03T17:30:58.891Z,8.10
2023-02-03T17:33:28.284Z,8.00
2023-02-03T17:36:05.735Z,8.00
2023-02-03T17:55:16.795Z,7.70
2023-02-03T17:57:45.408Z,7.70
2023-02-03T18:00:14.947Z,7.60
2023-02-03T18:02:45.132Z,7.60
2023-02-03T18:05:13.792Z,7.60
2023-02-03T18:07:42.556Z,7.70
2023-02-03T18:10:11.842Z,7.70
2023-02-03T18:12:40.578Z,7.70
2023-02-03T18:15:10.058Z,7.70
2023-02-03T18:17:38.798Z,7.60
2023-02-03T18:20:10.147Z,7.60
2023-02-03T18:22:38.857Z,7.70
2023-02-03T18:25:09.881Z,7.70
2023-02-03T18:27:38.597Z,7.70
2023-02-03T18:30:11.364Z,7.70
2023-02-03T18:32:40.047Z,7.70
2023-02-03T18:35:16.832Z,7.70
2023-02-03T18:37:45.487Z,7.70
2023-02-03T18:40:14.332Z,7.60
2023-02-03T18:42:42.927Z,7.70
2023-02-03T18:45:12.026Z,7.70
2023-02-03T18:47:43.447Z,7.70
2023-02-03T18:50:13.510Z,7.70
2023-02-03T18:52:42.179Z,7.70
2023-02-03T18:55:11.073Z,7.70
2023-02-03T18:57:40.204Z,7.60
2023-02-03T19:00:10.428Z,7.70
2023-02-03T19:02:39.093Z,7.70
2023-02-03T19:05:09.786Z,7.70
2023-02-03T19:07:39.973Z,7.70
2023-02-03T19:10:09.342Z,7.70
2023-02-03T19:12:38.024Z,7.70
2023-02-03T19:15:08.740Z,7.70
2023-02-03T19:17:38.095Z,7.70
2023-02-03T19:20:07.730Z,7.70
2023-02-03T19:22:36.343Z,7.70
2023-02-03T19:25:07.078Z,7.70
2023-02-03T19:27:35.869Z,7.60
2023-02-03T19:30:04.927Z,7.70
2023-02-03T19:32:33.529Z,7.70
2023-02-03T19:35:02.136Z,7.80
2023-02-03T19:37:30.719Z,7.80
2023-02-03T19:39:59.338Z,7.80
2023-02-03T19:42:29.321Z,7.90
2023-02-03T19:44:57.995Z,7.80
2023-02-03T19:47:26.727Z,7.80
2023-02-03T19:49:55.339Z,7.80
2023-02-03T19:52:23.921Z,7.80
2023-02-03T19:54:55.128Z,7.80
2023-02-03T19:57:23.807Z,7.80
2023-02-03T19:59:53.798Z,7.80
2023-02-03T20:02:22.404Z,7.90
2023-02-03T20:04:51.138Z,7.80
2023-02-03T20:07:20.266Z,7.80
2023-02-03T20:09:48.884Z,7.80
2023-02-03T20:12:17.522Z,7.80
2023-02-03T20:14:46.165Z,7.80
2023-02-03T20:17:16.148Z,7.80
2023-02-03T20:19:44.803Z,7.80
2023-02-03T20:22:13.430Z,7.90
2023-02-03T20:24:42.042Z,8.00
2023-02-03T20:27:10.924Z,8.00
2023-02-03T20:29:39.794Z,8.00
2023-02-03T20:32:09.662Z,8.00
2023-02-03T20:34:39.758Z,8.00
2023-02-03T20:37:08.629Z,8.10
2023-02-03T20:39:38.361Z,8.10
2023-02-03T20:42:14.150Z,8.10
2023-02-03T20:44:43.115Z,8.00
2023-02-03T20:47:13.871Z,8.00
2023-02-03T20:49:43.970Z,8.00
2023-02-03T20:52:14.730Z,8.00
2023-02-03T20:54:43.626Z,8.10
2023-02-03T20:57:16.146Z,8.10
2023-02-03T20:59:45.592Z,8.10
2023-02-03T21:02:22.882Z,8.00
2023-02-03T21:04:58.357Z,8.00
2023-02-03T21:07:30.591Z,8.00
2023-02-03T21:10:00.960Z,8.00
2023-02-03T21:12:29.799Z,8.00
2023-02-03T21:14:58.435Z,8.00
2023-02-03T21:17:28.411Z,8.00
2023-02-03T21:19:58.543Z,8.00
2023-02-03T21:22:30.309Z,8.00
2023-02-03T21:25:01.046Z,8.00
2023-02-03T21:27:31.970Z,8.00
2023-02-03T21:30:02.626Z,8.00
2023-02-03T21:32:37.956Z,8.10
2023-02-03T21:35:24.277Z,8.00
2023-02-03T21:37:57.160Z,8.00
2023-02-03T21:40:28.302Z,8.00
2023-02-03T21:42:57.841Z,7.90
2023-02-03T21:45:37.885Z,7.90
2023-02-03T21:48:27.832Z,7.80
2023-02-03T21:51:00.650Z,7.80
2023-02-03T21:53:35.255Z,7.90
2023-02-03T21:56:18.231Z,7.90
2023-02-03T21:58:48.709Z,7.80
2023-02-03T22:01:18.265Z,7.80
2023-02-03T22:03:49.740Z,7.90
2023-02-03T22:06:26.118Z,7.80
2023-02-03T22:08:56.196Z,7.80
2023-02-03T22:11:28.067Z,7.80
2023-02-03T22:13:56.916Z,7.80
2023-02-03T22:16:25.766Z,7.80
2023-02-03T22:18:54.488Z,7.80
2023-02-03T22:21:24.747Z,7.80
2023-02-03T22:23:53.628Z,7.80
2023-02-03T22:26:22.545Z,7.70
2023-02-03T22:28:51.510Z,7.70
2023-02-03T22:31:20.612Z,7.70
2023-02-03T22:33:49.531Z,7.70
2023-02-03T22:36:18.303Z,7.70
2023-02-03T22:38:48.418Z,7.70
2023-02-03T22:41:17.007Z,7.70
2023-02-03T22:43:45.703Z,7.60
2023-02-03T22:46:14.436Z,7.60
2023-02-03T22:48:43.089Z,7.60
2023-02-03T22:51:11.831Z,7.60
2023-02-03T22:53:40.519Z,7.50
2023-02-03T22:56:10.815Z,7.60
2023-02-03T22:58:39.577Z,7.60
2023-02-03T23:01:08.278Z,7.50
2023-02-03T23:03:36.968Z,7.50
2023-02-03T23:06:05.786Z,7.60
2023-02-03T23:08:34.459Z,7.50
2023-02-03T23:11:03.091Z,7.50
2023-02-03T23:13:33.030Z,7.50
2023-02-03T23:16:01.688Z,7.50
2023-02-03T23:18:30.319Z,7.50
2023-02-03T23:20:59.195Z,7.50
2023-02-03T23:23:27.814Z,7.50
2023-02-03T23:25:56.400Z,7.50
2023-02-03T23:28:25.047Z,7.50
2023-02-03T23:30:56.103Z,7.50
2023-02-03T23:33:24.919Z,7.50
2023-02-03T23:35:52.994Z,7.50
2023-02-03T23:38:21.616Z,7.50
2023-02-03T23:40:50.216Z,7.50
2023-02-03T23:43:19.059Z,7.50
2023-02-03T23:45:47.673Z,7.50
2023-02-03T23:48:18.076Z,7.50
2023-02-03T23:50:46.744Z,7.40
2023-02-03T23:53:15.366Z,7.50
2023-02-03T23:55:43.993Z,7.50
2023-02-03T23:58:12.582Z,7.40
