createdAt,value
2018-10-11T00:00:59.888Z,0.00
2018-10-11T00:01:59.879Z,0.00
2018-10-11T00:02:59.875Z,0.00
2018-10-11T00:03:59.865Z,0.00
2018-10-11T00:04:59.858Z,0.00
2018-10-11T00:05:59.851Z,0.00
2018-10-11T00:06:59.843Z,0.00
2018-10-11T00:07:59.839Z,0.00
2018-10-11T00:08:59.828Z,0.00
2018-10-11T00:09:59.820Z,0.00
2018-10-11T00:10:59.817Z,0.00
2018-10-11T00:11:59.805Z,0.00
2018-10-11T00:12:59.798Z,0.00
2018-10-11T00:13:59.791Z,0.00
2018-10-11T00:14:59.784Z,0.00
2018-10-11T00:15:59.784Z,0.00
2018-10-11T00:16:59.769Z,0.00
2018-10-11T00:17:59.760Z,0.00
2018-10-11T00:18:59.754Z,0.00
2018-10-11T00:19:59.801Z,0.00
2018-10-11T00:20:59.740Z,0.00
2018-10-11T00:21:59.732Z,0.00
2018-10-11T00:22:59.724Z,0.00
2018-10-11T00:23:59.720Z,0.00
2018-10-11T00:24:59.710Z,0.00
2018-10-11T00:25:59.702Z,0.00
2018-10-11T00:26:59.695Z,0.00
2018-10-11T00:27:59.688Z,0.00
2018-10-11T00:28:59.680Z,0.00
2018-10-11T00:29:59.672Z,0.00
2018-10-11T00:30:59.665Z,0.00
2018-10-11T00:31:59.659Z,0.00
2018-10-11T00:32:59.651Z,0.00
2018-10-11T00:33:59.643Z,0.00
2018-10-11T00:34:59.641Z,0.00
2018-10-11T00:35:59.633Z,0.00
2018-10-11T00:36:59.620Z,0.00
2018-10-11T00:37:59.613Z,0.00
2018-10-11T00:38:59.607Z,0.00
2018-10-11T00:39:59.600Z,0.00
2018-10-11T00:40:59.592Z,0.00
2018-10-11T00:41:59.583Z,0.00
2018-10-11T00:42:59.576Z,0.00
2018-10-11T00:43:59.569Z,0.00
2018-10-11T00:44:59.562Z,0.00
2018-10-11T00:45:59.554Z,0.00
2018-10-11T00:46:59.547Z,0.00
2018-10-11T00:47:59.540Z,0.00
2018-10-11T00:48:59.532Z,0.00
2018-10-11T00:49:59.523Z,0.00
2018-10-11T00:50:59.518Z,0.00
2018-10-11T00:51:59.513Z,0.00
2018-10-11T00:52:59.503Z,0.00
2018-10-11T00:53:59.495Z,0.00
2018-10-11T00:54:59.488Z,0.00
2018-10-11T00:55:59.481Z,0.00
2018-10-11T00:56:59.474Z,0.00
2018-10-11T00:57:59.465Z,0.00
2018-10-11T00:58:59.458Z,0.00
2018-10-11T00:59:59.452Z,0.00
2018-10-11T01:00:59.444Z,0.00
2018-10-11T01:01:59.436Z,0.00
2018-10-11T01:02:59.428Z,0.00
2018-10-11T01:03:59.422Z,0.00
2018-10-11T01:04:59.415Z,0.00
2018-10-11T01:05:59.408Z,0.00
2018-10-11T01:06:59.398Z,0.00
2018-10-11T01:07:59.391Z,0.00
2018-10-11T01:08:59.384Z,0.00
2018-10-11T01:09:59.417Z,0.00
2018-10-11T01:10:59.369Z,0.00
2018-10-11T01:11:59.365Z,0.00
2018-10-11T01:12:59.354Z,0.00
2018-10-11T01:13:59.346Z,0.00
2018-10-11T01:14:59.339Z,0.00
2018-10-11T01:15:59.331Z,0.00
2018-10-11T01:16:59.325Z,0.00
2018-10-11T01:17:59.320Z,0.00
2018-10-11T01:18:59.319Z,0.00
2018-10-11T01:19:59.301Z,0.00
2018-10-11T01:20:59.294Z,0.00
2018-10-11T01:21:59.285Z,0.00
2018-10-11T01:22:59.282Z,0.00
2018-10-11T01:23:59.271Z,0.00
2018-10-11T01:24:59.265Z,0.00
2018-10-11T01:25:59.254Z,0.00
2018-10-11T01:26:59.247Z,0.00
2018-10-11T01:27:59.240Z,0.00
2018-10-11T01:28:59.232Z,0.00
2018-10-11T01:29:59.281Z,0.00
2018-10-11T01:30:59.217Z,0.00
2018-10-11T01:31:59.209Z,0.00
2018-10-11T01:32:59.202Z,0.00
2018-10-11T01:33:59.193Z,0.00
2018-10-11T01:34:59.186Z,0.00
2018-10-11T01:35:59.181Z,0.00
2018-10-11T01:36:59.170Z,0.00
2018-10-11T01:37:59.163Z,0.00
2018-10-11T01:38:59.154Z,0.00
2018-10-11T01:39:59.193Z,0.00
2018-10-11T01:40:59.139Z,0.00
2018-10-11T01:41:59.131Z,0.00
2018-10-11T01:42:59.123Z,0.00
2018-10-11T01:43:59.116Z,0.00
2018-10-11T01:44:59.113Z,0.00
2018-10-11T01:45:59.100Z,0.00
2018-10-11T01:46:59.093Z,0.00
2018-10-11T01:47:59.085Z,0.00
2018-10-11T01:48:59.076Z,0.00
2018-10-11T01:49:59.072Z,0.00
2018-10-11T01:50:59.061Z,0.00
2018-10-11T01:51:59.053Z,0.00
2018-10-11T01:52:59.047Z,0.00
2018-10-11T01:53:59.038Z,0.00
2018-10-11T01:54:59.030Z,0.00
2018-10-11T01:55:59.023Z,0.00
2018-10-11T01:56:59.015Z,0.00
2018-10-11T01:57:59.006Z,0.00
2018-10-11T01:58:58.999Z,0.00
2018-10-11T01:59:58.991Z,0.00
2018-10-11T02:00:58.992Z,0.00
2018-10-11T02:01:58.974Z,0.00
2018-10-11T02:02:58.967Z,0.00
2018-10-11T02:03:58.958Z,0.00
2018-10-11T02:04:58.951Z,0.00
2018-10-11T02:05:58.943Z,0.00
2018-10-11T02:06:58.934Z,0.00
2018-10-11T02:07:58.926Z,0.00
2018-10-11T02:08:58.919Z,0.00
2018-10-11T02:09:58.913Z,0.00
2018-10-11T02:10:58.904Z,0.00
2018-10-11T02:11:58.900Z,0.00
2018-10-11T02:12:58.890Z,0.00
2018-10-11T02:13:58.880Z,0.00
2018-10-11T02:14:58.871Z,0.00
2018-10-11T02:15:58.863Z,0.00
2018-10-11T02:16:58.854Z,0.00
2018-10-11T02:17:58.846Z,0.00
2018-10-11T02:18:58.838Z,0.00
2018-10-11T02:19:58.830Z,0.00
2018-10-11T02:20:58.831Z,0.00
2018-10-11T02:21:58.813Z,0.00
2018-10-11T02:22:58.805Z,0.00
2018-10-11T02:23:58.797Z,0.00
2018-10-11T02:24:58.789Z,0.00
2018-10-11T02:25:58.780Z,0.00
2018-10-11T02:26:58.772Z,0.00
2018-10-11T02:27:58.763Z,0.00
2018-10-11T02:28:58.760Z,0.00
2018-10-11T02:29:58.747Z,0.00
2018-10-11T02:30:58.740Z,0.00
2018-10-11T02:31:58.778Z,0.00
2018-10-11T02:32:58.723Z,0.00
2018-10-11T02:33:58.715Z,0.00
2018-10-11T02:34:58.706Z,0.00
2018-10-11T02:35:58.697Z,0.00
2018-10-11T02:36:58.940Z,0.00
2018-10-11T02:37:58.683Z,0.00
2018-10-11T02:38:58.671Z,0.00
2018-10-11T02:39:58.664Z,0.00
2018-10-11T02:40:58.655Z,0.00
2018-10-11T02:41:58.646Z,0.00
2018-10-11T02:42:58.639Z,0.00
2018-10-11T02:43:58.629Z,0.00
2018-10-11T02:44:58.622Z,0.00
2018-10-11T02:45:58.615Z,0.00
2018-10-11T02:46:58.610Z,0.00
2018-10-11T02:47:58.597Z,0.00
2018-10-11T02:48:58.590Z,0.00
2018-10-11T02:49:58.580Z,0.00
2018-10-11T02:50:58.572Z,0.00
2018-10-11T02:51:58.564Z,0.00
2018-10-11T02:52:58.556Z,0.00
2018-10-11T02:53:58.547Z,0.00
2018-10-11T02:54:58.539Z,0.00
2018-10-11T02:55:58.531Z,0.00
2018-10-11T02:56:58.525Z,0.00
2018-10-11T02:57:58.514Z,0.00
2018-10-11T02:58:58.508Z,0.00
2018-10-11T02:59:58.500Z,0.00
2018-10-11T03:00:58.491Z,0.00
2018-10-11T03:01:58.481Z,0.00
2018-10-11T03:02:58.474Z,0.00
2018-10-11T03:03:58.466Z,0.00
2018-10-11T03:04:58.462Z,0.00
2018-10-11T03:05:58.453Z,0.00
2018-10-11T03:06:58.441Z,0.00
2018-10-11T03:07:58.435Z,0.00
2018-10-11T03:08:58.426Z,0.00
2018-10-11T03:09:58.418Z,0.00
2018-10-11T03:10:58.409Z,0.00
2018-10-11T03:11:58.401Z,0.00
2018-10-11T03:12:58.393Z,0.00
2018-10-11T03:13:58.383Z,0.00
2018-10-11T03:14:58.375Z,0.00
2018-10-11T03:15:58.368Z,0.00
2018-10-11T03:16:58.359Z,0.00
2018-10-11T03:17:58.351Z,0.00
2018-10-11T03:18:58.344Z,0.00
2018-10-11T03:19:58.334Z,0.00
2018-10-11T03:20:58.326Z,0.00
2018-10-11T03:21:58.319Z,0.00
2018-10-11T03:22:58.309Z,0.00
2018-10-11T03:23:58.301Z,0.00
2018-10-11T03:24:58.294Z,0.00
2018-10-11T03:25:58.284Z,0.00
2018-10-11T03:26:58.276Z,0.00
2018-10-11T03:27:58.269Z,0.00
2018-10-11T03:28:58.263Z,0.00
2018-10-11T03:29:58.250Z,0.00
2018-10-11T03:30:58.242Z,0.00
2018-10-11T03:31:58.234Z,0.00
2018-10-11T03:32:58.226Z,0.00
2018-10-11T03:33:58.216Z,0.00
2018-10-11T03:34:58.208Z,0.00
2018-10-11T03:35:58.200Z,0.00
2018-10-11T03:36:58.192Z,0.00
2018-10-11T03:37:58.182Z,0.00
2018-10-11T03:38:58.173Z,0.00
2018-10-11T03:39:58.166Z,0.00
2018-10-11T03:40:58.157Z,0.00
2018-10-11T03:41:58.147Z,0.00
2018-10-11T03:42:58.141Z,0.00
2018-10-11T03:43:58.131Z,0.00
2018-10-11T03:44:58.123Z,0.00
2018-10-11T03:45:58.113Z,0.00
2018-10-11T03:46:58.159Z,0.00
2018-10-11T03:47:58.097Z,0.00
2018-10-11T03:48:58.088Z,0.00
2018-10-11T03:49:58.079Z,0.00
2018-10-11T03:50:58.071Z,0.00
2018-10-11T03:51:58.062Z,0.00
2018-10-11T03:52:58.057Z,0.00
2018-10-11T03:53:58.044Z,0.00
2018-10-11T03:54:58.042Z,0.00
2018-10-11T03:55:58.028Z,0.00
2018-10-11T03:56:58.020Z,0.00
2018-10-11T03:57:58.011Z,0.00
2018-10-11T03:58:58.007Z,0.00
2018-10-11T03:59:57.994Z,0.00
2018-10-11T04:00:57.986Z,0.00
2018-10-11T04:01:57.977Z,0.00
2018-10-11T04:02:57.968Z,0.00
2018-10-11T04:03:57.960Z,0.00
2018-10-11T04:04:57.954Z,0.00
2018-10-11T04:05:57.943Z,0.00
2018-10-11T04:06:57.935Z,0.00
2018-10-11T04:07:57.927Z,0.00
2018-10-11T04:08:57.919Z,0.00
2018-10-11T04:09:57.910Z,0.00
2018-10-11T04:10:57.902Z,0.00
2018-10-11T04:11:57.893Z,0.00
2018-10-11T04:12:57.889Z,0.00
2018-10-11T04:13:57.877Z,0.00
2018-10-11T04:14:57.869Z,0.00
2018-10-11T04:15:57.861Z,0.00
2018-10-11T04:16:57.853Z,0.00
2018-10-11T04:17:57.847Z,0.00
2018-10-11T04:18:57.836Z,0.00
2018-10-11T04:19:57.833Z,0.00
2018-10-11T04:20:57.824Z,0.00
2018-10-11T04:21:57.811Z,0.00
2018-10-11T04:22:57.806Z,0.00
2018-10-11T04:23:57.798Z,0.00
2018-10-11T04:24:57.786Z,0.00
2018-10-11T04:25:57.781Z,0.00
2018-10-11T04:26:57.769Z,0.00
2018-10-11T04:27:57.765Z,0.00
2018-10-11T04:28:57.752Z,0.00
2018-10-11T04:29:57.803Z,0.00
2018-10-11T04:30:57.736Z,0.00
2018-10-11T04:31:57.733Z,0.00
2018-10-11T04:32:57.720Z,0.00
2018-10-11T04:33:57.711Z,0.00
2018-10-11T04:34:57.703Z,0.00
2018-10-11T04:35:57.698Z,0.00
2018-10-11T04:36:57.686Z,0.00
2018-10-11T04:37:57.681Z,0.00
2018-10-11T04:38:57.671Z,0.00
2018-10-11T04:39:57.661Z,0.00
2018-10-11T04:40:57.655Z,0.00
2018-10-11T04:41:57.645Z,0.00
2018-10-11T04:42:57.730Z,0.00
2018-10-11T04:43:57.629Z,0.00
2018-10-11T04:44:57.626Z,0.00
2018-10-11T04:45:57.612Z,0.00
2018-10-11T04:46:57.604Z,0.00
2018-10-11T04:47:57.596Z,0.00
2018-10-11T04:48:57.591Z,0.00
2018-10-11T04:49:57.583Z,0.00
2018-10-11T04:50:57.572Z,0.00
2018-10-11T04:51:57.564Z,0.00
2018-10-11T04:52:57.556Z,0.00
2018-10-11T04:53:57.550Z,0.00
2018-10-11T04:54:57.540Z,0.00
2018-10-11T04:55:57.536Z,0.00
2018-10-11T04:56:57.524Z,0.00
2018-10-11T04:57:57.515Z,0.00
2018-10-11T04:58:57.509Z,0.00
2018-10-11T04:59:57.498Z,0.00
2018-10-11T05:00:57.492Z,0.00
2018-10-11T05:01:57.486Z,0.00
2018-10-11T05:02:57.474Z,0.00
2018-10-11T05:03:57.468Z,0.00
2018-10-11T05:04:57.460Z,0.00
2018-10-11T05:05:57.452Z,0.00
2018-10-11T05:06:57.444Z,0.00
2018-10-11T05:07:57.436Z,0.00
2018-10-11T05:08:57.429Z,0.00
2018-10-11T05:09:57.420Z,0.00
2018-10-11T05:10:57.412Z,0.00
2018-10-11T05:11:57.404Z,0.00
2018-10-11T05:12:57.397Z,0.00
2018-10-11T05:13:57.388Z,0.00
2018-10-11T05:14:57.381Z,0.00
2018-10-11T05:15:57.372Z,0.00
2018-10-11T05:16:57.366Z,0.00
2018-10-11T05:17:57.362Z,0.00
2018-10-11T05:18:57.356Z,0.00
2018-10-11T05:19:57.342Z,4.00
2018-10-11T05:20:57.337Z,0.00
2018-10-11T05:21:57.326Z,0.00
2018-10-11T05:22:57.318Z,4.00
2018-10-11T05:23:57.310Z,0.00
2018-10-11T05:24:57.303Z,4.00
2018-10-11T05:25:57.350Z,4.00
2018-10-11T05:26:57.288Z,8.00
2018-10-11T05:27:57.279Z,8.00
2018-10-11T05:28:57.272Z,8.00
2018-10-11T05:29:57.264Z,8.00
2018-10-11T05:30:57.257Z,8.00
2018-10-11T05:31:57.251Z,12.00
2018-10-11T05:32:57.244Z,12.00
2018-10-11T05:33:57.234Z,16.00
2018-10-11T05:34:57.227Z,20.00
2018-10-11T05:35:57.219Z,24.00
2018-10-11T05:36:57.212Z,32.00
2018-10-11T05:37:57.246Z,36.00
2018-10-11T05:38:57.197Z,40.00
2018-10-11T05:39:57.215Z,44.00
2018-10-11T05:40:57.184Z,52.00
2018-10-11T05:41:57.174Z,60.00
2018-10-11T05:42:57.166Z,68.00
2018-10-11T05:43:57.163Z,76.00
2018-10-11T05:44:57.153Z,92.00
2018-10-11T05:45:57.144Z,104.00
2018-10-11T05:46:57.141Z,116.00
2018-10-11T05:47:57.147Z,128.00
2018-10-11T05:48:57.122Z,144.00
2018-10-11T05:49:57.115Z,164.00
2018-10-11T05:50:57.106Z,180.00
2018-10-11T05:51:57.102Z,200.00
2018-10-11T05:52:57.095Z,224.00
2018-10-11T05:53:57.084Z,244.00
2018-10-11T05:54:57.076Z,268.00
2018-10-11T05:55:57.069Z,292.00
2018-10-11T05:56:57.079Z,316.00
2018-10-11T05:57:57.053Z,344.00
2018-10-11T05:58:57.045Z,372.00
2018-10-11T05:59:57.042Z,400.00
2018-10-11T06:00:57.038Z,424.00
2018-10-11T06:01:57.024Z,452.00
2018-10-11T06:02:57.016Z,484.00
2018-10-11T06:03:57.007Z,524.00
2018-10-11T06:04:57.005Z,556.00
2018-10-11T06:05:56.993Z,592.00
2018-10-11T06:06:56.985Z,640.00
2018-10-11T06:07:56.978Z,688.00
2018-10-11T06:08:56.974Z,728.00
2018-10-11T06:09:56.966Z,760.00
2018-10-11T06:10:56.958Z,808.00
2018-10-11T06:11:57.018Z,840.00
2018-10-11T06:12:56.940Z,860.00
2018-10-11T06:13:56.932Z,872.00
2018-10-11T06:14:57.127Z,920.00
2018-10-11T06:15:56.916Z,964.00
2018-10-11T06:16:56.911Z,1020.00
2018-10-11T06:17:56.997Z,1080.00
2018-10-11T06:18:56.894Z,1136.00
2018-10-11T06:19:57.093Z,1200.00
2018-10-11T06:20:56.881Z,1260.00
2018-10-11T06:21:56.870Z,1280.00
2018-10-11T06:22:56.868Z,1300.00
2018-10-11T06:23:56.855Z,1352.00
2018-10-11T06:24:56.909Z,1392.00
2018-10-11T06:25:56.840Z,1384.00
2018-10-11T06:26:56.837Z,1380.00
2018-10-11T06:27:56.832Z,1392.00
2018-10-11T06:28:56.817Z,1416.00
2018-10-11T06:29:56.811Z,1440.00
2018-10-11T06:30:56.802Z,1460.00
2018-10-11T06:31:56.794Z,1496.00
2018-10-11T06:32:56.790Z,1532.00
2018-10-11T06:33:56.778Z,1552.00
2018-10-11T06:34:56.772Z,1564.00
2018-10-11T06:35:56.823Z,1572.00
2018-10-11T06:36:56.960Z,1596.00
2018-10-11T06:37:56.753Z,1668.00
2018-10-11T06:38:56.745Z,1752.00
2018-10-11T06:39:56.734Z,1828.00
2018-10-11T06:40:56.731Z,1876.00
2018-10-11T06:41:56.847Z,1924.00
2018-10-11T06:42:56.715Z,1980.00
2018-10-11T06:43:56.707Z,2076.00
2018-10-11T06:44:56.697Z,2244.00
2018-10-11T06:45:56.690Z,2464.00
2018-10-11T06:46:56.683Z,2736.00
2018-10-11T06:47:56.683Z,3148.00
2018-10-11T06:48:56.669Z,3504.00
2018-10-11T06:49:56.765Z,3900.00
2018-10-11T06:50:56.655Z,4196.00
2018-10-11T06:51:56.649Z,4480.00
2018-10-11T06:52:56.644Z,4796.00
2018-10-11T06:53:56.632Z,5104.00
2018-10-11T06:54:56.626Z,5352.00
2018-10-11T06:55:56.672Z,5528.00
2018-10-11T06:56:56.615Z,5640.00
2018-10-11T06:57:56.611Z,5624.00
2018-10-11T06:58:56.600Z,5664.00
2018-10-11T06:59:56.596Z,5616.00
2018-10-11T07:00:56.588Z,5576.00
2018-10-11T07:01:56.658Z,5592.00
2018-10-11T07:02:56.579Z,5624.00
2018-10-11T07:03:56.569Z,5636.00
2018-10-11T07:04:56.563Z,5576.00
2018-10-11T07:05:56.761Z,4944.00
2018-10-11T07:06:56.555Z,5188.00
2018-10-11T07:07:56.544Z,5432.00
2018-10-11T07:08:56.538Z,5324.00
2018-10-11T07:09:56.536Z,4404.00
2018-10-11T07:10:56.526Z,3948.00
2018-10-11T07:11:56.521Z,3736.00
2018-10-11T07:12:56.516Z,3604.00
2018-10-11T07:13:56.537Z,3540.00
2018-10-11T07:14:56.505Z,3484.00
2018-10-11T07:15:56.503Z,3484.00
2018-10-11T07:16:56.497Z,3508.00
2018-10-11T07:17:56.487Z,3556.00
2018-10-11T07:18:56.482Z,3612.00
2018-10-11T07:19:56.480Z,3660.00
2018-10-11T07:20:56.474Z,3792.00
2018-10-11T07:21:56.469Z,3892.00
2018-10-11T07:22:56.460Z,4084.00
2018-10-11T07:23:56.454Z,4220.00
2018-10-11T07:24:56.450Z,4264.00
2018-10-11T07:25:56.484Z,4320.00
2018-10-11T07:26:56.441Z,4372.00
2018-10-11T07:27:56.433Z,4364.00
2018-10-11T07:28:56.430Z,4288.00
2018-10-11T07:29:56.427Z,4280.00
2018-10-11T07:30:56.417Z,4268.00
2018-10-11T07:31:56.412Z,4244.00
2018-10-11T07:32:56.410Z,4016.00
2018-10-11T07:33:56.401Z,3912.00
2018-10-11T07:34:56.481Z,3804.00
2018-10-11T07:35:56.397Z,3680.00
2018-10-11T07:36:56.391Z,3668.00
2018-10-11T07:37:56.388Z,3648.00
2018-10-11T07:38:56.382Z,3680.00
2018-10-11T07:39:56.371Z,3832.00
2018-10-11T07:40:56.379Z,4140.00
2018-10-11T07:41:56.365Z,4432.00
2018-10-11T07:42:56.360Z,4684.00
2018-10-11T07:43:56.355Z,5308.00
2018-10-11T07:44:56.347Z,6508.00
2018-10-11T07:45:56.396Z,5636.00
2018-10-11T07:46:56.395Z,5776.00
2018-10-11T07:47:56.332Z,5704.00
2018-10-11T07:48:56.327Z,5584.00
2018-10-11T07:49:56.322Z,5892.00
2018-10-11T07:50:56.320Z,6004.00
2018-10-11T07:51:56.313Z,6200.00
2018-10-11T07:52:56.374Z,6296.00
2018-10-11T07:53:56.310Z,6524.00
2018-10-11T07:54:56.306Z,6816.00
2018-10-11T07:55:56.499Z,6896.00
2018-10-11T07:56:56.294Z,6976.00
2018-10-11T07:57:56.488Z,6800.00
2018-10-11T07:58:56.282Z,6504.00
2018-10-11T07:59:56.277Z,6188.00
2018-10-11T08:00:56.281Z,6108.00
2018-10-11T08:01:56.470Z,6020.00
2018-10-11T08:02:56.265Z,5892.00
2018-10-11T08:03:56.262Z,5956.00
2018-10-11T08:04:56.259Z,5784.00
2018-10-11T08:05:56.252Z,5744.00
2018-10-11T08:06:56.250Z,5688.00
2018-10-11T08:07:56.253Z,5864.00
2018-10-11T08:08:56.459Z,6104.00
2018-10-11T08:09:56.239Z,6236.00
2018-10-11T08:10:56.285Z,6336.00
2018-10-11T08:11:56.320Z,6424.00
2018-10-11T08:12:56.225Z,6252.00
2018-10-11T08:13:56.220Z,5976.00
2018-10-11T08:14:56.216Z,5736.00
2018-10-11T08:15:56.271Z,5496.00
2018-10-11T08:16:56.594Z,5208.00
2018-10-11T08:17:56.492Z,4972.00
2018-10-11T08:18:56.368Z,4948.00
2018-10-11T08:19:56.342Z,4992.00
2018-10-11T08:20:56.195Z,5304.00
2018-10-11T08:21:56.193Z,5540.00
2018-10-11T08:22:56.184Z,5456.00
2018-10-11T08:23:56.181Z,5524.00
2018-10-11T08:24:56.273Z,5580.00
2018-10-11T08:26:56.272Z,5184.00
2018-10-11T08:27:56.170Z,5024.00
2018-10-11T08:28:56.177Z,5020.00
2018-10-11T08:29:56.158Z,5108.00
2018-10-11T08:30:56.153Z,5304.00
2018-10-11T08:31:56.149Z,5416.00
2018-10-11T08:32:56.167Z,5364.00
2018-10-11T08:33:56.142Z,5408.00
2018-10-11T08:34:56.140Z,5524.00
2018-10-11T08:35:56.134Z,6092.00
2018-10-11T08:36:56.130Z,6940.00
2018-10-11T08:38:56.122Z,8104.00
2018-10-11T08:39:56.120Z,8248.00
2018-10-11T08:40:56.115Z,7704.00
2018-10-11T08:41:56.111Z,7208.00
2018-10-11T08:42:56.112Z,6768.00
2018-10-11T08:43:56.139Z,6368.00
2018-10-11T08:44:56.104Z,6368.00
2018-10-11T08:45:56.101Z,6816.00
2018-10-11T08:46:56.092Z,7452.00
2018-10-11T08:47:56.090Z,8168.00
2018-10-11T08:48:56.092Z,8936.00
2018-10-11T08:49:56.082Z,9396.00
2018-10-11T08:50:56.217Z,10048.00
2018-10-11T08:51:56.078Z,10148.00
2018-10-11T08:52:56.073Z,9968.00
2018-10-11T08:53:56.071Z,9440.00
2018-10-11T08:54:56.066Z,8708.00
2018-10-11T08:55:56.072Z,8148.00
2018-10-11T08:56:56.064Z,7568.00
2018-10-11T08:57:56.057Z,7596.00
2018-10-11T08:58:56.054Z,8260.00
2018-10-11T08:59:56.051Z,9176.00
2018-10-11T09:00:56.049Z,9688.00
2018-10-11T09:01:56.045Z,9872.00
2018-10-11T09:02:56.043Z,9712.00
2018-10-11T09:03:56.350Z,9292.00
2018-10-11T09:04:56.076Z,8800.00
2018-10-11T09:05:56.036Z,8432.00
2018-10-11T09:06:56.032Z,8104.00
2018-10-11T09:07:56.030Z,7912.00
2018-10-11T09:08:56.028Z,8056.00
2018-10-11T09:09:56.028Z,8432.00
2018-10-11T09:10:56.094Z,9296.00
2018-10-11T09:11:56.025Z,9996.00
2018-10-11T09:12:56.026Z,10728.00
2018-10-11T09:13:56.015Z,11300.00
2018-10-11T09:14:56.014Z,11768.00
2018-10-11T09:15:56.012Z,12236.00
2018-10-11T09:16:56.010Z,12096.00
2018-10-11T09:17:56.008Z,11504.00
2018-10-11T09:18:56.007Z,11052.00
2018-10-11T09:19:56.009Z,10764.00
2018-10-11T09:20:56.003Z,11256.00
2018-10-11T09:21:56.001Z,10824.00
2018-10-11T09:22:56.206Z,10544.00
2018-10-11T09:23:56.003Z,10904.00
2018-10-11T09:24:56.000Z,11708.00
2018-10-11T09:25:55.996Z,11836.00
2018-10-11T09:26:55.996Z,11480.00
2018-10-11T09:27:55.998Z,10856.00
2018-10-11T09:28:56.000Z,10864.00
2018-10-11T09:29:55.993Z,11100.00
2018-10-11T09:30:55.994Z,11068.00
2018-10-11T09:31:55.992Z,10872.00
2018-10-11T09:32:56.197Z,10508.00
2018-10-11T09:33:55.997Z,10196.00
2018-10-11T09:34:55.989Z,9960.00
2018-10-11T09:35:55.989Z,9948.00
2018-10-11T09:36:56.010Z,10228.00
2018-10-11T09:37:55.985Z,10760.00
2018-10-11T09:38:55.986Z,11300.00
2018-10-11T09:39:55.984Z,11200.00
2018-10-11T09:40:55.986Z,10344.00
2018-10-11T09:41:56.187Z,9336.00
2018-10-11T09:42:56.001Z,8052.00
2018-10-11T09:43:55.979Z,6700.00
2018-10-11T09:44:55.977Z,5820.00
2018-10-11T09:45:55.975Z,5384.00
2018-10-11T09:46:55.974Z,4988.00
2018-10-11T09:47:55.980Z,4768.00
2018-10-11T09:48:56.103Z,5036.00
2018-10-11T09:49:55.970Z,5204.00
2018-10-11T09:50:55.967Z,5120.00
2018-10-11T09:51:56.167Z,4756.00
2018-10-11T09:52:56.051Z,4468.00
2018-10-11T09:53:55.960Z,4324.00
2018-10-11T09:54:56.086Z,4460.00
2018-10-11T09:55:55.956Z,4672.00
2018-10-11T09:56:55.954Z,4936.00
2018-10-11T09:57:55.955Z,5208.00
2018-10-11T09:58:55.951Z,5512.00
2018-10-11T09:59:55.945Z,5820.00
2018-10-11T10:00:55.946Z,6496.00
2018-10-11T10:01:55.976Z,7496.00
2018-10-11T10:02:55.939Z,8336.00
2018-10-11T10:03:55.939Z,8596.00
2018-10-11T10:04:55.932Z,8732.00
2018-10-11T10:05:55.935Z,8856.00
2018-10-11T10:06:55.929Z,8940.00
2018-10-11T10:07:56.127Z,9068.00
2018-10-11T10:08:55.923Z,9120.00
2018-10-11T10:09:55.928Z,9012.00
2018-10-11T10:10:55.920Z,9064.00
2018-10-11T10:11:55.915Z,9244.00
2018-10-11T10:12:55.912Z,9300.00
2018-10-11T10:13:55.912Z,9112.00
2018-10-11T10:14:55.909Z,8748.00
2018-10-11T10:15:55.907Z,8504.00
2018-10-11T10:16:56.111Z,8268.00
2018-10-11T10:17:55.905Z,8564.00
2018-10-11T10:18:55.899Z,8788.00
2018-10-11T10:19:55.902Z,8484.00
2018-10-11T10:20:55.914Z,8112.00
2018-10-11T10:21:55.893Z,7732.00
2018-10-11T10:22:55.892Z,7144.00
2018-10-11T10:23:55.891Z,6532.00
2018-10-11T10:24:55.892Z,6032.00
2018-10-11T10:25:55.889Z,5680.00
2018-10-11T10:26:55.941Z,5500.00
2018-10-11T10:27:55.882Z,5564.00
2018-10-11T10:28:55.881Z,5864.00
2018-10-11T10:29:55.878Z,6448.00
2018-10-11T10:30:56.078Z,7192.00
2018-10-11T10:31:55.876Z,7932.00
2018-10-11T10:32:55.872Z,8496.00
2018-10-11T10:33:55.928Z,8696.00
2018-10-11T10:34:55.875Z,8656.00
2018-10-11T10:35:55.864Z,8500.00
2018-10-11T10:36:55.863Z,8344.00
2018-10-11T10:37:55.860Z,8448.00
2018-10-11T10:38:56.263Z,8728.00
2018-10-11T10:39:55.887Z,9128.00
2018-10-11T10:40:55.854Z,9500.00
2018-10-11T10:41:55.852Z,9744.00
2018-10-11T10:42:55.850Z,9976.00
2018-10-11T10:43:55.849Z,10264.00
2018-10-11T10:44:55.851Z,10456.00
2018-10-11T10:45:55.844Z,10648.00
2018-10-11T10:48:55.903Z,11508.00
2018-10-11T10:49:55.837Z,11856.00
2018-10-11T10:50:55.836Z,11984.00
2018-10-11T10:51:55.840Z,12104.00
2018-10-11T10:52:55.836Z,12004.00
2018-10-11T10:53:55.831Z,11744.00
2018-10-11T10:54:55.830Z,11396.00
2018-10-11T10:56:55.833Z,10644.00
2018-10-11T10:57:55.825Z,10492.00
2018-10-11T10:58:55.824Z,10528.00
2018-10-11T10:59:55.822Z,10624.00
2018-10-11T11:00:55.822Z,10712.00
2018-10-11T11:01:55.821Z,10672.00
2018-10-11T11:02:55.818Z,10640.00
2018-10-11T11:03:55.820Z,10612.00
2018-10-11T11:04:55.819Z,10400.00
2018-10-11T11:05:55.818Z,10192.00
2018-10-11T11:06:55.812Z,10124.00
2018-10-11T11:07:55.810Z,9988.00
2018-10-11T11:08:55.809Z,10160.00
2018-10-11T11:09:55.807Z,11032.00
2018-10-11T11:10:55.805Z,11472.00
2018-10-11T11:11:55.804Z,12472.00
2018-10-11T11:12:55.807Z,12920.00
2018-10-11T11:13:55.800Z,13044.00
2018-10-11T11:14:55.800Z,13340.00
2018-10-11T11:15:55.798Z,14108.00
2018-10-11T11:16:55.796Z,13520.00
2018-10-11T11:17:55.800Z,13876.00
2018-10-11T11:18:55.839Z,15744.00
2018-10-11T11:19:55.794Z,14076.00
2018-10-11T11:20:55.792Z,14128.00
2018-10-11T11:21:55.792Z,13700.00
2018-10-11T11:22:55.792Z,13664.00
2018-10-11T11:23:55.795Z,14460.00
2018-10-11T11:24:55.791Z,13188.00
2018-10-11T11:25:55.790Z,13724.00
2018-10-11T11:26:55.795Z,12780.00
2018-10-11T11:27:55.792Z,13436.00
2018-10-11T11:29:55.795Z,15096.00
2018-10-11T11:30:55.840Z,13840.00
2018-10-11T11:31:55.796Z,13168.00
2018-10-11T11:32:55.795Z,13008.00
2018-10-11T11:33:55.795Z,11996.00
2018-10-11T11:34:55.798Z,11260.00
2018-10-11T11:35:55.795Z,10592.00
2018-10-11T11:36:55.794Z,9852.00
2018-10-11T11:37:55.794Z,9424.00
2018-10-11T11:38:55.794Z,9116.00
2018-10-11T11:39:55.842Z,9352.00
2018-10-11T11:40:55.793Z,9692.00
2018-10-11T11:41:55.792Z,9864.00
2018-10-11T11:42:55.792Z,9996.00
2018-10-11T11:43:55.790Z,9888.00
2018-10-11T11:44:55.794Z,10104.00
2018-10-11T11:45:55.859Z,10176.00
2018-10-11T11:46:55.786Z,9692.00
2018-10-11T11:47:55.787Z,9776.00
2018-10-11T11:48:55.788Z,10072.00
2018-10-11T11:49:55.795Z,10620.00
2018-10-11T11:50:55.780Z,10796.00
2018-10-11T11:51:55.790Z,11240.00
2018-10-11T11:52:55.788Z,9100.00
2018-10-11T11:53:55.781Z,7252.00
2018-10-11T11:54:55.781Z,6748.00
2018-10-11T11:55:55.780Z,6752.00
2018-10-11T11:56:55.777Z,6764.00
2018-10-11T11:57:55.808Z,6920.00
2018-10-11T11:58:55.773Z,7532.00
2018-10-11T11:59:55.773Z,8544.00
2018-10-11T12:00:55.779Z,9524.00
2018-10-11T12:01:55.771Z,10308.00
2018-10-11T12:02:55.769Z,11136.00
2018-10-11T12:03:55.768Z,12464.00
2018-10-11T12:04:55.778Z,13808.00
2018-10-11T12:05:55.766Z,14516.00
2018-10-11T12:06:55.765Z,15000.00
2018-10-11T12:07:55.765Z,15260.00
2018-10-11T12:08:55.764Z,14500.00
2018-10-11T12:09:55.763Z,13492.00
2018-10-11T12:10:55.829Z,12812.00
2018-10-11T12:11:55.764Z,12604.00
2018-10-11T12:12:55.761Z,12128.00
2018-10-11T12:13:55.962Z,11868.00
2018-10-11T12:14:55.759Z,13708.00
2018-10-11T12:15:55.759Z,12688.00
2018-10-11T12:16:55.761Z,13320.00
2018-10-11T12:17:55.758Z,13396.00
2018-10-11T12:18:55.761Z,13088.00
2018-10-11T12:19:55.757Z,12688.00
2018-10-11T12:20:55.762Z,12428.00
2018-10-11T12:21:55.785Z,12284.00
2018-10-11T12:22:55.757Z,12284.00
2018-10-11T12:23:55.758Z,12148.00
2018-10-11T12:24:55.766Z,11756.00
2018-10-11T12:25:55.760Z,11488.00
2018-10-11T12:26:55.756Z,11432.00
2018-10-11T12:27:55.756Z,11024.00
2018-10-11T12:28:55.782Z,11696.00
2018-10-11T12:29:55.759Z,13716.00
2018-10-11T12:30:55.760Z,12536.00
2018-10-11T12:31:55.761Z,12384.00
2018-10-11T12:32:55.759Z,13092.00
2018-10-11T12:33:55.958Z,12864.00
2018-10-11T12:34:55.757Z,12120.00
2018-10-11T12:35:55.757Z,12892.00
2018-10-11T12:36:55.758Z,11888.00
2018-10-11T12:37:55.758Z,11416.00
2018-10-11T12:38:56.497Z,12628.00
2018-10-11T12:39:55.759Z,12268.00