createdAt,value
2022-08-05T00:01:28.372Z,20.40
2022-08-05T00:03:57.257Z,20.30
2022-08-05T00:06:32.390Z,20.30
2022-08-05T00:09:00.881Z,20.20
2022-08-05T00:11:34.901Z,20.20
2022-08-05T00:14:12.739Z,20.10
2022-08-05T00:16:53.141Z,20.10
2022-08-05T00:19:22.695Z,20.10
2022-08-05T00:21:50.898Z,20.00
2022-08-05T00:24:24.097Z,20.00
2022-08-05T00:26:52.878Z,20.00
2022-08-05T00:29:22.443Z,19.90
2022-08-05T00:32:11.091Z,19.90
2022-08-05T00:35:04.987Z,19.80
2022-08-05T00:37:35.856Z,19.80
2022-08-05T00:40:27.086Z,19.80
2022-08-05T00:42:57.800Z,19.80
2022-08-05T00:45:38.293Z,19.70
2022-08-05T00:48:11.674Z,19.70
2022-08-05T00:50:41.360Z,19.70
2022-08-05T00:53:09.653Z,19.70
2022-08-05T00:55:56.222Z,19.60
2022-08-05T00:58:27.338Z,19.60
2022-08-05T01:00:54.641Z,19.60
2022-08-05T01:03:22.871Z,19.60
2022-08-05T01:05:51.429Z,19.60
2022-08-05T01:08:41.334Z,19.60
2022-08-05T01:11:22.118Z,19.50
2022-08-05T01:13:58.876Z,19.50
2022-08-05T01:16:44.424Z,19.50
2022-08-05T01:19:46.075Z,19.50
2022-08-05T01:22:42.485Z,19.40
2022-08-05T01:25:53.286Z,19.40
2022-08-05T01:28:32.501Z,19.40
2022-08-05T01:31:09.680Z,19.30
2022-08-05T01:33:43.039Z,19.30
2022-08-05T01:36:16.929Z,19.30
2022-08-05T01:38:49.626Z,19.30
2022-08-05T01:41:17.911Z,19.20
2022-08-05T01:43:48.914Z,19.20
2022-08-05T01:46:41.435Z,19.20
2022-08-05T01:49:23.268Z,19.20
2022-08-05T01:51:52.187Z,19.10
2022-08-05T01:54:19.377Z,19.10
2022-08-05T01:58:10.809Z,19.10
2022-08-05T01:59:40.152Z,19.10
2022-08-05T02:02:07.565Z,19.10
2022-08-05T02:04:38.080Z,19.10
2022-08-05T02:07:07.502Z,19.00
2022-08-05T02:09:36.792Z,19.00
2022-08-05T02:12:10.177Z,19.00
2022-08-05T02:14:40.732Z,19.00
2022-08-05T02:18:28.106Z,18.90
2022-08-05T02:20:07.474Z,18.90
2022-08-05T02:22:39.354Z,18.90
2022-08-05T02:25:18.581Z,18.90
2022-08-05T02:27:58.038Z,18.90
2022-08-05T02:30:28.373Z,18.80
2022-08-05T02:32:57.011Z,18.80
2022-08-05T02:35:28.034Z,18.80
2022-08-05T02:38:00.395Z,18.80
2022-08-05T02:40:29.333Z,18.70
2022-08-05T02:42:56.209Z,18.70
2022-08-05T02:45:25.279Z,18.70
2022-08-05T02:48:06.465Z,18.70
2022-08-05T02:50:37.008Z,18.60
2022-08-05T02:53:04.126Z,18.70
2022-08-05T02:55:54.729Z,18.60
2022-08-05T02:58:19.771Z,18.60
2022-08-05T03:00:47.541Z,18.60
2022-08-05T03:03:19.273Z,18.60
2022-08-05T03:06:57.087Z,18.60
2022-08-05T03:08:42.722Z,18.60
2022-08-05T03:11:53.669Z,18.60
2022-08-05T03:14:07.958Z,18.50
2022-08-05T03:16:35.792Z,18.50
2022-08-05T03:19:04.225Z,18.50
2022-08-05T03:21:48.885Z,18.50
2022-08-05T03:24:23.637Z,18.50
2022-08-05T03:26:59.165Z,18.50
2022-08-05T03:29:45.500Z,18.50
2022-08-05T03:32:14.341Z,18.40
2022-08-05T03:34:51.151Z,18.40
2022-08-05T03:37:19.055Z,18.40
2022-08-05T03:39:59.395Z,18.40
2022-08-05T03:42:29.157Z,18.30
2022-08-05T03:44:58.893Z,18.30
2022-08-05T03:47:30.517Z,18.30
2022-08-05T03:50:02.515Z,18.20
2022-08-05T03:52:36.506Z,18.20
2022-08-05T03:56:06.098Z,18.30
2022-08-05T03:58:16.837Z,18.20
2022-08-05T04:00:44.310Z,18.20
2022-08-05T04:03:28.266Z,18.10
2022-08-05T04:05:56.341Z,18.10
2022-08-05T04:08:35.120Z,18.10
2022-08-05T04:11:04.698Z,18.10
2022-08-05T04:13:49.661Z,18.00
2022-08-05T04:16:25.133Z,18.10
2022-08-05T04:18:54.264Z,18.00
2022-08-05T04:22:10.119Z,18.00
2022-08-05T04:24:18.921Z,17.90
2022-08-05T04:26:49.452Z,17.90
2022-08-05T04:29:19.816Z,17.90
2022-08-05T04:31:49.573Z,17.80
2022-08-05T04:34:18.577Z,17.80
2022-08-05T04:36:49.674Z,17.80
2022-08-05T04:39:18.419Z,17.70
2022-08-05T04:41:45.810Z,17.70
2022-08-05T04:44:15.102Z,17.70
2022-08-05T04:46:48.543Z,17.70
2022-08-05T04:49:15.561Z,17.60
2022-08-05T04:51:45.427Z,17.60
2022-08-05T04:54:12.521Z,17.60
2022-08-05T04:56:40.226Z,17.60
2022-08-05T04:59:26.636Z,17.60
2022-08-05T05:02:08.197Z,17.60
2022-08-05T05:04:47.909Z,17.70
2022-08-05T05:07:17.670Z,17.60
2022-08-05T05:09:45.330Z,17.70
2022-08-05T05:12:12.294Z,17.60
2022-08-05T05:14:49.520Z,17.60
2022-08-05T05:17:23.522Z,17.60
2022-08-05T05:19:53.492Z,17.60
2022-08-05T05:22:23.944Z,17.60
2022-08-05T05:24:56.987Z,17.60
2022-08-05T05:27:41.809Z,17.60
2022-08-05T05:30:29.158Z,17.60
2022-08-05T05:33:00.782Z,17.50
2022-08-05T05:35:34.163Z,17.40
2022-08-05T05:38:05.596Z,17.40
2022-08-05T05:40:35.780Z,17.30
2022-08-05T05:43:03.274Z,17.30
2022-08-05T05:45:30.265Z,17.30
2022-08-05T05:48:06.926Z,17.30
2022-08-05T05:50:44.032Z,17.30
2022-08-05T05:53:22.212Z,17.30
2022-08-05T05:55:51.909Z,17.20
2022-08-05T05:58:30.232Z,17.20
2022-08-05T06:01:12.129Z,17.20
2022-08-05T06:04:01.379Z,17.20
2022-08-05T06:06:28.127Z,17.10
2022-08-05T06:08:58.410Z,17.10
2022-08-05T06:11:25.995Z,17.10
2022-08-05T06:13:54.066Z,17.10
2022-08-05T06:16:28.160Z,17.10
2022-08-05T06:19:00.923Z,17.10
2022-08-05T06:21:35.986Z,17.10
2022-08-05T06:24:07.787Z,17.10
2022-08-05T06:26:51.406Z,17.20
2022-08-05T06:29:25.160Z,17.20
2022-08-05T06:32:21.020Z,17.20
2022-08-05T06:34:53.463Z,17.20
2022-08-05T06:37:58.177Z,17.30
2022-08-05T06:40:11.025Z,17.30
2022-08-05T06:42:39.795Z,17.40
2022-08-05T06:45:08.772Z,17.40
2022-08-05T06:48:36.626Z,17.50
2022-08-05T06:50:23.664Z,17.60
2022-08-05T06:53:03.655Z,17.70
2022-08-05T06:55:37.659Z,17.80
2022-08-05T06:58:20.078Z,17.90
2022-08-05T07:00:53.929Z,18.10
2022-08-05T07:03:21.483Z,18.20
2022-08-05T07:05:59.587Z,18.30
2022-08-05T07:08:27.921Z,18.40
2022-08-05T07:10:55.907Z,18.40
2022-08-05T07:13:58.141Z,18.50
2022-08-05T07:17:58.406Z,18.60
2022-08-05T07:22:28.976Z,18.70
2022-08-05T07:25:22.444Z,18.90
2022-08-05T07:27:57.304Z,19.00
2022-08-05T07:30:39.040Z,19.10
2022-08-05T07:33:09.398Z,19.10
2022-08-05T07:36:02.761Z,19.20
2022-08-05T07:38:33.446Z,19.20
2022-08-05T07:42:09.396Z,19.30
2022-08-05T07:43:53.386Z,19.40
2022-08-05T07:46:25.113Z,19.50
2022-08-05T07:49:01.798Z,19.60
2022-08-05T07:51:53.536Z,19.60
2022-08-05T07:54:26.490Z,19.70
2022-08-05T07:57:01.627Z,19.80
2022-08-05T07:59:41.458Z,19.90
2022-08-05T08:02:16.417Z,20.10
2022-08-05T08:04:46.079Z,20.20
2022-08-05T08:07:13.740Z,20.40
2022-08-05T08:09:40.881Z,20.50
2022-08-05T08:12:35.237Z,20.70
2022-08-05T08:14:55.127Z,20.80
2022-08-05T08:17:22.068Z,20.80
2022-08-05T08:20:22.307Z,20.80
2022-08-05T08:22:39.468Z,20.90
2022-08-05T08:25:16.222Z,20.90
2022-08-05T08:27:47.798Z,20.90
2022-08-05T08:30:28.607Z,21.00
2022-08-05T08:33:02.396Z,21.00
2022-08-05T08:35:35.167Z,21.10
2022-08-05T08:38:16.441Z,21.20
2022-08-05T08:40:46.742Z,21.30
2022-08-05T08:45:20.133Z,21.40
2022-08-05T08:46:09.990Z,21.50
2022-08-05T08:49:07.964Z,21.70
2022-08-05T08:52:04.306Z,21.80
2022-08-05T08:55:14.258Z,21.90
2022-08-05T08:57:57.949Z,21.90
2022-08-05T09:00:28.188Z,22.10
2022-08-05T09:02:55.417Z,22.10
2022-08-05T09:05:38.664Z,22.20
2022-08-05T09:08:09.804Z,22.30
2022-08-05T09:10:59.616Z,22.30
2022-08-05T09:13:31.483Z,22.40
2022-08-05T09:15:59.037Z,22.50
2022-08-05T09:18:26.546Z,22.60
2022-08-05T09:20:53.564Z,22.60
2022-08-05T09:23:21.938Z,22.70
2022-08-05T09:26:01.795Z,22.70
2022-08-05T09:28:33.206Z,22.60
2022-08-05T09:32:39.368Z,22.60
2022-08-05T09:34:02.818Z,22.60
2022-08-05T09:36:54.637Z,22.60
2022-08-05T09:39:39.331Z,22.60
2022-08-05T09:42:17.248Z,22.60
2022-08-05T09:45:03.166Z,22.70
2022-08-05T09:47:48.398Z,22.60
2022-08-05T09:50:38.033Z,22.70
2022-08-05T09:53:06.120Z,22.70
2022-08-05T09:55:56.993Z,22.70
2022-08-05T09:58:29.396Z,22.70
2022-08-05T10:01:13.409Z,22.70
2022-08-05T10:03:59.077Z,22.70
2022-08-05T10:06:27.933Z,22.80
2022-08-05T10:09:09.934Z,22.80
2022-08-05T10:11:54.822Z,22.80
2022-08-05T10:14:24.056Z,22.80
2022-08-05T10:17:37.324Z,22.80
2022-08-05T10:20:10.104Z,22.80
2022-08-05T10:22:42.960Z,22.80
2022-08-05T10:25:17.589Z,22.80
2022-08-05T10:28:13.459Z,22.90
2022-08-05T10:31:20.784Z,22.80
2022-08-05T10:33:20.345Z,22.90
2022-08-05T10:35:59.041Z,23.00
2022-08-05T10:38:28.143Z,22.90
2022-08-05T10:41:12.432Z,22.90
2022-08-05T10:44:05.587Z,22.90
2022-08-05T10:46:50.895Z,22.90
2022-08-05T10:49:26.890Z,22.90
2022-08-05T10:52:02.494Z,22.90
2022-08-05T10:55:02.084Z,22.90
2022-08-05T10:57:29.417Z,23.00
2022-08-05T11:00:23.120Z,23.00
2022-08-05T11:03:22.805Z,23.00
2022-08-05T11:06:16.032Z,23.10
2022-08-05T11:09:16.353Z,23.10
2022-08-05T11:11:52.581Z,23.20
2022-08-05T11:15:00.904Z,23.20
2022-08-05T11:17:57.862Z,23.20
2022-08-05T11:20:39.199Z,23.30
2022-08-05T11:24:02.563Z,23.30
2022-08-05T11:26:29.223Z,23.40
2022-08-05T11:29:11.860Z,23.40
2022-08-05T11:31:53.913Z,23.50
2022-08-05T11:34:51.051Z,23.50
2022-08-05T11:38:28.420Z,23.50
2022-08-05T11:41:14.104Z,23.60
2022-08-05T11:44:07.245Z,23.60
2022-08-05T11:47:09.925Z,23.60
2022-08-05T11:49:38.840Z,23.60
2022-08-05T11:52:11.701Z,23.50
2022-08-05T11:54:40.646Z,23.40
2022-08-05T11:57:26.037Z,23.40
2022-08-05T11:59:54.468Z,23.30
2022-08-05T12:02:30.524Z,23.30
2022-08-05T12:05:00.175Z,23.40
2022-08-05T12:08:07.981Z,23.40
2022-08-05T12:10:14.284Z,23.50
2022-08-05T12:12:58.420Z,23.60
2022-08-05T12:15:35.879Z,23.60
2022-08-05T12:18:10.843Z,23.60
2022-08-05T12:20:39.393Z,23.60
2022-08-05T12:23:13.889Z,23.70
2022-08-05T12:25:56.938Z,23.70
2022-08-05T12:28:39.961Z,23.70
2022-08-05T12:31:06.809Z,23.70
2022-08-05T12:33:38.594Z,23.70
2022-08-05T12:36:09.523Z,23.60
2022-08-05T12:38:41.175Z,23.60
2022-08-05T12:41:16.158Z,23.60
2022-08-05T12:43:56.816Z,23.60
2022-08-05T12:46:28.099Z,23.60
2022-08-05T12:49:13.434Z,23.60
2022-08-05T12:52:14.330Z,23.60
2022-08-05T12:54:49.660Z,23.60
2022-08-05T12:57:16.781Z,23.60
2022-08-05T13:01:58.203Z,23.60
2022-08-05T13:02:35.854Z,23.50
2022-08-05T13:05:06.241Z,23.40
2022-08-05T13:08:00.287Z,23.30
2022-08-05T13:10:20.565Z,23.20
2022-08-05T13:12:57.323Z,23.20
2022-08-05T13:15:35.853Z,23.20
2022-08-05T13:18:19.517Z,23.30
2022-08-05T13:20:47.618Z,23.40
2022-08-05T13:23:17.997Z,23.50
2022-08-05T13:25:52.192Z,23.50
2022-08-05T13:28:26.031Z,23.70
2022-08-05T13:30:53.256Z,23.70
2022-08-05T13:34:22.547Z,23.70
2022-08-05T13:36:09.284Z,23.70
2022-08-05T13:38:42.315Z,23.70
2022-08-05T13:41:12.904Z,23.80
2022-08-05T13:43:44.821Z,23.90
2022-08-05T13:46:37.940Z,23.90
2022-08-05T13:49:10.486Z,23.80
2022-08-05T13:51:40.948Z,23.90
2022-08-05T13:54:12.676Z,23.70
2022-08-05T13:56:45.085Z,23.70
2022-08-05T13:59:20.155Z,23.60
2022-08-05T14:01:59.096Z,23.60
2022-08-05T14:04:52.918Z,23.60
2022-08-05T14:07:56.979Z,23.60
2022-08-05T14:10:16.006Z,23.60
2022-08-05T14:12:48.636Z,23.50
2022-08-05T14:16:07.160Z,23.60
2022-08-05T14:18:03.948Z,23.70
2022-08-05T14:20:31.689Z,23.80
2022-08-05T14:22:59.564Z,23.90
2022-08-05T14:25:28.116Z,24.00
2022-08-05T14:27:55.828Z,24.20
2022-08-05T14:30:22.821Z,24.30
2022-08-05T14:32:53.449Z,24.30
2022-08-05T14:35:20.858Z,24.40
2022-08-05T14:37:53.604Z,24.40
2022-08-05T14:40:24.465Z,24.30
2022-08-05T14:42:52.242Z,24.30
2022-08-05T14:45:19.399Z,24.30
2022-08-05T14:48:04.903Z,24.40
2022-08-05T14:50:36.130Z,24.40
2022-08-05T14:53:06.906Z,24.50
2022-08-05T14:55:39.592Z,24.50
2022-08-05T14:58:11.986Z,24.50
2022-08-05T15:00:59.294Z,24.50
2022-08-05T15:03:34.056Z,24.50
2022-08-05T15:06:07.943Z,24.30
2022-08-05T15:09:01.161Z,24.20
2022-08-05T15:11:51.540Z,24.00
2022-08-05T15:14:33.243Z,23.80
2022-08-05T15:17:03.626Z,23.70
2022-08-05T15:19:30.945Z,23.60
2022-08-05T15:22:00.211Z,23.60
2022-08-05T15:24:27.680Z,23.60
2022-08-05T15:26:56.046Z,23.60
2022-08-05T15:29:24.100Z,23.70
2022-08-05T15:32:03.009Z,23.70
2022-08-05T15:34:31.915Z,23.60
2022-08-05T15:37:03.560Z,23.70
2022-08-05T15:41:01.991Z,23.70
2022-08-05T15:42:56.706Z,23.80
2022-08-05T15:45:07.791Z,23.90
2022-08-05T15:47:39.858Z,24.00
2022-08-05T15:50:07.539Z,24.00
2022-08-05T15:52:52.669Z,24.10
2022-08-05T15:55:24.591Z,24.10
2022-08-05T15:57:52.597Z,24.20
2022-08-05T16:00:25.839Z,24.30
2022-08-05T16:02:59.975Z,24.30
2022-08-05T16:05:28.264Z,24.40
2022-08-05T16:07:55.468Z,24.50
2022-08-05T16:10:25.587Z,24.50
2022-08-05T16:12:56.046Z,24.50
2022-08-05T16:15:23.739Z,24.50
2022-08-05T16:17:57.725Z,24.40
2022-08-05T16:20:25.914Z,24.30
2022-08-05T16:22:55.216Z,24.10
2022-08-05T16:25:34.187Z,24.10
2022-08-05T16:28:06.403Z,24.10
2022-08-05T16:30:36.604Z,24.00
2022-08-05T16:33:03.835Z,24.00
2022-08-05T16:35:32.523Z,23.90
2022-08-05T16:38:18.700Z,23.90
2022-08-05T16:40:55.515Z,23.90
2022-08-05T16:43:27.791Z,23.80
2022-08-05T16:46:04.313Z,23.80
2022-08-05T16:48:38.446Z,23.70
2022-08-05T16:51:09.157Z,23.70
2022-08-05T16:54:04.773Z,23.70
2022-08-05T16:56:27.938Z,23.60
2022-08-05T16:58:55.680Z,23.60
2022-08-05T17:01:23.383Z,23.60
2022-08-05T17:03:52.196Z,23.60
2022-08-05T17:06:20.233Z,23.60
2022-08-05T17:08:53.152Z,23.60
2022-08-05T17:11:25.377Z,23.60
2022-08-05T17:14:00.456Z,23.60
2022-08-05T17:16:36.158Z,23.60
2022-08-05T17:19:09.624Z,23.50
2022-08-05T17:21:40.566Z,23.40
2022-08-05T17:24:18.614Z,23.40
2022-08-05T17:26:56.942Z,23.40
2022-08-05T17:29:33.523Z,23.30
2022-08-05T17:32:08.455Z,23.20
2022-08-05T17:34:40.960Z,23.20
2022-08-05T17:37:29.450Z,23.10
2022-08-05T17:39:57.542Z,23.00
2022-08-05T17:42:31.923Z,23.00
2022-08-05T17:44:59.296Z,22.90
2022-08-05T17:47:29.448Z,22.90
2022-08-05T17:50:04.168Z,22.80
2022-08-05T17:52:53.460Z,22.80
2022-08-05T17:55:22.615Z,22.70
2022-08-05T17:58:02.211Z,22.70
2022-08-05T18:00:29.871Z,22.60
2022-08-05T18:02:57.184Z,22.50
2022-08-05T18:05:27.953Z,22.50
2022-08-05T18:07:56.716Z,22.50
2022-08-05T18:10:23.872Z,22.50
2022-08-05T18:12:51.360Z,22.40
2022-08-05T18:15:18.361Z,22.40
2022-08-05T18:17:59.098Z,22.30
2022-08-05T18:20:32.049Z,22.30
2022-08-05T18:23:09.374Z,22.30
2022-08-05T18:25:44.994Z,22.20
2022-08-05T18:28:16.412Z,22.20
2022-08-05T18:30:50.975Z,22.30
2022-08-05T18:33:23.029Z,22.30
2022-08-05T18:36:00.554Z,22.20
2022-08-05T18:38:31.045Z,22.20
2022-08-05T18:41:57.396Z,22.20
2022-08-05T18:43:48.626Z,22.30
2022-08-05T18:46:20.223Z,22.20
2022-08-05T18:48:52.065Z,22.20
2022-08-05T18:52:04.847Z,22.20
2022-08-05T18:54:30.990Z,22.20
2022-08-05T18:57:00.795Z,22.20
2022-08-05T18:59:42.632Z,22.10
2022-08-05T19:02:27.878Z,22.10
2022-08-05T19:05:02.914Z,22.00
2022-08-05T19:07:45.925Z,22.00
2022-08-05T19:10:17.315Z,22.00
2022-08-05T19:12:46.279Z,21.90
2022-08-05T19:15:45.026Z,21.90
2022-08-05T19:18:09.314Z,21.80
2022-08-05T19:20:41.826Z,21.80
2022-08-05T19:24:06.101Z,21.80
2022-08-05T19:26:02.776Z,21.80
2022-08-05T19:28:31.118Z,21.70
2022-08-05T19:31:01.092Z,21.60
2022-08-05T19:33:36.141Z,21.60
2022-08-05T19:36:07.223Z,21.50
2022-08-05T19:38:36.276Z,21.50
2022-08-05T19:41:07.054Z,21.40
2022-08-05T19:44:05.750Z,21.40
2022-08-05T19:46:29.550Z,21.30
2022-08-05T19:49:01.110Z,21.30
2022-08-05T19:51:56.308Z,21.30
2022-08-05T19:54:27.166Z,21.20
2022-08-05T19:56:59.257Z,21.20
2022-08-05T19:59:55.935Z,21.10
2022-08-05T20:02:14.743Z,21.10
2022-08-05T20:04:46.234Z,21.10
2022-08-05T20:07:15.321Z,21.00
2022-08-05T20:09:54.687Z,21.00
2022-08-05T20:12:24.885Z,21.00
2022-08-05T20:14:53.019Z,20.90
2022-08-05T20:17:23.978Z,20.90
2022-08-05T20:19:56.727Z,20.90
2022-08-05T20:22:26.658Z,20.90
2022-08-05T20:24:55.405Z,20.90
2022-08-05T20:27:26.886Z,20.90
2022-08-05T20:29:58.547Z,20.90
2022-08-05T20:32:26.172Z,20.80
2022-08-05T20:34:53.307Z,20.80
2022-08-05T20:38:05.296Z,20.80
2022-08-05T20:40:07.818Z,20.70
2022-08-05T20:42:35.440Z,20.70
2022-08-05T20:45:03.040Z,20.60
2022-08-05T20:47:31.963Z,20.60
2022-08-05T20:49:59.697Z,20.60
2022-08-05T20:52:29.303Z,20.60
2022-08-05T20:55:15.788Z,20.50
2022-08-05T20:57:44.675Z,20.40
2022-08-05T21:00:40.709Z,20.40
2022-08-05T21:03:06.260Z,20.40
2022-08-05T21:05:48.168Z,20.30
2022-08-05T21:08:26.460Z,20.30
2022-08-05T21:10:55.184Z,20.30
2022-08-05T21:13:47.526Z,20.20
2022-08-05T21:16:12.953Z,20.20
2022-08-05T21:18:42.985Z,20.20
2022-08-05T21:21:12.162Z,20.10
2022-08-05T21:23:39.131Z,20.10
2022-08-05T21:26:08.101Z,20.00
2022-08-05T21:28:40.281Z,20.00
2022-08-05T21:31:15.085Z,20.00
2022-08-05T21:33:43.645Z,20.00
2022-08-05T21:36:27.598Z,19.90
2022-08-05T21:38:57.403Z,19.90
2022-08-05T21:41:26.148Z,19.80
2022-08-05T21:44:01.875Z,19.80
2022-08-05T21:46:31.581Z,19.80
2022-08-05T21:49:01.303Z,19.80
2022-08-05T21:52:22.619Z,19.80
2022-08-05T21:54:15.181Z,19.70
2022-08-05T21:56:51.447Z,19.70
2022-08-05T21:59:23.949Z,19.70
2022-08-05T22:01:54.424Z,19.60
2022-08-05T22:04:25.539Z,19.60
2022-08-05T22:06:52.715Z,19.60
2022-08-05T22:09:21.088Z,19.60
2022-08-05T22:11:48.738Z,19.60
2022-08-05T22:14:34.217Z,19.50
2022-08-05T22:17:04.996Z,19.50
2022-08-05T22:20:00.166Z,19.50
2022-08-05T22:22:27.430Z,19.40
2022-08-05T22:25:27.410Z,19.40
2022-08-05T22:28:08.305Z,19.40
2022-08-05T22:30:44.237Z,19.30
2022-08-05T22:33:56.945Z,19.30
2022-08-05T22:36:09.806Z,19.30
2022-08-05T22:38:36.902Z,19.30
2022-08-05T22:41:09.827Z,19.20
2022-08-05T22:43:38.081Z,19.20
2022-08-05T22:46:13.206Z,19.20
2022-08-05T22:48:41.444Z,19.20
2022-08-05T22:51:08.714Z,19.10
2022-08-05T22:53:43.577Z,19.10
2022-08-05T22:56:17.344Z,19.10
2022-08-05T22:58:58.389Z,19.10
2022-08-05T23:02:05.262Z,19.10
2022-08-05T23:04:14.133Z,19.00
2022-08-05T23:06:41.384Z,19.00
2022-08-05T23:09:27.213Z,19.00
2022-08-05T23:11:56.522Z,18.90
2022-08-05T23:14:31.785Z,18.90
2022-08-05T23:17:23.909Z,18.90
2022-08-05T23:19:56.505Z,18.90
2022-08-05T23:22:27.621Z,18.80
2022-08-05T23:24:54.929Z,18.80
2022-08-05T23:27:22.578Z,18.80
2022-08-05T23:29:50.581Z,18.70
2022-08-05T23:32:17.735Z,18.70
2022-08-05T23:34:49.973Z,18.70
2022-08-05T23:37:18.075Z,18.70
2022-08-05T23:39:54.402Z,18.60
2022-08-05T23:42:23.365Z,18.60
2022-08-05T23:44:54.299Z,18.60
2022-08-05T23:47:21.445Z,18.50
2022-08-05T23:49:52.046Z,18.50
2022-08-05T23:52:36.012Z,18.40
2022-08-05T23:55:16.218Z,18.50
2022-08-05T23:57:44.348Z,18.40
