createdAt,value
2022-11-26T00:00:51.976Z,6.41
2022-11-26T00:01:51.930Z,6.41
2022-11-26T00:02:51.986Z,6.43
2022-11-26T00:03:51.857Z,6.40
2022-11-26T00:04:51.904Z,6.40
2022-11-26T00:05:51.837Z,6.38
2022-11-26T00:06:51.845Z,6.38
2022-11-26T00:07:51.872Z,6.38
2022-11-26T00:08:51.825Z,6.37
2022-11-26T00:09:51.804Z,6.36
2022-11-26T00:10:51.812Z,6.31
2022-11-26T00:11:51.785Z,6.30
2022-11-26T00:12:51.780Z,6.25
2022-11-26T00:13:51.763Z,6.22
2022-11-26T00:14:51.794Z,6.19
2022-11-26T00:15:51.746Z,6.18
2022-11-26T00:16:51.821Z,6.17
2022-11-26T00:17:51.710Z,6.17
2022-11-26T00:18:51.704Z,6.15
2022-11-26T00:19:51.696Z,6.14
2022-11-26T00:20:51.694Z,6.11
2022-11-26T00:21:51.724Z,6.11
2022-11-26T00:22:52.255Z,6.08
2022-11-26T00:23:51.642Z,6.06
2022-11-26T00:24:51.652Z,6.03
2022-11-26T00:25:51.632Z,6.03
2022-11-26T00:26:51.648Z,6.01
2022-11-26T00:27:51.595Z,6.01
2022-11-26T00:28:51.616Z,6.01
2022-11-26T00:29:51.593Z,6.00
2022-11-26T00:30:51.594Z,5.97
2022-11-26T00:31:51.633Z,5.94
2022-11-26T00:32:51.565Z,5.86
2022-11-26T00:33:51.544Z,5.86
2022-11-26T00:34:51.548Z,5.86
2022-11-26T00:35:51.521Z,5.83
2022-11-26T00:36:51.512Z,5.85
2022-11-26T00:37:51.494Z,5.82
2022-11-26T00:38:51.493Z,5.81
2022-11-26T00:39:51.452Z,5.78
2022-11-26T00:40:51.471Z,5.75
2022-11-26T00:41:51.432Z,5.72
2022-11-26T00:42:51.452Z,5.71
2022-11-26T00:43:51.438Z,5.68
2022-11-26T00:44:51.423Z,5.68
2022-11-26T00:45:51.438Z,5.67
2022-11-26T00:46:51.403Z,5.65
2022-11-26T00:47:51.382Z,5.64
2022-11-26T00:48:51.392Z,5.64
2022-11-26T00:49:51.368Z,5.67
2022-11-26T00:50:51.368Z,5.67
2022-11-26T00:51:51.324Z,5.67
2022-11-26T00:52:51.343Z,5.68
2022-11-26T00:53:51.336Z,5.71
2022-11-26T00:54:51.322Z,5.72
2022-11-26T00:55:51.291Z,5.75
2022-11-26T00:56:51.301Z,5.76
2022-11-26T00:57:51.339Z,5.79
2022-11-26T00:58:51.283Z,5.82
2022-11-26T00:59:51.253Z,5.82
2022-11-26T01:00:51.324Z,5.83
2022-11-26T01:01:51.303Z,5.82
2022-11-26T01:02:51.230Z,5.82
2022-11-26T01:03:51.253Z,5.81
2022-11-26T01:04:51.213Z,5.82
2022-11-26T01:05:51.204Z,5.82
2022-11-26T01:06:51.196Z,5.83
2022-11-26T01:07:51.218Z,5.85
2022-11-26T01:08:51.172Z,5.85
2022-11-26T01:09:51.207Z,5.85
2022-11-26T01:10:51.144Z,5.85
2022-11-26T01:11:54.229Z,5.82
2022-11-26T01:12:51.201Z,5.83
2022-11-26T01:13:51.083Z,5.81
2022-11-26T01:14:51.091Z,5.82
2022-11-26T01:15:52.091Z,5.79
2022-11-26T01:16:51.150Z,5.79
2022-11-26T01:17:51.054Z,5.79
2022-11-26T01:18:51.062Z,5.78
2022-11-26T01:19:51.011Z,5.76
2022-11-26T01:20:51.060Z,5.74
2022-11-26T01:21:51.007Z,5.72
2022-11-26T01:22:51.021Z,5.65
2022-11-26T01:23:50.970Z,5.63
2022-11-26T01:24:50.969Z,5.64
2022-11-26T01:25:50.949Z,5.64
2022-11-26T01:26:50.970Z,5.65
2022-11-26T01:27:50.943Z,5.67
2022-11-26T01:28:50.931Z,5.68
2022-11-26T01:29:50.960Z,5.71
2022-11-26T01:30:50.906Z,5.74
2022-11-26T01:31:51.037Z,5.75
2022-11-26T01:32:50.891Z,5.75
2022-11-26T01:33:50.953Z,5.75
2022-11-26T01:34:50.865Z,5.76
2022-11-26T01:35:50.828Z,5.76
2022-11-26T01:36:50.857Z,5.76
2022-11-26T01:37:51.058Z,5.75
2022-11-26T01:38:50.821Z,5.74
2022-11-26T01:39:50.795Z,5.72
2022-11-26T01:40:50.788Z,5.67
2022-11-26T01:41:50.808Z,5.67
2022-11-26T01:42:50.777Z,5.61
2022-11-26T01:43:50.824Z,5.57
2022-11-26T01:44:50.749Z,5.57
2022-11-26T01:45:50.770Z,5.54
2022-11-26T01:46:50.740Z,5.51
2022-11-26T01:47:50.689Z,5.46
2022-11-26T01:48:50.700Z,5.42
2022-11-26T01:49:50.672Z,5.42
2022-11-26T01:50:50.688Z,5.42
2022-11-26T01:51:50.640Z,5.38
2022-11-26T01:52:50.694Z,5.33
2022-11-26T01:53:50.630Z,5.31
2022-11-26T01:54:50.636Z,5.28
2022-11-26T01:55:50.629Z,5.27
2022-11-26T01:56:50.618Z,5.25
2022-11-26T01:57:50.588Z,5.22
2022-11-26T01:58:50.589Z,5.18
2022-11-26T01:59:50.558Z,5.13
2022-11-26T02:00:50.588Z,5.09
2022-11-26T02:01:50.547Z,5.10
2022-11-26T02:02:50.537Z,5.10
2022-11-26T02:03:50.508Z,5.13
2022-11-26T02:04:50.538Z,5.12
2022-11-26T02:05:50.488Z,5.13
2022-11-26T02:06:50.505Z,5.13
2022-11-26T02:07:50.531Z,5.15
2022-11-26T02:08:50.493Z,5.18
2022-11-26T02:09:50.437Z,5.20
2022-11-26T02:10:50.449Z,5.20
2022-11-26T02:11:50.415Z,5.20
2022-11-26T02:12:50.442Z,5.20
2022-11-26T02:13:50.388Z,5.17
2022-11-26T02:14:50.415Z,5.13
2022-11-26T02:15:50.397Z,5.15
2022-11-26T02:16:50.454Z,5.12
2022-11-26T02:17:50.397Z,5.12
2022-11-26T02:18:50.365Z,5.13
2022-11-26T02:19:50.339Z,5.13
2022-11-26T02:20:50.346Z,5.17
2022-11-26T02:21:50.324Z,5.18
2022-11-26T02:22:50.320Z,5.20
2022-11-26T02:23:50.277Z,5.18
2022-11-26T02:24:50.301Z,5.21
2022-11-26T02:25:50.295Z,5.22
2022-11-26T02:26:50.279Z,5.25
2022-11-26T02:27:50.228Z,5.28
2022-11-26T02:28:50.249Z,5.33
2022-11-26T02:29:50.248Z,5.35
2022-11-26T02:30:50.226Z,5.38
2022-11-26T02:31:50.286Z,5.39
2022-11-26T02:32:50.219Z,5.42
2022-11-26T02:33:50.166Z,5.45
2022-11-26T02:34:50.174Z,5.48
2022-11-26T02:35:50.147Z,5.53
2022-11-26T02:36:50.157Z,5.54
2022-11-26T02:37:50.703Z,5.58
2022-11-26T02:38:50.148Z,5.60
2022-11-26T02:39:50.095Z,5.63
2022-11-26T02:40:50.128Z,5.61
2022-11-26T02:41:50.103Z,5.63
2022-11-26T02:42:50.104Z,5.63
2022-11-26T02:43:50.079Z,5.61
2022-11-26T02:44:50.076Z,5.61
2022-11-26T02:45:50.116Z,5.61
2022-11-26T02:46:50.053Z,5.58
2022-11-26T02:47:50.029Z,5.60
2022-11-26T02:48:50.035Z,5.58
2022-11-26T02:49:49.992Z,5.57
2022-11-26T02:50:50.015Z,5.57
2022-11-26T02:51:49.965Z,5.57
2022-11-26T02:52:49.995Z,5.60
2022-11-26T02:53:49.955Z,5.60
2022-11-26T02:54:50.291Z,5.61
2022-11-26T02:55:49.944Z,5.61
2022-11-26T02:56:50.513Z,5.64
2022-11-26T02:57:49.994Z,5.65
2022-11-26T02:58:49.945Z,5.68
2022-11-26T02:59:49.884Z,5.71
2022-11-26T03:00:49.915Z,5.72
2022-11-26T03:01:49.865Z,5.72
2022-11-26T03:02:49.874Z,5.74
2022-11-26T03:03:49.888Z,5.78
2022-11-26T03:04:49.846Z,5.81
2022-11-26T03:05:49.850Z,5.81
2022-11-26T03:06:49.830Z,5.83
2022-11-26T03:07:49.839Z,5.86
2022-11-26T03:08:49.813Z,5.85
2022-11-26T03:09:49.782Z,5.89
2022-11-26T03:10:49.793Z,5.86
2022-11-26T03:11:49.770Z,5.90
2022-11-26T03:12:49.752Z,5.89
2022-11-26T03:13:49.727Z,5.93
2022-11-26T03:14:49.736Z,5.94
2022-11-26T03:15:49.702Z,5.99
2022-11-26T03:16:50.427Z,6.01
2022-11-26T03:17:50.443Z,6.03
2022-11-26T03:18:49.778Z,6.09
2022-11-26T03:19:50.562Z,6.11
2022-11-26T03:20:52.403Z,6.11
2022-11-26T03:21:49.645Z,6.12
2022-11-26T03:22:49.645Z,6.11
2022-11-26T03:23:49.621Z,6.14
2022-11-26T03:24:49.593Z,6.15
2022-11-26T03:25:49.645Z,6.17
2022-11-26T03:26:49.573Z,6.17
2022-11-26T03:27:49.614Z,6.18
2022-11-26T03:28:49.544Z,6.18
2022-11-26T03:29:49.580Z,6.18
2022-11-26T03:30:49.544Z,6.19
2022-11-26T03:31:49.597Z,6.21
2022-11-26T03:32:49.522Z,6.22
2022-11-26T03:33:49.522Z,6.22
2022-11-26T03:34:49.473Z,6.22
2022-11-26T03:35:49.494Z,6.25
2022-11-26T03:36:49.460Z,6.27
2022-11-26T03:37:50.169Z,6.27
2022-11-26T03:38:50.330Z,6.27
2022-11-26T03:39:49.571Z,6.27
2022-11-26T03:40:49.405Z,6.27
2022-11-26T03:41:49.419Z,6.27
2022-11-26T03:42:49.404Z,6.27
2022-11-26T03:43:49.409Z,6.27
2022-11-26T03:44:49.368Z,6.25
2022-11-26T03:45:49.414Z,6.25
2022-11-26T03:46:49.350Z,6.25
2022-11-26T03:47:49.360Z,6.25
2022-11-26T03:48:49.327Z,6.22
2022-11-26T03:49:49.532Z,6.22
2022-11-26T03:50:49.290Z,6.22
2022-11-26T03:51:49.309Z,6.22
2022-11-26T03:52:49.283Z,6.22
2022-11-26T03:53:49.289Z,6.25
2022-11-26T03:54:49.251Z,6.25
2022-11-26T03:55:49.257Z,6.27
2022-11-26T03:56:49.266Z,6.27
2022-11-26T03:57:49.239Z,6.25
2022-11-26T03:58:49.240Z,6.27
2022-11-26T03:59:49.299Z,6.27
2022-11-26T04:00:49.204Z,6.27
2022-11-26T04:01:49.280Z,6.27
2022-11-26T04:02:49.179Z,6.28
2022-11-26T04:03:49.169Z,6.27
2022-11-26T04:04:49.150Z,6.25
2022-11-26T04:05:49.149Z,6.27
2022-11-26T04:06:49.111Z,6.27
2022-11-26T04:07:49.222Z,6.25
2022-11-26T04:08:49.089Z,6.25
2022-11-26T04:09:49.109Z,6.22
2022-11-26T04:10:49.097Z,6.27
2022-11-26T04:11:49.091Z,6.27
2022-11-26T04:12:49.131Z,6.25
2022-11-26T04:13:49.056Z,6.22
2022-11-26T04:14:49.031Z,6.25
2022-11-26T04:15:49.039Z,6.25
2022-11-26T04:16:49.064Z,6.25
2022-11-26T04:17:49.013Z,6.25
2022-11-26T04:18:49.116Z,6.22
2022-11-26T04:19:49.718Z,6.22
2022-11-26T04:20:53.051Z,6.22
2022-11-26T04:21:48.979Z,6.22
2022-11-26T04:22:49.350Z,6.21
2022-11-26T04:23:48.951Z,6.22
2022-11-26T04:24:48.927Z,6.22
2022-11-26T04:25:48.924Z,6.21
2022-11-26T04:26:48.910Z,6.22
2022-11-26T04:27:48.925Z,6.22
2022-11-26T04:28:48.869Z,6.25
2022-11-26T04:29:48.903Z,6.21
2022-11-26T04:30:48.848Z,6.22
2022-11-26T04:31:48.883Z,6.25
2022-11-26T04:32:48.842Z,6.27
2022-11-26T04:33:49.323Z,6.27
2022-11-26T04:34:48.933Z,6.28
2022-11-26T04:35:48.824Z,6.27
2022-11-26T04:36:48.821Z,6.25
2022-11-26T04:37:48.809Z,6.22
2022-11-26T04:38:48.780Z,6.22
2022-11-26T04:39:49.594Z,6.22
2022-11-26T04:40:48.848Z,6.21
2022-11-26T04:41:48.801Z,6.22
2022-11-26T04:42:48.713Z,6.21
2022-11-26T04:43:48.726Z,6.19
2022-11-26T04:44:49.055Z,6.19
2022-11-26T04:45:48.773Z,6.19
2022-11-26T04:46:48.675Z,6.19
2022-11-26T04:47:48.706Z,6.21
2022-11-26T04:48:48.729Z,6.21
2022-11-26T04:49:49.047Z,6.22
2022-11-26T04:50:48.646Z,6.25
2022-11-26T04:51:48.694Z,6.22
2022-11-26T04:52:48.640Z,6.25
2022-11-26T04:53:48.680Z,6.27
2022-11-26T04:54:48.584Z,6.27
2022-11-26T04:55:48.868Z,6.27
2022-11-26T04:56:48.558Z,6.28
2022-11-26T04:57:48.622Z,6.28
2022-11-26T04:58:48.538Z,6.27
2022-11-26T04:59:48.795Z,6.27
2022-11-26T05:00:51.324Z,6.28
2022-11-26T05:01:49.103Z,6.30
2022-11-26T05:02:48.508Z,6.30
2022-11-26T05:03:48.516Z,6.28
2022-11-26T05:04:48.491Z,6.28
2022-11-26T05:05:48.489Z,6.30
2022-11-26T05:06:49.171Z,6.30
2022-11-26T05:07:48.513Z,6.31
2022-11-26T05:08:48.441Z,6.30
2022-11-26T05:09:48.436Z,6.31
2022-11-26T05:10:48.468Z,6.30
2022-11-26T05:11:48.416Z,6.31
2022-11-26T05:12:48.384Z,6.31
2022-11-26T05:13:48.385Z,6.33
2022-11-26T05:14:48.443Z,6.33
2022-11-26T05:15:48.684Z,6.33
2022-11-26T05:16:48.459Z,6.33
2022-11-26T05:17:48.357Z,6.33
2022-11-26T05:18:48.315Z,6.31
2022-11-26T05:19:48.334Z,6.33
2022-11-26T05:20:48.435Z,6.33
2022-11-26T05:21:48.324Z,6.34
2022-11-26T05:22:48.336Z,6.33
2022-11-26T05:23:48.285Z,6.33
2022-11-26T05:24:48.245Z,6.36
2022-11-26T05:25:48.259Z,6.34
2022-11-26T05:26:52.370Z,6.36
2022-11-26T05:27:49.271Z,6.36
2022-11-26T05:28:48.226Z,6.38
2022-11-26T05:29:48.211Z,6.37
2022-11-26T05:30:48.242Z,6.37
2022-11-26T05:31:48.244Z,6.38
2022-11-26T05:32:48.166Z,6.38
2022-11-26T05:33:48.233Z,6.38
2022-11-26T05:34:48.135Z,6.37
2022-11-26T05:35:48.147Z,6.38
2022-11-26T05:36:48.158Z,6.38
2022-11-26T05:37:48.134Z,6.38
2022-11-26T05:38:48.117Z,6.38
2022-11-26T05:39:48.115Z,6.37
2022-11-26T05:40:48.337Z,6.37
2022-11-26T05:41:48.444Z,6.37
2022-11-26T05:42:48.090Z,6.38
2022-11-26T05:43:48.099Z,6.37
2022-11-26T05:44:48.023Z,6.37
2022-11-26T05:45:48.071Z,6.38
2022-11-26T05:46:47.981Z,6.37
2022-11-26T05:47:48.131Z,6.37
2022-11-26T05:48:47.990Z,6.36
2022-11-26T05:49:48.049Z,6.36
2022-11-26T05:50:51.555Z,6.36
2022-11-26T05:51:48.964Z,6.37
2022-11-26T05:52:47.940Z,6.37
2022-11-26T05:53:47.969Z,6.37
2022-11-26T05:54:47.922Z,6.37
2022-11-26T05:55:47.954Z,6.37
2022-11-26T05:56:47.885Z,6.37
2022-11-26T05:57:47.903Z,6.36
2022-11-26T05:58:47.862Z,6.37
2022-11-26T05:59:47.973Z,6.37
2022-11-26T06:00:48.175Z,6.36
2022-11-26T06:01:48.782Z,6.37
2022-11-26T06:02:48.419Z,6.37
2022-11-26T06:03:47.918Z,6.37
2022-11-26T06:04:47.802Z,6.38
2022-11-26T06:05:47.812Z,6.37
2022-11-26T06:06:47.802Z,6.37
2022-11-26T06:07:47.811Z,6.37
2022-11-26T06:08:47.770Z,6.38
2022-11-26T06:09:47.766Z,6.36
2022-11-26T06:10:47.741Z,6.37
2022-11-26T06:11:47.801Z,6.38
2022-11-26T06:12:47.724Z,6.38
2022-11-26T06:13:47.735Z,6.38
2022-11-26T06:14:47.923Z,6.37
2022-11-26T06:15:47.706Z,6.37
2022-11-26T06:16:47.721Z,6.37
2022-11-26T06:17:47.673Z,6.37
2022-11-26T06:18:47.675Z,6.37
2022-11-26T06:19:47.641Z,6.37
2022-11-26T06:20:47.657Z,6.36
2022-11-26T06:21:47.631Z,6.36
2022-11-26T06:22:47.657Z,6.34
2022-11-26T06:23:55.840Z,6.34
2022-11-26T06:24:48.588Z,6.34
2022-11-26T06:25:47.585Z,6.34
2022-11-26T06:26:47.625Z,6.34
2022-11-26T06:27:47.571Z,6.36
2022-11-26T06:28:47.538Z,6.36
2022-11-26T06:29:47.541Z,6.33
2022-11-26T06:30:47.532Z,6.33
2022-11-26T06:31:47.558Z,6.34
2022-11-26T06:32:47.489Z,6.34
2022-11-26T06:33:47.499Z,6.34
2022-11-26T06:34:52.569Z,6.34
2022-11-26T06:35:48.476Z,6.36
2022-11-26T06:36:47.434Z,6.36
2022-11-26T06:37:47.451Z,6.36
2022-11-26T06:38:47.504Z,6.36
2022-11-26T06:39:47.430Z,6.36
2022-11-26T06:40:47.389Z,6.34
2022-11-26T06:41:47.491Z,6.34
2022-11-26T06:42:47.393Z,6.34
2022-11-26T06:43:47.379Z,6.36
2022-11-26T06:44:47.348Z,6.31
2022-11-26T06:45:47.464Z,6.33
2022-11-26T06:46:47.318Z,6.31
2022-11-26T06:47:47.352Z,6.33
2022-11-26T06:48:47.310Z,6.33
2022-11-26T06:49:47.358Z,6.33
2022-11-26T06:50:47.289Z,6.33
2022-11-26T06:51:47.301Z,6.31
2022-11-26T06:52:47.271Z,6.31
2022-11-26T06:53:47.324Z,6.31
2022-11-26T06:54:47.238Z,6.30
2022-11-26T06:55:47.296Z,6.30
2022-11-26T06:56:47.225Z,6.30
2022-11-26T06:57:47.296Z,6.31
2022-11-26T06:58:47.219Z,6.31
2022-11-26T06:59:47.330Z,6.30
2022-11-26T07:00:47.177Z,6.28
2022-11-26T07:01:48.123Z,6.31
2022-11-26T07:02:47.261Z,6.28
2022-11-26T07:03:47.177Z,6.28
2022-11-26T07:04:47.130Z,6.30
2022-11-26T07:05:47.198Z,6.30
2022-11-26T07:06:47.159Z,6.30
2022-11-26T07:07:47.189Z,6.31
2022-11-26T07:08:47.081Z,6.31
2022-11-26T07:09:47.115Z,6.33
2022-11-26T07:10:49.131Z,6.30
2022-11-26T07:11:47.080Z,6.30
2022-11-26T07:12:47.089Z,6.30
2022-11-26T07:13:47.045Z,6.30
2022-11-26T07:14:47.048Z,6.30
2022-11-26T07:15:47.078Z,6.30
2022-11-26T07:16:47.001Z,6.30
2022-11-26T07:17:47.014Z,6.31
2022-11-26T07:18:46.976Z,6.30
2022-11-26T07:19:47.045Z,6.31
2022-11-26T07:20:46.966Z,6.33
2022-11-26T07:21:46.998Z,6.34
2022-11-26T07:22:47.388Z,6.34
2022-11-26T07:23:47.682Z,6.34
2022-11-26T07:24:46.916Z,6.33
2022-11-26T07:25:47.036Z,6.33
2022-11-26T07:26:46.897Z,6.33
2022-11-26T07:27:46.941Z,6.33
2022-11-26T07:28:46.868Z,6.33
2022-11-26T07:29:46.885Z,6.33
2022-11-26T07:30:46.835Z,6.34
2022-11-26T07:31:46.901Z,6.34
2022-11-26T07:32:46.810Z,6.36
2022-11-26T07:33:46.828Z,6.34
2022-11-26T07:34:46.862Z,6.36
2022-11-26T07:35:47.803Z,6.36
2022-11-26T07:36:46.766Z,6.36
2022-11-26T07:37:46.784Z,6.36
2022-11-26T07:38:46.767Z,6.37
2022-11-26T07:39:46.779Z,6.37
2022-11-26T07:40:47.007Z,6.38
2022-11-26T07:41:46.712Z,6.37
2022-11-26T07:42:51.832Z,6.38
2022-11-26T07:43:47.702Z,6.38
2022-11-26T07:44:47.482Z,6.38
2022-11-26T07:45:46.872Z,6.38
2022-11-26T07:46:46.685Z,6.40
2022-11-26T07:47:46.686Z,6.43
2022-11-26T07:48:46.661Z,6.44
2022-11-26T07:49:46.631Z,6.44
2022-11-26T07:50:46.643Z,6.46
2022-11-26T07:51:46.596Z,6.48
2022-11-26T07:52:46.623Z,6.48
2022-11-26T07:53:46.588Z,6.51
2022-11-26T07:54:46.606Z,6.52
2022-11-26T07:55:46.556Z,6.55
2022-11-26T07:56:46.954Z,6.55
2022-11-26T07:57:46.707Z,6.56
2022-11-26T07:58:46.553Z,6.55
2022-11-26T07:59:46.513Z,6.55
2022-11-26T08:00:49.669Z,6.56
2022-11-26T08:01:47.552Z,6.58
2022-11-26T08:02:47.031Z,6.59
2022-11-26T08:03:46.464Z,6.59
2022-11-26T08:04:46.531Z,6.61
2022-11-26T08:05:46.460Z,6.64
2022-11-26T08:06:46.452Z,6.66
2022-11-26T08:07:47.388Z,6.69
2022-11-26T08:08:46.442Z,6.71
2022-11-26T08:09:46.411Z,6.71
2022-11-26T08:10:46.426Z,6.71
2022-11-26T08:11:46.415Z,6.71
2022-11-26T08:12:46.392Z,6.74
2022-11-26T08:13:46.367Z,6.74
2022-11-26T08:14:46.375Z,6.79
2022-11-26T08:15:46.435Z,6.79
2022-11-26T08:16:46.436Z,6.80
2022-11-26T08:17:46.383Z,6.87
2022-11-26T08:18:46.332Z,6.85
2022-11-26T08:19:46.312Z,6.88
2022-11-26T08:20:46.315Z,6.91
2022-11-26T08:21:46.270Z,6.91
2022-11-26T08:22:46.289Z,6.97
2022-11-26T08:23:46.474Z,6.98
2022-11-26T08:24:46.297Z,6.98
2022-11-26T08:26:14.316Z,6.99
2022-11-26T08:26:47.245Z,7.03
2022-11-26T08:27:46.218Z,7.06
2022-11-26T08:28:46.228Z,7.09
2022-11-26T08:29:46.172Z,7.09
2022-11-26T08:30:46.220Z,7.07
2022-11-26T08:31:46.858Z,7.07
2022-11-26T08:32:46.350Z,7.09
2022-11-26T08:33:46.171Z,7.09
2022-11-26T08:34:46.172Z,7.10
2022-11-26T08:36:06.043Z,7.13
2022-11-26T08:36:47.139Z,7.13
2022-11-26T08:37:46.111Z,7.16
2022-11-26T08:38:46.118Z,7.21
2022-11-26T08:39:46.073Z,7.21
2022-11-26T08:40:46.138Z,7.20
2022-11-26T08:41:51.621Z,7.23
2022-11-26T08:42:47.080Z,7.25
2022-11-26T08:44:05.668Z,7.25
2022-11-26T08:44:47.041Z,7.25
2022-11-26T08:45:47.000Z,7.31
2022-11-26T08:46:46.115Z,7.28
2022-11-26T08:47:46.043Z,7.27
2022-11-26T08:48:45.993Z,7.25
2022-11-26T08:49:45.959Z,7.20
2022-11-26T08:50:45.973Z,7.20
2022-11-26T08:51:45.940Z,7.21
2022-11-26T08:52:45.957Z,7.24
2022-11-26T08:53:45.935Z,7.27
2022-11-26T08:54:46.161Z,7.30
2022-11-26T08:55:59.664Z,7.32
2022-11-26T08:56:46.911Z,7.34
2022-11-26T08:57:45.850Z,7.35
2022-11-26T08:58:45.924Z,7.39
2022-11-26T08:59:45.849Z,7.37
2022-11-26T09:00:45.906Z,7.35
2022-11-26T09:01:45.873Z,7.37
2022-11-26T09:02:45.889Z,7.39
2022-11-26T09:03:45.814Z,7.34
2022-11-26T09:04:45.833Z,7.34
2022-11-26T09:05:45.926Z,7.31
2022-11-26T09:06:45.801Z,7.28
2022-11-26T09:07:49.051Z,7.28
2022-11-26T09:08:45.829Z,7.25
2022-11-26T09:09:45.739Z,7.25
2022-11-26T09:10:55.041Z,7.30
2022-11-26T09:11:45.730Z,7.35
2022-11-26T09:12:45.711Z,7.42
2022-11-26T09:13:45.700Z,7.53
2022-11-26T09:14:45.718Z,7.57
2022-11-26T09:15:45.661Z,7.68
2022-11-26T09:16:45.793Z,7.77
2022-11-26T09:17:45.656Z,7.79
2022-11-26T09:18:45.650Z,7.79
2022-11-26T09:19:45.624Z,7.85
2022-11-26T09:20:45.655Z,7.89
2022-11-26T09:21:45.594Z,7.98
2022-11-26T09:22:45.723Z,8.07
2022-11-26T09:23:45.584Z,8.11
2022-11-26T09:24:45.824Z,8.18
2022-11-26T09:25:45.569Z,8.22
2022-11-26T09:26:45.582Z,8.25
2022-11-26T09:27:46.005Z,8.26
2022-11-26T09:28:45.648Z,8.30
2022-11-26T09:29:45.523Z,8.38
2022-11-26T09:30:45.528Z,8.45
2022-11-26T09:32:15.581Z,8.55
2022-11-26T09:32:46.544Z,8.65
2022-11-26T09:33:45.460Z,8.76
2022-11-26T09:34:45.489Z,8.89
2022-11-26T09:35:46.286Z,9.01
2022-11-26T09:36:45.532Z,9.10
2022-11-26T09:37:51.222Z,9.13
2022-11-26T09:38:46.449Z,9.17
2022-11-26T09:39:45.412Z,9.23
2022-11-26T09:40:45.440Z,9.23
2022-11-26T09:41:45.388Z,9.23
2022-11-26T09:42:45.638Z,9.17
2022-11-26T09:43:47.220Z,9.15
2022-11-26T09:44:45.367Z,9.10
2022-11-26T09:45:45.371Z,9.08
2022-11-26T09:47:10.531Z,9.04
2022-11-26T09:47:46.359Z,9.02
2022-11-26T09:48:45.348Z,9.01
2022-11-26T09:49:45.288Z,9.04
2022-11-26T09:50:45.297Z,9.08
2022-11-26T09:51:45.280Z,9.11
2022-11-26T09:52:45.708Z,9.17
2022-11-26T09:53:45.259Z,9.24
2022-11-26T09:54:45.280Z,9.29
2022-11-26T09:55:45.219Z,9.35
2022-11-26T09:56:46.041Z,9.38
2022-11-26T09:57:45.950Z,9.42
2022-11-26T09:58:45.250Z,9.43
2022-11-26T09:59:45.199Z,9.43
2022-11-26T10:00:45.197Z,9.46
2022-11-26T10:01:46.166Z,9.51
2022-11-26T10:02:45.222Z,9.60
2022-11-26T10:03:45.877Z,9.65
2022-11-26T10:04:45.152Z,9.74
2022-11-26T10:05:45.100Z,9.74
2022-11-26T10:06:45.137Z,9.72
2022-11-26T10:07:46.065Z,9.71
2022-11-26T10:08:45.908Z,9.69
2022-11-26T10:09:45.073Z,9.65
2022-11-26T10:10:45.139Z,9.65
2022-11-26T10:11:45.905Z,9.71
2022-11-26T10:13:03.441Z,9.81
2022-11-26T10:13:46.028Z,9.86
2022-11-26T10:14:45.036Z,9.96
2022-11-26T10:15:45.016Z,10.11
2022-11-26T10:16:45.228Z,10.23
2022-11-26T10:17:45.838Z,10.26
2022-11-26T10:18:45.718Z,10.32
2022-11-26T10:19:45.758Z,10.38
2022-11-26T10:20:45.308Z,10.47
2022-11-26T10:21:58.715Z,10.51
2022-11-26T10:22:46.877Z,10.55
2022-11-26T10:23:45.756Z,10.64
2022-11-26T10:24:44.939Z,10.64
2022-11-26T10:25:45.862Z,10.68
2022-11-26T10:26:45.720Z,10.68
2022-11-26T10:27:45.626Z,10.64
2022-11-26T10:28:45.788Z,10.56
2022-11-26T10:29:45.697Z,10.47
2022-11-26T10:30:45.594Z,10.42
2022-11-26T10:31:44.906Z,10.38
2022-11-26T10:32:44.887Z,10.32
2022-11-26T10:33:45.558Z,10.36
2022-11-26T10:34:45.950Z,10.38
2022-11-26T10:35:44.807Z,10.40
2022-11-26T10:36:45.534Z,10.47
2022-11-26T10:37:44.787Z,10.56
2022-11-26T10:38:44.752Z,10.64
2022-11-26T10:39:44.732Z,10.66
2022-11-26T10:40:44.744Z,10.68
2022-11-26T10:41:44.726Z,10.73
2022-11-26T10:42:44.736Z,10.71
2022-11-26T10:43:44.686Z,10.66
2022-11-26T10:44:44.725Z,10.44
2022-11-26T10:45:44.817Z,10.41
2022-11-26T10:46:45.029Z,10.34
2022-11-26T10:47:45.523Z,10.33
2022-11-26T10:48:44.646Z,10.30
2022-11-26T10:49:44.678Z,10.12
2022-11-26T10:50:48.241Z,10.05
2022-11-26T10:51:44.588Z,10.04
2022-11-26T10:52:44.709Z,9.99
2022-11-26T10:53:44.587Z,9.87
2022-11-26T10:54:44.587Z,9.86
2022-11-26T10:55:44.536Z,9.87
2022-11-26T10:56:45.572Z,9.76
2022-11-26T10:57:45.306Z,9.79
2022-11-26T10:58:44.625Z,9.81
2022-11-26T10:59:44.606Z,9.86
2022-11-26T11:00:44.825Z,9.83
2022-11-26T11:01:44.586Z,9.86
2022-11-26T11:02:44.536Z,9.87
2022-11-26T11:04:07.261Z,9.86
2022-11-26T11:04:45.684Z,9.89
2022-11-26T11:05:44.456Z,9.89
2022-11-26T11:06:45.210Z,9.74
2022-11-26T11:07:44.593Z,9.58
2022-11-26T11:08:45.276Z,9.57
2022-11-26T11:09:44.446Z,9.57
2022-11-26T11:10:45.337Z,9.58
2022-11-26T11:11:44.376Z,9.65
2022-11-26T11:12:45.151Z,9.72
2022-11-26T11:13:44.355Z,9.78
2022-11-26T11:14:44.965Z,9.79
2022-11-26T11:15:44.319Z,9.86
2022-11-26T11:16:44.402Z,9.93
2022-11-26T11:17:44.316Z,9.94
2022-11-26T11:18:44.359Z,9.87
2022-11-26T11:19:44.280Z,9.79
2022-11-26T11:20:44.291Z,9.75
2022-11-26T11:21:48.059Z,9.71
2022-11-26T11:22:44.394Z,9.58
2022-11-26T11:24:07.753Z,9.58
2022-11-26T11:24:45.535Z,9.56
2022-11-26T11:25:45.179Z,9.54
2022-11-26T11:26:44.237Z,9.48
2022-11-26T11:27:45.015Z,9.47
2022-11-26T11:28:44.215Z,9.46
2022-11-26T11:29:44.225Z,9.43
2022-11-26T11:30:44.957Z,9.31
2022-11-26T11:31:44.200Z,9.24
2022-11-26T11:32:44.155Z,9.18
2022-11-26T11:33:44.136Z,9.08
2022-11-26T11:34:44.153Z,8.91
2022-11-26T11:35:44.135Z,8.74
2022-11-26T11:36:44.117Z,8.59
2022-11-26T11:37:44.498Z,8.52
2022-11-26T11:38:44.117Z,8.47
2022-11-26T11:39:44.056Z,8.41
2022-11-26T11:40:44.065Z,8.41
2022-11-26T11:41:44.074Z,8.41
2022-11-26T11:42:44.067Z,8.40
2022-11-26T11:43:44.002Z,8.43
2022-11-26T11:44:44.015Z,8.47
2022-11-26T11:45:47.313Z,8.48
2022-11-26T11:46:45.026Z,8.55
2022-11-26T11:47:44.856Z,8.52
2022-11-26T11:48:44.107Z,8.55
2022-11-26T11:49:43.956Z,8.59
2022-11-26T11:50:43.985Z,8.68
2022-11-26T11:51:43.944Z,8.74
2022-11-26T11:52:44.057Z,8.73
2022-11-26T11:53:44.172Z,8.76
2022-11-26T11:54:43.896Z,8.77
2022-11-26T11:55:44.872Z,8.81
2022-11-26T11:56:43.888Z,8.77
2022-11-26T11:57:43.864Z,8.65
2022-11-26T11:58:43.865Z,8.50
2022-11-26T11:59:44.725Z,8.45
2022-11-26T12:00:44.647Z,8.43
2022-11-26T12:01:43.945Z,8.40
2022-11-26T12:02:43.799Z,8.40
2022-11-26T12:03:44.603Z,8.44
2022-11-26T12:04:43.899Z,8.48
2022-11-26T12:05:43.823Z,8.56
2022-11-26T12:06:43.758Z,8.61
2022-11-26T12:07:43.824Z,8.62
2022-11-26T12:08:44.155Z,8.65
2022-11-26T12:09:44.557Z,8.68
2022-11-26T12:10:43.961Z,8.70
2022-11-26T12:11:43.725Z,8.71
2022-11-26T12:12:43.705Z,8.68
2022-11-26T12:13:43.701Z,8.58
2022-11-26T12:14:44.816Z,8.55
2022-11-26T12:15:44.027Z,8.52
2022-11-26T12:16:43.730Z,8.41
2022-11-26T12:17:43.727Z,8.43
2022-11-26T12:18:43.615Z,8.40
2022-11-26T12:19:43.675Z,8.38
2022-11-26T12:20:43.647Z,8.29
2022-11-26T12:21:43.743Z,8.18
2022-11-26T12:22:43.738Z,8.12
2022-11-26T12:23:43.611Z,8.11
2022-11-26T12:24:43.578Z,8.08
2022-11-26T12:25:43.604Z,7.92
2022-11-26T12:26:43.557Z,7.89
2022-11-26T12:27:43.656Z,7.92
2022-11-26T12:28:48.285Z,7.90
2022-11-26T12:29:44.611Z,7.95
2022-11-26T12:30:44.314Z,7.95
2022-11-26T12:31:43.625Z,7.90
2022-11-26T12:32:43.526Z,7.89
2022-11-26T12:33:43.613Z,7.87
2022-11-26T12:34:43.563Z,7.89
2022-11-26T12:35:43.488Z,7.89
2022-11-26T12:36:43.528Z,7.89
2022-11-26T12:37:43.534Z,7.85
2022-11-26T12:38:43.424Z,7.86
2022-11-26T12:39:43.451Z,7.89
2022-11-26T12:40:43.386Z,7.90
2022-11-26T12:41:43.407Z,7.92
2022-11-26T12:42:43.377Z,7.93
2022-11-26T12:43:43.364Z,7.95
2022-11-26T12:44:43.325Z,7.95
2022-11-26T12:45:43.420Z,7.83
2022-11-26T12:46:43.323Z,7.83
2022-11-26T12:47:43.355Z,7.83
2022-11-26T12:48:43.324Z,7.85
2022-11-26T12:49:43.334Z,7.87
2022-11-26T12:50:43.255Z,7.87
2022-11-26T12:51:43.293Z,7.89
2022-11-26T12:52:43.542Z,7.92
2022-11-26T12:53:43.284Z,7.97
2022-11-26T12:54:43.303Z,7.97
2022-11-26T12:55:43.234Z,8.00
2022-11-26T12:56:43.285Z,7.98
2022-11-26T12:57:43.308Z,7.98
2022-11-26T12:58:43.225Z,8.02
2022-11-26T12:59:43.236Z,8.04
2022-11-26T13:00:43.243Z,8.07
2022-11-26T13:01:43.166Z,8.07
2022-11-26T13:02:43.264Z,8.10
2022-11-26T13:03:43.144Z,8.11
2022-11-26T13:04:43.165Z,8.16
2022-11-26T13:05:46.229Z,8.15
2022-11-26T13:06:44.128Z,8.10
2022-11-26T13:07:43.226Z,8.05
2022-11-26T13:08:43.076Z,8.08
2022-11-26T13:09:43.153Z,8.08
2022-11-26T13:10:43.123Z,8.10
2022-11-26T13:11:43.113Z,8.10
2022-11-26T13:12:43.044Z,8.08
2022-11-26T13:13:43.061Z,8.10
2022-11-26T13:14:43.053Z,8.10
2022-11-26T13:15:43.044Z,8.12
2022-11-26T13:16:43.054Z,8.15
2022-11-26T13:17:43.005Z,8.18