createdAt,value
2024-02-10T00:01:14.490Z,46.10
2024-02-10T00:03:45.277Z,43.10
2024-02-10T00:06:15.881Z,40.60
2024-02-10T00:08:43.075Z,41.30
2024-02-10T00:11:11.496Z,46.20
2024-02-10T00:13:40.237Z,42.90
2024-02-10T00:16:07.606Z,44.40
2024-02-10T00:18:35.284Z,52.40
2024-02-10T00:21:02.758Z,55.10
2024-02-10T00:23:29.786Z,47.50
2024-02-10T00:25:57.328Z,49.00
2024-02-10T00:28:25.506Z,41.00
2024-02-10T00:30:56.268Z,42.90
2024-02-10T00:33:31.243Z,45.20
2024-02-10T00:35:57.927Z,41.30
2024-02-10T00:38:24.294Z,39.50
2024-02-10T00:40:50.741Z,38.80
2024-02-10T00:43:17.159Z,38.50
2024-02-10T00:45:46.890Z,39.20
2024-02-10T00:48:13.589Z,40.10
2024-02-10T00:50:40.882Z,41.90
2024-02-10T00:53:08.775Z,45.10
2024-02-10T00:55:35.101Z,48.20
2024-02-10T00:58:02.907Z,52.00
2024-02-10T01:00:31.063Z,47.40
2024-02-10T01:02:58.478Z,43.60
2024-02-10T01:05:26.534Z,45.40
2024-02-10T01:07:53.158Z,39.10
2024-02-10T01:10:20.636Z,40.90
2024-02-10T01:12:47.205Z,41.40
2024-02-10T01:15:13.936Z,39.80
2024-02-10T01:17:46.662Z,39.20
2024-02-10T01:20:17.521Z,40.60
2024-02-10T01:22:45.642Z,38.80
2024-02-10T01:25:12.361Z,36.40
2024-02-10T01:27:38.681Z,38.70
2024-02-10T01:30:05.092Z,39.50
2024-02-10T01:32:33.684Z,39.50
2024-02-10T01:35:00.025Z,40.40
2024-02-10T01:37:27.225Z,36.90
2024-02-10T01:39:56.690Z,40.60
2024-02-10T01:42:38.090Z,44.00
2024-02-10T01:45:04.647Z,42.90
2024-02-10T01:47:31.047Z,33.60
2024-02-10T01:49:57.599Z,30.10
2024-02-10T01:52:24.195Z,38.70
2024-02-10T01:54:50.470Z,43.50
2024-02-10T01:57:16.767Z,43.40
2024-02-10T01:59:44.931Z,40.20
2024-02-10T02:02:15.108Z,38.20
2024-02-10T02:04:41.529Z,39.10
2024-02-10T02:07:09.612Z,36.90
2024-02-10T02:09:35.996Z,32.20
2024-02-10T02:12:02.759Z,34.40
2024-02-10T02:14:29.170Z,30.50
2024-02-10T02:16:56.211Z,28.10
2024-02-10T02:19:22.538Z,30.20
2024-02-10T02:21:49.168Z,27.40
2024-02-10T02:24:16.655Z,28.00
2024-02-10T02:26:42.864Z,25.60
2024-02-10T02:29:09.299Z,22.90
2024-02-10T02:31:35.935Z,22.20
2024-02-10T02:34:04.805Z,23.90
2024-02-10T02:36:31.787Z,20.40
2024-02-10T02:39:02.406Z,19.40
2024-02-10T02:41:29.878Z,20.60
2024-02-10T02:43:56.444Z,17.70
2024-02-10T02:46:23.940Z,17.30
2024-02-10T02:48:51.095Z,15.50
2024-02-10T02:51:19.885Z,18.60
2024-02-10T02:53:49.017Z,15.50
2024-02-10T02:56:16.192Z,15.50
2024-02-10T02:58:42.467Z,15.40
2024-02-10T03:01:09.018Z,13.60
2024-02-10T03:03:35.427Z,13.90
2024-02-10T03:06:02.086Z,13.30
2024-02-10T03:08:29.894Z,14.10
2024-02-10T03:10:57.227Z,14.00
2024-02-10T03:13:25.731Z,12.40
2024-02-10T03:15:52.183Z,10.30
2024-02-10T03:18:18.989Z,8.90
2024-02-10T03:20:45.466Z,8.10
2024-02-10T03:23:14.556Z,9.00
2024-02-10T03:25:44.225Z,7.50
2024-02-10T03:28:10.722Z,7.00
2024-02-10T03:30:36.973Z,7.20
2024-02-10T03:33:03.606Z,7.30
2024-02-10T03:35:33.173Z,6.90
2024-02-10T03:37:59.688Z,8.90
2024-02-10T03:40:26.331Z,7.00
2024-02-10T03:42:52.702Z,6.40
2024-02-10T03:45:19.237Z,7.10
2024-02-10T03:47:45.599Z,6.80
2024-02-10T03:50:12.258Z,8.50
2024-02-10T03:52:38.622Z,9.20
2024-02-10T03:55:05.109Z,8.50
2024-02-10T03:57:32.463Z,8.20
2024-02-10T03:59:58.786Z,9.30
2024-02-10T04:02:25.005Z,7.30
2024-02-10T04:04:52.140Z,6.70
2024-02-10T04:07:18.692Z,6.90
2024-02-10T04:09:45.889Z,5.80
2024-02-10T04:12:12.257Z,6.10
2024-02-10T04:14:38.748Z,5.40
2024-02-10T04:17:05.089Z,5.40
2024-02-10T04:19:32.966Z,5.60
2024-02-10T04:21:59.206Z,5.80
2024-02-10T04:24:26.315Z,5.60
2024-02-10T04:26:52.732Z,5.20
2024-02-10T04:29:19.906Z,5.50
2024-02-10T04:31:47.702Z,4.70
2024-02-10T04:34:14.099Z,5.50
2024-02-10T04:36:41.418Z,5.30
2024-02-10T04:39:07.811Z,5.00
2024-02-10T04:41:34.554Z,4.60
2024-02-10T04:44:01.150Z,5.50
2024-02-10T04:46:29.729Z,7.00
2024-02-10T04:48:56.393Z,6.50
2024-02-10T04:51:24.037Z,5.80
2024-02-10T04:53:50.273Z,6.30
2024-02-10T04:56:16.904Z,5.70
2024-02-10T04:58:43.500Z,6.20
2024-02-10T05:01:11.212Z,5.60
2024-02-10T05:03:41.114Z,6.20
2024-02-10T05:06:11.300Z,5.50
2024-02-10T05:08:37.959Z,5.60
2024-02-10T05:11:04.321Z,6.50
2024-02-10T05:13:30.816Z,5.70
2024-02-10T05:15:57.503Z,6.40
2024-02-10T05:18:24.208Z,6.20
2024-02-10T05:20:50.787Z,5.50
2024-02-10T05:23:19.000Z,4.70
2024-02-10T05:25:45.393Z,5.30
2024-02-10T05:28:13.585Z,5.00
2024-02-10T05:30:40.142Z,5.50
2024-02-10T05:33:06.965Z,5.80
2024-02-10T05:35:33.722Z,6.60
2024-02-10T05:38:00.576Z,5.40
2024-02-10T05:40:27.298Z,7.20
2024-02-10T05:42:59.532Z,7.30
2024-02-10T05:45:25.969Z,7.20
2024-02-10T05:47:52.715Z,8.70
2024-02-10T05:50:20.056Z,7.40
2024-02-10T05:52:46.513Z,9.50
2024-02-10T05:55:12.894Z,8.30
2024-02-10T05:57:39.402Z,8.10
2024-02-10T06:00:10.015Z,8.10
2024-02-10T06:02:38.641Z,7.40
2024-02-10T06:05:05.054Z,8.10
2024-02-10T06:07:35.984Z,10.50
2024-02-10T06:10:02.592Z,12.70
2024-02-10T06:12:29.024Z,15.20
2024-02-10T06:14:55.320Z,14.60
2024-02-10T06:17:24.438Z,18.80
2024-02-10T06:19:52.018Z,14.50
2024-02-10T06:22:18.885Z,10.70
2024-02-10T06:24:45.141Z,11.00
2024-02-10T06:27:11.517Z,11.40
2024-02-10T06:29:37.754Z,8.50
2024-02-10T06:32:06.783Z,8.20
2024-02-10T06:34:35.484Z,7.30
2024-02-10T06:37:02.680Z,6.60
2024-02-10T06:39:29.916Z,6.60
2024-02-10T06:41:56.681Z,6.60
2024-02-10T06:44:22.898Z,6.50
2024-02-10T06:46:49.427Z,5.20
2024-02-10T06:49:21.443Z,5.20
2024-02-10T06:51:48.319Z,4.90
2024-02-10T06:54:15.055Z,4.60
2024-02-10T06:56:41.326Z,4.10
2024-02-10T06:59:07.697Z,4.50
2024-02-10T07:01:34.955Z,4.80
2024-02-10T07:04:02.855Z,6.30
2024-02-10T07:06:31.815Z,6.30
2024-02-10T07:09:04.486Z,6.50
2024-02-10T07:11:30.947Z,6.10
2024-02-10T07:13:57.383Z,6.50
2024-02-10T07:16:24.007Z,6.80
2024-02-10T07:18:51.903Z,6.40
2024-02-10T07:21:19.453Z,8.00
2024-02-10T07:23:45.700Z,6.70
2024-02-10T07:26:12.289Z,5.30
2024-02-10T07:28:38.594Z,5.50
2024-02-10T07:31:04.967Z,5.40
2024-02-10T07:33:31.286Z,6.10
2024-02-10T07:35:59.480Z,7.00
2024-02-10T07:38:25.779Z,6.10
2024-02-10T07:40:52.332Z,6.20
2024-02-10T07:43:18.779Z,6.50
2024-02-10T07:45:45.189Z,5.40
2024-02-10T07:48:11.621Z,5.10
2024-02-10T07:50:41.441Z,4.50
2024-02-10T07:53:11.566Z,4.50
2024-02-10T07:55:37.868Z,3.50
2024-02-10T07:58:10.174Z,4.60
2024-02-10T08:00:36.909Z,3.40
2024-02-10T08:03:04.592Z,3.50
2024-02-10T08:05:31.345Z,3.70
2024-02-10T08:08:00.833Z,3.50
2024-02-10T08:10:27.530Z,3.00
2024-02-10T08:12:54.542Z,3.00
2024-02-10T08:15:25.194Z,3.10
2024-02-10T08:17:51.862Z,3.40
2024-02-10T08:20:20.426Z,3.10
2024-02-10T08:22:49.157Z,2.60
2024-02-10T08:25:15.499Z,3.30
2024-02-10T08:27:42.060Z,3.70
2024-02-10T08:30:16.148Z,2.70
2024-02-10T08:32:42.807Z,2.40
2024-02-10T08:35:09.324Z,2.70
2024-02-10T08:37:36.221Z,2.50
2024-02-10T08:40:04.198Z,2.10
2024-02-10T08:42:30.923Z,2.70
2024-02-10T08:44:58.208Z,2.10
2024-02-10T08:47:28.302Z,2.00
2024-02-10T08:49:54.902Z,2.20
2024-02-10T08:52:24.103Z,2.40
2024-02-10T08:54:51.811Z,2.10
2024-02-10T08:57:20.245Z,2.30
2024-02-10T08:59:49.142Z,2.00
2024-02-10T09:02:17.360Z,2.00
2024-02-10T09:04:44.820Z,2.00
2024-02-10T09:07:11.204Z,1.80
2024-02-10T09:09:37.799Z,1.90
2024-02-10T09:12:04.192Z,1.20
2024-02-10T09:14:30.512Z,1.50
2024-02-10T09:16:57.091Z,1.40
2024-02-10T09:19:23.471Z,1.60
2024-02-10T09:21:56.032Z,1.50
2024-02-10T09:24:24.237Z,1.20
2024-02-10T09:26:50.532Z,1.10
2024-02-10T09:29:16.864Z,2.00
2024-02-10T09:31:43.216Z,1.50
2024-02-10T09:34:11.361Z,1.80
2024-02-10T09:36:37.989Z,1.50
2024-02-10T09:39:05.290Z,1.70
2024-02-10T09:41:31.909Z,2.00
2024-02-10T09:43:58.630Z,1.80
2024-02-10T09:46:25.158Z,1.80
2024-02-10T09:48:54.945Z,1.90
2024-02-10T09:51:21.276Z,1.60
2024-02-10T09:53:48.249Z,1.50
2024-02-10T09:56:14.889Z,1.40
2024-02-10T09:58:41.405Z,1.30
2024-02-10T10:01:07.813Z,1.30
2024-02-10T10:03:34.294Z,1.40
2024-02-10T10:06:03.451Z,2.20
2024-02-10T10:08:34.789Z,1.70
2024-02-10T10:11:02.134Z,1.60
2024-02-10T10:13:28.752Z,1.70
2024-02-10T10:15:55.130Z,1.70
2024-02-10T10:18:21.809Z,2.00
2024-02-10T10:20:48.391Z,2.20
2024-02-10T10:23:15.876Z,2.50
2024-02-10T10:25:46.239Z,2.40
2024-02-10T10:28:14.235Z,2.50
2024-02-10T10:30:40.407Z,2.40
2024-02-10T10:33:09.683Z,2.40
2024-02-10T10:35:37.591Z,1.80
2024-02-10T10:38:03.966Z,1.90
2024-02-10T10:40:31.425Z,1.80
2024-02-10T10:42:57.788Z,1.90
2024-02-10T10:45:24.219Z,1.80
2024-02-10T10:47:50.783Z,1.90
2024-02-10T10:50:17.276Z,1.50
2024-02-10T10:52:43.793Z,1.50
2024-02-10T10:55:12.288Z,2.00
2024-02-10T10:57:39.959Z,1.90
2024-02-10T11:00:15.688Z,1.80
2024-02-10T11:02:45.224Z,1.80
2024-02-10T11:05:18.626Z,1.70
2024-02-10T11:07:49.133Z,1.90
2024-02-10T11:10:17.855Z,1.50
2024-02-10T11:12:44.207Z,1.80
2024-02-10T11:15:10.640Z,1.40
2024-02-10T11:17:36.929Z,1.40
2024-02-10T11:20:04.405Z,1.30
2024-02-10T11:22:30.965Z,1.20
2024-02-10T11:24:57.324Z,1.40
2024-02-10T11:27:25.488Z,1.50
2024-02-10T11:29:52.025Z,2.10
2024-02-10T11:32:19.426Z,1.30
2024-02-10T11:34:45.747Z,1.50
2024-02-10T11:37:12.367Z,1.10
2024-02-10T11:39:38.632Z,1.40
2024-02-10T11:42:05.099Z,1.60
2024-02-10T11:44:31.831Z,0.90
2024-02-10T11:47:00.037Z,1.20
2024-02-10T11:49:27.601Z,0.90
2024-02-10T11:51:57.064Z,1.40
2024-02-10T11:54:30.058Z,0.90
2024-02-10T11:56:57.997Z,0.70
2024-02-10T11:59:26.472Z,1.00
2024-02-10T12:01:52.794Z,0.90
2024-02-10T12:04:19.421Z,1.00
2024-02-10T12:06:46.853Z,0.90
2024-02-10T12:09:13.549Z,2.10
2024-02-10T12:11:40.040Z,1.50
2024-02-10T12:14:10.931Z,0.90
2024-02-10T12:16:38.392Z,1.00
2024-02-10T12:19:04.805Z,1.00
2024-02-10T12:21:31.162Z,0.90
2024-02-10T12:23:58.935Z,0.90
2024-02-10T12:26:25.504Z,0.80
2024-02-10T12:28:51.963Z,1.00
2024-02-10T12:31:21.556Z,0.70
2024-02-10T12:33:51.993Z,0.80
2024-02-10T12:36:20.756Z,0.90
2024-02-10T12:38:47.107Z,1.90
2024-02-10T12:41:17.086Z,1.60
2024-02-10T12:43:44.391Z,1.60
2024-02-10T12:46:11.181Z,1.30
2024-02-10T12:48:37.877Z,1.50
2024-02-10T12:51:04.366Z,0.90
2024-02-10T12:53:30.593Z,0.90
2024-02-10T12:55:56.971Z,0.90
2024-02-10T12:58:25.859Z,0.80
2024-02-10T13:00:57.318Z,0.80
2024-02-10T13:03:23.711Z,0.80
2024-02-10T13:05:50.475Z,1.10
2024-02-10T13:08:18.481Z,0.80
2024-02-10T13:10:45.999Z,0.90
2024-02-10T13:13:12.442Z,1.00
2024-02-10T13:15:43.549Z,0.90
2024-02-10T13:18:10.199Z,1.00
2024-02-10T13:20:36.777Z,1.00
2024-02-10T13:23:04.381Z,1.00
2024-02-10T13:25:31.229Z,0.80
2024-02-10T13:27:57.737Z,0.90
2024-02-10T13:30:24.125Z,0.70
2024-02-10T13:32:50.459Z,0.80
2024-02-10T13:35:20.676Z,0.90
2024-02-10T13:38:08.261Z,0.80
2024-02-10T13:40:56.160Z,1.00
2024-02-10T13:43:42.736Z,1.70
2024-02-10T13:46:28.119Z,1.00
2024-02-10T13:49:16.917Z,0.90
2024-02-10T13:52:01.856Z,1.10
2024-02-10T13:54:47.018Z,0.70
2024-02-10T13:57:31.931Z,1.30
2024-02-10T13:59:58.282Z,1.00
2024-02-10T14:02:24.657Z,1.00
2024-02-10T14:04:51.490Z,0.90
2024-02-10T14:07:33.582Z,0.70
2024-02-10T14:10:12.993Z,0.80
2024-02-10T14:12:40.320Z,0.70
2024-02-10T14:15:16.700Z,1.10
2024-02-10T14:17:43.331Z,1.10
2024-02-10T14:20:19.342Z,1.40
2024-02-10T14:22:46.805Z,0.90
2024-02-10T14:25:24.451Z,1.00
2024-02-10T14:27:55.565Z,1.10
2024-02-10T14:30:32.235Z,1.10
2024-02-10T14:32:58.709Z,1.10
2024-02-10T14:35:44.769Z,1.80
2024-02-10T14:38:24.586Z,3.00
2024-02-10T14:40:51.903Z,2.50
2024-02-10T14:43:18.649Z,3.40
2024-02-10T14:45:44.985Z,6.40
2024-02-10T14:48:11.362Z,9.80
2024-02-10T14:50:38.193Z,21.50
2024-02-10T14:53:04.815Z,14.90
2024-02-10T14:55:31.260Z,11.60
2024-02-10T14:57:57.614Z,6.60
2024-02-10T15:00:31.553Z,4.10
2024-02-10T15:02:58.244Z,3.80
2024-02-10T15:05:26.784Z,4.10
2024-02-10T15:07:53.201Z,3.90
2024-02-10T15:10:19.508Z,3.30
2024-02-10T15:12:45.945Z,3.40
2024-02-10T15:15:12.486Z,3.60
2024-02-10T15:17:38.864Z,3.60
2024-02-10T15:20:05.920Z,4.20
2024-02-10T15:22:34.285Z,4.50
2024-02-10T15:25:02.533Z,5.50
2024-02-10T15:27:28.865Z,6.20
2024-02-10T15:29:58.891Z,4.10
2024-02-10T15:32:26.355Z,4.40
2024-02-10T15:35:00.491Z,3.70
2024-02-10T15:37:29.055Z,4.70
2024-02-10T15:39:55.631Z,4.40
2024-02-10T15:42:22.030Z,3.40
2024-02-10T15:44:48.603Z,2.50
2024-02-10T15:47:18.269Z,3.20
2024-02-10T15:49:44.900Z,3.60
2024-02-10T15:52:15.093Z,3.10
2024-02-10T15:54:41.289Z,4.10
2024-02-10T15:57:10.080Z,3.80
2024-02-10T15:59:38.532Z,4.90
2024-02-10T16:02:11.172Z,4.10
2024-02-10T16:04:40.335Z,3.60
2024-02-10T16:07:06.661Z,3.30
2024-02-10T16:09:33.003Z,3.90
2024-02-10T16:11:59.453Z,3.70
2024-02-10T16:14:29.529Z,3.40
2024-02-10T16:16:59.831Z,3.10
2024-02-10T16:19:27.690Z,3.60
2024-02-10T16:21:54.209Z,3.20
2024-02-10T16:24:20.515Z,4.30
2024-02-10T16:26:46.886Z,6.30
2024-02-10T16:29:13.826Z,4.90
2024-02-10T16:31:40.352Z,4.50
2024-02-10T16:34:08.457Z,4.20
2024-02-10T16:36:35.731Z,4.60
2024-02-10T16:39:02.917Z,4.60
2024-02-10T16:41:33.887Z,4.90
2024-02-10T16:44:00.372Z,16.90
2024-02-10T16:46:28.421Z,36.90
2024-02-10T16:48:54.901Z,42.90
2024-02-10T16:51:21.231Z,34.50
2024-02-10T16:53:48.598Z,22.90
2024-02-10T16:56:14.978Z,22.80
2024-02-10T16:58:41.817Z,16.40
2024-02-10T17:01:10.832Z,11.80
2024-02-10T17:03:37.434Z,9.20
2024-02-10T17:06:06.284Z,10.10
2024-02-10T17:08:32.900Z,9.40
2024-02-10T17:10:59.285Z,8.90
2024-02-10T17:13:29.381Z,9.40
2024-02-10T17:15:55.942Z,10.50
2024-02-10T17:18:22.524Z,10.00
2024-02-10T17:20:52.928Z,9.40
2024-02-10T17:23:22.511Z,10.30
2024-02-10T17:25:48.947Z,10.60
2024-02-10T17:28:15.590Z,10.10
2024-02-10T17:30:42.227Z,12.00
2024-02-10T17:33:08.760Z,9.70
2024-02-10T17:35:35.468Z,11.40
2024-02-10T17:38:02.864Z,9.70
2024-02-10T17:40:31.489Z,10.00
2024-02-10T17:42:59.781Z,11.30
2024-02-10T17:45:27.397Z,10.70
2024-02-10T17:47:53.859Z,10.50
2024-02-10T17:50:25.446Z,11.20
2024-02-10T17:52:51.998Z,11.00
2024-02-10T17:55:22.087Z,12.10
2024-02-10T17:57:48.380Z,12.70
2024-02-10T18:00:17.011Z,10.30
2024-02-10T18:02:47.780Z,11.70
2024-02-10T18:05:14.234Z,7.30
2024-02-10T18:07:40.691Z,9.30
2024-02-10T18:10:07.741Z,10.80
2024-02-10T18:12:33.980Z,10.50
2024-02-10T18:15:00.571Z,10.60
2024-02-10T18:17:26.858Z,10.60
2024-02-10T18:19:53.313Z,10.30
2024-02-10T18:22:21.265Z,9.10
2024-02-10T18:24:48.417Z,9.90
2024-02-10T18:27:15.677Z,10.10
2024-02-10T18:29:42.048Z,9.80
2024-02-10T18:32:09.013Z,8.30
2024-02-10T18:34:35.836Z,7.40
2024-02-10T18:37:02.631Z,7.10
2024-02-10T18:39:29.052Z,6.80
2024-02-10T18:41:55.626Z,7.00
2024-02-10T18:44:22.789Z,7.60
2024-02-10T18:46:50.718Z,8.70
2024-02-10T18:49:17.073Z,26.30
2024-02-10T18:51:43.485Z,15.00
2024-02-10T18:54:13.604Z,17.90
2024-02-10T18:56:42.171Z,15.50
2024-02-10T18:59:09.315Z,19.00
2024-02-10T19:01:36.583Z,13.60
2024-02-10T19:04:05.554Z,11.70
2024-02-10T19:06:31.982Z,13.40
2024-02-10T19:08:59.025Z,14.10
2024-02-10T19:11:25.513Z,14.30
2024-02-10T19:13:55.022Z,14.30
2024-02-10T19:16:21.397Z,16.10
2024-02-10T19:18:49.414Z,14.70
2024-02-10T19:21:16.617Z,16.40
2024-02-10T19:23:44.322Z,15.90
2024-02-10T19:26:10.778Z,14.70
2024-02-10T19:28:37.246Z,16.90
2024-02-10T19:31:03.766Z,16.80
2024-02-10T19:33:30.362Z,16.40
2024-02-10T19:35:57.044Z,18.50
2024-02-10T19:38:29.904Z,17.60
2024-02-10T19:40:58.748Z,17.40
2024-02-10T19:43:29.096Z,20.90
2024-02-10T19:45:55.449Z,22.00
2024-02-10T19:48:24.519Z,18.50
2024-02-10T19:50:50.937Z,18.60
2024-02-10T19:53:18.804Z,14.60
2024-02-10T19:55:45.430Z,15.50
2024-02-10T19:58:13.371Z,12.50
2024-02-10T20:00:39.882Z,18.50
2024-02-10T20:03:07.716Z,15.90
2024-02-10T20:05:37.264Z,11.90
2024-02-10T20:08:08.272Z,9.40
2024-02-10T20:10:34.973Z,8.20
2024-02-10T20:13:05.252Z,7.60
2024-02-10T20:15:32.538Z,7.30
2024-02-10T20:18:03.384Z,6.80
2024-02-10T20:20:31.623Z,7.40
2024-02-10T20:22:58.032Z,7.80
2024-02-10T20:25:26.157Z,7.20
2024-02-10T20:27:52.648Z,9.00
2024-02-10T20:30:22.651Z,8.90
2024-02-10T20:32:50.010Z,9.90
2024-02-10T20:35:18.792Z,8.30
2024-02-10T20:37:45.240Z,7.40
2024-02-10T20:40:14.973Z,6.90
2024-02-10T20:42:41.267Z,8.00
2024-02-10T20:45:07.699Z,8.20
2024-02-10T20:47:38.852Z,6.30
2024-02-10T20:50:05.279Z,6.50
2024-02-10T20:52:32.470Z,7.60
2024-02-10T20:54:58.912Z,10.50
2024-02-10T20:57:28.711Z,10.00
2024-02-10T20:59:57.966Z,7.50
2024-02-10T21:02:27.067Z,12.60
2024-02-10T21:04:53.435Z,5.90
2024-02-10T21:07:21.750Z,6.10
2024-02-10T21:09:48.295Z,4.50
2024-02-10T21:12:15.855Z,5.30
2024-02-10T21:14:44.706Z,5.10
2024-02-10T21:17:11.095Z,5.40
2024-02-10T21:19:39.233Z,5.30
2024-02-10T21:22:06.599Z,6.00
2024-02-10T21:24:33.059Z,5.30
2024-02-10T21:26:59.478Z,5.60
2024-02-10T21:29:25.936Z,6.70
2024-02-10T21:31:53.474Z,7.00
2024-02-10T21:34:19.816Z,7.00
2024-02-10T21:36:46.312Z,6.80
2024-02-10T21:39:16.678Z,6.50
2024-02-10T21:41:48.813Z,6.20
2024-02-10T21:44:16.243Z,5.20
2024-02-10T21:46:43.183Z,5.80
2024-02-10T21:49:09.534Z,6.20
2024-02-10T21:51:36.321Z,6.50
2024-02-10T21:54:02.737Z,7.00
2024-02-10T21:56:29.991Z,7.20
2024-02-10T21:59:00.417Z,7.80
2024-02-10T22:01:29.665Z,7.60
2024-02-10T22:03:56.180Z,8.00
2024-02-10T22:06:22.549Z,8.30
2024-02-10T22:08:49.200Z,7.40
2024-02-10T22:11:15.658Z,8.80
2024-02-10T22:13:42.418Z,12.40
2024-02-10T22:16:08.662Z,8.20
2024-02-10T22:18:38.096Z,10.10
2024-02-10T22:21:05.881Z,10.90
2024-02-10T22:23:33.434Z,15.20
2024-02-10T22:26:00.552Z,15.50
2024-02-10T22:28:30.971Z,15.40
2024-02-10T22:30:58.973Z,10.30
2024-02-10T22:33:25.565Z,7.00
2024-02-10T22:35:53.451Z,6.60
2024-02-10T22:38:21.887Z,6.10
2024-02-10T22:40:48.413Z,6.60
2024-02-10T22:43:16.557Z,5.90
2024-02-10T22:45:45.479Z,6.50
2024-02-10T22:48:12.503Z,7.50
2024-02-10T22:50:39.240Z,15.30
2024-02-10T22:53:05.838Z,24.00
2024-02-10T22:55:36.482Z,20.50
2024-02-10T22:58:04.776Z,13.10
2024-02-10T23:00:42.680Z,8.00
2024-02-10T23:03:10.056Z,6.60
2024-02-10T23:05:36.717Z,6.20
2024-02-10T23:08:03.306Z,5.90
2024-02-10T23:10:29.760Z,6.20
2024-02-10T23:13:08.614Z,5.40
2024-02-10T23:15:36.126Z,5.80
2024-02-10T23:18:11.364Z,4.90
2024-02-10T23:20:42.627Z,5.40
2024-02-10T23:23:15.846Z,6.00
2024-02-10T23:25:42.581Z,5.80
2024-02-10T23:28:15.180Z,6.00
2024-02-10T23:30:41.504Z,5.50
2024-02-10T23:33:07.949Z,4.90
2024-02-10T23:35:36.471Z,14.40
2024-02-10T23:38:03.138Z,17.00
2024-02-10T23:40:31.430Z,11.60
2024-02-10T23:43:03.820Z,7.00
2024-02-10T23:45:30.955Z,6.40
2024-02-10T23:47:59.245Z,6.20
2024-02-10T23:50:28.469Z,5.60
2024-02-10T23:52:55.286Z,5.50
2024-02-10T23:55:23.127Z,5.00
2024-02-10T23:57:49.607Z,5.30
