createdAt,value
2022-09-12T00:04:01.105Z,15.59
2022-09-12T00:07:22.670Z,15.55
2022-09-12T00:10:50.529Z,15.52
2022-09-12T00:12:22.359Z,15.51
2022-09-12T00:13:49.246Z,15.52
2022-09-12T00:15:18.145Z,15.52
2022-09-12T00:21:02.615Z,15.54
2022-09-12T00:23:59.773Z,15.55
2022-09-12T00:27:48.150Z,15.54
2022-09-12T00:29:46.990Z,15.54
2022-09-12T00:33:16.002Z,15.52
2022-09-12T00:35:15.105Z,15.52
2022-09-12T00:51:55.995Z,15.36
2022-09-12T00:53:53.173Z,15.33
2022-09-12T00:55:53.902Z,15.33
2022-09-12T01:01:09.758Z,15.25
2022-09-12T01:06:29.089Z,15.19
2022-09-12T01:09:32.204Z,15.19
2022-09-12T01:11:51.250Z,15.18
2022-09-12T01:13:50.009Z,15.17
2022-09-12T01:17:18.198Z,15.17
2022-09-12T01:21:39.121Z,15.11
2022-09-12T01:23:10.953Z,15.14
2022-09-12T01:34:09.289Z,15.04
2022-09-12T01:36:09.571Z,15.04
2022-09-12T01:40:17.502Z,15.03
2022-09-12T01:41:44.544Z,15.02
2022-09-12T01:51:30.250Z,14.92
2022-09-12T01:56:20.868Z,14.85
2022-09-12T02:01:06.460Z,14.79
2022-09-12T02:08:04.524Z,14.69
2022-09-12T02:09:33.427Z,14.68
2022-09-12T02:12:04.486Z,14.66
2022-09-12T02:15:49.865Z,14.65
2022-09-12T02:23:25.936Z,14.62
2022-09-12T02:27:40.479Z,14.58
2022-09-12T02:30:41.345Z,14.55
2022-09-12T02:32:11.219Z,14.54
2022-09-12T02:34:46.674Z,14.53
2022-09-12T02:36:16.583Z,14.51
2022-09-12T02:37:48.446Z,14.50
2022-09-12T02:39:51.268Z,14.50
2022-09-12T02:42:37.027Z,14.45
2022-09-12T02:51:37.892Z,14.40
2022-09-12T02:53:38.649Z,14.40
2022-09-12T03:01:29.095Z,14.30
2022-09-12T03:02:56.464Z,14.28
2022-09-12T03:05:42.729Z,14.26
2022-09-12T03:09:03.840Z,14.22
2022-09-12T03:11:32.935Z,14.20
2022-09-12T03:14:24.419Z,14.18
2022-09-12T03:18:49.123Z,14.14
2022-09-12T03:21:21.078Z,14.11
2022-09-12T03:23:38.644Z,14.08
2022-09-12T03:26:10.356Z,14.08
2022-09-12T03:31:21.547Z,14.05
2022-09-12T03:33:08.610Z,14.05
2022-09-12T03:36:49.118Z,14.04
2022-09-12T03:40:17.224Z,14.03
2022-09-12T03:42:16.430Z,14.00
2022-09-12T03:43:46.445Z,14.03
2022-09-12T03:49:54.939Z,14.05
2022-09-12T03:54:50.389Z,14.05
2022-09-12T03:57:21.222Z,14.08
2022-09-12T03:59:19.371Z,14.08
2022-09-12T04:04:28.812Z,14.11
2022-09-12T04:08:38.898Z,14.14
2022-09-12T04:16:19.615Z,14.14
2022-09-12T04:20:26.163Z,14.18
2022-09-12T04:23:15.334Z,14.20
2022-09-12T04:27:24.998Z,14.28
2022-09-12T04:31:08.031Z,14.29
2022-09-12T04:32:57.013Z,14.30
2022-09-12T04:34:54.049Z,14.30
2022-09-12T04:36:23.055Z,14.32
2022-09-12T04:37:53.066Z,14.32
2022-09-12T04:39:24.978Z,14.30
2022-09-12T04:44:27.343Z,14.26
2022-09-12T04:49:59.746Z,14.29
2022-09-12T04:53:00.589Z,14.29
2022-09-12T04:55:31.923Z,14.26
2022-09-12T04:59:42.880Z,14.26
2022-09-12T05:06:25.472Z,14.28
2022-09-12T05:09:46.389Z,14.29
2022-09-12T05:12:03.915Z,14.29
2022-09-12T05:13:18.757Z,14.30
2022-09-12T05:14:52.719Z,14.29
2022-09-12T05:17:15.962Z,14.29
2022-09-12T05:19:47.161Z,14.32
2022-09-12T05:22:03.244Z,14.30
2022-09-12T05:24:18.070Z,14.33
2022-09-12T05:26:49.456Z,14.35
2022-09-12T05:28:39.546Z,14.35
2022-09-12T05:30:18.687Z,14.36
2022-09-12T05:32:08.279Z,14.37
2022-09-12T05:34:07.366Z,14.40
2022-09-12T05:42:23.936Z,14.45
2022-09-12T05:43:52.871Z,14.47
2022-09-12T05:46:18.471Z,14.48
2022-09-12T05:48:17.075Z,14.51
2022-09-12T05:50:34.251Z,14.54
2022-09-12T05:52:03.270Z,14.54
2022-09-12T05:53:32.223Z,14.55
2022-09-12T05:55:32.113Z,14.58
2022-09-12T06:00:33.431Z,14.59
2022-09-12T06:03:28.346Z,14.62
2022-09-12T06:05:54.494Z,14.65
2022-09-12T06:14:42.653Z,14.77
2022-09-12T06:16:11.572Z,14.79
2022-09-12T06:19:09.435Z,14.81
2022-09-12T06:21:29.052Z,14.82
2022-09-12T06:23:26.954Z,14.84
2022-09-12T06:25:56.507Z,14.82
2022-09-12T06:27:54.549Z,14.81
2022-09-12T06:32:47.745Z,14.84
2022-09-12T06:38:11.596Z,14.86
2022-09-12T06:42:29.329Z,14.91
2022-09-12T06:47:45.638Z,14.97
2022-09-12T06:50:12.739Z,15.02
2022-09-12T06:52:42.553Z,15.02
2022-09-12T06:54:31.391Z,15.03
2022-09-12T06:56:30.239Z,15.04
2022-09-12T06:58:00.113Z,15.07
2022-09-12T07:06:15.053Z,15.11
2022-09-12T07:10:24.098Z,15.17
2022-09-12T07:11:53.655Z,15.18
2022-09-12T07:16:10.582Z,15.22
2022-09-12T07:18:08.485Z,15.25
2022-09-12T07:20:29.947Z,15.28
2022-09-12T07:29:47.346Z,15.43
2022-09-12T07:34:43.070Z,15.49
2022-09-12T07:36:13.680Z,15.51
2022-09-12T07:38:31.472Z,15.52
2022-09-12T07:44:11.971Z,15.59
2022-09-12T07:45:40.617Z,15.61
2022-09-12T07:47:30.263Z,15.64
2022-09-12T07:50:52.036Z,15.68
2022-09-12T07:54:01.399Z,15.72
2022-09-12T07:56:53.954Z,15.80
2022-09-12T07:59:25.496Z,15.86
2022-09-12T08:00:47.159Z,15.88
2022-09-12T08:03:20.047Z,15.95
2022-09-12T08:05:51.678Z,16.00
2022-09-12T08:07:29.687Z,16.04
2022-09-12T08:11:27.056Z,16.16
2022-09-12T08:13:43.145Z,16.21
2022-09-12T08:16:12.846Z,16.29
2022-09-12T08:27:37.125Z,16.57
2022-09-12T08:35:58.347Z,16.74
2022-09-12T08:37:56.163Z,16.78
2022-09-12T08:39:25.057Z,16.83
2022-09-12T08:43:37.413Z,16.89
2022-09-12T08:46:30.598Z,16.96
2022-09-12T08:50:30.431Z,17.08
2022-09-12T08:58:40.738Z,17.30
2022-09-12T09:07:00.757Z,17.68
2022-09-12T09:12:57.607Z,17.89
2022-09-12T09:16:42.391Z,18.10
2022-09-12T09:18:12.339Z,18.18
2022-09-12T09:26:01.091Z,18.45
2022-09-12T09:30:47.873Z,18.63
2022-09-12T09:32:17.634Z,18.68
2022-09-12T09:34:45.703Z,18.71
2022-09-12T09:38:32.686Z,18.78
2022-09-12T09:40:02.718Z,18.84
2022-09-12T09:45:12.060Z,19.14
2022-09-12T09:48:01.630Z,19.22
2022-09-12T09:50:49.418Z,19.37
2022-09-12T09:54:46.676Z,19.59
2022-09-12T09:56:47.322Z,19.69
2022-09-12T09:58:46.710Z,19.79
2022-09-12T10:00:44.092Z,19.89
2022-09-12T10:03:13.964Z,19.99
2022-09-12T10:05:04.413Z,20.09
2022-09-12T10:12:02.603Z,20.56
2022-09-12T10:15:53.287Z,20.87
2022-09-12T10:19:16.680Z,21.07
2022-09-12T10:20:47.772Z,21.29
2022-09-12T10:25:28.643Z,21.69
2022-09-12T10:31:58.892Z,22.10
2022-09-12T10:33:59.694Z,22.25
2022-09-12T10:38:16.456Z,22.51
2022-09-12T10:40:19.836Z,22.62
2022-09-12T10:42:07.827Z,22.73
2022-09-12T10:47:33.714Z,23.00
2022-09-12T10:51:00.739Z,23.17
2022-09-12T10:52:59.808Z,23.25
2022-09-12T10:56:55.259Z,23.51
2022-09-12T11:02:40.399Z,23.92
2022-09-12T11:04:39.330Z,23.96
2022-09-12T11:06:08.218Z,23.99
2022-09-12T11:11:21.787Z,24.35
2022-09-12T11:13:21.665Z,24.45
2022-09-12T11:15:19.461Z,24.57
2022-09-12T11:17:18.384Z,24.66
2022-09-12T11:19:49.998Z,24.80
2022-09-12T11:22:47.663Z,25.01
2022-09-12T11:24:46.489Z,25.07
2022-09-12T11:27:13.641Z,25.21
2022-09-12T11:29:13.148Z,25.31
2022-09-12T11:32:41.690Z,25.46
2022-09-12T11:35:17.119Z,25.70
2022-09-12T11:40:12.755Z,25.75
2022-09-12T11:45:17.986Z,26.10
2022-09-12T11:48:47.090Z,26.21
2022-09-12T11:50:44.538Z,26.26
2022-09-12T11:52:17.314Z,26.34
2022-09-12T11:55:21.168Z,26.48
2022-09-12T11:57:21.980Z,26.52
2022-09-12T11:59:18.299Z,26.63
2022-09-12T12:01:21.131Z,26.70
2022-09-12T12:08:14.243Z,26.38
2022-09-12T12:10:13.063Z,26.45
2022-09-12T12:14:10.870Z,26.02
2022-09-12T12:16:09.742Z,26.03
2022-09-12T12:21:46.255Z,26.58
2022-09-12T12:23:15.181Z,26.66
2022-09-12T12:25:34.863Z,26.84
2022-09-12T12:28:17.430Z,26.92
2022-09-12T12:32:38.046Z,26.92
2022-09-12T12:34:06.956Z,26.97
2022-09-12T12:35:54.857Z,27.03
2022-09-12T12:39:31.863Z,27.14
2022-09-12T12:41:00.842Z,27.22
2022-09-12T12:42:33.809Z,27.32
2022-09-12T12:44:33.495Z,27.39
2022-09-12T12:46:03.410Z,27.45
2022-09-12T12:48:29.382Z,27.54
2022-09-12T12:49:59.173Z,27.59
2022-09-12T12:53:57.392Z,27.64
2022-09-12T12:56:06.904Z,27.68
2022-09-12T12:57:36.910Z,27.73
2022-09-12T13:00:04.623Z,27.68
2022-09-12T13:03:03.813Z,27.37
2022-09-12T13:09:39.723Z,27.40
2022-09-12T13:11:28.449Z,27.26
2022-09-12T13:16:33.505Z,26.88
2022-09-12T13:20:32.516Z,26.92
2022-09-12T13:22:31.899Z,26.99
2022-09-12T13:39:11.895Z,26.65
2022-09-12T13:41:08.896Z,26.68
2022-09-12T13:44:31.467Z,26.52
2022-09-12T13:46:30.431Z,26.52
2022-09-12T13:48:02.101Z,26.45
2022-09-12T13:51:52.237Z,26.18
2022-09-12T13:53:21.094Z,26.18
2022-09-12T13:56:41.903Z,26.16
2022-09-12T13:59:15.703Z,26.15
2022-09-12T14:02:47.012Z,26.10
2022-09-12T14:04:18.898Z,26.05
2022-09-12T14:05:46.986Z,25.99
2022-09-12T14:08:12.088Z,25.84
2022-09-12T14:09:42.806Z,25.72
2022-09-12T14:11:14.423Z,25.69
2022-09-12T14:12:42.407Z,25.66
2022-09-12T14:14:12.597Z,25.65
2022-09-12T14:16:02.753Z,25.62
2022-09-12T14:17:31.277Z,25.65
2022-09-12T14:19:32.289Z,25.69
2022-09-12T14:22:05.365Z,25.66
2022-09-12T14:23:33.184Z,25.69
2022-09-12T14:25:34.582Z,25.68
2022-09-12T14:27:00.856Z,25.59
2022-09-12T14:29:31.930Z,25.50
2022-09-12T14:32:19.716Z,25.48
2022-09-12T14:34:37.406Z,25.41
2022-09-12T14:36:37.264Z,25.38
2022-09-12T14:39:55.294Z,25.46
2022-09-12T14:41:25.172Z,25.47
2022-09-12T14:45:23.587Z,25.51
2022-09-12T14:48:44.468Z,25.53
2022-09-12T14:52:09.160Z,25.33
2022-09-12T14:54:57.502Z,25.35
2022-09-12T14:56:32.970Z,25.35
2022-09-12T14:58:53.052Z,25.38
2022-09-12T15:01:52.029Z,25.38
2022-09-12T15:03:20.870Z,25.31
2022-09-12T15:06:08.504Z,25.26
2022-09-12T15:13:38.163Z,25.10
2022-09-12T15:15:07.042Z,25.06
2022-09-12T15:17:36.998Z,25.04
2022-09-12T15:19:06.996Z,25.06
2022-09-12T15:20:55.669Z,25.07
2022-09-12T15:23:14.509Z,25.08
2022-09-12T15:25:04.008Z,25.03
2022-09-12T15:28:36.273Z,24.98
2022-09-12T15:30:06.282Z,24.98
2022-09-12T15:31:38.188Z,24.96
2022-09-12T15:36:12.936Z,24.91
2022-09-12T15:38:32.909Z,24.91
2022-09-12T15:40:01.687Z,24.88
2022-09-12T15:42:01.503Z,24.81
2022-09-12T15:45:02.401Z,24.78
2022-09-12T15:47:00.065Z,24.76
2022-09-12T15:48:28.886Z,24.76
2022-09-12T15:52:15.676Z,24.66
2022-09-12T15:57:40.838Z,24.65
2022-09-12T15:59:10.739Z,24.66
2022-09-12T16:01:09.783Z,24.65
2022-09-12T16:07:08.879Z,24.57
2022-09-12T16:09:05.832Z,24.55
2022-09-12T16:10:34.690Z,24.57
2022-09-12T16:13:58.864Z,24.57
2022-09-12T16:16:26.673Z,24.60
2022-09-12T16:18:25.234Z,24.60
2022-09-12T16:23:08.812Z,24.60
2022-09-12T16:30:57.915Z,24.47
2022-09-12T16:34:07.441Z,24.45
2022-09-12T16:38:46.193Z,24.43
2022-09-12T16:42:20.154Z,24.33
2022-09-12T16:44:59.450Z,24.23
2022-09-12T16:46:30.815Z,24.21
2022-09-12T16:48:32.352Z,24.17
2022-09-12T16:50:00.701Z,24.14
2022-09-12T16:52:02.131Z,24.17
2022-09-12T16:54:21.529Z,24.13
2022-09-12T16:56:20.086Z,24.14
2022-09-12T16:57:49.968Z,24.13
2022-09-12T16:59:53.558Z,24.11
2022-09-12T17:03:42.023Z,24.06
2022-09-12T17:06:49.267Z,23.98
2022-09-12T17:08:22.900Z,23.92
2022-09-12T17:12:51.504Z,23.86
2022-09-12T17:15:11.321Z,23.77
2022-09-12T17:22:23.470Z,23.62
2022-09-12T17:24:56.441Z,23.58
2022-09-12T17:29:41.970Z,23.41
2022-09-12T17:36:09.783Z,23.20
2022-09-12T17:37:58.194Z,23.17
2022-09-12T17:40:37.123Z,23.13
2022-09-12T17:44:27.203Z,23.06
2022-09-12T17:46:29.983Z,22.99
2022-09-12T17:47:59.986Z,22.96
2022-09-12T17:49:31.891Z,22.90
2022-09-12T17:50:58.930Z,22.83
2022-09-12T17:57:45.258Z,22.63
2022-09-12T17:59:43.512Z,22.57
2022-09-12T18:02:12.390Z,22.48
2022-09-12T18:03:46.380Z,22.43
2022-09-12T18:05:46.030Z,22.35
2022-09-12T18:09:02.690Z,22.26
2022-09-12T18:12:32.449Z,22.14
2022-09-12T18:17:30.920Z,21.99
2022-09-12T18:21:17.291Z,21.91
2022-09-12T18:24:23.079Z,21.82
2022-09-12T18:25:53.132Z,21.76
2022-09-12T18:30:42.398Z,21.64
2022-09-12T18:32:44.009Z,21.58
2022-09-12T18:34:14.135Z,21.51
2022-09-12T18:38:42.452Z,21.37
2022-09-12T18:40:11.975Z,21.35
2022-09-12T18:42:02.657Z,21.30
2022-09-12T18:45:00.022Z,21.24
2022-09-12T18:46:59.899Z,21.18
2022-09-12T18:49:38.327Z,21.14
2022-09-12T18:51:08.240Z,21.11
2022-09-12T18:52:37.121Z,21.09
2022-09-12T18:54:06.080Z,21.06
2022-09-12T18:56:10.281Z,21.05
2022-09-12T18:57:59.738Z,21.03
2022-09-12T19:00:12.457Z,20.97
2022-09-12T19:02:06.501Z,20.95
2022-09-12T19:04:05.887Z,20.88
2022-09-12T19:07:34.912Z,20.82
2022-09-12T19:09:08.076Z,20.78
2022-09-12T19:15:24.072Z,20.66
2022-09-12T19:17:23.225Z,20.62
2022-09-12T19:21:14.833Z,20.52
2022-09-12T19:25:17.036Z,20.41
2022-09-12T19:29:56.547Z,20.34
2022-09-12T19:38:44.970Z,20.21
2022-09-12T19:43:35.870Z,20.13
2022-09-12T19:47:48.302Z,20.07
2022-09-12T19:49:17.745Z,20.06
2022-09-12T19:53:12.144Z,19.99
2022-09-12T19:54:42.001Z,19.96
2022-09-12T19:56:11.068Z,19.95
2022-09-12T19:58:11.068Z,19.94
2022-09-12T19:59:41.151Z,19.91
2022-09-12T20:03:23.709Z,19.89
2022-09-12T20:06:20.816Z,19.85
2022-09-12T20:07:51.397Z,19.82
2022-09-12T20:10:07.541Z,19.82
2022-09-12T20:16:20.988Z,19.71
2022-09-12T20:18:17.460Z,19.71
2022-09-12T20:19:48.376Z,19.70
2022-09-12T20:21:24.330Z,19.69
2022-09-12T20:23:20.999Z,19.67
2022-09-12T20:32:24.726Z,19.56
2022-09-12T20:38:05.728Z,19.52
2022-09-12T20:39:52.492Z,19.49
2022-09-12T20:41:22.443Z,19.51
2022-09-12T20:46:41.971Z,19.40
2022-09-12T20:51:55.674Z,19.33
2022-09-12T20:53:45.904Z,19.30
2022-09-12T20:56:16.740Z,19.27
2022-09-12T20:57:46.693Z,19.27
2022-09-12T21:01:05.536Z,19.19
2022-09-12T21:03:09.750Z,19.16
2022-09-12T21:09:47.469Z,19.11
2022-09-12T21:12:45.936Z,19.07
2022-09-12T21:14:45.788Z,19.02
2022-09-12T21:16:14.888Z,18.99
2022-09-12T21:17:44.708Z,18.99
2022-09-12T21:22:06.756Z,18.95
2022-09-12T21:28:46.821Z,18.89
2022-09-12T21:30:15.415Z,18.89
2022-09-12T21:35:56.797Z,18.88
2022-09-12T21:40:37.135Z,18.88
2022-09-12T21:42:09.796Z,18.88
2022-09-12T21:43:43.804Z,18.88
2022-09-12T21:45:13.275Z,18.88
2022-09-12T21:46:43.843Z,18.88
2022-09-12T21:52:33.567Z,18.83
2022-09-12T21:54:45.953Z,18.83
2022-09-12T22:01:11.550Z,18.75
2022-09-12T22:09:17.092Z,18.70
2022-09-12T22:12:12.696Z,18.66
2022-09-12T22:14:30.794Z,18.63
2022-09-12T22:16:02.619Z,18.65
2022-09-12T22:17:30.577Z,18.63
2022-09-12T22:21:39.482Z,18.60
2022-09-12T22:23:42.472Z,18.58
2022-09-12T22:25:45.519Z,18.58
2022-09-12T22:27:34.354Z,18.56
2022-09-12T22:29:32.744Z,18.55
2022-09-12T22:32:04.066Z,18.55
2022-09-12T22:39:06.359Z,18.52
2022-09-12T22:43:32.210Z,18.52
2022-09-12T22:45:22.760Z,18.50
2022-09-12T22:50:18.546Z,18.52
2022-09-12T22:52:09.197Z,18.49
2022-09-12T22:57:31.728Z,18.47
2022-09-12T22:59:02.673Z,18.47
2022-09-12T23:00:54.382Z,18.49
2022-09-12T23:03:47.459Z,18.47
2022-09-12T23:11:00.260Z,18.45
2022-09-12T23:12:28.583Z,18.45
2022-09-12T23:14:50.212Z,18.44
2022-09-12T23:16:52.595Z,18.45
2022-09-12T23:22:12.054Z,18.45
2022-09-12T23:24:03.717Z,18.45
2022-09-12T23:27:27.948Z,18.49
2022-09-12T23:29:27.295Z,18.49
2022-09-12T23:31:04.195Z,18.49
2022-09-12T23:32:33.546Z,18.49
2022-09-12T23:34:00.773Z,18.49
2022-09-12T23:39:10.434Z,18.47
2022-09-12T23:41:10.417Z,18.47
2022-09-12T23:50:56.038Z,18.47
2022-09-12T23:59:18.066Z,18.44
