createdAt,value
2022-12-11T00:00:52.411Z,97652.06
2022-12-11T00:03:19.652Z,97647.66
2022-12-11T00:05:46.915Z,97651.84
2022-12-11T00:08:15.547Z,97651.22
2022-12-11T00:10:49.754Z,97657.00
2022-12-11T00:13:16.632Z,97659.94
2022-12-11T00:15:43.495Z,97649.63
2022-12-11T00:18:14.228Z,97651.28
2022-12-11T00:20:41.791Z,97649.84
2022-12-11T00:23:09.234Z,97652.38
2022-12-11T00:25:41.131Z,97653.84
2022-12-11T00:28:08.005Z,97649.88
2022-12-11T00:30:34.899Z,97651.13
2022-12-11T00:33:02.165Z,97645.88
2022-12-11T00:35:29.114Z,97648.66
2022-12-11T00:37:56.025Z,97645.50
2022-12-11T00:40:23.674Z,97652.75
2022-12-11T00:42:50.529Z,97652.22
2022-12-11T00:45:17.409Z,97646.72
2022-12-11T00:47:44.489Z,97646.44
2022-12-11T00:50:12.233Z,97637.00
2022-12-11T00:52:40.766Z,97637.81
2022-12-11T00:55:07.967Z,97632.34
2022-12-11T00:57:35.679Z,97648.25
2022-12-11T01:00:06.782Z,97644.94
2022-12-11T01:02:34.398Z,97634.66
2022-12-11T01:05:01.466Z,97645.47
2022-12-11T01:07:28.809Z,97645.34
2022-12-11T01:10:14.209Z,97652.19
2022-12-11T01:12:41.277Z,97668.91
2022-12-11T01:15:08.957Z,97671.94
2022-12-11T01:17:36.055Z,97677.97
2022-12-11T01:20:04.190Z,97680.19
2022-12-11T01:22:31.667Z,97679.78
2022-12-11T01:24:59.173Z,97677.16
2022-12-11T01:27:26.527Z,97677.97
2022-12-11T01:29:53.410Z,97679.19
2022-12-11T01:32:20.325Z,97677.28
2022-12-11T01:34:47.802Z,97687.97
2022-12-11T01:37:15.064Z,97683.59
2022-12-11T01:39:42.009Z,97682.63
2022-12-11T01:42:19.397Z,97688.13
2022-12-11T01:44:46.119Z,97683.72
2022-12-11T01:47:13.680Z,97683.59
2022-12-11T01:49:41.767Z,97690.31
2022-12-11T01:52:19.533Z,97683.47
2022-12-11T01:54:48.043Z,97686.50
2022-12-11T01:57:16.144Z,97682.63
2022-12-11T01:59:46.002Z,97692.63
2022-12-11T02:02:21.803Z,97696.63
2022-12-11T02:04:49.703Z,97695.81
2022-12-11T02:07:17.021Z,97688.41
2022-12-11T02:09:46.763Z,97686.78
2022-12-11T02:12:34.367Z,97695.28
2022-12-11T02:15:35.597Z,97700.84
2022-12-11T02:18:40.270Z,97694.72
2022-12-11T02:21:20.931Z,97690.06
2022-12-11T02:24:12.716Z,97697.19
2022-12-11T02:27:29.210Z,97692.25
2022-12-11T02:30:01.748Z,97691.16
2022-12-11T02:32:53.895Z,97685.97
2022-12-11T02:35:31.689Z,97688.28
2022-12-11T02:38:08.929Z,97691.00
2022-12-11T02:40:39.984Z,97693.38
2022-12-11T02:43:10.422Z,97688.16
2022-12-11T02:45:40.737Z,97683.75
2022-12-11T02:48:09.859Z,97675.78
2022-12-11T02:50:42.770Z,97678.16
2022-12-11T02:53:12.458Z,97680.19
2022-12-11T02:55:42.991Z,97681.56
2022-12-11T02:58:30.208Z,97690.19
2022-12-11T03:00:57.201Z,97683.88
2022-12-11T03:03:24.566Z,97689.91
2022-12-11T03:05:51.469Z,97675.94
2022-12-11T03:08:18.530Z,97678.56
2022-12-11T03:10:46.173Z,97683.47
2022-12-11T03:13:16.817Z,97678.38
2022-12-11T03:16:30.478Z,97678.56
2022-12-11T03:19:35.699Z,97668.09
2022-12-11T03:22:17.212Z,97673.59
2022-12-11T03:25:13.245Z,97670.03
2022-12-11T03:28:07.377Z,97659.28
2022-12-11T03:30:37.270Z,97670.38
2022-12-11T03:33:11.992Z,97668.78
2022-12-11T03:35:48.975Z,97683.59
2022-12-11T03:38:37.198Z,97673.19
2022-12-11T03:41:07.161Z,97681.81
2022-12-11T03:43:35.411Z,97667.16
2022-12-11T03:46:02.974Z,97656.97
2022-12-11T03:48:34.612Z,97653.38
2022-12-11T03:51:05.429Z,97656.84
2022-12-11T03:53:35.338Z,97658.03
2022-12-11T03:56:04.668Z,97678.44
2022-12-11T03:58:31.813Z,97684.84
2022-12-11T04:00:58.819Z,97684.88
2022-12-11T04:03:26.017Z,97685.03
2022-12-11T04:05:55.086Z,97678.19
2022-12-11T04:08:23.109Z,97673.28
2022-12-11T04:11:11.034Z,97672.34
2022-12-11T04:13:39.015Z,97663.00
2022-12-11T04:16:06.655Z,97676.28
2022-12-11T04:18:59.886Z,97671.75
2022-12-11T04:21:45.701Z,97671.66
2022-12-11T04:24:15.735Z,97669.19
2022-12-11T04:26:47.503Z,97664.66
2022-12-11T04:29:15.360Z,97661.50
2022-12-11T04:31:42.255Z,97667.06
2022-12-11T04:34:09.328Z,97657.13
2022-12-11T04:36:36.192Z,97652.00
2022-12-11T04:39:05.758Z,97658.91
2022-12-11T04:41:34.085Z,97662.31
2022-12-11T04:44:01.518Z,97662.34
2022-12-11T04:46:28.447Z,97654.38
2022-12-11T04:48:57.840Z,97659.56
2022-12-11T04:51:25.902Z,97648.13
2022-12-11T04:53:53.549Z,97650.97
2022-12-11T04:56:21.267Z,97646.16
2022-12-11T04:58:48.671Z,97653.69
2022-12-11T05:01:21.540Z,97651.25
2022-12-11T05:03:49.081Z,97650.03
2022-12-11T05:06:16.007Z,97644.53
2022-12-11T05:08:43.761Z,97646.16
2022-12-11T05:11:13.327Z,97644.53
2022-12-11T05:13:40.621Z,97652.06
2022-12-11T05:16:10.917Z,97647.03
2022-12-11T05:18:38.295Z,97650.44
2022-12-11T05:21:11.767Z,97652.22
2022-12-11T05:23:39.305Z,97642.75
2022-12-11T05:26:11.282Z,97644.38
2022-12-11T05:28:39.746Z,97645.63
2022-12-11T05:31:12.809Z,97653.16
2022-12-11T05:33:39.943Z,97668.75
2022-12-11T05:36:08.355Z,97669.59
2022-12-11T05:38:35.582Z,97663.59
2022-12-11T05:41:06.082Z,97657.72
2022-12-11T05:43:35.851Z,97650.63
2022-12-11T05:46:13.399Z,97646.06
2022-12-11T05:48:41.614Z,97646.63
2022-12-11T05:51:09.074Z,97642.66
2022-12-11T05:53:37.491Z,97654.66
2022-12-11T05:56:08.490Z,97645.06
2022-12-11T05:58:35.677Z,97637.38
2022-12-11T06:01:06.598Z,97623.69
2022-12-11T06:03:33.872Z,97607.41
2022-12-11T06:06:05.901Z,97619.66
2022-12-11T06:08:33.664Z,97625.31
2022-12-11T06:11:00.897Z,97623.13
2022-12-11T06:13:28.169Z,97626.44
2022-12-11T06:15:55.547Z,97619.84
2022-12-11T06:18:22.816Z,97619.56
2022-12-11T06:20:49.695Z,97629.56
2022-12-11T06:23:16.631Z,97628.34
2022-12-11T06:25:43.535Z,97624.78
2022-12-11T06:28:11.641Z,97623.44
2022-12-11T06:30:39.666Z,97625.34
2022-12-11T06:33:07.175Z,97624.25
2022-12-11T06:35:41.397Z,97626.03
2022-12-11T06:38:10.703Z,97626.72
2022-12-11T06:40:38.370Z,97623.44
2022-12-11T06:43:05.526Z,97619.84
2022-12-11T06:45:32.882Z,97628.91
2022-12-11T06:48:00.053Z,97627.53
2022-12-11T06:50:27.149Z,97629.72
2022-12-11T06:52:55.601Z,97625.34
2022-12-11T06:55:23.304Z,97627.41
2022-12-11T06:57:50.232Z,97630.41
2022-12-11T07:00:17.290Z,97632.06
2022-12-11T07:02:44.565Z,97630.69
2022-12-11T07:05:11.724Z,97629.72
2022-12-11T07:07:39.237Z,97631.38
2022-12-11T07:10:08.616Z,97626.72
2022-12-11T07:12:36.465Z,97642.06
2022-12-11T07:15:05.222Z,97637.53
2022-12-11T07:17:32.182Z,97646.97
2022-12-11T07:19:59.470Z,97652.63
2022-12-11T07:22:26.992Z,97653.16
2022-12-11T07:24:54.224Z,97653.84
2022-12-11T07:27:21.244Z,97649.34
2022-12-11T07:29:48.176Z,97653.84
2022-12-11T07:32:15.534Z,97644.94
2022-12-11T07:34:47.244Z,97643.44
2022-12-11T07:37:17.678Z,97648.78
2022-12-11T07:39:44.739Z,97644.66
2022-12-11T07:42:11.818Z,97638.91
2022-12-11T07:44:38.735Z,97639.88
2022-12-11T07:47:06.020Z,97636.56
2022-12-11T07:49:33.314Z,97642.06
2022-12-11T07:52:00.775Z,97643.72
2022-12-11T07:54:28.248Z,97643.44
2022-12-11T07:56:55.518Z,97639.44
2022-12-11T07:59:22.614Z,97645.06
2022-12-11T08:01:49.497Z,97646.56
2022-12-11T08:04:16.794Z,97646.31
2022-12-11T08:06:44.261Z,97652.63
2022-12-11T08:09:20.692Z,97658.94
2022-12-11T08:11:52.257Z,97643.72
2022-12-11T08:14:19.879Z,97646.72
2022-12-11T08:16:47.110Z,97643.28
2022-12-11T08:19:15.279Z,97643.28
2022-12-11T08:21:42.661Z,97645.63
2022-12-11T08:24:10.331Z,97643.97
2022-12-11T08:26:37.323Z,97641.53
2022-12-11T08:29:04.252Z,97638.38
2022-12-11T08:31:33.590Z,97642.06
2022-12-11T08:34:00.689Z,97632.47
2022-12-11T08:36:28.414Z,97644.38
2022-12-11T08:38:56.783Z,97644.41
2022-12-11T08:41:30.060Z,97649.75
2022-12-11T08:44:00.184Z,97638.81
2022-12-11T08:46:30.442Z,97628.63
2022-12-11T08:48:58.542Z,97637.69
2022-12-11T08:51:27.944Z,97642.50
2022-12-11T08:54:00.353Z,97636.88
2022-12-11T08:56:29.038Z,97647.56
2022-12-11T08:58:56.591Z,97642.34
2022-12-11T09:01:27.797Z,97642.91
2022-12-11T09:03:56.863Z,97648.94
2022-12-11T09:06:26.604Z,97633.84
2022-12-11T09:08:54.702Z,97641.94
2022-12-11T09:11:25.795Z,97639.91
2022-12-11T09:13:53.680Z,97646.16
2022-12-11T09:16:24.640Z,97642.25
2022-12-11T09:18:53.817Z,97625.84
2022-12-11T09:21:24.804Z,97631.69
2022-12-11T09:23:58.377Z,97628.88
2022-12-11T09:26:26.731Z,97628.56
2022-12-11T09:28:54.781Z,97637.13
2022-12-11T09:31:26.515Z,97626.47
2022-12-11T09:33:56.984Z,97631.22
2022-12-11T09:36:24.653Z,97636.78
2022-12-11T09:38:52.122Z,97628.72
2022-12-11T09:41:35.182Z,97634.00
2022-12-11T09:44:06.373Z,97636.19
2022-12-11T09:46:35.887Z,97634.97
2022-12-11T09:49:05.206Z,97622.19
2022-12-11T09:51:46.844Z,97627.72
2022-12-11T09:54:15.014Z,97628.84
2022-12-11T09:57:00.084Z,97625.22
2022-12-11T09:59:40.668Z,97619.16
2022-12-11T10:02:43.880Z,97625.34
2022-12-11T10:05:37.091Z,97614.81
2022-12-11T10:08:29.261Z,97605.53
2022-12-11T10:11:19.410Z,97614.94
2022-12-11T10:14:06.578Z,97622.75
2022-12-11T10:16:45.819Z,97617.03
2022-12-11T10:19:22.095Z,97621.59
2022-12-11T10:21:51.165Z,97618.75
2022-12-11T10:24:59.335Z,97619.44
2022-12-11T10:27:19.065Z,97608.34
2022-12-11T10:29:48.118Z,97613.69
2022-12-11T10:32:30.779Z,97599.84
2022-12-11T10:35:05.564Z,97599.59
2022-12-11T10:37:32.919Z,97599.06
2022-12-11T10:39:59.807Z,97588.19
2022-12-11T10:42:27.477Z,97591.78
2022-12-11T10:45:04.413Z,97592.88
2022-12-11T10:47:33.328Z,97589.72
2022-12-11T10:50:03.421Z,97585.06
2022-12-11T10:52:44.600Z,97583.69
2022-12-11T10:55:44.591Z,97581.66
2022-12-11T10:58:20.340Z,97574.53
2022-12-11T11:00:49.360Z,97574.09
2022-12-11T11:03:26.118Z,97576.16
2022-12-11T11:06:23.861Z,97564.91
2022-12-11T11:08:57.557Z,97571.22
2022-12-11T11:11:38.126Z,97559.03
2022-12-11T11:14:17.887Z,97550.53
2022-12-11T11:16:50.524Z,97549.41
2022-12-11T11:19:30.471Z,97553.00
2022-12-11T11:22:05.476Z,97558.03
2022-12-11T11:24:52.363Z,97555.44
2022-12-11T11:27:27.181Z,97560.78
2022-12-11T11:30:02.873Z,97559.00
2022-12-11T11:32:43.177Z,97549.16
2022-12-11T11:35:25.818Z,97547.09
2022-12-11T11:38:09.132Z,97548.88
2022-12-11T11:41:07.609Z,97554.22
2022-12-11T11:43:51.330Z,97543.13
2022-12-11T11:46:27.895Z,97554.38
2022-12-11T11:49:06.179Z,97549.16
2022-12-11T11:51:53.368Z,97544.75
2022-12-11T11:54:34.653Z,97537.09
2022-12-11T11:57:35.636Z,97539.19
2022-12-11T12:00:15.796Z,97540.53
2022-12-11T12:02:43.218Z,97540.81
2022-12-11T12:05:13.847Z,97540.69
2022-12-11T12:08:07.427Z,97534.50
2022-12-11T12:10:40.712Z,97536.03
2022-12-11T12:16:52.251Z,97537.09
2022-12-11T12:20:03.779Z,97536.28
2022-12-11T12:23:01.420Z,97533.81
2022-12-11T12:25:52.606Z,97536.66
2022-12-11T12:29:07.402Z,97536.16
2022-12-11T12:32:13.692Z,97538.16
2022-12-11T12:35:04.351Z,97534.34
2022-12-11T12:38:05.650Z,97525.81
2022-12-11T12:40:59.126Z,97517.34
2022-12-11T12:44:14.533Z,97521.13
2022-12-11T12:47:07.926Z,97522.81
2022-12-11T12:49:41.294Z,97513.69
2022-12-11T12:52:17.950Z,97517.13
2022-12-11T12:55:09.008Z,97514.09
2022-12-11T12:57:38.613Z,97511.91
2022-12-11T13:00:13.023Z,97515.97
2022-12-11T13:02:50.928Z,97506.94
2022-12-11T13:05:32.823Z,97488.09
2022-12-11T13:08:04.628Z,97496.38
2022-12-11T13:10:35.227Z,97504.78
2022-12-11T13:13:04.957Z,97506.72
2022-12-11T13:15:36.429Z,97499.31
2022-12-11T13:18:31.129Z,97508.44
2022-12-11T13:20:58.045Z,97506.16
2022-12-11T13:23:35.914Z,97504.38
2022-12-11T13:26:04.631Z,97509.84
2022-12-11T13:28:40.517Z,97515.56
2022-12-11T13:31:37.614Z,97511.88
2022-12-11T13:34:20.762Z,97516.13
2022-12-11T13:36:53.999Z,97520.34
2022-12-11T13:39:27.404Z,97509.97
2022-12-11T13:42:02.756Z,97510.63
2022-12-11T13:44:38.896Z,97520.66
2022-12-11T13:47:12.087Z,97522.38
2022-12-11T13:49:42.352Z,97513.97
2022-12-11T13:52:19.896Z,97516.16
2022-12-11T13:54:53.261Z,97512.13
2022-12-11T13:57:28.618Z,97519.28
2022-12-11T13:59:58.057Z,97529.56
2022-12-11T14:02:38.182Z,97521.75
2022-12-11T14:05:17.735Z,97527.81
2022-12-11T14:07:58.899Z,97531.34
2022-12-11T14:10:27.897Z,97528.59
2022-12-11T14:13:31.670Z,97537.09
2022-12-11T14:15:58.950Z,97531.34
2022-12-11T14:18:30.317Z,97527.66
2022-12-11T14:21:04.266Z,97533.84
2022-12-11T14:23:36.639Z,97539.84
2022-12-11T14:26:04.804Z,97543.13
2022-12-11T14:28:38.830Z,97539.97
2022-12-11T14:31:06.534Z,97546.41
2022-12-11T14:33:42.856Z,97542.84
2022-12-11T14:36:10.657Z,97538.19
2022-12-11T14:39:07.454Z,97540.66
2022-12-11T14:42:00.849Z,97551.59
2022-12-11T14:44:32.564Z,97552.47
2022-12-11T14:47:04.451Z,97554.78
2022-12-11T14:49:46.604Z,97557.38
2022-12-11T14:52:41.737Z,97560.38
2022-12-11T14:55:29.276Z,97566.41
2022-12-11T14:58:01.758Z,97569.69
2022-12-11T15:00:35.730Z,97566.69
2022-12-11T15:03:17.837Z,97563.97
2022-12-11T15:05:55.026Z,97563.97
2022-12-11T15:08:26.336Z,97572.72
2022-12-11T15:11:06.053Z,97570.81
2022-12-11T15:13:35.101Z,97573.81
2022-12-11T15:16:03.977Z,97572.41
2022-12-11T15:18:35.037Z,97577.63
2022-12-11T15:21:07.052Z,97577.22
2022-12-11T15:23:53.495Z,97573.28
2022-12-11T15:26:32.663Z,97573.41
2022-12-11T15:29:01.969Z,97575.19
2022-12-11T15:31:32.646Z,97574.09
2022-12-11T15:34:02.248Z,97566.41
2022-12-11T15:36:35.890Z,97576.97
2022-12-11T15:39:08.512Z,97575.19
2022-12-11T15:41:35.915Z,97580.69
2022-12-11T15:44:04.679Z,97582.31
2022-12-11T15:46:36.460Z,97578.75
2022-12-11T15:49:12.731Z,97578.34
2022-12-11T15:51:43.025Z,97579.59
2022-12-11T15:54:10.462Z,97582.59
2022-12-11T15:56:37.916Z,97580.41
2022-12-11T15:59:06.993Z,97586.97
2022-12-11T16:01:35.241Z,97577.38
2022-12-11T16:04:05.232Z,97581.22
2022-12-11T16:06:33.346Z,97577.78
2022-12-11T16:09:01.224Z,97588.31
2022-12-11T16:11:28.132Z,97586.41
2022-12-11T16:13:55.428Z,97597.34
2022-12-11T16:16:23.002Z,97599.84
2022-12-11T16:18:51.338Z,97589.16
2022-12-11T16:21:21.519Z,97588.91
2022-12-11T16:23:48.908Z,97588.19
2022-12-11T16:26:15.848Z,97588.63
2022-12-11T16:28:43.525Z,97585.47
2022-12-11T16:31:12.920Z,97592.47
2022-12-11T16:33:40.428Z,97587.81
2022-12-11T16:36:19.015Z,97587.81
2022-12-11T16:38:53.138Z,97586.72
2022-12-11T16:41:21.199Z,97582.97
2022-12-11T16:43:48.208Z,97578.72
2022-12-11T16:46:20.472Z,97576.75
2022-12-11T16:48:48.146Z,97585.06
2022-12-11T16:51:15.953Z,97579.16
2022-12-11T16:53:42.905Z,97581.75
2022-12-11T16:56:10.654Z,97574.38
2022-12-11T16:58:37.927Z,97574.09
2022-12-11T17:01:14.859Z,97576.56
2022-12-11T17:03:43.253Z,97579.56
2022-12-11T17:06:14.422Z,97561.59
2022-12-11T17:08:42.874Z,97568.91
2022-12-11T17:11:17.001Z,97573.00
2022-12-11T17:13:44.485Z,97577.00
2022-12-11T17:16:15.462Z,97570.97
2022-12-11T17:18:43.289Z,97574.94
2022-12-11T17:21:16.222Z,97576.16
2022-12-11T17:23:44.465Z,97573.97
2022-12-11T17:26:11.581Z,97576.03
2022-12-11T17:28:39.761Z,97576.56
2022-12-11T17:31:17.924Z,97571.22
2022-12-11T17:33:46.321Z,97570.53
2022-12-11T17:36:16.945Z,97571.63
2022-12-11T17:38:44.151Z,97568.63
2022-12-11T17:41:19.820Z,97569.44
2022-12-11T17:43:49.889Z,97572.88
2022-12-11T17:46:17.243Z,97571.09
2022-12-11T17:48:44.416Z,97568.91
2022-12-11T17:51:14.457Z,97563.13
2022-12-11T17:53:41.362Z,97560.25
2022-12-11T17:56:08.987Z,97568.06
2022-12-11T17:58:36.319Z,97561.22
2022-12-11T18:01:09.376Z,97567.41
2022-12-11T18:03:37.979Z,97562.03
2022-12-11T18:06:10.111Z,97563.81
2022-12-11T18:08:37.974Z,97566.97
2022-12-11T18:11:07.159Z,97571.78
2022-12-11T18:13:34.698Z,97572.88
2022-12-11T18:16:24.882Z,97575.47
2022-12-11T18:18:52.444Z,97567.53
2022-12-11T18:21:27.079Z,97556.16
2022-12-11T18:23:54.605Z,97566.84
2022-12-11T18:26:23.215Z,97563.03
2022-12-11T18:28:51.991Z,97562.59
2022-12-11T18:31:20.520Z,97558.72
2022-12-11T18:33:48.101Z,97559.44
2022-12-11T18:36:17.446Z,97556.50
2022-12-11T18:38:44.520Z,97556.50
2022-12-11T18:41:13.244Z,97565.31
2022-12-11T18:43:41.694Z,97566.81
2022-12-11T18:46:12.651Z,97571.09
2022-12-11T18:48:40.300Z,97566.69
2022-12-11T18:51:13.819Z,97558.34
2022-12-11T18:53:41.614Z,97557.78
2022-12-11T18:56:16.471Z,97565.34
2022-12-11T18:58:46.697Z,97565.31
2022-12-11T19:01:29.000Z,97556.22
2022-12-11T19:04:04.264Z,97563.41
2022-12-11T19:06:35.483Z,97565.34
2022-12-11T19:09:05.854Z,97557.19
2022-12-11T19:11:34.696Z,97558.19
2022-12-11T19:14:01.831Z,97549.78
2022-12-11T19:16:36.624Z,97558.84
2022-12-11T19:19:13.919Z,97564.50
2022-12-11T19:21:42.003Z,97561.50
2022-12-11T19:24:14.864Z,97562.72
2022-12-11T19:26:42.573Z,97567.50
2022-12-11T19:29:10.157Z,97565.72
2022-12-11T19:31:37.739Z,97573.00
2022-12-11T19:34:04.752Z,97571.38
2022-12-11T19:36:33.534Z,97563.41
2022-12-11T19:39:03.487Z,97566.56
2022-12-11T19:41:32.446Z,97564.66
2022-12-11T19:44:00.049Z,97558.31
2022-12-11T19:46:28.637Z,97565.47
2022-12-11T19:48:57.557Z,97564.50
2022-12-11T19:51:33.555Z,97575.19
2022-12-11T19:54:04.651Z,97574.66
2022-12-11T19:56:33.764Z,97580.13
2022-12-11T19:59:09.121Z,97581.78
2022-12-11T20:01:38.052Z,97575.88
2022-12-11T20:04:10.578Z,97576.56
2022-12-11T20:06:41.388Z,97567.31
2022-12-11T20:09:11.743Z,97577.38
2022-12-11T20:11:43.904Z,97570.81
2022-12-11T20:14:27.179Z,97569.69
2022-12-11T20:17:13.831Z,97578.47
2022-12-11T20:19:42.713Z,97576.56
2022-12-11T20:22:10.372Z,97571.38
2022-12-11T20:24:37.818Z,97574.91
2022-12-11T20:27:05.229Z,97575.59
2022-12-11T20:29:33.144Z,97582.31
2022-12-11T20:32:00.661Z,97580.00
2022-12-11T20:34:30.504Z,97581.91
2022-12-11T20:36:57.996Z,97578.47
2022-12-11T20:39:28.956Z,97581.25
2022-12-11T20:41:56.083Z,97582.59
2022-12-11T20:44:23.453Z,97579.88
2022-12-11T20:46:50.889Z,97579.47
2022-12-11T20:49:18.209Z,97577.25
2022-12-11T20:51:45.203Z,97569.69
2022-12-11T20:54:12.945Z,97575.44
2022-12-11T20:56:40.869Z,97570.09
2022-12-11T20:59:13.087Z,97579.00
2022-12-11T21:01:40.899Z,97585.06
2022-12-11T21:04:08.553Z,97577.66
2022-12-11T21:06:38.995Z,97576.69
2022-12-11T21:09:14.415Z,97573.28
2022-12-11T21:11:41.531Z,97561.84
2022-12-11T21:14:08.429Z,97576.22
2022-12-11T21:16:36.954Z,97580.09
2022-12-11T21:19:05.637Z,97582.19
2022-12-11T21:21:36.728Z,97581.63
2022-12-11T21:24:05.501Z,97582.47
2022-12-11T21:26:33.030Z,97585.59
2022-12-11T21:29:00.048Z,97581.50
2022-12-11T21:31:27.932Z,97580.13
2022-12-11T21:34:00.674Z,97576.84
2022-12-11T21:36:27.567Z,97581.78
2022-12-11T21:38:54.881Z,97593.94
2022-12-11T21:41:26.774Z,97585.59
2022-12-11T21:46:43.342Z,97574.78
2022-12-11T21:49:10.649Z,97568.50
2022-12-11T21:51:45.331Z,97567.91
2022-12-11T21:54:16.589Z,97579.38
2022-12-11T21:56:46.033Z,97579.13
2022-12-11T21:59:13.588Z,97584.44
2022-12-11T22:01:46.066Z,97581.31
2022-12-11T22:04:14.799Z,97588.84
2022-12-11T22:06:46.791Z,97594.03
2022-12-11T22:09:15.594Z,97587.28
2022-12-11T22:11:45.077Z,97580.53
2022-12-11T22:14:14.819Z,97588.72
2022-12-11T22:16:42.734Z,97592.84
2022-12-11T22:19:10.221Z,97595.69
2022-12-11T22:21:37.483Z,97599.97
2022-12-11T22:24:07.794Z,97595.03
2022-12-11T22:26:37.602Z,97584.09
2022-12-11T22:29:04.559Z,97593.97
2022-12-11T22:31:32.161Z,97585.25
2022-12-11T22:34:00.189Z,97596.31
2022-12-11T22:36:27.617Z,97588.72
2022-12-11T22:38:55.213Z,97587.81
2022-12-11T22:41:31.447Z,97588.88
2022-12-11T22:43:59.782Z,97586.16
2022-12-11T22:46:30.167Z,97588.38
2022-12-11T22:48:58.668Z,97597.06
2022-12-11T22:51:26.081Z,97602.41
2022-12-11T22:53:53.398Z,97605.50
2022-12-11T22:56:20.749Z,97603.19
2022-12-11T22:58:48.214Z,97602.06
2022-12-11T23:01:21.262Z,97603.59
2022-12-11T23:03:48.980Z,97598.31
2022-12-11T23:06:18.981Z,97601.59
2022-12-11T23:08:46.359Z,97602.72
2022-12-11T23:11:19.007Z,97599.59
2022-12-11T23:13:45.962Z,97598.28
2022-12-11T23:16:13.655Z,97590.63
2022-12-11T23:18:40.994Z,97600.13
2022-12-11T23:21:08.618Z,97591.41
2022-12-11T23:23:35.849Z,97596.41
2022-12-11T23:26:04.002Z,97587.19
2022-12-11T23:28:31.463Z,97594.41
2022-12-11T23:30:58.823Z,97588.81
2022-12-11T23:33:26.424Z,97602.50
2022-12-11T23:35:53.303Z,97595.16
2022-12-11T23:38:20.453Z,97593.28
2022-12-11T23:40:47.535Z,97594.78
2022-12-11T23:43:14.840Z,97599.44
2022-12-11T23:45:45.042Z,97595.72
2022-12-11T23:48:13.218Z,97599.47
2022-12-11T23:50:41.895Z,97600.19
2022-12-11T23:53:09.529Z,97602.16
2022-12-11T23:55:40.050Z,97609.91
2022-12-11T23:58:07.674Z,97608.81
