createdAt,value
2022-08-02T01:25:15.610Z,13.70
2022-08-02T01:28:33.486Z,13.70
2022-08-02T01:31:15.351Z,13.70
2022-08-02T01:33:53.858Z,13.60
2022-08-02T01:36:25.407Z,13.60
2022-08-02T01:38:59.885Z,13.60
2022-08-02T01:41:39.881Z,13.50
2022-08-02T01:44:11.538Z,13.40
2022-08-02T01:46:47.903Z,13.40
2022-08-02T01:49:26.077Z,13.30
2022-08-02T01:52:24.899Z,13.30
2022-08-02T01:55:03.014Z,13.30
2022-08-02T01:57:41.942Z,13.20
2022-08-02T02:00:17.688Z,13.20
2022-08-02T02:02:52.100Z,13.20
2022-08-02T02:05:31.729Z,13.20
2022-08-02T02:08:07.811Z,13.20
2022-08-02T02:10:40.795Z,13.20
2022-08-02T02:13:19.420Z,13.10
2022-08-02T02:15:53.119Z,13.10
2022-08-02T02:18:28.539Z,13.10
2022-08-02T02:21:01.656Z,13.00
2022-08-02T02:23:35.482Z,13.00
2022-08-02T02:26:13.256Z,12.90
2022-08-02T02:28:52.188Z,12.90
2022-08-02T02:31:29.144Z,12.80
2022-08-02T02:34:10.662Z,12.80
2022-08-02T02:36:45.968Z,12.80
2022-08-02T02:39:22.567Z,12.80
2022-08-02T02:41:54.019Z,12.70
2022-08-02T02:44:24.959Z,12.70
2022-08-02T02:46:57.051Z,12.70
2022-08-02T02:49:30.037Z,12.60
2022-08-02T02:52:07.655Z,12.60
2022-08-02T02:54:40.597Z,12.60
2022-08-02T02:57:18.650Z,12.60
2022-08-02T02:59:55.465Z,12.60
2022-08-02T03:02:28.873Z,12.60
2022-08-02T03:05:04.408Z,12.50
2022-08-02T03:07:38.429Z,12.50
2022-08-02T03:10:24.396Z,12.60
2022-08-02T03:12:54.241Z,12.50
2022-08-02T03:15:27.366Z,12.50
2022-08-02T03:17:59.328Z,12.40
2022-08-02T03:20:32.980Z,12.40
2022-08-02T03:23:05.035Z,12.40
2022-08-02T03:25:47.974Z,12.30
2022-08-02T03:28:18.389Z,12.40
2022-08-02T03:30:57.623Z,12.30
2022-08-02T03:33:35.473Z,12.30
2022-08-02T03:36:08.487Z,12.30
2022-08-02T03:38:40.445Z,12.30
2022-08-02T03:41:09.808Z,12.30
2022-08-02T03:43:41.518Z,12.30
2022-08-02T03:46:11.003Z,12.30
2022-08-02T03:48:39.970Z,12.30
2022-08-02T03:51:12.658Z,12.30
2022-08-02T03:53:41.595Z,12.30
2022-08-02T03:56:14.099Z,12.30
2022-08-02T03:58:45.785Z,12.30
2022-08-02T04:01:17.372Z,12.30
2022-08-02T04:03:45.543Z,12.30
2022-08-02T04:06:27.220Z,12.30
2022-08-02T04:08:58.731Z,12.30
2022-08-02T04:11:31.953Z,12.30
2022-08-02T04:14:09.362Z,12.30
2022-08-02T04:16:45.697Z,12.30
2022-08-02T04:19:20.500Z,12.30
2022-08-02T04:21:54.361Z,12.30
2022-08-02T04:24:28.603Z,12.30
2022-08-02T04:27:01.091Z,12.30
2022-08-02T04:29:41.750Z,12.20
2022-08-02T04:32:16.357Z,12.20
2022-08-02T04:35:11.233Z,12.20
2022-08-02T04:37:35.605Z,12.20
2022-08-02T04:40:03.910Z,12.20
2022-08-02T04:42:32.013Z,12.20
2022-08-02T04:45:00.140Z,12.20
2022-08-02T04:48:03.577Z,12.20
2022-08-02T04:50:16.314Z,12.20
2022-08-02T04:52:47.805Z,12.20
2022-08-02T04:55:15.924Z,12.20
2022-08-02T04:57:55.773Z,12.20
2022-08-02T05:00:24.292Z,12.20
2022-08-02T05:02:52.837Z,12.20
2022-08-02T05:05:21.929Z,12.30
2022-08-02T05:07:55.475Z,12.30
2022-08-02T05:10:25.897Z,12.30
2022-08-02T05:12:56.532Z,12.30
2022-08-02T05:15:24.686Z,12.40
2022-08-02T05:17:52.691Z,12.40
2022-08-02T05:20:21.622Z,12.40
2022-08-02T05:22:51.017Z,12.40
2022-08-02T05:25:19.102Z,12.40
2022-08-02T05:27:51.304Z,12.40
2022-08-02T05:30:19.358Z,12.50
2022-08-02T05:32:52.804Z,12.50
2022-08-02T05:35:22.923Z,12.50
2022-08-02T05:37:56.396Z,12.60
2022-08-02T05:40:26.073Z,12.70
2022-08-02T05:42:57.290Z,12.80
2022-08-02T05:45:28.139Z,12.90
2022-08-02T05:47:58.956Z,13.00
2022-08-02T05:50:30.808Z,13.00
2022-08-02T05:53:09.270Z,13.10
2022-08-02T05:55:46.671Z,13.20
2022-08-02T05:58:19.295Z,13.20
2022-08-02T06:00:53.158Z,13.30
2022-08-02T06:03:28.835Z,13.40
2022-08-02T06:06:01.476Z,13.50
2022-08-02T06:08:38.782Z,13.50
2022-08-02T06:11:09.476Z,13.60
2022-08-02T06:13:42.298Z,13.70
2022-08-02T06:16:13.999Z,13.80
2022-08-02T06:18:43.602Z,13.90
2022-08-02T06:22:33.240Z,14.00
2022-08-02T06:24:01.905Z,14.00
2022-08-02T06:26:32.860Z,14.20
2022-08-02T06:29:02.497Z,14.20
2022-08-02T06:31:33.826Z,14.30
2022-08-02T06:34:01.854Z,14.40
2022-08-02T06:36:38.866Z,14.50
2022-08-02T06:39:17.798Z,14.60
2022-08-02T06:41:47.757Z,14.80
2022-08-02T06:47:12.058Z,15.00
2022-08-02T06:49:52.738Z,15.20
2022-08-02T06:52:27.760Z,15.30
2022-08-02T06:54:59.767Z,15.40
2022-08-02T06:57:30.203Z,15.50
2022-08-02T07:00:01.621Z,15.60
2022-08-02T07:02:30.252Z,15.80
2022-08-02T07:04:58.409Z,15.80
2022-08-02T07:07:27.009Z,16.00
2022-08-02T07:10:01.374Z,16.10
2022-08-02T07:12:33.142Z,16.20
2022-08-02T07:15:07.628Z,16.30
2022-08-02T07:17:36.311Z,16.50
2022-08-02T07:20:05.640Z,16.60
2022-08-02T07:22:33.825Z,16.70
2022-08-02T07:25:06.117Z,16.80
2022-08-02T07:27:35.606Z,16.90
2022-08-02T07:30:06.334Z,17.00
2022-08-02T07:32:34.497Z,17.10
2022-08-02T07:35:07.004Z,17.20
2022-08-02T07:37:54.898Z,17.40
2022-08-02T07:40:25.994Z,17.50
2022-08-02T07:43:02.938Z,17.60
2022-08-02T07:45:33.278Z,17.70
2022-08-02T07:48:08.537Z,17.80
2022-08-02T07:50:36.901Z,17.90
2022-08-02T07:53:08.134Z,18.00
2022-08-02T07:55:40.433Z,18.10
2022-08-02T07:58:13.811Z,18.20
2022-08-02T08:00:43.901Z,18.40
2022-08-02T08:03:12.062Z,18.40
2022-08-02T08:05:41.123Z,18.50
2022-08-02T08:08:16.953Z,18.60
2022-08-02T08:10:46.014Z,18.70
2022-08-02T08:13:15.622Z,18.80
2022-08-02T08:15:51.806Z,18.90
2022-08-02T08:18:21.747Z,19.00
2022-08-02T08:20:49.884Z,19.10
2022-08-02T08:23:21.085Z,19.20
2022-08-02T08:25:49.442Z,19.30
2022-08-02T08:28:22.539Z,19.30
2022-08-02T08:30:50.708Z,19.40
2022-08-02T08:33:18.816Z,19.50
2022-08-02T08:35:47.112Z,19.70
2022-08-02T08:38:15.701Z,19.80
2022-08-02T08:40:46.871Z,19.90
2022-08-02T08:43:15.048Z,20.00
2022-08-02T08:45:56.001Z,20.00
2022-08-02T08:48:30.965Z,20.20
2022-08-02T08:51:05.643Z,20.20
2022-08-02T08:53:38.035Z,20.40
2022-08-02T08:56:07.127Z,20.50
2022-08-02T08:58:38.782Z,20.60
2022-08-02T09:01:08.404Z,20.60
2022-08-02T09:03:36.557Z,20.80
2022-08-02T09:06:04.985Z,20.80
2022-08-02T09:08:33.258Z,20.90
2022-08-02T09:11:01.564Z,21.00
2022-08-02T09:13:38.708Z,21.10
2022-08-02T09:16:30.190Z,21.20
2022-08-02T09:18:58.570Z,21.30
2022-08-02T09:21:36.409Z,21.40
2022-08-02T09:24:16.571Z,21.50
2022-08-02T09:26:45.048Z,21.50
2022-08-02T09:29:13.295Z,21.50
2022-08-02T09:31:49.573Z,21.60
2022-08-02T09:34:22.648Z,21.70
2022-08-02T09:36:54.665Z,21.80
2022-08-02T09:39:26.360Z,21.90
2022-08-02T09:42:08.341Z,22.00
2022-08-02T09:44:36.597Z,22.10
2022-08-02T09:47:15.297Z,22.20
2022-08-02T09:49:52.276Z,22.40
2022-08-02T09:52:24.721Z,22.50
2022-08-02T09:55:17.063Z,22.60
2022-08-02T09:57:50.980Z,22.70
2022-08-02T10:00:31.484Z,22.80
2022-08-02T10:03:21.490Z,22.90
2022-08-02T10:05:56.199Z,23.10
2022-08-02T10:08:33.040Z,23.20
2022-08-02T10:11:02.512Z,23.30
2022-08-02T10:13:35.558Z,23.40
2022-08-02T10:16:06.136Z,23.50
2022-08-02T10:18:39.202Z,23.70
2022-08-02T10:21:15.438Z,23.80
2022-08-02T10:23:46.556Z,24.00
2022-08-02T10:26:20.043Z,24.10
2022-08-02T10:28:49.945Z,24.10
2022-08-02T10:31:28.175Z,24.20
2022-08-02T10:34:01.141Z,24.20
2022-08-02T10:36:32.248Z,24.30
2022-08-02T10:39:02.204Z,24.40
2022-08-02T10:41:44.439Z,24.50
2022-08-02T10:44:28.451Z,24.60
2022-08-02T10:47:26.235Z,24.80
2022-08-02T10:50:00.308Z,24.90
2022-08-02T10:52:29.170Z,24.90
2022-08-02T10:54:58.962Z,25.00
2022-08-02T10:57:32.169Z,25.20
2022-08-02T11:00:07.309Z,25.30
2022-08-02T11:02:40.219Z,25.30
2022-08-02T11:05:15.542Z,25.40
2022-08-02T11:07:49.236Z,25.50
2022-08-02T11:10:38.604Z,25.60
2022-08-02T11:13:10.431Z,25.70
2022-08-02T11:15:53.516Z,25.70
2022-08-02T11:18:22.839Z,25.60
2022-08-02T11:21:26.527Z,25.70
2022-08-02T11:23:57.200Z,25.80
2022-08-02T11:26:48.677Z,25.80
2022-08-02T11:29:16.934Z,25.90
2022-08-02T11:31:49.676Z,25.90
2022-08-02T11:34:36.768Z,25.90
2022-08-02T11:37:06.316Z,26.00
2022-08-02T11:39:38.519Z,26.00
2022-08-02T11:42:06.868Z,26.00
2022-08-02T11:44:42.479Z,26.00
2022-08-02T11:47:11.022Z,26.00
2022-08-02T11:49:42.909Z,25.90
2022-08-02T11:52:12.071Z,26.00
2022-08-02T11:54:44.225Z,25.90
2022-08-02T11:57:18.950Z,26.00
2022-08-02T11:59:50.673Z,26.00
2022-08-02T12:02:20.339Z,26.10
2022-08-02T12:04:58.063Z,26.20
2022-08-02T12:07:34.638Z,26.20
2022-08-02T12:10:11.193Z,26.20
2022-08-02T12:12:51.905Z,26.20
2022-08-02T12:15:37.251Z,26.20
2022-08-02T12:18:27.624Z,26.20
2022-08-02T12:20:58.414Z,26.20
2022-08-02T12:23:26.686Z,26.30
2022-08-02T12:26:07.402Z,26.40
2022-08-02T12:28:39.017Z,26.40
2022-08-02T12:31:08.397Z,26.50
2022-08-02T12:33:50.032Z,26.60
2022-08-02T12:36:19.120Z,26.70
2022-08-02T12:38:57.797Z,26.80
2022-08-02T12:41:31.459Z,26.90
2022-08-02T12:44:01.458Z,27.00
2022-08-02T12:46:41.840Z,27.00
2022-08-02T12:49:28.262Z,27.10
2022-08-02T12:52:03.550Z,27.00
2022-08-02T12:54:44.481Z,27.10
2022-08-02T12:57:16.103Z,27.10
2022-08-02T12:59:51.945Z,27.10
2022-08-02T13:02:22.853Z,27.10
2022-08-02T13:04:51.209Z,27.10
2022-08-02T13:07:25.459Z,27.10
2022-08-02T13:10:03.097Z,27.10
2022-08-02T13:12:34.454Z,27.10
2022-08-02T13:15:02.543Z,27.10
2022-08-02T13:17:33.645Z,27.10
2022-08-02T13:20:01.807Z,27.10
2022-08-02T13:22:32.839Z,27.20
2022-08-02T13:25:01.353Z,27.30
2022-08-02T13:27:31.607Z,27.40
2022-08-02T13:30:02.236Z,27.40
2022-08-02T13:32:30.365Z,27.40
2022-08-02T13:34:59.462Z,27.40
2022-08-02T13:37:27.784Z,27.40
2022-08-02T13:40:21.175Z,27.50
2022-08-02T13:42:47.256Z,27.50
2022-08-02T13:45:17.602Z,27.50
2022-08-02T13:48:03.949Z,27.50
2022-08-02T13:50:33.916Z,27.40
2022-08-02T13:53:04.232Z,27.50
2022-08-02T13:55:32.479Z,27.50
2022-08-02T13:58:00.660Z,27.60
2022-08-02T14:00:35.555Z,27.60
2022-08-02T14:03:08.315Z,27.60
2022-08-02T14:05:47.386Z,27.60
2022-08-02T14:08:18.371Z,27.50
2022-08-02T14:10:47.304Z,27.50
2022-08-02T14:13:16.762Z,27.50
2022-08-02T14:15:46.695Z,27.40
2022-08-02T14:18:15.384Z,27.40
2022-08-02T14:20:44.233Z,27.40
2022-08-02T14:23:12.629Z,27.40
2022-08-02T14:25:40.807Z,27.30
2022-08-02T14:28:09.163Z,27.20
2022-08-02T14:30:40.327Z,27.20
2022-08-02T14:33:10.471Z,27.10
2022-08-02T14:35:41.585Z,27.10
2022-08-02T14:38:10.670Z,27.10
2022-08-02T14:40:40.805Z,27.10
2022-08-02T14:43:08.949Z,27.10
2022-08-02T14:45:40.814Z,27.10
2022-08-02T14:48:12.552Z,27.00
2022-08-02T14:50:40.792Z,27.00
2022-08-02T14:53:12.557Z,27.00
2022-08-02T14:55:42.466Z,27.00
2022-08-02T14:58:13.464Z,27.00
2022-08-02T15:00:43.718Z,27.00
2022-08-02T15:03:16.284Z,27.10
2022-08-02T15:05:44.416Z,27.10
2022-08-02T15:08:17.056Z,27.10
2022-08-02T15:10:45.447Z,27.20
2022-08-02T15:13:17.418Z,27.30
2022-08-02T15:15:45.483Z,27.40
2022-08-02T15:18:21.063Z,27.40
2022-08-02T15:20:57.778Z,27.50
2022-08-02T15:23:37.133Z,27.40
2022-08-02T15:26:08.660Z,27.40
2022-08-02T15:28:38.571Z,27.40
2022-08-02T15:31:09.650Z,27.30
2022-08-02T15:33:39.145Z,27.30
2022-08-02T15:36:08.904Z,27.20
2022-08-02T15:38:37.072Z,27.20
2022-08-02T15:41:05.474Z,27.10
2022-08-02T15:43:40.629Z,27.10
2022-08-02T15:46:25.355Z,27.00
2022-08-02T15:49:00.934Z,26.90
2022-08-02T15:51:29.124Z,26.90
2022-08-02T15:53:57.262Z,26.80
2022-08-02T15:56:25.354Z,26.80
2022-08-02T15:58:57.134Z,26.70
2022-08-02T16:01:36.997Z,26.70
2022-08-02T16:04:07.411Z,26.60
2022-08-02T16:06:38.310Z,26.60
2022-08-02T16:09:06.515Z,26.60
2022-08-02T16:11:37.241Z,26.50
2022-08-02T16:14:05.537Z,26.50
2022-08-02T16:16:35.658Z,26.40
2022-08-02T16:19:47.516Z,26.40
2022-08-02T16:21:56.241Z,26.40
2022-08-02T16:24:24.317Z,26.40
2022-08-02T16:26:52.465Z,26.40
2022-08-02T16:29:20.582Z,26.30
2022-08-02T16:31:49.131Z,26.30
2022-08-02T16:34:21.532Z,26.30
2022-08-02T16:36:49.656Z,26.20
2022-08-02T16:39:17.836Z,26.20
2022-08-02T16:41:51.640Z,26.10
2022-08-02T16:44:29.210Z,26.10
2022-08-02T16:47:11.375Z,26.00
2022-08-02T16:50:03.909Z,26.00
2022-08-02T16:52:30.042Z,26.00
2022-08-02T16:54:58.213Z,25.90
2022-08-02T16:57:42.959Z,25.90
2022-08-02T17:00:16.091Z,25.90
2022-08-02T17:03:13.069Z,25.90
2022-08-02T17:05:56.399Z,25.80
2022-08-02T17:08:32.389Z,25.80
2022-08-02T17:11:03.704Z,25.80
2022-08-02T17:13:37.856Z,25.70
2022-08-02T17:16:26.383Z,25.70
2022-08-02T17:18:59.824Z,25.70
2022-08-02T17:21:31.797Z,25.70
2022-08-02T17:24:08.162Z,25.60
2022-08-02T17:26:38.034Z,25.70
2022-08-02T17:29:15.497Z,25.60
2022-08-02T17:32:12.855Z,25.60
2022-08-02T17:34:37.763Z,25.70
2022-08-02T17:37:07.230Z,25.60
2022-08-02T17:39:44.032Z,25.60
2022-08-02T17:42:20.552Z,25.70
2022-08-02T17:44:52.555Z,25.60
2022-08-02T17:47:23.840Z,25.60
2022-08-02T17:49:59.684Z,25.60
2022-08-02T17:55:18.110Z,25.60
2022-08-02T17:57:58.036Z,25.60
2022-08-02T18:00:35.161Z,25.50
2022-08-02T18:03:06.203Z,25.50
2022-08-02T18:05:52.960Z,25.50
2022-08-02T18:08:25.400Z,25.40
2022-08-02T18:10:54.254Z,25.40
2022-08-02T18:13:25.525Z,25.40
2022-08-02T18:16:01.018Z,25.40
2022-08-02T18:18:29.911Z,25.30
2022-08-02T18:21:15.263Z,25.30
2022-08-02T18:23:48.672Z,25.30
2022-08-02T18:26:17.907Z,25.20
2022-08-02T18:28:52.893Z,25.20
2022-08-02T18:31:22.727Z,25.10
2022-08-02T18:34:01.578Z,25.10
2022-08-02T18:36:31.440Z,25.00
2022-08-02T18:39:08.301Z,25.00
2022-08-02T18:41:41.399Z,24.90
2022-08-02T18:44:10.662Z,24.90
2022-08-02T18:46:44.150Z,24.80
2022-08-02T18:49:15.315Z,24.80
2022-08-02T18:51:44.236Z,24.70
2022-08-02T18:54:16.738Z,24.60
2022-08-02T18:57:04.227Z,24.60
2022-08-02T18:59:51.513Z,24.60
2022-08-02T19:02:22.020Z,24.50
2022-08-02T19:04:53.383Z,24.50
2022-08-02T19:07:24.203Z,24.50
2022-08-02T19:10:16.627Z,24.40
2022-08-02T19:12:44.697Z,24.40
2022-08-02T19:15:17.163Z,24.30
2022-08-02T19:17:55.553Z,24.30
2022-08-02T19:20:26.421Z,24.30
2022-08-02T19:23:00.744Z,24.20
2022-08-02T19:25:35.427Z,24.20
2022-08-02T19:28:08.145Z,24.20
2022-08-02T19:30:36.927Z,24.20
2022-08-02T19:33:09.317Z,24.10
2022-08-02T19:35:37.715Z,24.10
2022-08-02T19:38:25.899Z,24.00
2022-08-02T19:40:56.240Z,24.00
2022-08-02T19:49:19.943Z,24.00
2022-08-02T19:51:55.170Z,23.90
2022-08-02T19:54:54.185Z,23.80
2022-08-02T19:57:19.479Z,23.80
2022-08-02T19:59:47.761Z,23.80
2022-08-02T20:02:18.715Z,23.80
2022-08-02T20:04:50.276Z,23.80
2022-08-02T20:07:54.195Z,23.70
2022-08-02T20:10:11.170Z,23.70
2022-08-02T20:12:45.940Z,23.70
2022-08-02T20:15:15.746Z,23.60
2022-08-02T20:17:47.308Z,23.60
2022-08-02T20:20:16.875Z,23.60
2022-08-02T20:23:32.065Z,23.50
2022-08-02T20:25:54.259Z,23.50
2022-08-02T20:28:26.908Z,23.50
2022-08-02T20:30:55.219Z,23.40
2022-08-02T20:33:26.110Z,23.40
2022-08-02T20:35:54.361Z,23.40
2022-08-02T20:38:25.061Z,23.30
2022-08-02T20:40:58.025Z,23.30
2022-08-02T20:43:31.280Z,23.30
2022-08-02T20:46:03.779Z,23.30
2022-08-02T20:48:31.866Z,23.30
2022-08-02T20:51:00.324Z,23.30
2022-08-02T20:53:54.839Z,23.30
2022-08-02T20:56:26.377Z,23.30
2022-08-02T20:58:59.105Z,23.20
2022-08-02T21:01:37.121Z,23.20
2022-08-02T21:04:05.798Z,23.20
2022-08-02T21:06:37.067Z,23.10
2022-08-02T21:09:06.795Z,23.10
2022-08-02T21:11:34.880Z,23.20
2022-08-02T21:14:08.635Z,23.10
2022-08-02T21:16:37.277Z,23.10
2022-08-02T21:19:07.867Z,23.10
2022-08-02T21:21:41.057Z,23.00
2022-08-02T21:24:12.394Z,23.00
2022-08-02T21:26:48.727Z,23.00
2022-08-02T21:29:18.454Z,22.90
2022-08-02T21:31:46.866Z,22.90
2022-08-02T21:34:22.460Z,22.80
2022-08-02T21:36:55.953Z,22.80
2022-08-02T21:39:24.340Z,22.80
2022-08-02T21:41:53.093Z,22.80
2022-08-02T21:44:23.430Z,22.80
2022-08-02T21:46:56.840Z,22.80
2022-08-02T21:49:41.218Z,22.80
2022-08-02T21:52:17.774Z,22.80
2022-08-02T21:54:46.251Z,22.80
2022-08-02T21:57:19.715Z,22.70
2022-08-02T21:59:52.882Z,22.70
2022-08-02T22:02:30.629Z,22.70
2022-08-02T22:04:59.665Z,22.70
2022-08-02T22:07:38.448Z,22.70
2022-08-02T22:10:11.965Z,22.70
2022-08-02T22:12:40.853Z,22.60
2022-08-02T22:15:17.086Z,22.60
2022-08-02T22:17:59.850Z,22.60
2022-08-02T22:20:29.196Z,22.60
2022-08-02T22:22:57.729Z,22.50
2022-08-02T22:25:36.431Z,22.50
2022-08-02T22:28:35.818Z,22.50
2022-08-02T22:30:56.854Z,22.50
2022-08-02T22:33:47.237Z,22.50
2022-08-02T22:36:33.225Z,22.40
2022-08-02T22:39:02.103Z,22.40
2022-08-02T22:42:01.636Z,22.40
2022-08-02T22:44:22.677Z,22.30
2022-08-02T22:46:52.145Z,22.30
2022-08-02T22:49:36.886Z,22.30
2022-08-02T22:52:10.721Z,22.20
2022-08-02T22:54:39.195Z,22.20
2022-08-02T22:57:11.327Z,22.10
2022-08-02T22:58:50.850Z,25.60
2022-08-02T22:58:53.026Z,24.00
2022-08-02T22:58:53.029Z,24.00
2022-08-02T22:59:40.766Z,22.10
2022-08-02T23:02:14.381Z,22.10
2022-08-02T23:04:42.652Z,22.00
2022-08-02T23:07:10.868Z,22.00
2022-08-02T23:09:39.210Z,21.90
2022-08-02T23:12:07.672Z,21.90
2022-08-02T23:14:39.115Z,21.90
2022-08-02T23:17:23.949Z,21.80
2022-08-02T23:19:53.448Z,21.80
2022-08-02T23:22:29.437Z,21.70
2022-08-02T23:24:58.925Z,21.70
2022-08-02T23:27:27.180Z,21.60
2022-08-02T23:29:55.388Z,21.60
2022-08-02T23:32:25.933Z,21.60
2022-08-02T23:34:56.338Z,21.60
2022-08-02T23:37:25.112Z,21.50
2022-08-02T23:40:00.637Z,21.50
2022-08-02T23:42:28.806Z,21.50
2022-08-02T23:44:59.348Z,21.40
2022-08-02T23:47:27.489Z,21.40
2022-08-02T23:49:56.898Z,21.40
2022-08-02T23:52:25.494Z,21.30
2022-08-02T23:54:53.645Z,21.30
2022-08-02T23:57:24.308Z,21.30
2022-08-02T23:59:52.534Z,21.30
