createdAt,value
2019-05-17T07:47:40.936Z,3.60
2019-05-17T07:50:11.305Z,4.30
2019-05-17T07:52:39.912Z,3.83
2019-05-17T07:59:39.721Z,3.93
2019-05-17T08:57:31.864Z,5.77
2019-05-17T09:00:05.058Z,4.83
2019-05-17T09:02:35.904Z,4.35
2019-05-17T09:50:12.493Z,3.37
2019-05-17T09:54:45.762Z,3.40
2019-05-17T09:57:14.235Z,3.83
2019-05-17T09:59:43.367Z,3.27
2019-05-17T10:02:11.591Z,2.87
2019-05-17T10:04:40.071Z,3.20
2019-05-17T10:07:10.235Z,4.00
2019-05-17T10:09:40.021Z,3.10
2019-05-17T10:12:09.545Z,3.10
2019-05-17T10:14:38.773Z,3.10
2019-05-17T10:17:09.726Z,3.02
2019-05-17T10:19:40.039Z,3.00
2019-05-17T10:22:10.184Z,3.58
2019-05-17T10:24:39.670Z,2.95
2019-05-17T10:27:10.739Z,3.60
2019-05-17T10:29:39.493Z,3.50
2019-05-17T10:32:10.345Z,3.30
2019-05-17T10:34:40.009Z,3.35
2019-05-17T10:37:10.306Z,3.40
2019-05-17T10:39:41.167Z,3.50
2019-05-17T10:42:10.033Z,3.40
2019-05-17T10:44:44.329Z,3.10
2019-05-17T10:47:10.059Z,3.62
2019-05-17T10:49:40.138Z,3.40
2019-05-17T10:52:09.509Z,3.20
2019-05-17T10:54:40.237Z,4.12
2019-05-17T10:57:10.497Z,4.03
2019-05-17T10:59:39.675Z,3.62
2019-05-17T11:02:09.950Z,3.80
2019-05-17T11:04:40.187Z,4.10
2019-05-17T11:07:10.417Z,3.20
2019-05-17T11:09:40.289Z,4.25
2019-05-17T11:12:08.973Z,4.05
2019-05-17T11:14:52.261Z,3.72
2019-05-17T11:17:18.346Z,3.85
2019-05-17T11:21:54.500Z,3.67
2019-05-17T11:24:23.043Z,3.45
2019-05-17T11:26:56.356Z,4.20
2019-05-17T11:29:26.549Z,4.40
2019-05-17T11:31:57.698Z,3.70
2019-05-17T11:34:27.436Z,3.87
2019-05-17T11:36:57.206Z,3.60
2019-05-17T11:39:26.596Z,3.70
2019-05-17T11:41:59.755Z,4.20
2019-05-17T11:44:29.333Z,4.83
2019-05-17T11:46:58.617Z,4.05
2019-05-17T11:49:31.918Z,4.15
2019-05-17T11:52:01.682Z,3.83
2019-05-17T11:54:35.076Z,4.17
2019-05-17T11:57:12.191Z,4.43
2019-05-17T11:59:41.128Z,4.28
2019-05-17T12:02:12.498Z,4.53
2019-05-17T12:04:45.840Z,5.35
2019-05-17T12:07:19.221Z,4.53
2019-05-17T12:09:47.574Z,4.50
2019-05-17T12:12:20.655Z,5.55
2019-05-17T12:14:54.135Z,6.87
2019-05-17T12:17:23.201Z,6.03
2019-05-17T12:19:54.377Z,6.00
2019-05-17T12:22:27.653Z,6.30
2019-05-17T12:25:01.052Z,5.62
2019-05-17T12:27:34.670Z,5.67
2019-05-17T12:30:04.517Z,6.60
2019-05-17T12:32:37.922Z,6.03
2019-05-17T12:35:07.058Z,6.37
2019-05-17T12:37:37.239Z,6.60
2019-05-17T12:40:10.420Z,6.97
2019-05-17T12:42:39.534Z,6.47
2019-05-17T12:45:12.844Z,6.85
2019-05-17T12:55:00.469Z,6.03
2019-05-17T12:57:29.599Z,5.75
2019-05-17T12:59:59.212Z,6.53
2019-05-17T13:02:28.319Z,5.87
2019-05-17T13:04:57.357Z,6.33
2019-05-17T13:07:27.831Z,6.50
2019-05-17T13:09:57.164Z,6.75
2019-05-17T13:12:27.423Z,6.50
2019-05-17T13:14:57.357Z,6.42
2019-05-17T13:17:27.538Z,6.60
2019-05-17T13:20:00.525Z,6.78
2019-05-17T13:22:33.892Z,6.90
2019-05-17T13:25:06.070Z,6.47
2019-05-17T13:27:38.581Z,6.77
2019-05-17T13:30:05.364Z,7.22
2019-05-17T13:32:34.206Z,7.03
2019-05-17T13:35:03.413Z,6.60
2019-05-17T13:37:37.924Z,6.47
2019-05-17T13:40:11.068Z,6.47
2019-05-17T13:42:40.308Z,6.47
2019-05-17T13:45:11.043Z,5.95
2019-05-17T13:47:39.854Z,6.05
2019-05-17T13:50:08.905Z,6.30
2019-05-17T13:52:42.608Z,6.42
2019-05-17T13:55:11.884Z,6.05
2019-05-17T13:57:40.921Z,6.28
2019-05-17T14:00:13.521Z,5.87
2019-05-17T14:02:47.173Z,6.10
2019-05-17T14:05:20.703Z,6.80
2019-05-17T14:07:50.878Z,6.55
2019-05-17T14:10:27.623Z,6.70
2019-05-17T14:12:50.684Z,6.45
2019-05-17T14:59:45.800Z,11.57
2019-05-17T15:02:13.646Z,12.20
2019-05-17T15:04:41.339Z,12.28
2019-05-17T15:07:11.281Z,12.18
2019-05-17T15:09:38.390Z,13.57
2019-05-17T15:12:06.112Z,12.73
2019-05-17T15:14:33.773Z,14.10
2019-05-17T15:17:01.463Z,13.03
2019-05-17T15:19:29.220Z,13.60
2019-05-17T15:21:56.872Z,12.13
2019-05-17T15:24:24.541Z,13.05
2019-05-17T15:27:04.745Z,12.97
2019-05-17T15:29:21.654Z,12.83
2019-05-17T15:31:52.002Z,13.17
2019-05-17T15:34:18.745Z,11.68
2019-05-17T15:36:46.425Z,11.80
2019-05-17T15:39:14.080Z,10.60
2019-05-17T15:41:41.785Z,10.77
2019-05-17T15:44:09.454Z,11.23
2019-05-17T15:46:37.113Z,10.40
2019-05-17T15:49:04.796Z,11.37
2019-05-17T15:51:32.653Z,10.23
2019-05-17T15:54:00.293Z,11.20
2019-05-17T15:56:27.950Z,10.50
2019-05-17T15:58:55.990Z,12.77
2019-05-17T16:01:23.647Z,11.50
2019-05-17T16:03:51.307Z,12.23
2019-05-17T16:06:19.006Z,10.80
2019-05-17T16:08:46.740Z,11.80
2019-05-17T16:11:14.407Z,11.10
2019-05-17T16:13:42.081Z,10.63
2019-05-17T16:16:09.733Z,10.57
2019-05-17T16:18:37.493Z,10.03
2019-05-17T16:21:05.169Z,10.03
2019-05-17T16:23:32.857Z,9.70
2019-05-17T16:26:00.495Z,9.60
2019-05-17T16:28:28.169Z,9.77
2019-05-17T16:30:55.928Z,8.37
2019-05-17T16:33:23.581Z,8.50
2019-05-17T16:35:51.227Z,7.12
2019-05-17T16:38:18.892Z,7.00
2019-05-17T16:40:46.526Z,5.87
2019-05-17T16:43:18.235Z,6.40
2019-05-17T16:45:43.753Z,5.73
2019-05-17T16:48:11.422Z,5.93
2019-05-17T16:50:39.088Z,6.50
2019-05-17T16:53:06.764Z,5.90
2019-05-17T16:55:34.484Z,4.70
2019-05-17T16:58:02.243Z,5.70
2019-05-17T17:00:30.095Z,4.97
2019-05-17T17:02:57.746Z,4.80
2019-05-17T17:05:25.427Z,4.70
2019-05-17T17:07:53.360Z,4.83
2019-05-17T17:10:21.179Z,4.60
2019-05-17T17:12:48.941Z,4.53
2019-05-17T17:15:16.584Z,4.03
2019-05-17T17:17:44.235Z,4.40
2019-05-17T17:20:11.884Z,4.60
2019-05-17T17:22:39.539Z,4.47
2019-05-17T17:25:07.273Z,4.40
2019-05-17T17:27:34.935Z,4.70
2019-05-17T17:30:02.585Z,4.20
2019-05-17T17:32:30.224Z,4.13
2019-05-17T17:34:57.863Z,4.70
2019-05-17T17:37:25.605Z,5.00
2019-05-17T17:39:53.545Z,4.50
2019-05-17T17:42:21.301Z,5.20
2019-05-17T17:44:48.965Z,4.57
2019-05-17T17:47:16.681Z,4.90
2019-05-17T17:49:44.336Z,5.30
2019-05-17T17:52:11.989Z,5.42
2019-05-17T17:54:39.642Z,5.25
2019-05-17T17:57:07.301Z,5.30
2019-05-17T17:59:35.033Z,5.10
2019-05-17T18:02:02.682Z,4.87
2019-05-17T18:04:30.338Z,5.70
2019-05-17T18:06:58.072Z,5.33
2019-05-17T18:09:25.723Z,4.87
2019-05-17T18:11:53.468Z,5.58
2019-05-17T18:14:21.120Z,4.70
2019-05-17T18:16:48.775Z,5.50
2019-05-17T18:19:16.418Z,5.27
2019-05-17T18:21:44.079Z,5.27
2019-05-17T18:24:11.741Z,4.90
2019-05-17T18:26:39.451Z,5.60
2019-05-17T18:29:08.095Z,5.17
2019-05-17T18:31:35.986Z,5.30
2019-05-17T18:34:03.642Z,4.90
2019-05-17T18:36:31.292Z,5.17
2019-05-17T18:38:58.929Z,5.10
2019-05-17T18:41:26.591Z,5.23
2019-05-17T18:43:54.231Z,5.33
2019-05-17T18:46:21.894Z,5.17
2019-05-17T18:48:49.531Z,5.10
2019-05-17T18:51:17.188Z,4.80
2019-05-17T18:53:44.834Z,5.67
2019-05-17T18:56:12.524Z,5.40
2019-05-17T18:58:40.166Z,5.17
2019-05-17T19:01:07.828Z,5.80
2019-05-17T19:03:35.480Z,5.60
2019-05-17T19:06:03.140Z,5.53
2019-05-17T19:08:30.788Z,5.50
2019-05-17T19:10:58.456Z,6.03
2019-05-17T19:13:26.115Z,6.35
2019-05-17T19:15:53.789Z,6.80
2019-05-17T19:18:21.436Z,8.73
2019-05-17T19:20:49.109Z,10.18
2019-05-17T19:23:16.776Z,6.63
2019-05-17T19:25:44.442Z,7.90
2019-05-17T19:28:12.182Z,7.37
2019-05-17T19:30:39.830Z,7.43
2019-05-17T19:33:07.867Z,7.00
2019-05-17T19:35:35.519Z,6.77
2019-05-17T19:38:03.242Z,7.00
2019-05-17T19:40:30.940Z,6.77
2019-05-17T19:42:58.591Z,6.43
2019-05-17T19:45:26.244Z,7.13
2019-05-17T19:47:53.884Z,6.37
2019-05-17T19:50:21.532Z,6.30
2019-05-17T19:52:49.191Z,7.17
2019-05-17T19:55:16.847Z,6.90
2019-05-17T19:57:44.487Z,6.50
2019-05-17T20:00:12.316Z,6.97
2019-05-17T20:02:39.996Z,6.77
2019-05-17T20:05:07.653Z,6.47
2019-05-17T20:07:38.538Z,6.63
2019-05-17T20:10:04.704Z,7.00
2019-05-17T20:12:32.361Z,7.80
2019-05-17T20:15:15.954Z,7.40
2019-05-17T20:17:29.388Z,6.80
2019-05-17T20:19:57.024Z,7.23
2019-05-17T20:22:24.682Z,7.50
2019-05-17T20:24:52.335Z,7.27
2019-05-17T20:27:19.989Z,7.53
2019-05-17T20:29:47.619Z,7.87
2019-05-17T20:32:15.285Z,7.73
2019-05-17T20:34:42.938Z,7.63
2019-05-17T20:37:10.638Z,8.27
2019-05-17T20:39:38.282Z,8.00
2019-05-17T20:42:05.952Z,8.33
2019-05-17T20:44:33.593Z,8.53
2019-05-17T20:47:01.309Z,9.00
2019-05-17T20:49:28.947Z,8.50
2019-05-17T20:51:56.613Z,8.70
2019-05-17T20:54:24.256Z,9.10
2019-05-17T20:56:51.920Z,8.70
2019-05-17T20:59:19.647Z,9.33
2019-05-17T21:01:47.313Z,9.47
2019-05-17T21:04:14.964Z,9.47
2019-05-17T21:06:42.616Z,9.53
2019-05-17T21:09:10.268Z,8.77
2019-05-17T21:11:37.928Z,9.30
2019-05-17T21:14:05.580Z,9.40
2019-05-17T21:16:33.235Z,10.77
2019-05-17T21:19:00.891Z,10.00
2019-05-17T21:21:28.664Z,10.10
2019-05-17T21:23:56.324Z,10.33
2019-05-17T21:26:23.984Z,9.93
2019-05-17T21:28:51.649Z,11.43
2019-05-17T21:31:19.307Z,10.90
2019-05-17T21:33:46.969Z,11.27
2019-05-17T21:36:14.614Z,11.37
2019-05-17T21:38:42.271Z,13.10
2019-05-17T21:41:09.999Z,11.50
2019-05-17T21:43:37.669Z,14.13
2019-05-17T21:46:05.333Z,14.17
2019-05-17T21:48:33.003Z,12.13
2019-05-17T21:51:00.666Z,11.27
2019-05-17T21:53:28.349Z,12.47
2019-05-17T21:55:56.088Z,11.93
2019-05-17T21:58:23.748Z,12.23
2019-05-17T22:00:53.094Z,11.07
2019-05-17T22:03:20.767Z,11.17
2019-05-17T22:05:48.417Z,11.40
2019-05-17T22:08:16.123Z,11.63
2019-05-17T22:10:43.780Z,11.40
2019-05-17T22:13:11.449Z,11.40
2019-05-17T22:15:39.164Z,10.37
2019-05-17T22:18:06.834Z,11.57
2019-05-17T22:20:34.485Z,11.73
2019-05-17T22:23:02.235Z,11.60
2019-05-17T22:25:29.908Z,11.50
2019-05-17T22:27:57.601Z,11.83
2019-05-17T22:30:25.393Z,11.43
2019-05-17T22:32:53.052Z,12.00
2019-05-17T22:35:20.730Z,11.77
2019-05-17T22:37:48.383Z,11.63
2019-05-17T22:40:16.092Z,11.40
2019-05-17T22:42:43.821Z,11.47
2019-05-17T22:45:11.550Z,12.27
2019-05-17T22:47:39.204Z,11.90
2019-05-17T22:50:06.872Z,11.40
2019-05-17T22:52:34.530Z,11.63
2019-05-17T22:55:02.221Z,12.33
2019-05-17T22:57:29.879Z,11.23
2019-05-17T22:59:57.539Z,11.17
2019-05-17T23:02:25.194Z,11.63
2019-05-17T23:04:52.860Z,11.27
2019-05-17T23:07:20.524Z,11.33
2019-05-17T23:09:48.199Z,11.50
2019-05-17T23:12:15.848Z,11.53
2019-05-17T23:14:43.555Z,11.37
2019-05-17T23:17:11.215Z,12.20
2019-05-17T23:19:38.877Z,10.97
2019-05-17T23:22:06.538Z,11.83
2019-05-17T23:24:34.205Z,12.07
2019-05-17T23:27:01.868Z,13.10
2019-05-17T23:29:29.749Z,11.83
2019-05-17T23:31:57.469Z,11.93
2019-05-17T23:34:25.122Z,11.90
2019-05-17T23:36:52.789Z,13.10
2019-05-17T23:39:20.516Z,12.50
2019-05-17T23:41:48.187Z,13.80
2019-05-17T23:44:15.862Z,12.77
2019-05-17T23:46:43.561Z,12.47
2019-05-17T23:49:11.227Z,11.90
2019-05-17T23:51:38.877Z,13.53
2019-05-17T23:54:06.536Z,13.37
2019-05-17T23:56:34.194Z,12.93
2019-05-17T23:59:01.894Z,13.43
