createdAt,value
2018-07-17T00:00:43.812Z,19.17
2018-07-17T00:03:12.770Z,19.15
2018-07-17T00:05:41.573Z,19.00
2018-07-17T00:08:10.499Z,19.00
2018-07-17T00:10:39.728Z,18.89
2018-07-17T00:13:08.261Z,18.91
2018-07-17T00:15:38.264Z,18.83
2018-07-17T00:18:07.101Z,18.85
2018-07-17T00:20:36.543Z,18.75
2018-07-17T00:23:05.180Z,18.69
2018-07-17T00:25:34.690Z,18.58
2018-07-17T00:28:04.258Z,18.52
2018-07-17T00:30:33.218Z,18.52
2018-07-17T00:33:03.274Z,18.47
2018-07-17T00:35:31.864Z,18.39
2018-07-17T00:38:00.665Z,18.31
2018-07-17T00:40:29.561Z,18.28
2018-07-17T00:42:58.689Z,18.30
2018-07-17T00:45:27.435Z,18.28
2018-07-17T00:47:56.146Z,18.26
2018-07-17T00:50:25.622Z,18.26
2018-07-17T00:52:55.083Z,18.22
2018-07-17T00:55:24.629Z,18.18
2018-07-17T00:57:53.279Z,18.20
2018-07-17T01:00:25.944Z,18.10
2018-07-17T01:02:59.751Z,18.13
2018-07-17T01:05:33.795Z,18.16
2018-07-17T01:08:07.711Z,18.10
2018-07-17T01:10:41.676Z,18.10
2018-07-17T01:13:14.438Z,18.03
2018-07-17T01:15:43.279Z,18.04
2018-07-17T01:18:12.466Z,17.97
2018-07-17T01:20:41.121Z,17.98
2018-07-17T01:23:09.963Z,17.89
2018-07-17T01:25:39.878Z,17.86
2018-07-17T01:28:08.844Z,17.89
2018-07-17T01:30:38.564Z,17.80
2018-07-17T01:33:07.263Z,17.79
2018-07-17T01:35:36.072Z,17.65
2018-07-17T01:38:04.978Z,17.67
2018-07-17T01:40:33.846Z,17.56
2018-07-17T01:43:02.641Z,17.53
2018-07-17T01:45:31.214Z,17.55
2018-07-17T01:47:59.851Z,17.52
2018-07-17T01:50:28.662Z,17.55
2018-07-17T01:52:58.168Z,17.54
2018-07-17T01:55:27.071Z,17.39
2018-07-17T01:57:55.882Z,17.37
2018-07-17T02:00:24.678Z,17.41
2018-07-17T02:02:53.648Z,17.42
2018-07-17T02:05:22.335Z,17.52
2018-07-17T02:07:51.086Z,17.44
2018-07-17T02:10:19.841Z,17.46
2018-07-17T02:12:49.031Z,17.48
2018-07-17T02:15:17.979Z,17.51
2018-07-17T02:17:46.617Z,17.55
2018-07-17T02:20:15.435Z,17.62
2018-07-17T02:22:45.204Z,17.63
2018-07-17T02:25:14.501Z,17.63
2018-07-17T02:27:43.620Z,17.50
2018-07-17T02:30:12.279Z,17.53
2018-07-17T02:32:41.036Z,17.53
2018-07-17T02:35:09.857Z,17.53
2018-07-17T02:37:38.546Z,17.51
2018-07-17T02:40:08.321Z,17.41
2018-07-17T02:42:37.173Z,17.37
2018-07-17T02:45:05.981Z,17.33
2018-07-17T02:47:34.837Z,17.23
2018-07-17T02:50:03.521Z,17.24
2018-07-17T02:52:32.507Z,17.17
2018-07-17T02:55:01.410Z,17.15
2018-07-17T02:57:30.117Z,17.14
2018-07-17T02:59:59.327Z,17.02
2018-07-17T03:02:28.283Z,16.97
2018-07-17T03:04:57.854Z,16.97
2018-07-17T03:07:27.147Z,16.94
2018-07-17T03:09:56.389Z,16.92
2018-07-17T03:12:26.039Z,16.92
2018-07-17T03:14:55.599Z,16.96
2018-07-17T03:17:24.344Z,16.92
2018-07-17T03:19:53.283Z,16.92
2018-07-17T03:22:22.877Z,16.88
2018-07-17T03:24:51.914Z,16.80
2018-07-17T03:27:21.755Z,16.80
2018-07-17T03:29:51.059Z,16.78
2018-07-17T03:32:21.131Z,16.78
2018-07-17T03:34:49.875Z,16.65
2018-07-17T03:37:18.932Z,16.71
2018-07-17T03:39:47.537Z,16.75
2018-07-17T03:42:17.167Z,16.71
2018-07-17T03:44:46.049Z,16.77
2018-07-17T03:47:14.922Z,16.80
2018-07-17T03:49:43.892Z,16.83
2018-07-17T03:52:12.882Z,16.80
2018-07-17T03:54:43.652Z,16.89
2018-07-17T03:57:12.668Z,16.93
2018-07-17T03:59:42.281Z,16.89
2018-07-17T04:02:11.009Z,16.98
2018-07-17T04:04:40.151Z,16.96
2018-07-17T04:07:09.550Z,16.95
2018-07-17T04:09:38.117Z,16.97
2018-07-17T04:12:06.933Z,17.02
2018-07-17T04:14:36.381Z,17.05
2018-07-17T04:17:05.172Z,17.11
2018-07-17T04:19:34.112Z,17.10
2018-07-17T04:22:03.572Z,17.03
2018-07-17T04:24:32.238Z,17.10
2018-07-17T04:27:01.091Z,17.13
2018-07-17T04:29:29.898Z,17.15
2018-07-17T04:31:58.689Z,17.22
2018-07-17T04:34:27.632Z,17.38
2018-07-17T04:36:56.542Z,17.53
2018-07-17T04:39:25.357Z,17.68
2018-07-17T04:41:54.244Z,17.82
2018-07-17T04:44:22.882Z,17.80
2018-07-17T04:46:51.765Z,17.96
2018-07-17T04:49:20.716Z,18.06
2018-07-17T04:51:49.539Z,18.18
2018-07-17T04:54:18.155Z,18.22
2018-07-17T04:56:46.957Z,18.20
2018-07-17T04:59:15.730Z,18.22
2018-07-17T05:01:44.621Z,18.33
2018-07-17T05:04:13.548Z,18.39
2018-07-17T05:06:42.526Z,18.47
2018-07-17T05:09:11.347Z,18.52
2018-07-17T05:11:41.930Z,18.59
2018-07-17T05:14:10.479Z,18.72
2018-07-17T05:16:39.181Z,18.81
2018-07-17T05:19:08.125Z,18.87
2018-07-17T05:21:36.945Z,18.99
2018-07-17T05:24:05.921Z,19.11
2018-07-17T05:26:34.922Z,19.25
2018-07-17T05:29:03.910Z,19.43
2018-07-17T05:31:33.216Z,19.66
2018-07-17T05:34:02.084Z,19.79
2018-07-17T05:36:31.003Z,20.12
2018-07-17T05:38:59.760Z,20.34
2018-07-17T05:41:29.273Z,20.48
2018-07-17T05:43:58.230Z,20.53
2018-07-17T05:46:26.990Z,20.67
2018-07-17T05:48:55.732Z,20.67
2018-07-17T05:51:24.268Z,20.73
2018-07-17T05:53:53.832Z,20.91
2018-07-17T05:56:22.559Z,20.99
2018-07-17T05:58:51.688Z,21.15
2018-07-17T06:01:20.436Z,21.21
2018-07-17T06:03:49.980Z,21.38
2018-07-17T06:06:19.725Z,21.50
2018-07-17T06:09:00.584Z,21.58
2018-07-17T06:11:30.277Z,21.52
2018-07-17T06:13:58.980Z,21.59
2018-07-17T06:16:27.638Z,21.53
2018-07-17T06:18:56.679Z,21.66
2018-07-17T06:21:25.502Z,21.83
2018-07-17T06:23:54.354Z,22.00
2018-07-17T06:26:23.140Z,22.00
2018-07-17T06:28:51.870Z,22.02
2018-07-17T06:31:20.681Z,22.29
2018-07-17T06:33:49.609Z,22.32
2018-07-17T06:36:18.578Z,22.44
2018-07-17T06:38:47.428Z,22.86
2018-07-17T06:41:16.808Z,23.01
2018-07-17T06:43:46.190Z,22.97
2018-07-17T06:46:14.839Z,23.06
2018-07-17T06:48:43.740Z,22.96
2018-07-17T06:51:12.813Z,22.94
2018-07-17T06:53:41.921Z,22.91
2018-07-17T06:56:10.897Z,23.07
2018-07-17T06:58:39.474Z,23.24
2018-07-17T07:01:08.320Z,23.36
2018-07-17T07:03:37.319Z,23.49
2018-07-17T07:06:06.382Z,23.66
2018-07-17T07:08:35.077Z,23.81
2018-07-17T07:11:04.001Z,23.89
2018-07-17T07:13:32.747Z,24.13
2018-07-17T07:16:01.422Z,24.07
2018-07-17T07:18:30.564Z,23.99
2018-07-17T07:20:59.264Z,23.97
2018-07-17T07:23:27.951Z,24.26
2018-07-17T07:25:56.624Z,24.47
2018-07-17T07:28:25.458Z,24.34
2018-07-17T07:30:54.315Z,24.64
2018-07-17T07:33:23.187Z,25.01
2018-07-17T07:35:51.713Z,25.11
2018-07-17T07:38:20.960Z,25.43
2018-07-17T07:40:49.802Z,25.57
2018-07-17T07:43:18.531Z,25.66
2018-07-17T07:45:47.929Z,25.85
2018-07-17T07:48:17.952Z,25.96
2018-07-17T07:50:46.806Z,26.04
2018-07-17T07:53:15.760Z,26.04
2018-07-17T07:55:44.795Z,26.11
2018-07-17T07:58:15.074Z,26.10
2018-07-17T08:00:43.949Z,26.20
2018-07-17T08:03:12.725Z,26.36
2018-07-17T08:05:42.273Z,26.40
2018-07-17T08:08:11.340Z,26.49
2018-07-17T08:10:40.616Z,26.75
2018-07-17T08:13:09.244Z,26.82
2018-07-17T08:15:39.057Z,26.92
2018-07-17T08:18:08.056Z,26.94
2018-07-17T08:20:37.072Z,27.11
2018-07-17T08:23:05.834Z,27.35
2018-07-17T08:25:34.712Z,27.42
2018-07-17T08:28:04.317Z,27.75
2018-07-17T08:30:33.320Z,27.76
2018-07-17T08:33:02.062Z,27.42
2018-07-17T08:35:32.848Z,27.22
2018-07-17T08:38:01.440Z,27.19
2018-07-17T08:40:30.423Z,27.28
2018-07-17T08:42:59.332Z,27.29
2018-07-17T08:45:28.582Z,27.43
2018-07-17T08:47:57.326Z,27.70
2018-07-17T08:50:26.231Z,27.82
2018-07-17T08:52:55.591Z,28.13
2018-07-17T08:55:24.937Z,27.86
2018-07-17T08:57:53.640Z,28.10
2018-07-17T09:00:22.698Z,28.16
2018-07-17T09:02:51.415Z,28.49
2018-07-17T09:05:20.694Z,28.79
2018-07-17T09:07:50.449Z,28.58
2018-07-17T09:10:19.056Z,28.48
2018-07-17T09:12:49.614Z,28.59
2018-07-17T09:15:18.963Z,28.52
2018-07-17T09:17:48.073Z,28.67
2018-07-17T09:20:16.724Z,29.08
2018-07-17T09:22:47.076Z,28.99
2018-07-17T09:25:17.474Z,28.91
2018-07-17T09:27:47.927Z,28.45
2018-07-17T09:30:16.793Z,28.63
2018-07-17T09:32:45.728Z,28.72
2018-07-17T09:35:15.195Z,28.39
2018-07-17T09:37:44.089Z,28.57
2018-07-17T09:40:12.841Z,28.60
2018-07-17T09:42:41.733Z,29.22
2018-07-17T09:45:14.537Z,29.55
2018-07-17T09:47:45.963Z,29.80
2018-07-17T09:50:16.373Z,28.94
2018-07-17T09:52:45.052Z,29.42
2018-07-17T09:55:14.062Z,29.87
2018-07-17T09:57:43.159Z,30.01
2018-07-17T10:00:16.340Z,30.56
2018-07-17T10:02:45.097Z,30.27
2018-07-17T10:05:13.717Z,30.78
2018-07-17T10:07:43.050Z,31.11
2018-07-17T10:10:12.426Z,31.60
2018-07-17T10:12:41.183Z,31.73
2018-07-17T10:15:09.982Z,31.90
2018-07-17T10:17:39.014Z,32.33
2018-07-17T10:20:08.079Z,31.62
2018-07-17T10:22:36.607Z,32.14
2018-07-17T10:25:06.109Z,31.61
2018-07-17T10:27:34.736Z,31.31
2018-07-17T10:30:03.388Z,32.27
2018-07-17T10:32:32.351Z,32.62
2018-07-17T10:35:00.955Z,33.28
2018-07-17T10:37:29.641Z,33.69
2018-07-17T10:39:58.494Z,33.01
2018-07-17T10:42:27.752Z,32.17
2018-07-17T10:44:56.412Z,32.05
2018-07-17T10:47:25.363Z,31.83
2018-07-17T10:49:54.172Z,31.22
2018-07-17T10:52:22.808Z,31.47
2018-07-17T10:54:51.686Z,31.28
2018-07-17T10:57:20.445Z,31.16
2018-07-17T10:59:49.034Z,31.31
2018-07-17T11:02:17.897Z,32.11
2018-07-17T11:04:46.722Z,32.30
2018-07-17T11:07:15.457Z,32.80
2018-07-17T11:09:44.189Z,33.26
2018-07-17T11:12:13.084Z,32.59
2018-07-17T11:14:41.803Z,32.39
2018-07-17T11:17:11.540Z,32.93
2018-07-17T11:19:40.284Z,33.06
2018-07-17T11:22:09.176Z,32.61
2018-07-17T11:24:37.930Z,32.82
2018-07-17T11:27:07.305Z,33.53
2018-07-17T11:29:37.242Z,33.49
2018-07-17T11:32:06.107Z,34.52
2018-07-17T11:34:34.669Z,34.42
2018-07-17T11:37:03.401Z,32.55
2018-07-17T11:39:32.135Z,32.09
2018-07-17T11:42:01.089Z,32.37
2018-07-17T11:44:29.976Z,33.39
2018-07-17T11:46:59.939Z,34.26
2018-07-17T11:49:28.594Z,34.11
2018-07-17T11:51:57.160Z,33.96
2018-07-17T11:54:26.316Z,33.48
2018-07-17T11:56:55.880Z,37.78
2018-07-17T11:59:24.816Z,43.60
2018-07-17T12:01:53.820Z,43.22
2018-07-17T12:04:22.457Z,42.89
2018-07-17T12:06:51.962Z,40.56
2018-07-17T12:09:20.858Z,36.43
2018-07-17T12:11:51.764Z,40.81
2018-07-17T12:14:20.777Z,45.08
2018-07-17T12:16:53.943Z,44.50
2018-07-17T12:19:22.977Z,37.75
2018-07-17T12:21:51.831Z,33.89
2018-07-17T12:24:20.491Z,33.46
2018-07-17T12:26:50.159Z,41.38
2018-07-17T12:29:18.663Z,48.03
2018-07-17T12:31:47.206Z,51.50
2018-07-17T12:34:16.547Z,40.05
2018-07-17T12:36:45.441Z,34.09
2018-07-17T12:39:14.760Z,35.23
2018-07-17T12:41:44.417Z,35.82
2018-07-17T12:44:13.475Z,38.87
2018-07-17T12:46:42.055Z,37.68
2018-07-17T12:49:11.308Z,34.86
2018-07-17T12:51:40.300Z,33.05
2018-07-17T12:54:09.448Z,33.02
2018-07-17T12:56:38.150Z,33.05
2018-07-17T12:59:06.789Z,33.54
2018-07-17T13:01:36.488Z,34.09
2018-07-17T13:04:05.310Z,34.22
2018-07-17T13:06:34.302Z,34.44
2018-07-17T13:09:03.152Z,34.73
2018-07-17T13:11:32.457Z,34.58
2018-07-17T13:14:01.946Z,35.91
2018-07-17T13:16:31.131Z,35.39
2018-07-17T13:19:00.543Z,35.14
2018-07-17T13:21:30.503Z,34.63
2018-07-17T13:24:00.382Z,34.07
2018-07-17T13:26:29.202Z,33.59
2018-07-17T13:28:58.283Z,32.57
2018-07-17T13:31:27.281Z,31.24
2018-07-17T13:33:56.843Z,29.13
2018-07-17T13:36:26.738Z,30.35
2018-07-17T13:38:55.776Z,29.43
2018-07-17T13:41:25.509Z,28.19
2018-07-17T13:43:54.877Z,28.57
2018-07-17T13:46:23.794Z,29.97
2018-07-17T13:48:54.375Z,38.94
2018-07-17T13:51:24.477Z,46.11
2018-07-17T13:53:54.312Z,49.56
2018-07-17T13:56:27.278Z,49.51
2018-07-17T13:58:58.240Z,45.89
2018-07-17T14:01:27.540Z,43.38
2018-07-17T14:03:56.263Z,46.07
2018-07-17T14:06:24.779Z,44.39
2018-07-17T14:08:53.613Z,46.68
2018-07-17T14:11:24.271Z,44.27
2018-07-17T14:13:53.294Z,45.20
2018-07-17T14:16:22.349Z,46.44
2018-07-17T14:18:51.863Z,44.44
2018-07-17T14:21:20.646Z,43.28
2018-07-17T14:23:49.810Z,42.15
2018-07-17T14:26:18.862Z,43.49
2018-07-17T14:28:48.118Z,47.89
2018-07-17T14:31:17.085Z,51.34
2018-07-17T14:33:46.716Z,46.85
2018-07-17T14:36:15.458Z,44.54
2018-07-17T14:38:44.159Z,39.69
2018-07-17T14:41:13.762Z,44.98
2018-07-17T14:43:42.345Z,39.62
2018-07-17T14:46:11.112Z,35.34
2018-07-17T14:48:40.279Z,35.61
2018-07-17T14:51:12.612Z,33.46
2018-07-17T14:53:41.497Z,32.51
2018-07-17T14:56:10.534Z,31.28
2018-07-17T14:58:39.986Z,34.62
2018-07-17T15:01:09.614Z,33.73
2018-07-17T15:03:38.511Z,33.09
2018-07-17T15:06:08.063Z,31.98
2018-07-17T15:08:36.982Z,31.06
2018-07-17T15:11:05.711Z,30.71
2018-07-17T15:13:34.865Z,30.27
2018-07-17T15:16:03.838Z,30.58
2018-07-17T15:18:33.024Z,30.75
2018-07-17T15:21:01.782Z,30.43
2018-07-17T15:23:30.557Z,30.56
2018-07-17T15:25:59.662Z,29.70
2018-07-17T15:28:29.267Z,30.14
2018-07-17T15:30:59.141Z,30.67
2018-07-17T15:33:28.712Z,31.15
2018-07-17T15:35:57.310Z,31.96
2018-07-17T15:38:26.286Z,32.66
2018-07-17T15:40:55.325Z,37.71
2018-07-17T15:43:24.682Z,35.56
2018-07-17T15:45:53.540Z,37.01
2018-07-17T15:48:23.684Z,46.34
2018-07-17T15:50:53.426Z,44.25
2018-07-17T15:53:22.373Z,45.48
2018-07-17T15:55:51.442Z,46.65
2018-07-17T15:58:20.069Z,49.46
2018-07-17T16:00:49.021Z,50.41
2018-07-17T16:03:17.785Z,46.71
2018-07-17T16:05:46.673Z,48.20
2018-07-17T16:08:15.517Z,48.12
2018-07-17T16:10:44.243Z,44.76
2018-07-17T16:13:13.100Z,48.31
2018-07-17T16:15:42.124Z,46.08
2018-07-17T16:18:11.104Z,44.75
2018-07-17T16:20:40.507Z,45.10
2018-07-17T16:23:09.310Z,47.01
2018-07-17T16:25:38.568Z,48.02
2018-07-17T16:28:07.389Z,48.42
2018-07-17T16:30:36.161Z,46.71
2018-07-17T16:33:05.148Z,44.44
2018-07-17T16:35:33.851Z,44.65
2018-07-17T16:38:03.420Z,43.94
2018-07-17T16:40:32.408Z,43.49
2018-07-17T16:43:01.128Z,44.45
2018-07-17T16:45:29.906Z,46.02
2018-07-17T16:47:58.881Z,47.90
2018-07-17T16:50:28.031Z,45.44
2018-07-17T16:52:56.874Z,47.64
2018-07-17T16:55:27.084Z,47.67
2018-07-17T16:57:56.185Z,46.10
2018-07-17T17:00:25.889Z,48.10
2018-07-17T17:02:55.202Z,45.39
2018-07-17T17:05:23.898Z,44.05
2018-07-17T17:07:52.964Z,44.96
2018-07-17T17:10:22.088Z,46.37
2018-07-17T17:12:51.249Z,46.49
2018-07-17T17:15:20.732Z,45.19
2018-07-17T17:17:49.834Z,43.68
2018-07-17T17:20:18.764Z,43.19
2018-07-17T17:22:48.419Z,42.71
2018-07-17T17:25:17.692Z,44.22
2018-07-17T17:27:46.640Z,43.28
2018-07-17T17:30:15.582Z,42.50
2018-07-17T17:32:44.697Z,41.93
2018-07-17T17:35:13.730Z,40.90
2018-07-17T17:37:42.788Z,41.42
2018-07-17T17:40:11.561Z,41.20
2018-07-17T17:42:40.443Z,40.10
2018-07-17T17:45:09.205Z,40.42
2018-07-17T17:47:38.144Z,39.25
2018-07-17T17:50:07.099Z,39.49
2018-07-17T17:52:36.538Z,38.83
2018-07-17T17:55:05.265Z,39.17
2018-07-17T17:57:34.331Z,37.32
2018-07-17T18:00:07.404Z,36.20
2018-07-17T18:02:42.870Z,35.42
2018-07-17T18:05:12.065Z,35.97
2018-07-17T18:07:42.534Z,33.10
2018-07-17T18:10:10.817Z,31.39
2018-07-17T18:12:40.214Z,31.38
2018-07-17T18:15:11.891Z,30.48
2018-07-17T18:17:40.407Z,30.12
2018-07-17T18:20:09.041Z,29.66
2018-07-17T18:22:37.299Z,29.15
2018-07-17T18:25:05.683Z,28.68
2018-07-17T18:27:33.887Z,28.81
2018-07-17T18:30:02.183Z,28.47
2018-07-17T18:32:30.480Z,28.41
2018-07-17T18:34:58.784Z,28.39
2018-07-17T18:37:27.153Z,28.46
2018-07-17T18:39:55.477Z,28.27
2018-07-17T18:42:23.807Z,28.25
2018-07-17T18:44:52.015Z,28.02
2018-07-17T18:47:20.406Z,27.73
2018-07-17T18:49:48.820Z,27.64
2018-07-17T18:52:17.112Z,27.41
2018-07-17T18:54:45.306Z,27.20
2018-07-17T18:57:13.748Z,26.88
2018-07-17T18:59:42.000Z,27.06
2018-07-17T19:02:10.230Z,26.91
2018-07-17T19:04:38.483Z,26.46
2018-07-17T19:07:06.820Z,26.26
2018-07-17T19:09:35.025Z,26.07
2018-07-17T19:12:03.785Z,25.78
2018-07-17T19:14:32.110Z,25.79
2018-07-17T19:17:00.609Z,25.61
2018-07-17T19:19:28.969Z,25.36
2018-07-17T19:21:57.461Z,25.23
2018-07-17T19:24:25.964Z,25.01
2018-07-17T19:26:54.312Z,24.88
2018-07-17T19:29:23.079Z,24.78
2018-07-17T19:31:54.048Z,24.54
2018-07-17T19:34:22.492Z,24.46
2018-07-17T19:36:50.731Z,24.41
2018-07-17T19:39:19.100Z,24.25
2018-07-17T19:41:47.606Z,24.16
2018-07-17T19:44:16.613Z,24.11
2018-07-17T19:46:46.995Z,23.96
2018-07-17T19:49:15.366Z,23.87
2018-07-17T19:51:44.609Z,23.81
2018-07-17T19:54:13.102Z,23.79
2018-07-17T19:56:41.408Z,23.74
2018-07-17T19:59:09.761Z,23.64
2018-07-17T20:01:38.126Z,23.55
2018-07-17T20:04:06.836Z,23.49
2018-07-17T20:06:35.353Z,23.49
2018-07-17T20:09:03.972Z,23.40
2018-07-17T20:11:32.308Z,23.27
2018-07-17T20:14:00.541Z,23.16
2018-07-17T20:16:29.015Z,23.03
2018-07-17T20:18:57.281Z,22.95
2018-07-17T20:21:25.754Z,22.93
2018-07-17T20:23:54.199Z,22.85
2018-07-17T20:26:22.666Z,22.85
2018-07-17T20:28:51.176Z,22.81
2018-07-17T20:31:19.450Z,22.76
2018-07-17T20:33:48.376Z,22.78
2018-07-17T20:36:16.678Z,22.83
2018-07-17T20:38:47.228Z,22.83
2018-07-17T20:41:15.815Z,22.75
2018-07-17T20:43:44.175Z,22.76
2018-07-17T20:46:12.625Z,22.68
2018-07-17T20:48:40.858Z,22.62
2018-07-17T20:51:09.830Z,22.54
2018-07-17T20:53:38.284Z,22.47
2018-07-17T20:56:06.889Z,22.40
2018-07-17T20:58:35.254Z,22.32
2018-07-17T21:01:03.589Z,22.14
2018-07-17T21:03:31.956Z,22.04
2018-07-17T21:06:00.307Z,21.96
2018-07-17T21:08:28.799Z,22.21
2018-07-17T21:10:57.302Z,22.34
2018-07-17T21:13:25.552Z,22.32
2018-07-17T21:15:55.372Z,22.47
2018-07-17T21:18:24.662Z,22.41
2018-07-17T21:20:52.947Z,22.37
2018-07-17T21:23:21.190Z,22.37
2018-07-17T21:25:49.765Z,22.46
2018-07-17T21:28:18.851Z,22.41
2018-07-17T21:30:47.165Z,22.34
2018-07-17T21:33:15.432Z,22.35
2018-07-17T21:35:43.961Z,22.21
2018-07-17T21:38:12.284Z,22.19
2018-07-17T21:40:41.794Z,22.18
2018-07-17T21:43:15.075Z,22.14
2018-07-17T21:45:43.387Z,21.95
2018-07-17T21:48:11.767Z,21.89
2018-07-17T21:50:40.050Z,21.95
2018-07-17T21:53:08.498Z,21.98
2018-07-17T21:55:36.773Z,22.06
2018-07-17T21:58:05.225Z,22.06
2018-07-17T22:00:33.819Z,21.99
2018-07-17T22:03:02.072Z,21.99
2018-07-17T22:05:30.361Z,21.79
2018-07-17T22:07:58.545Z,21.84
2018-07-17T22:10:26.863Z,21.94
2018-07-17T22:12:55.378Z,21.97
2018-07-17T22:15:23.642Z,22.03
2018-07-17T22:17:51.874Z,21.98
2018-07-17T22:20:21.129Z,22.14
2018-07-17T22:22:50.171Z,22.25
2018-07-17T22:25:18.450Z,22.34
2018-07-17T22:27:46.651Z,22.27
2018-07-17T22:30:14.925Z,22.18
2018-07-17T22:32:43.164Z,22.22
2018-07-17T22:35:11.640Z,22.25
2018-07-17T22:37:39.919Z,22.28
2018-07-17T22:40:08.156Z,22.29
2018-07-17T22:42:36.451Z,22.16
2018-07-17T22:45:05.180Z,22.02
2018-07-17T22:47:33.463Z,21.91
2018-07-17T22:50:01.977Z,21.85
2018-07-17T22:52:30.171Z,21.77
2018-07-17T22:54:58.419Z,21.53
2018-07-17T22:57:26.680Z,21.42
2018-07-17T22:59:54.980Z,21.35
2018-07-17T23:02:23.352Z,21.26
2018-07-17T23:04:51.588Z,21.23
2018-07-17T23:07:19.880Z,21.28
2018-07-17T23:09:48.159Z,21.26
2018-07-17T23:12:16.625Z,21.21
2018-07-17T23:14:44.936Z,21.24
2018-07-17T23:17:13.170Z,21.21
2018-07-17T23:19:41.441Z,21.01
2018-07-17T23:22:09.702Z,20.92
2018-07-17T23:24:37.985Z,20.84
2018-07-17T23:27:06.237Z,20.88
2018-07-17T23:29:34.527Z,20.70
2018-07-17T23:32:02.796Z,20.62
2018-07-17T23:34:31.098Z,20.59
2018-07-17T23:36:59.323Z,20.61
2018-07-17T23:39:27.586Z,20.55
2018-07-17T23:41:55.791Z,20.47
2018-07-17T23:44:24.168Z,20.32
2018-07-17T23:46:52.498Z,20.35
2018-07-17T23:49:51.728Z,20.24
2018-07-17T23:52:20.000Z,20.35
2018-07-17T23:54:48.394Z,20.38
2018-07-17T23:57:16.778Z,20.35
2018-07-17T23:59:45.095Z,20.42
