createdAt,value
2018-06-02T00:00:18.428Z,11
2018-06-02T00:02:18.236Z,11.1
2018-06-02T00:04:18.029Z,12.5
2018-06-02T00:06:17.640Z,10.7
2018-06-02T00:08:18.433Z,10.9
2018-06-02T00:10:17.743Z,11.7
2018-06-02T00:12:17.535Z,10
2018-06-02T00:14:18.326Z,11.9
2018-06-02T00:16:18.443Z,12
2018-06-02T00:18:18.317Z,11.9
2018-06-02T00:20:18.123Z,10.5
2018-06-02T00:22:17.960Z,11.9
2018-06-02T00:24:17.772Z,12.1
2018-06-02T00:26:18.336Z,11
2018-06-02T00:28:18.140Z,11.9
2018-06-02T00:30:17.957Z,11.4
2018-06-02T00:32:17.764Z,9.9
2018-06-02T00:34:17.553Z,11.2
2018-06-02T00:36:17.642Z,12
2018-06-02T00:38:18.445Z,11.4
2018-06-02T00:40:17.730Z,12.1
2018-06-02T00:42:17.556Z,11
2018-06-02T00:44:18.371Z,11.9
2018-06-02T00:46:17.998Z,11.2
2018-06-02T00:48:17.842Z,11.3
2018-06-02T00:50:17.658Z,10.8
2018-06-02T00:52:18.444Z,12
2018-06-02T00:54:18.262Z,10.6
2018-06-02T00:56:17.958Z,10.9
2018-06-02T00:58:17.784Z,11.3
2018-06-02T01:00:17.635Z,11.2
2018-06-02T01:02:18.460Z,11.2
2018-06-02T01:04:18.234Z,11.1
2018-06-02T01:06:17.789Z,10.2
2018-06-02T01:08:17.608Z,11.1
2018-06-02T01:10:18.015Z,11.7
2018-06-02T01:12:17.828Z,11
2018-06-02T01:14:17.621Z,12.1
2018-06-02T01:16:18.238Z,11.8
2018-06-02T01:18:18.123Z,12.3
2018-06-02T01:20:17.940Z,11.6
2018-06-02T01:22:17.755Z,12.2
2018-06-02T01:24:17.556Z,12.1
2018-06-02T01:26:17.699Z,11.7
2018-06-02T01:28:18.511Z,12.6
2018-06-02T01:30:18.349Z,10.6
2018-06-02T01:32:18.149Z,11.5
2018-06-02T01:34:17.952Z,11.1
2018-06-02T01:36:18.088Z,11.6
2018-06-02T01:38:17.925Z,11.1
2018-06-02T01:40:18.253Z,12.5
2018-06-02T01:42:18.086Z,12.2
2018-06-02T01:44:17.899Z,12.4
2018-06-02T01:46:18.485Z,11.7
2018-06-02T01:48:18.325Z,13.9
2018-06-02T01:50:18.142Z,12
2018-06-02T01:52:17.992Z,12.5
2018-06-02T01:54:17.821Z,13.3
2018-06-02T01:56:18.494Z,12.2
2018-06-02T01:58:18.298Z,12.3
2018-06-02T02:00:18.116Z,12.7
2018-06-02T02:02:17.968Z,12.8
2018-06-02T02:04:17.798Z,13.9
2018-06-02T02:06:18.385Z,12.8
2018-06-02T02:08:18.182Z,12.4
2018-06-02T02:10:18.480Z,13.1
2018-06-02T02:12:18.293Z,14.2
2018-06-02T02:14:18.110Z,15.1
2018-06-02T02:16:18.179Z,13.4
2018-06-02T02:18:18.090Z,13
2018-06-02T02:20:17.880Z,15.6
2018-06-02T02:22:17.670Z,14.6
2018-06-02T02:24:18.470Z,14.9
2018-06-02T02:26:17.553Z,14.3
2018-06-02T02:28:18.354Z,13.5
2018-06-02T02:30:18.188Z,13.5
2018-06-02T02:32:17.985Z,13.6
2018-06-02T02:34:17.807Z,14
2018-06-02T02:36:18.385Z,13
2018-06-02T02:38:18.203Z,12.4
2018-06-02T02:40:18.514Z,10.5
2018-06-02T02:42:18.313Z,12.6
2018-06-02T02:44:18.093Z,14.3
2018-06-02T02:46:17.701Z,11.3
2018-06-02T02:48:18.506Z,12.7
2018-06-02T02:50:18.319Z,13.5
2018-06-02T02:52:18.128Z,13.6
2018-06-02T02:54:17.936Z,13.1
2018-06-02T02:56:18.006Z,14.5
2018-06-02T02:58:17.839Z,13.1
2018-06-02T03:00:17.661Z,12.6
2018-06-02T03:02:18.478Z,13.3
2018-06-02T03:04:18.285Z,14.2
2018-06-02T03:06:17.930Z,13.2
2018-06-02T03:08:17.738Z,14.6
2018-06-02T03:10:18.010Z,13.6
2018-06-02T03:12:17.821Z,13.7
2018-06-02T03:14:17.631Z,13.4
2018-06-02T03:16:18.196Z,11.5
2018-06-02T03:18:18.083Z,13.8
2018-06-02T03:20:17.877Z,14
2018-06-02T03:22:17.668Z,14.6
2018-06-02T03:24:18.468Z,13.3
2018-06-02T03:26:18.051Z,12.9
2018-06-02T03:28:17.866Z,12.7
2018-06-02T03:30:17.689Z,13.4
2018-06-02T03:32:18.507Z,14
2018-06-02T03:34:18.301Z,14.3
2018-06-02T03:36:18.374Z,14.2
2018-06-02T03:38:18.151Z,15.5
2018-06-02T03:40:18.467Z,14.8
2018-06-02T03:42:18.272Z,14.1
2018-06-02T03:44:18.069Z,12.3
2018-06-02T03:46:17.633Z,12.2
2018-06-02T03:48:18.427Z,12.6
2018-06-02T03:50:18.355Z,13
2018-06-02T03:52:18.172Z,11.3
2018-06-02T03:54:17.957Z,13.6
2018-06-02T03:56:18.056Z,14.7
2018-06-02T03:58:17.864Z,13.3
2018-06-02T04:00:17.650Z,13.5
2018-06-02T04:02:18.437Z,12.8
2018-06-02T04:04:18.270Z,12.2
2018-06-02T04:06:18.392Z,12.6
2018-06-02T04:08:18.186Z,12.6
2018-06-02T04:10:18.460Z,12.9
2018-06-02T04:12:18.265Z,13.7
2018-06-02T04:14:18.067Z,12.4
2018-06-02T04:16:18.238Z,12.4
2018-06-02T04:18:18.114Z,13
2018-06-02T04:20:17.948Z,13.2
2018-06-02T04:22:17.793Z,13.4
2018-06-02T04:24:17.590Z,10.7
2018-06-02T04:26:17.724Z,12.1
2018-06-02T04:28:17.535Z,13.2
2018-06-02T04:30:18.342Z,11.6
2018-06-02T04:32:18.169Z,13.1
2018-06-02T04:34:17.976Z,13
2018-06-02T04:36:17.579Z,12.6
2018-06-02T04:38:18.391Z,14.5
2018-06-02T04:40:17.759Z,14
2018-06-02T04:42:17.566Z,11.2
2018-06-02T04:44:18.395Z,13
2018-06-02T04:46:17.982Z,12
2018-06-02T04:48:17.786Z,12.3
2018-06-02T04:50:17.628Z,12
2018-06-02T04:52:18.436Z,12.1
2018-06-02T04:54:18.261Z,11.3
2018-06-02T04:56:17.918Z,13.4
2018-06-02T04:58:17.725Z,12.1
2018-06-02T05:00:17.549Z,11.7
2018-06-02T05:02:18.346Z,12.2
2018-06-02T05:04:18.154Z,10.9
2018-06-02T05:06:17.731Z,11.6
2018-06-02T05:08:17.568Z,11
2018-06-02T05:10:17.902Z,9.9
2018-06-02T05:12:17.740Z,10.4
2018-06-02T05:14:17.554Z,11.3
2018-06-02T05:16:18.349Z,11.8
2018-06-02T05:18:18.235Z,10.2
2018-06-02T05:20:18.092Z,10.9
2018-06-02T05:22:17.950Z,12
2018-06-02T05:24:17.770Z,11.2
2018-06-02T05:26:18.351Z,11.3
2018-06-02T05:28:18.191Z,10.6
2018-06-02T05:30:18.013Z,11.1
2018-06-02T05:32:17.831Z,11.5
2018-06-02T05:34:17.650Z,11.3
2018-06-02T05:36:17.783Z,9.9
2018-06-02T05:38:17.577Z,10.5
2018-06-02T05:40:17.840Z,10.1
2018-06-02T05:42:17.630Z,12
2018-06-02T05:44:18.428Z,11.3
2018-06-02T05:46:17.990Z,10.5
2018-06-02T05:48:17.791Z,10.4
2018-06-02T05:50:17.626Z,9.2
2018-06-02T05:52:18.450Z,10.8
2018-06-02T05:54:18.265Z,11.4
2018-06-02T05:56:18.396Z,9.5
2018-06-02T05:58:18.200Z,10.7
2018-06-02T06:00:18.037Z,11.6
2018-06-02T06:02:17.827Z,10.6
2018-06-02T06:04:17.633Z,10.9
2018-06-02T06:06:18.171Z,10.7
2018-06-02T06:08:17.994Z,10.5
2018-06-02T06:10:18.274Z,10.3
2018-06-02T06:12:18.097Z,11.4
2018-06-02T06:14:17.906Z,11.7
2018-06-02T06:16:18.152Z,11.5
2018-06-02T06:18:18.050Z,10.6
2018-06-02T06:20:17.851Z,10.8
2018-06-02T06:22:17.642Z,11.3
2018-06-02T06:24:18.450Z,9.7
2018-06-02T06:26:17.710Z,11.3
2018-06-02T06:28:18.492Z,11.1
2018-06-02T06:30:18.307Z,9.7
2018-06-02T06:32:18.123Z,10.6
2018-06-02T06:34:17.929Z,11.7
2018-06-02T06:36:17.557Z,11.7
2018-06-02T06:38:18.348Z,11.4
2018-06-02T06:40:17.633Z,10.3
2018-06-02T06:42:18.438Z,10.2
2018-06-02T06:44:18.246Z,11.1
2018-06-02T06:46:18.321Z,10.5
2018-06-02T06:48:18.140Z,10.9
2018-06-02T06:50:18.008Z,9.8
2018-06-02T06:52:17.816Z,10.5
2018-06-02T06:54:17.626Z,10.1
2018-06-02T06:56:18.198Z,8.9
2018-06-02T06:58:18.010Z,9
2018-06-02T07:00:17.813Z,10.2
2018-06-02T07:02:17.646Z,10.2
2018-06-02T07:04:18.480Z,10
2018-06-02T07:06:18.074Z,10.3
2018-06-02T07:08:17.906Z,10.1
2018-06-02T07:10:18.232Z,10.6
2018-06-02T07:12:18.042Z,10.7
2018-06-02T07:14:17.862Z,10.3
2018-06-02T07:16:18.105Z,10.2
2018-06-02T07:18:17.979Z,8.9
2018-06-02T07:20:17.999Z,11.5
2018-06-02T07:22:17.803Z,12.2
2018-06-02T07:24:17.629Z,10.6
2018-06-02T07:26:17.813Z,11.7
2018-06-02T07:28:17.651Z,11.1
2018-06-02T07:30:18.453Z,11.3
2018-06-02T07:32:18.263Z,11.9
2018-06-02T07:34:18.053Z,11.4
2018-06-02T07:36:18.177Z,12.5
2018-06-02T07:38:18.018Z,11.6
2018-06-02T07:40:18.397Z,12
2018-06-02T07:42:18.207Z,12.5
2018-06-02T07:44:18.083Z,11.7
2018-06-02T07:46:18.213Z,12.3
2018-06-02T07:48:18.030Z,13.4
2018-06-02T07:50:17.862Z,11.9
2018-06-02T07:52:17.705Z,12.7
2018-06-02T07:54:18.532Z,11.7
2018-06-02T07:56:17.637Z,12.9
2018-06-02T07:58:18.446Z,13.9
2018-06-02T08:00:18.265Z,14.5
2018-06-02T08:02:18.055Z,15.8
2018-06-02T08:04:17.872Z,13.9
2018-06-02T08:06:18.473Z,16.9
2018-06-02T08:08:18.312Z,16.3
2018-06-02T08:10:17.580Z,14.4
2018-06-02T08:12:18.376Z,15.6
2018-06-02T08:14:18.226Z,15
2018-06-02T08:16:17.564Z,17.7
2018-06-02T08:18:18.442Z,18.9
2018-06-02T08:20:18.258Z,17
2018-06-02T08:22:18.076Z,17.3
2018-06-02T08:24:17.892Z,18.4
2018-06-02T08:26:18.019Z,18.8
2018-06-02T08:28:17.838Z,18.5
2018-06-02T08:30:17.669Z,19.6
2018-06-02T08:32:18.464Z,17.4
2018-06-02T08:34:18.270Z,17
2018-06-02T08:36:18.358Z,17.5
2018-06-02T08:38:18.153Z,18.4
2018-06-02T08:40:18.484Z,16.6
2018-06-02T08:42:18.317Z,18.4
2018-06-02T08:44:18.143Z,18.5
2018-06-02T08:46:18.258Z,19.3
2018-06-02T08:48:18.073Z,18.7
2018-06-02T08:50:17.896Z,20.3
2018-06-02T08:52:17.695Z,20.2
2018-06-02T08:54:18.529Z,19
2018-06-02T08:56:18.151Z,19.1
2018-06-02T08:58:17.970Z,19
2018-06-02T09:00:17.802Z,19
2018-06-02T09:02:17.643Z,18.7
2018-06-02T09:04:18.465Z,16.7
2018-06-02T09:06:18.113Z,17.1
2018-06-02T09:08:17.911Z,18.5
2018-06-02T09:10:18.241Z,17.7
2018-06-02T09:12:17.810Z,16.8
2018-06-02T09:14:17.605Z,18
2018-06-02T09:16:17.717Z,17.8
2018-06-02T09:18:17.627Z,19.7
2018-06-02T09:20:18.471Z,20.2
2018-06-02T09:22:18.278Z,21.8
2018-06-02T09:24:18.077Z,19.4
2018-06-02T09:26:17.661Z,21.7
2018-06-02T09:28:18.511Z,19.9
2018-06-02T09:30:18.339Z,18.8
2018-06-02T09:32:18.146Z,19.2
2018-06-02T09:34:18.001Z,19.7
2018-06-02T09:36:17.813Z,18.4
2018-06-02T09:38:17.631Z,18
2018-06-02T09:40:17.945Z,18.4
2018-06-02T09:42:17.780Z,19.5
2018-06-02T09:44:17.599Z,18.3
2018-06-02T09:46:17.771Z,19.5
2018-06-02T09:48:17.573Z,18.3
2018-06-02T09:50:18.428Z,19.9
2018-06-02T09:52:18.230Z,19.4
2018-06-02T09:54:18.023Z,20.5
2018-06-02T09:56:18.104Z,19.2
2018-06-02T09:58:17.927Z,19
2018-06-02T10:00:17.745Z,19.3
2018-06-02T10:02:17.567Z,17.2
2018-06-02T10:04:18.363Z,15.6
2018-06-02T10:06:17.945Z,15.3
2018-06-02T10:08:17.775Z,18.1
2018-06-02T10:10:18.110Z,16.5
2018-06-02T10:12:17.923Z,16.3
2018-06-02T10:14:17.760Z,16.5
2018-06-02T10:16:18.355Z,14.5
2018-06-02T10:18:18.282Z,16.8
2018-06-02T10:20:18.190Z,14.9
2018-06-02T10:22:18.004Z,17.7
2018-06-02T10:24:17.831Z,16.2
2018-06-02T10:26:17.996Z,18.1
2018-06-02T10:28:17.816Z,16.4
2018-06-02T10:30:17.643Z,14.8
2018-06-02T10:32:18.482Z,15.6
2018-06-02T10:34:18.293Z,16.8
2018-06-02T10:36:18.429Z,15.8
2018-06-02T10:38:18.250Z,15.1
2018-06-02T10:40:18.521Z,13.9
2018-06-02T10:42:18.339Z,14.9
2018-06-02T10:44:18.151Z,13.5
2018-06-02T10:46:18.343Z,12
2018-06-02T10:48:18.177Z,15.1
2018-06-02T10:50:18.026Z,16.4
2018-06-02T10:52:17.720Z,14.1
2018-06-02T10:54:17.553Z,16.4
2018-06-02T10:56:17.674Z,15.4
2018-06-02T10:58:18.492Z,18.2
2018-06-02T11:00:18.365Z,19.3
2018-06-02T11:02:18.201Z,16.9
2018-06-02T11:04:18.023Z,17.3
2018-06-02T11:06:18.138Z,19
2018-06-02T11:08:17.938Z,18.4
2018-06-02T11:10:18.253Z,17.4
2018-06-02T11:12:18.089Z,17.4
2018-06-02T11:14:17.905Z,16.5
2018-06-02T11:16:17.598Z,15.9
2018-06-02T11:18:18.504Z,16
2018-06-02T11:20:18.342Z,17
2018-06-02T11:22:18.147Z,14.6
2018-06-02T11:24:17.941Z,14.1
2018-06-02T11:26:18.049Z,14.7
2018-06-02T11:28:17.912Z,15.4
2018-06-02T11:30:17.903Z,14.8
2018-06-02T11:32:17.722Z,12.3
2018-06-02T11:34:18.532Z,14.1
2018-06-02T11:36:17.663Z,13.7
2018-06-02T11:38:18.476Z,13.3
2018-06-02T11:40:17.810Z,12.7
2018-06-02T11:42:17.628Z,9.9
2018-06-02T11:44:18.463Z,12.1
2018-06-02T11:46:17.597Z,14
2018-06-02T11:48:18.402Z,12.4
2018-06-02T11:50:18.214Z,13.5
2018-06-02T11:52:18.050Z,11.8
2018-06-02T11:54:17.879Z,13.4
2018-06-02T11:56:18.450Z,14.5
2018-06-02T11:58:18.278Z,12.2
2018-06-02T12:00:18.224Z,12.3
2018-06-02T12:02:18.068Z,11.4
2018-06-02T12:04:17.923Z,12.5
2018-06-02T12:06:17.688Z,13.3
2018-06-02T12:08:18.512Z,13
2018-06-02T12:10:17.816Z,12.2
2018-06-02T12:12:17.640Z,12.8
2018-06-02T12:14:18.463Z,12.6
2018-06-02T12:16:17.564Z,13.6
2018-06-02T12:18:18.450Z,14.6
2018-06-02T12:20:18.373Z,15
2018-06-02T12:22:18.192Z,13.1
2018-06-02T12:24:18.013Z,13.6
2018-06-02T12:26:18.095Z,12.7
2018-06-02T12:28:17.983Z,13.9
2018-06-02T12:30:17.942Z,14.2
2018-06-02T12:32:17.752Z,13.3
2018-06-02T12:34:17.543Z,14.1
2018-06-02T12:36:18.140Z,12.2
2018-06-02T12:38:17.934Z,12.5
2018-06-02T12:40:18.271Z,12.3
2018-06-02T12:42:18.105Z,12.9
2018-06-02T12:44:17.941Z,13.2
2018-06-02T12:46:17.546Z,14.4
2018-06-02T12:48:18.377Z,11.8
2018-06-02T12:50:18.255Z,13.3
2018-06-02T12:52:18.109Z,12.6
2018-06-02T12:54:17.941Z,13.5
2018-06-02T12:56:18.509Z,11.6
2018-06-02T12:58:18.330Z,12.2
2018-06-02T13:00:18.171Z,12.5
2018-06-02T13:02:17.975Z,12.7
2018-06-02T13:04:17.805Z,12.2
2018-06-02T13:06:17.891Z,12.1
2018-06-02T13:08:17.708Z,12.6
2018-06-02T13:10:18.082Z,10.8
2018-06-02T13:12:17.896Z,11
2018-06-02T13:14:17.731Z,12.5
2018-06-02T13:16:17.877Z,10.9
2018-06-02T13:18:17.775Z,12.8
2018-06-02T13:20:17.659Z,11.3
2018-06-02T13:22:18.484Z,10.3
2018-06-02T13:24:18.309Z,9.8
2018-06-02T13:26:17.925Z,11.5
2018-06-02T13:28:17.747Z,10.1
2018-06-02T13:30:17.576Z,11.3
2018-06-02T13:32:18.397Z,11.5
2018-06-02T13:34:18.223Z,12.7
2018-06-02T13:36:17.810Z,13.2
2018-06-02T13:38:17.613Z,12.2
2018-06-02T13:40:17.916Z,12.5
2018-06-02T13:42:17.739Z,12.4
2018-06-02T13:44:17.567Z,12.7
2018-06-02T13:46:18.197Z,12.8
2018-06-02T13:48:18.025Z,13
2018-06-02T13:50:17.847Z,14.1
2018-06-02T13:52:17.671Z,13.1
2018-06-02T13:54:18.491Z,13.5
2018-06-02T13:56:18.035Z,13.7
2018-06-02T13:58:17.839Z,11.3
2018-06-02T14:00:17.664Z,12.2
2018-06-02T14:02:18.492Z,12
2018-06-02T14:04:18.309Z,11.5
2018-06-02T14:06:18.409Z,12.4
2018-06-02T14:08:18.237Z,14.5
2018-06-02T14:10:18.552Z,11.8
2018-06-02T14:12:18.385Z,11.3
2018-06-02T14:14:18.216Z,11.4
2018-06-02T14:16:17.886Z,9
2018-06-02T14:18:17.802Z,10.2
2018-06-02T14:20:17.603Z,11.1
2018-06-02T14:22:18.408Z,10.2
2018-06-02T14:24:18.218Z,9.7
2018-06-02T14:26:17.828Z,8.8
2018-06-02T14:28:17.615Z,9.5
2018-06-02T14:30:18.618Z,9.5
2018-06-02T14:32:18.467Z,8.4
2018-06-02T14:34:18.317Z,10.1
2018-06-02T14:36:17.920Z,8.9
2018-06-02T14:38:17.783Z,10.5
2018-06-02T14:40:18.128Z,10
2018-06-02T14:42:17.944Z,8.5
2018-06-02T14:44:17.749Z,9.8
2018-06-02T14:46:18.410Z,9.7
2018-06-02T14:48:18.244Z,9.6
2018-06-02T14:50:18.092Z,10.8
2018-06-02T14:52:17.941Z,9.7
2018-06-02T14:54:17.778Z,9.8
2018-06-02T14:56:18.448Z,10
2018-06-02T14:58:18.296Z,8.4
2018-06-02T15:00:18.117Z,7.9
2018-06-02T15:02:17.915Z,7.6
2018-06-02T15:04:17.722Z,7.9
2018-06-02T15:06:17.815Z,8.4
2018-06-02T15:08:17.679Z,8.2
2018-06-02T15:10:17.961Z,7.4
2018-06-02T15:12:17.791Z,7.8
2018-06-02T15:14:17.631Z,8.5
2018-06-02T15:16:17.763Z,7.4
2018-06-02T15:18:17.644Z,8.6
2018-06-02T15:20:18.489Z,8.5
2018-06-02T15:22:18.320Z,10.5
2018-06-02T15:24:18.149Z,7.9
2018-06-02T15:26:17.921Z,9.3
2018-06-02T15:28:17.764Z,8.8
2018-06-02T15:30:17.614Z,9
2018-06-02T15:32:18.441Z,7.8
2018-06-02T15:34:18.257Z,8.5
2018-06-02T15:36:17.844Z,8.3
2018-06-02T15:38:17.672Z,8.9
2018-06-02T15:40:18.054Z,8.6
2018-06-02T15:42:17.895Z,8
2018-06-02T15:44:17.727Z,7.4
2018-06-02T15:46:18.349Z,9.1
2018-06-02T15:48:18.242Z,10.4
2018-06-02T15:50:18.177Z,9.6
2018-06-02T15:52:17.999Z,9.8
2018-06-02T15:54:17.792Z,10
2018-06-02T15:56:17.905Z,9.4
2018-06-02T15:58:17.725Z,9.2
2018-06-02T16:00:18.552Z,8.8
2018-06-02T16:02:18.402Z,9.6
2018-06-02T16:04:18.196Z,11.4
2018-06-02T16:06:17.815Z,10.2
2018-06-02T16:08:17.637Z,9.7
2018-06-02T16:10:18.053Z,9.9
2018-06-02T16:12:17.892Z,10.6
2018-06-02T16:14:17.718Z,9.1
2018-06-02T16:16:18.331Z,10.4
2018-06-02T16:18:18.215Z,11.4
2018-06-02T16:20:18.061Z,9.1
2018-06-02T16:22:17.929Z,9.3
2018-06-02T16:24:17.741Z,10.8
2018-06-02T16:26:18.334Z,11.2
2018-06-02T16:28:18.125Z,10.9
2018-06-02T16:30:17.972Z,10.8
2018-06-02T16:32:17.814Z,11.2
2018-06-02T16:34:17.695Z,10.4
2018-06-02T16:36:18.355Z,11.1
2018-06-02T16:38:18.143Z,11.1
2018-06-02T16:40:18.449Z,10.3
2018-06-02T16:42:18.251Z,11
2018-06-02T16:44:18.052Z,9.1
2018-06-02T16:46:18.252Z,11.9
2018-06-02T16:48:18.099Z,11.6
2018-06-02T16:50:17.947Z,10.1
2018-06-02T16:52:17.905Z,10.9
2018-06-02T16:54:17.701Z,12
2018-06-02T16:56:18.282Z,11.9
2018-06-02T16:58:18.083Z,10.8
2018-06-02T17:00:17.911Z,12.1
2018-06-02T17:02:17.737Z,12.7
2018-06-02T17:04:17.543Z,10.8
2018-06-02T17:06:17.665Z,11.2
2018-06-02T17:08:17.628Z,10.9
2018-06-02T17:10:17.980Z,11.9
2018-06-02T17:12:17.773Z,10.1
2018-06-02T17:14:17.574Z,11.5
2018-06-02T17:16:18.247Z,9.6
2018-06-02T17:18:18.129Z,10.1
2018-06-02T17:20:17.931Z,11.6
2018-06-02T17:22:17.770Z,11.4
2018-06-02T17:24:17.587Z,11.2
2018-06-02T17:26:18.161Z,11.8
2018-06-02T17:28:18.002Z,10.9
2018-06-02T17:30:17.873Z,10.6
2018-06-02T17:32:17.707Z,9.2
2018-06-02T17:34:18.509Z,9.7
2018-06-02T17:36:18.102Z,8.8
2018-06-02T17:38:17.926Z,10
2018-06-02T17:40:18.214Z,8.5
2018-06-02T17:42:18.044Z,8.7
2018-06-02T17:44:17.891Z,9.1
2018-06-02T17:46:18.452Z,9
2018-06-02T17:48:18.283Z,9.2
2018-06-02T17:50:18.193Z,10
2018-06-02T17:52:18.003Z,10.3
2018-06-02T17:54:17.811Z,10.4
2018-06-02T17:56:18.377Z,10
2018-06-02T17:58:18.214Z,10
2018-06-02T18:00:18.053Z,9.7
2018-06-02T18:02:17.853Z,9
2018-06-02T18:04:17.678Z,9.9
2018-06-02T18:06:18.346Z,12.7
2018-06-02T18:08:18.153Z,11.3
2018-06-02T18:10:18.421Z,10.1
2018-06-02T18:12:18.233Z,10.7
2018-06-02T18:14:18.056Z,9.9
2018-06-02T18:16:17.692Z,10.5
2018-06-02T18:18:17.588Z,10.6
2018-06-02T18:20:18.417Z,9.8
2018-06-02T18:22:18.259Z,10.6
2018-06-02T18:24:18.076Z,10.8
2018-06-02T18:26:18.180Z,9.8
2018-06-02T18:28:17.996Z,9
2018-06-02T18:30:17.865Z,8.7
2018-06-02T18:32:17.675Z,9.6
2018-06-02T18:34:18.509Z,8.7
2018-06-02T18:36:18.092Z,10.4
2018-06-02T18:38:17.910Z,8.7
2018-06-02T18:40:18.229Z,8.3
2018-06-02T18:42:18.029Z,10.2
2018-06-02T18:44:17.851Z,10.9
2018-06-02T18:46:18.445Z,9.4
2018-06-02T18:48:18.239Z,9.2
2018-06-02T18:50:18.095Z,9.8
2018-06-02T18:52:17.928Z,10.7
2018-06-02T18:54:17.760Z,9.6
2018-06-02T18:56:18.333Z,11.1
2018-06-02T18:58:18.155Z,10.5
2018-06-02T19:00:18.000Z,9.2
2018-06-02T19:02:17.587Z,10
2018-06-02T19:04:18.382Z,9.6
2018-06-02T19:06:18.186Z,10.3
2018-06-02T19:08:17.998Z,10.2
2018-06-02T19:10:18.506Z,10.8
2018-06-02T19:12:18.363Z,9
2018-06-02T19:14:18.283Z,8.9
2018-06-02T19:16:17.763Z,9.7
2018-06-02T19:18:18.379Z,11.3
2018-06-02T19:20:18.634Z,10.8
2018-06-02T19:22:17.826Z,10.9
2018-06-02T19:24:18.000Z,9.4
2018-06-02T19:26:18.650Z,9.3
2018-06-02T19:28:17.739Z,8.5
2018-06-02T19:30:18.279Z,9.1
2018-06-02T19:32:18.514Z,9.4
2018-06-02T19:34:18.644Z,10.4
2018-06-02T19:36:18.498Z,10.6
2018-06-02T19:38:17.731Z,10.1
2018-06-02T19:40:18.360Z,10.5
2018-06-02T19:42:18.257Z,9.3
2018-06-02T19:44:18.327Z,10.3
2018-06-02T19:46:18.017Z,10.5
2018-06-02T19:48:18.222Z,9.8
2018-06-02T19:50:18.458Z,10.4
2018-06-02T19:52:18.625Z,9.5
2018-06-02T19:54:17.698Z,8.4
2018-06-02T19:56:17.896Z,10.2
2018-06-02T19:58:18.006Z,10.6
2018-06-02T20:00:17.887Z,10.7
2018-06-02T20:02:17.833Z,9.8
2018-06-02T20:04:17.968Z,11.2
2018-06-02T20:06:18.149Z,9.5
2018-06-02T20:08:18.395Z,9.5
2018-06-02T20:10:17.977Z,9.1
2018-06-02T20:12:17.834Z,10.1
2018-06-02T20:14:17.704Z,8.8
2018-06-02T20:16:17.574Z,9.2
2018-06-02T20:18:18.545Z,10.9
2018-06-02T20:20:18.399Z,8.9
2018-06-02T20:22:18.303Z,10.4
2018-06-02T20:24:18.229Z,10.3
2018-06-02T20:26:18.042Z,11.7
2018-06-02T20:28:17.884Z,11.5
2018-06-02T20:30:17.743Z,10.5
2018-06-02T20:32:17.993Z,10.1
2018-06-02T20:34:17.799Z,10.7
2018-06-02T20:36:18.060Z,9.9
2018-06-02T20:38:17.993Z,10.9
2018-06-02T20:40:18.561Z,9.8
2018-06-02T20:42:18.538Z,11
2018-06-02T20:44:18.455Z,9.7
2018-06-02T20:46:17.759Z,10.4
2018-06-02T20:48:17.625Z,9.9
2018-06-02T20:50:18.439Z,10.4
2018-06-02T20:52:18.330Z,10.4
2018-06-02T20:54:18.459Z,10.1
2018-06-02T20:56:18.132Z,11.5
2018-06-02T20:58:17.974Z,12.2
2018-06-02T21:00:17.819Z,10.4
2018-06-02T21:02:17.641Z,11.7
2018-06-02T21:04:18.508Z,9
2018-06-02T21:06:17.755Z,11.5
2018-06-02T21:08:17.611Z,10.9
2018-06-02T21:10:17.987Z,10.9
2018-06-02T21:12:17.828Z,8.9
2018-06-02T21:14:17.696Z,10.8
2018-06-02T21:16:17.912Z,11.5
2018-06-02T21:18:17.819Z,12
2018-06-02T21:20:17.623Z,10.5
2018-06-02T21:22:18.448Z,11
2018-06-02T21:24:18.300Z,11.3
2018-06-02T21:26:18.473Z,10.6
2018-06-02T21:28:18.375Z,11.3
2018-06-02T21:30:18.290Z,9.9
2018-06-02T21:32:18.142Z,11.7
2018-06-02T21:34:17.977Z,11.1
2018-06-02T21:36:17.598Z,10.5
2018-06-02T21:38:18.418Z,12.3
2018-06-02T21:40:17.789Z,9.2
2018-06-02T21:42:17.697Z,10
2018-06-02T21:44:17.656Z,10.4
2018-06-02T21:46:18.003Z,11
2018-06-02T21:48:17.976Z,11.8
2018-06-02T21:50:17.878Z,10.9
2018-06-02T21:52:17.868Z,9.8
2018-06-02T21:54:17.786Z,10.8
2018-06-02T21:56:18.071Z,10.2
2018-06-02T21:58:17.968Z,11.4
2018-06-02T22:00:17.939Z,10.3
2018-06-02T22:02:17.785Z,10.7
2018-06-02T22:04:17.623Z,10.7
2018-06-02T22:06:18.436Z,11.1
2018-06-02T22:08:18.283Z,12.1
2018-06-02T22:10:17.702Z,11.9
2018-06-02T22:12:19.681Z,12.5
2018-06-02T22:14:17.599Z,10.3
2018-06-02T22:16:17.868Z,10.5
2018-06-02T22:18:17.867Z,10.6
2018-06-02T22:20:17.786Z,12.2
2018-06-02T22:22:17.711Z,12.1
2018-06-02T22:24:17.755Z,10.1
2018-06-02T22:26:18.428Z,11.7
2018-06-02T22:28:18.304Z,12.6
2018-06-02T22:30:18.191Z,12.7
2018-06-02T22:32:18.079Z,10.7
2018-06-02T22:34:17.880Z,11.2
2018-06-02T22:36:18.376Z,13
2018-06-02T22:38:18.332Z,11.4
2018-06-02T22:40:17.612Z,11.7
2018-06-02T22:42:18.430Z,12.3
2018-06-02T22:44:18.232Z,11.8
2018-06-02T22:46:18.229Z,10.4
2018-06-02T22:48:18.048Z,13.5
2018-06-02T22:50:17.880Z,13.5
2018-06-02T22:52:17.675Z,11.1
2018-06-02T22:54:18.493Z,13.9
2018-06-02T22:56:17.714Z,12
2018-06-02T22:58:18.522Z,11.1
2018-06-02T23:00:18.408Z,13.4
2018-06-02T23:02:18.201Z,12.8
2018-06-02T23:04:18.018Z,13.1
2018-06-02T23:06:18.086Z,11.8
2018-06-02T23:08:17.910Z,12.7
2018-06-02T23:10:18.166Z,13.3
2018-06-02T23:12:18.005Z,13
2018-06-02T23:14:17.850Z,13.6
2018-06-02T23:16:18.394Z,12.9
2018-06-02T23:18:18.282Z,14
2018-06-02T23:20:18.081Z,12.8
2018-06-02T23:22:17.870Z,15.1
2018-06-02T23:24:17.681Z,13.6
2018-06-02T23:26:18.249Z,14.2
2018-06-02T23:28:18.048Z,13.9
2018-06-02T23:30:17.870Z,13.5
2018-06-02T23:32:17.684Z,12.8
2018-06-02T23:34:18.481Z,12.2
2018-06-02T23:36:18.060Z,13.8
2018-06-02T23:38:17.854Z,12.7
2018-06-02T23:40:18.152Z,14.5
2018-06-02T23:42:17.984Z,12.1
2018-06-02T23:44:17.784Z,12.7
2018-06-02T23:46:18.353Z,12.4
2018-06-02T23:48:18.143Z,14.7
2018-06-02T23:50:17.951Z,14.5
2018-06-02T23:52:17.775Z,14.4
2018-06-02T23:54:17.599Z,14.6
2018-06-02T23:56:18.153Z,14.7
2018-06-02T23:58:17.940Z,13.9
