createdAt,value
2023-02-06T00:01:02.288Z,4
2023-02-06T00:15:43.033Z,4
2023-02-06T00:30:57.382Z,4
2023-02-06T00:45:34.643Z,3.8
2023-02-06T01:00:55.926Z,3.7
2023-02-06T01:15:34.754Z,4
2023-02-06T01:30:57.560Z,4
2023-02-06T01:45:35.043Z,3.9
2023-02-06T02:00:57.425Z,3.9
2023-02-06T02:15:36.255Z,3.6
2023-02-06T02:31:00.699Z,4
2023-02-06T02:45:35.941Z,4
2023-02-06T03:00:57.927Z,3.9
2023-02-06T03:15:37.927Z,3.8
2023-02-06T03:31:00.378Z,3.7
2023-02-06T03:45:56.574Z,3.8
2023-02-06T04:00:57.326Z,3.5
2023-02-06T04:15:35.387Z,3.7
2023-02-06T04:30:59.927Z,3.7
2023-02-06T04:45:35.690Z,3.7
2023-02-06T05:01:21.975Z,2.9
2023-02-06T05:15:36.822Z,2.8
2023-02-06T05:30:57.519Z,2.8
2023-02-06T05:45:36.094Z,2.9
2023-02-06T06:01:00.021Z,3.1
2023-02-06T06:15:35.254Z,3.1
2023-02-06T06:30:56.453Z,2.7
2023-02-06T06:45:36.082Z,2.5
2023-02-06T07:01:41.902Z,2.7
2023-02-06T07:16:01.127Z,2.6
2023-02-06T07:31:22.649Z,2.4
2023-02-06T07:46:11.899Z,2.4
2023-02-06T08:01:28.855Z,2.3
2023-02-06T08:16:07.587Z,2.4
2023-02-06T08:31:27.048Z,2.2
2023-02-06T08:46:02.355Z,2.3
2023-02-06T09:01:34.626Z,2.9
2023-02-06T09:16:02.271Z,2.8
2023-02-06T09:31:32.490Z,2.5
2023-02-06T09:45:59.559Z,2.4
2023-02-06T10:01:25.272Z,2.3
2023-02-06T10:16:01.210Z,2.3
2023-02-06T10:31:29.249Z,2.7
2023-02-06T10:46:02.342Z,3.2
2023-02-06T11:01:56.399Z,3.1
2023-02-06T11:15:59.208Z,3.1
2023-02-06T11:31:33.926Z,3
2023-02-06T11:46:02.043Z,2.9
2023-02-06T12:01:33.837Z,3.2
2023-02-06T12:16:09.385Z,3.1
2023-02-06T12:31:30.803Z,3.4
2023-02-06T12:46:03.364Z,3.4
2023-02-06T13:01:47.621Z,3.3
2023-02-06T13:16:00.695Z,3.7
2023-02-06T13:31:33.627Z,3.4
2023-02-06T13:46:01.275Z,3.6
2023-02-06T14:01:31.777Z,3.6
2023-02-06T14:16:01.364Z,3.6
2023-02-06T14:31:36.508Z,3.8
2023-02-06T14:46:26.737Z,3.7
2023-02-06T15:01:28.602Z,4.1
2023-02-06T15:16:02.545Z,4.5
2023-02-06T15:31:27.757Z,3.9
2023-02-06T15:46:05.317Z,3.6
2023-02-06T16:01:26.637Z,3.5
2023-02-06T16:17:10.773Z,3.9
2023-02-06T16:31:23.738Z,3.8
2023-02-06T16:45:35.035Z,3.9
2023-02-06T17:00:58.163Z,4.1
2023-02-06T17:15:35.040Z,4
2023-02-06T17:31:01.363Z,3.5
2023-02-06T17:45:36.576Z,3.6
2023-02-06T18:00:58.994Z,3.4
2023-02-06T18:15:35.485Z,3.5
2023-02-06T18:30:57.979Z,3
2023-02-06T18:45:34.773Z,2.8
2023-02-06T19:00:58.849Z,3.1
2023-02-06T19:15:35.698Z,2.5
2023-02-06T19:30:58.572Z,2.1
2023-02-06T19:45:35.232Z,2.2
2023-02-06T20:00:58.018Z,2
2023-02-06T20:15:34.660Z,1.7
2023-02-06T20:30:59.969Z,1.8
2023-02-06T20:45:35.848Z,1.4
2023-02-06T21:01:01.277Z,1
2023-02-06T21:15:34.912Z,1
2023-02-06T21:31:02.626Z,1
2023-02-06T21:45:35.038Z,1
2023-02-06T22:00:57.721Z,0.6
2023-02-06T22:15:35.832Z,0.5
2023-02-06T22:31:07.656Z,0.5
2023-02-06T22:45:55.159Z,0.7
2023-02-06T23:01:14.312Z,0.6
2023-02-06T23:15:34.935Z,0.6
2023-02-06T23:31:00.732Z,1
2023-02-06T23:45:35.960Z,1
