createdAt,value
2022-12-01T00:00:58.562Z,36.13
2022-12-01T00:03:46.483Z,33.77
2022-12-01T00:06:33.885Z,37.80
2022-12-01T00:09:40.535Z,36.87
2022-12-01T00:12:27.972Z,33.00
2022-12-01T00:15:15.883Z,32.33
2022-12-01T00:18:05.382Z,38.57
2022-12-01T00:20:56.044Z,35.60
2022-12-01T00:23:49.582Z,38.03
2022-12-01T00:26:38.393Z,35.60
2022-12-01T00:29:25.823Z,36.23
2022-12-01T00:32:13.960Z,35.13
2022-12-01T00:35:01.871Z,38.47
2022-12-01T00:37:49.789Z,36.97
2022-12-01T00:40:37.441Z,37.23
2022-12-01T00:43:25.459Z,38.50
2022-12-01T00:46:13.177Z,36.57
2022-12-01T00:49:00.557Z,39.00
2022-12-01T00:51:48.553Z,41.53
2022-12-01T00:54:36.414Z,42.07
2022-12-01T00:57:23.668Z,37.43
2022-12-01T01:00:12.264Z,43.47
2022-12-01T01:02:59.649Z,37.93
2022-12-01T01:05:47.569Z,40.17
2022-12-01T01:08:35.449Z,38.13
2022-12-01T01:11:23.386Z,38.30
2022-12-01T01:14:11.086Z,37.17
2022-12-01T01:16:59.023Z,36.03
2022-12-01T01:19:47.000Z,37.10
2022-12-01T01:22:35.963Z,36.93
2022-12-01T01:25:23.839Z,40.50
2022-12-01T01:28:11.725Z,37.80
2022-12-01T01:30:59.408Z,36.00
2022-12-01T01:33:47.443Z,32.47
2022-12-01T01:36:34.926Z,36.03
2022-12-01T01:39:22.356Z,30.90
2022-12-01T01:42:13.336Z,37.57
2022-12-01T01:45:01.238Z,36.40
2022-12-01T01:47:50.069Z,33.40
2022-12-01T01:50:38.095Z,25.93
2022-12-01T01:53:25.633Z,30.33
2022-12-01T01:56:13.325Z,32.13
2022-12-01T01:59:01.216Z,25.00
2022-12-01T02:01:53.053Z,28.07
2022-12-01T02:04:42.122Z,32.00
2022-12-01T02:07:29.627Z,34.23
2022-12-01T02:10:22.944Z,31.53
2022-12-01T02:13:13.615Z,36.67
2022-12-01T02:16:15.544Z,32.40
2022-12-01T02:19:10.114Z,39.70
2022-12-01T02:22:08.973Z,35.43
2022-12-01T02:25:02.837Z,34.13
2022-12-01T02:28:09.456Z,33.17
2022-12-01T02:31:03.757Z,34.83
2022-12-01T02:34:05.405Z,34.83
2022-12-01T02:36:59.981Z,33.73
2022-12-01T02:39:56.891Z,36.93
2022-12-01T02:42:55.012Z,41.63
2022-12-01T02:45:46.321Z,39.63
2022-12-01T02:48:35.538Z,44.17
2022-12-01T02:51:33.526Z,41.60
2022-12-01T02:54:21.610Z,37.27
2022-12-01T02:57:10.557Z,36.73
2022-12-01T02:59:58.725Z,42.83
2022-12-01T03:03:05.555Z,34.83
2022-12-01T03:05:58.717Z,45.70
2022-12-01T03:08:53.439Z,45.83
2022-12-01T03:11:51.924Z,39.83
2022-12-01T03:14:42.821Z,39.50
2022-12-01T03:17:35.105Z,45.33
2022-12-01T03:20:22.440Z,42.03
2022-12-01T03:23:12.800Z,40.90
2022-12-01T03:26:02.076Z,50.67
2022-12-01T03:28:54.571Z,44.10
2022-12-01T03:31:53.108Z,43.30
2022-12-01T03:34:43.855Z,43.80
2022-12-01T03:37:37.428Z,44.63
2022-12-01T03:40:27.213Z,43.93
2022-12-01T03:43:17.152Z,54.00
2022-12-01T03:46:04.518Z,46.80
2022-12-01T03:48:55.837Z,51.00
2022-12-01T03:52:09.673Z,44.23
2022-12-01T03:55:00.772Z,40.27
2022-12-01T03:57:53.130Z,45.10
2022-12-01T04:00:40.980Z,51.47
2022-12-01T04:03:28.526Z,45.40
2022-12-01T04:06:16.516Z,47.27
2022-12-01T04:09:04.145Z,35.90
2022-12-01T04:12:10.791Z,43.30
2022-12-01T04:14:58.822Z,42.33
2022-12-01T04:17:46.778Z,55.57
2022-12-01T04:20:34.485Z,45.60
2022-12-01T04:23:40.297Z,38.73
2022-12-01T04:26:29.097Z,42.43
2022-12-01T04:29:16.951Z,46.60
2022-12-01T04:32:04.314Z,46.37
2022-12-01T04:34:52.021Z,42.83
2022-12-01T04:37:39.941Z,43.23
2022-12-01T04:40:27.722Z,50.20
2022-12-01T04:43:15.404Z,43.17
2022-12-01T04:46:02.675Z,45.33
2022-12-01T04:48:50.118Z,37.53
2022-12-01T04:51:37.590Z,36.27
2022-12-01T04:54:25.433Z,39.03
2022-12-01T04:57:12.762Z,41.73
2022-12-01T05:00:00.031Z,42.37
2022-12-01T05:02:47.752Z,41.33
2022-12-01T05:05:34.970Z,41.10
2022-12-01T05:08:22.375Z,44.80
2022-12-01T05:11:12.005Z,40.37
2022-12-01T05:14:08.729Z,34.27
2022-12-01T05:16:58.012Z,37.20
2022-12-01T05:20:04.350Z,36.97
2022-12-01T05:23:10.828Z,38.87
2022-12-01T05:26:01.295Z,37.93
2022-12-01T05:28:48.499Z,44.73
2022-12-01T05:31:36.430Z,36.13
2022-12-01T05:34:23.868Z,40.37
2022-12-01T05:37:11.587Z,41.33
2022-12-01T05:39:59.246Z,36.57
2022-12-01T05:42:46.994Z,38.93
2022-12-01T05:45:35.369Z,40.77
2022-12-01T05:48:23.074Z,41.43
2022-12-01T05:51:11.734Z,41.57
2022-12-01T05:54:02.564Z,36.37
2022-12-01T05:56:49.842Z,36.53
2022-12-01T05:59:37.143Z,37.20
2022-12-01T06:02:27.186Z,38.70
2022-12-01T06:05:14.586Z,44.73
2022-12-01T06:08:02.446Z,34.00
2022-12-01T06:10:49.852Z,43.07
2022-12-01T06:13:37.611Z,40.60
2022-12-01T06:16:25.410Z,43.60
2022-12-01T06:19:12.874Z,40.73
2022-12-01T06:22:03.470Z,41.73
2022-12-01T06:24:51.487Z,38.63
2022-12-01T06:27:38.877Z,41.07
2022-12-01T06:30:26.844Z,34.30
2022-12-01T06:33:14.713Z,41.27
2022-12-01T06:36:03.040Z,40.37
2022-12-01T06:38:50.717Z,34.83
2022-12-01T06:41:38.773Z,35.77
2022-12-01T06:44:26.643Z,40.20
2022-12-01T06:47:15.745Z,46.57
2022-12-01T06:50:03.867Z,36.77
2022-12-01T06:52:52.625Z,33.10
2022-12-01T06:55:40.635Z,36.97
2022-12-01T06:58:28.193Z,33.37
2022-12-01T07:01:17.068Z,40.33
2022-12-01T07:04:04.800Z,40.57
2022-12-01T07:06:52.536Z,41.20
2022-12-01T07:09:40.556Z,47.93
2022-12-01T07:12:30.609Z,38.83
2022-12-01T07:15:18.562Z,44.70
2022-12-01T07:18:05.885Z,42.03
2022-12-01T07:20:53.618Z,45.83
2022-12-01T07:23:41.751Z,36.73
2022-12-01T07:26:28.923Z,34.23
2022-12-01T07:29:16.624Z,34.83
2022-12-01T07:32:03.932Z,41.13
2022-12-01T07:34:51.220Z,36.63
2022-12-01T07:37:38.461Z,36.83
2022-12-01T07:40:26.460Z,34.90
2022-12-01T07:43:14.012Z,34.43
2022-12-01T07:46:23.754Z,35.83
2022-12-01T07:49:14.731Z,34.37
2022-12-01T07:52:02.714Z,38.37
2022-12-01T07:54:50.005Z,50.77
2022-12-01T07:57:37.345Z,47.03
2022-12-01T08:00:25.385Z,37.43
2022-12-01T08:03:13.933Z,57.90
2022-12-01T08:06:02.166Z,43.73
2022-12-01T08:08:50.390Z,37.60
2022-12-01T08:11:37.843Z,37.20
2022-12-01T08:14:27.236Z,46.47
2022-12-01T08:17:15.064Z,36.03
2022-12-01T08:20:02.859Z,32.93
2022-12-01T08:22:50.303Z,32.37
2022-12-01T08:25:38.251Z,32.10
2022-12-01T08:28:25.669Z,36.80
2022-12-01T08:31:14.504Z,36.07
2022-12-01T08:34:02.100Z,35.47
2022-12-01T08:36:49.879Z,31.63
2022-12-01T08:39:37.317Z,32.70
2022-12-01T08:42:24.789Z,37.27
2022-12-01T08:45:12.308Z,36.17
2022-12-01T08:48:00.393Z,33.40
2022-12-01T08:50:47.822Z,30.40
2022-12-01T08:53:38.321Z,32.77
2022-12-01T08:56:30.442Z,33.73
2022-12-01T08:59:18.039Z,33.77
2022-12-01T09:02:07.296Z,30.97
2022-12-01T09:04:54.730Z,28.63
2022-12-01T09:07:42.937Z,35.20
2022-12-01T09:10:30.364Z,31.83
2022-12-01T09:13:17.851Z,33.90
2022-12-01T09:16:06.199Z,34.73
2022-12-01T09:18:53.638Z,30.20
2022-12-01T09:21:43.850Z,28.97
2022-12-01T09:24:31.179Z,36.40
2022-12-01T09:27:19.092Z,29.87
2022-12-01T09:30:06.902Z,34.50
2022-12-01T09:32:54.797Z,32.57
2022-12-01T09:35:42.763Z,32.63
2022-12-01T09:38:30.660Z,30.67
2022-12-01T09:41:18.652Z,30.17
2022-12-01T09:44:06.136Z,27.97
2022-12-01T09:46:54.120Z,33.80
2022-12-01T09:49:44.692Z,31.27
2022-12-01T09:52:39.127Z,28.03
2022-12-01T09:55:26.956Z,31.63
2022-12-01T09:58:17.871Z,28.87
2022-12-01T10:01:05.470Z,31.80
2022-12-01T10:03:55.825Z,29.67
2022-12-01T10:06:45.942Z,30.50
2022-12-01T10:09:50.696Z,30.40
2022-12-01T10:12:39.055Z,29.77
2022-12-01T10:15:26.473Z,28.17
2022-12-01T10:18:33.384Z,29.33
2022-12-01T10:21:23.943Z,29.67
2022-12-01T10:24:14.921Z,27.37
2022-12-01T10:27:22.429Z,25.27
2022-12-01T10:30:20.465Z,27.27
2022-12-01T10:33:27.453Z,29.80
2022-12-01T10:36:14.892Z,27.57
2022-12-01T10:39:04.623Z,26.83
2022-12-01T10:41:52.350Z,25.57
2022-12-01T10:44:40.700Z,28.57
2022-12-01T10:47:29.328Z,26.43
2022-12-01T10:50:27.233Z,33.23
2022-12-01T10:53:41.274Z,23.23
2022-12-01T10:56:29.016Z,24.90
2022-12-01T10:59:28.997Z,26.73
2022-12-01T11:02:18.641Z,22.47
2022-12-01T11:05:07.703Z,26.50
2022-12-01T11:07:55.742Z,27.03
2022-12-01T11:10:49.148Z,24.07
2022-12-01T11:13:37.398Z,26.77
2022-12-01T11:16:44.191Z,25.30
2022-12-01T11:19:34.184Z,21.83
2022-12-01T11:22:23.992Z,20.43
2022-12-01T11:25:19.690Z,31.00
2022-12-01T11:28:07.777Z,31.80
2022-12-01T11:31:02.266Z,27.83
2022-12-01T11:33:53.895Z,24.40
2022-12-01T11:36:45.949Z,23.80
2022-12-01T11:39:35.277Z,25.37
2022-12-01T11:42:27.398Z,25.77
2022-12-01T11:45:29.721Z,29.20
2022-12-01T11:48:25.856Z,24.90
2022-12-01T11:51:26.539Z,21.37
2022-12-01T11:54:14.574Z,24.80
2022-12-01T12:00:22.587Z,21.97
2022-12-01T12:03:27.604Z,31.20
2022-12-01T12:06:39.857Z,22.60
2022-12-01T12:09:47.049Z,23.90
2022-12-01T12:12:37.939Z,25.23
2022-12-01T12:15:44.822Z,30.03
2022-12-01T12:18:52.864Z,21.43
2022-12-01T12:21:59.678Z,25.07
2022-12-01T12:24:47.086Z,22.80
2022-12-01T12:27:37.878Z,25.40
2022-12-01T12:30:29.696Z,27.17
2022-12-01T12:33:27.411Z,22.87
2022-12-01T12:36:26.726Z,22.07
2022-12-01T12:39:29.973Z,24.80
2022-12-01T12:42:38.159Z,22.20
2022-12-01T12:45:43.338Z,21.63
2022-12-01T12:49:03.571Z,24.07
2022-12-01T12:51:55.503Z,27.90
2022-12-01T12:54:49.881Z,25.23
2022-12-01T12:57:42.015Z,26.43
2022-12-01T13:00:29.961Z,25.10
2022-12-01T13:03:30.615Z,20.57
2022-12-01T13:06:47.476Z,22.80
2022-12-01T13:09:50.260Z,30.10
2022-12-01T13:12:40.091Z,24.57
2022-12-01T13:15:28.481Z,21.83
2022-12-01T13:18:35.195Z,24.57
2022-12-01T13:21:24.531Z,23.63
2022-12-01T13:24:19.874Z,21.80
2022-12-01T13:27:11.033Z,26.13
2022-12-01T13:29:59.176Z,23.10
2022-12-01T13:32:47.002Z,23.60
2022-12-01T13:35:36.580Z,28.80
2022-12-01T13:38:25.361Z,34.90
2022-12-01T13:41:12.954Z,34.93
2022-12-01T13:44:02.577Z,27.67
2022-12-01T13:46:52.154Z,36.57
2022-12-01T13:49:44.432Z,38.43
2022-12-01T13:52:33.803Z,29.53
2022-12-01T13:55:24.923Z,23.10
2022-12-01T13:58:14.541Z,26.63
2022-12-01T14:01:21.400Z,26.57
2022-12-01T14:04:12.448Z,23.93
2022-12-01T14:07:19.187Z,26.27
2022-12-01T14:10:26.406Z,29.93
2022-12-01T14:13:18.766Z,26.00
2022-12-01T14:16:06.106Z,29.23
2022-12-01T14:18:58.070Z,22.80
2022-12-01T14:21:47.805Z,21.70
2022-12-01T14:24:36.545Z,25.87
2022-12-01T14:27:34.567Z,28.70
2022-12-01T14:30:45.563Z,26.73
2022-12-01T14:33:53.479Z,25.03
2022-12-01T14:36:44.387Z,26.17
2022-12-01T14:39:32.678Z,25.63
2022-12-01T14:42:45.071Z,28.93
2022-12-01T14:45:40.050Z,26.43
2022-12-01T14:48:32.283Z,26.23
2022-12-01T14:51:20.188Z,25.23
2022-12-01T14:54:11.035Z,22.07
2022-12-01T14:57:06.054Z,24.73
2022-12-01T15:00:07.120Z,22.97
2022-12-01T15:03:11.359Z,19.83
2022-12-01T15:05:58.829Z,21.47
2022-12-01T15:09:03.980Z,29.00
2022-12-01T15:11:52.831Z,25.13
2022-12-01T15:14:47.774Z,23.30
2022-12-01T15:17:37.533Z,25.43
2022-12-01T15:20:29.267Z,22.73
2022-12-01T15:23:17.831Z,24.83
2022-12-01T15:26:05.224Z,27.97
2022-12-01T15:29:05.268Z,24.03
2022-12-01T15:32:02.493Z,24.33
2022-12-01T15:34:52.754Z,22.00
2022-12-01T15:37:43.541Z,24.07
2022-12-01T15:43:41.757Z,25.20
2022-12-01T15:46:30.549Z,29.10
2022-12-01T15:49:18.013Z,22.27
2022-12-01T15:52:10.342Z,26.80
2022-12-01T15:55:01.230Z,26.33
2022-12-01T15:57:48.666Z,22.67
2022-12-01T16:00:36.765Z,26.67
2022-12-01T16:03:24.776Z,23.37
2022-12-01T16:06:13.216Z,22.43
2022-12-01T16:09:02.738Z,22.27
2022-12-01T16:12:09.465Z,20.27
2022-12-01T16:15:03.816Z,26.50
2022-12-01T16:17:53.192Z,22.83
2022-12-01T16:20:43.103Z,22.67
2022-12-01T16:23:30.813Z,29.03
2022-12-01T16:26:18.710Z,26.07
2022-12-01T16:29:15.301Z,25.60
2022-12-01T16:32:29.318Z,23.00
2022-12-01T16:35:22.739Z,27.03
2022-12-01T16:38:16.523Z,27.27
2022-12-01T16:41:15.021Z,23.37
2022-12-01T16:44:27.166Z,23.30
2022-12-01T16:47:16.817Z,21.37
2022-12-01T16:50:04.820Z,29.07
2022-12-01T16:52:52.001Z,25.37
2022-12-01T16:55:43.268Z,26.37
2022-12-01T16:58:30.735Z,26.60
2022-12-01T17:01:18.701Z,21.53
2022-12-01T17:04:07.929Z,29.27
2022-12-01T17:06:55.794Z,30.20
2022-12-01T17:09:43.225Z,33.00
2022-12-01T17:12:30.882Z,27.43
2022-12-01T17:15:19.090Z,32.67
2022-12-01T17:18:06.356Z,27.47
2022-12-01T17:20:58.696Z,28.13
2022-12-01T17:23:46.264Z,25.13
2022-12-01T17:26:33.769Z,25.20
2022-12-01T17:29:21.221Z,27.00
2022-12-01T17:32:09.140Z,23.47
2022-12-01T17:34:57.078Z,27.90
2022-12-01T17:37:44.468Z,25.97
2022-12-01T17:40:32.762Z,30.80
2022-12-01T17:43:20.855Z,28.80
2022-12-01T17:46:09.570Z,28.00
2022-12-01T17:48:56.997Z,36.00
2022-12-01T17:51:44.466Z,32.07
2022-12-01T17:54:32.119Z,26.33
2022-12-01T17:57:19.823Z,28.47
2022-12-01T18:00:07.580Z,30.07
2022-12-01T18:02:55.590Z,32.20
2022-12-01T18:05:43.016Z,27.93
2022-12-01T18:08:31.808Z,30.17
2022-12-01T18:11:19.601Z,32.60
2022-12-01T18:14:07.530Z,29.80
2022-12-01T18:16:55.317Z,30.20
2022-12-01T18:19:43.210Z,29.73
2022-12-01T18:22:31.104Z,28.40
2022-12-01T18:25:18.859Z,35.23
2022-12-01T18:28:06.810Z,28.60
2022-12-01T18:30:54.565Z,32.40
2022-12-01T18:33:42.686Z,33.10
2022-12-01T18:36:30.956Z,29.37
2022-12-01T18:39:18.273Z,29.97
2022-12-01T18:42:06.221Z,26.57
2022-12-01T18:44:53.676Z,24.93
2022-12-01T18:47:41.357Z,28.70
2022-12-01T18:50:29.682Z,36.60
2022-12-01T18:53:16.960Z,30.40
2022-12-01T18:56:05.243Z,24.93
2022-12-01T18:58:59.929Z,26.70
2022-12-01T19:01:48.536Z,29.87
2022-12-01T19:04:36.497Z,30.10
2022-12-01T19:07:29.340Z,27.83
2022-12-01T19:10:17.752Z,31.37
2022-12-01T19:13:05.209Z,29.37
2022-12-01T19:15:52.779Z,25.90
2022-12-01T19:18:40.967Z,27.03
2022-12-01T19:21:28.363Z,27.70
2022-12-01T19:24:16.358Z,30.10
2022-12-01T19:27:04.415Z,27.23
2022-12-01T19:29:52.830Z,30.70
2022-12-01T19:32:43.393Z,29.03
2022-12-01T19:35:31.287Z,27.63
2022-12-01T19:38:18.729Z,26.43
2022-12-01T19:41:06.621Z,26.33
2022-12-01T19:43:54.246Z,28.27
2022-12-01T19:46:41.682Z,30.23
2022-12-01T19:49:29.103Z,25.43
2022-12-01T19:52:16.520Z,30.27
2022-12-01T19:55:06.276Z,29.13
2022-12-01T19:57:53.682Z,30.83
2022-12-01T20:00:41.443Z,26.40
2022-12-01T20:03:29.248Z,25.27
2022-12-01T20:06:17.995Z,26.27
2022-12-01T20:09:07.164Z,30.73
2022-12-01T20:11:55.086Z,28.00
2022-12-01T20:14:42.580Z,29.57
2022-12-01T20:17:30.985Z,29.97
2022-12-01T20:20:18.714Z,23.93
2022-12-01T20:23:06.128Z,26.03
2022-12-01T20:25:53.609Z,27.53
2022-12-01T20:28:41.439Z,23.70
2022-12-01T20:31:29.867Z,25.30
2022-12-01T20:34:20.125Z,32.80
2022-12-01T20:37:08.068Z,23.37
2022-12-01T20:39:55.792Z,28.50
2022-12-01T20:42:43.218Z,22.97
2022-12-01T20:45:31.448Z,25.23
2022-12-01T20:48:18.892Z,25.67
2022-12-01T20:51:07.118Z,24.73
2022-12-01T20:54:19.800Z,22.83
2022-12-01T20:57:01.800Z,24.63
2022-12-01T20:59:49.173Z,36.80
2022-12-01T21:02:37.424Z,27.37
2022-12-01T21:05:25.725Z,27.07
2022-12-01T21:08:13.878Z,27.83
2022-12-01T21:11:05.394Z,24.40
2022-12-01T21:13:53.969Z,30.97
2022-12-01T21:16:42.300Z,29.87
2022-12-01T21:19:35.912Z,27.83
2022-12-01T21:22:23.952Z,27.20
2022-12-01T21:25:15.348Z,23.70
2022-12-01T21:28:06.325Z,30.13
2022-12-01T21:31:00.289Z,26.67
2022-12-01T21:33:47.767Z,33.37
2022-12-01T21:36:35.411Z,30.40
2022-12-01T21:39:23.727Z,26.63
2022-12-01T21:42:21.981Z,31.40
2022-12-01T21:45:19.836Z,25.93
2022-12-01T21:48:13.282Z,26.73
2022-12-01T21:51:02.226Z,29.67
2022-12-01T21:53:50.616Z,31.47
2022-12-01T21:56:37.871Z,27.43
2022-12-01T21:59:26.031Z,29.33
2022-12-01T22:02:27.256Z,29.77
2022-12-01T22:05:25.161Z,22.20
2022-12-01T22:08:15.564Z,25.47
2022-12-01T22:11:18.876Z,28.70
2022-12-01T22:14:09.035Z,27.87
2022-12-01T22:16:58.340Z,28.60
2022-12-01T22:19:46.564Z,29.10
2022-12-01T22:22:36.299Z,33.27
2022-12-01T22:25:25.897Z,24.57
2022-12-01T22:28:15.654Z,28.17
2022-12-01T22:31:03.232Z,31.00
2022-12-01T22:33:58.757Z,32.13
2022-12-01T22:36:49.338Z,34.00
2022-12-01T22:39:37.223Z,30.27
2022-12-01T22:42:34.990Z,24.83
2022-12-01T22:45:26.309Z,28.10
2022-12-01T22:48:24.213Z,26.27
2022-12-01T22:51:17.798Z,29.13
2022-12-01T22:54:11.326Z,25.83
2022-12-01T22:56:58.754Z,26.63
2022-12-01T22:59:48.167Z,27.20
2022-12-01T23:02:35.853Z,29.37
2022-12-01T23:05:25.488Z,30.03
2022-12-01T23:08:17.417Z,29.60
2022-12-01T23:11:07.748Z,29.33
2022-12-01T23:13:56.494Z,26.50
2022-12-01T23:16:44.365Z,26.80
2022-12-01T23:19:33.114Z,29.67
2022-12-01T23:22:21.263Z,25.60
2022-12-01T23:25:18.725Z,26.80
2022-12-01T23:28:07.566Z,27.30
2022-12-01T23:30:57.913Z,29.73
2022-12-01T23:33:45.310Z,28.43
2022-12-01T23:36:33.201Z,29.17
2022-12-01T23:39:24.420Z,28.17
2022-12-01T23:42:13.083Z,27.80
2022-12-01T23:45:00.474Z,27.97
2022-12-01T23:47:48.771Z,27.03
2022-12-01T23:50:36.515Z,32.70
2022-12-01T23:53:24.361Z,29.87
2022-12-01T23:56:14.877Z,28.00
2022-12-01T23:59:02.575Z,24.40
