createdAt,value
2019-03-31T00:01:51.483Z,65.97
2019-03-31T00:04:24.409Z,84.93
2019-03-31T00:06:55.327Z,227.90
2019-03-31T00:09:26.332Z,89.23
2019-03-31T00:11:57.227Z,73.57
2019-03-31T00:14:28.156Z,75.03
2019-03-31T00:16:59.065Z,71.33
2019-03-31T00:19:30.147Z,85.53
2019-03-31T00:22:01.062Z,74.77
2019-03-31T00:24:31.995Z,82.70
2019-03-31T00:27:02.906Z,65.53
2019-03-31T00:29:33.935Z,69.60
2019-03-31T00:32:05.239Z,75.50
2019-03-31T00:34:36.195Z,69.70
2019-03-31T00:37:07.759Z,73.33
2019-03-31T00:39:38.815Z,66.93
2019-03-31T00:42:09.751Z,70.47
2019-03-31T00:44:40.771Z,67.13
2019-03-31T00:47:11.728Z,67.10
2019-03-31T00:49:42.666Z,71.17
2019-03-31T00:52:13.547Z,91.77
2019-03-31T00:54:44.471Z,76.77
2019-03-31T00:57:15.429Z,74.33
2019-03-31T00:59:46.354Z,78.97
2019-03-31T01:02:22.008Z,78.53
2019-03-31T01:04:53.078Z,78.63
2019-03-31T01:07:26.999Z,103.03
2019-03-31T01:09:59.339Z,79.70
2019-03-31T01:12:30.870Z,127.57
2019-03-31T01:15:02.380Z,81.97
2019-03-31T01:17:33.791Z,78.57
2019-03-31T01:20:05.242Z,85.90
2019-03-31T01:22:36.163Z,77.33
2019-03-31T01:25:08.105Z,72.70
2019-03-31T01:27:38.986Z,81.03
2019-03-31T01:30:11.934Z,80.93
2019-03-31T01:32:42.839Z,79.77
2019-03-31T01:35:14.811Z,81.53
2019-03-31T01:37:45.706Z,83.17
2019-03-31T01:40:16.755Z,85.07
2019-03-31T01:42:47.634Z,86.87
2019-03-31T01:45:18.768Z,77.70
2019-03-31T01:47:49.797Z,84.87
2019-03-31T01:50:21.423Z,84.43
2019-03-31T01:52:52.334Z,87.37
2019-03-31T01:55:23.183Z,76.63
2019-03-31T01:57:54.167Z,89.17
2019-03-31T02:00:33.370Z,87.13
2019-03-31T02:03:04.935Z,95.93
2019-03-31T02:05:35.926Z,123.60
2019-03-31T02:08:07.241Z,90.87
2019-03-31T02:10:38.229Z,94.40
2019-03-31T02:13:09.255Z,97.77
2019-03-31T02:15:40.246Z,95.03
2019-03-31T02:18:11.131Z,109.47
2019-03-31T02:20:42.749Z,94.50
2019-03-31T02:23:13.838Z,100.93
2019-03-31T02:25:44.736Z,103.30
2019-03-31T02:28:15.698Z,93.43
2019-03-31T02:30:46.509Z,98.90
2019-03-31T02:33:17.403Z,91.67
2019-03-31T02:35:48.349Z,104.40
2019-03-31T02:38:19.251Z,101.67
2019-03-31T02:40:50.324Z,96.20
2019-03-31T02:43:21.799Z,101.30
2019-03-31T02:45:52.756Z,96.17
2019-03-31T02:48:23.772Z,98.53
2019-03-31T02:50:54.692Z,92.37
2019-03-31T02:53:25.682Z,95.63
2019-03-31T02:55:58.384Z,99.90
2019-03-31T02:58:30.695Z,109.87
2019-03-31T03:01:02.397Z,105.17
2019-03-31T03:03:36.487Z,93.40
2019-03-31T03:06:10.327Z,97.67
2019-03-31T03:08:45.299Z,100.47
2019-03-31T03:11:18.730Z,105.00
2019-03-31T03:13:51.243Z,103.37
2019-03-31T03:16:23.343Z,105.17
2019-03-31T03:18:54.264Z,94.97
2019-03-31T03:21:26.071Z,101.33
2019-03-31T03:23:57.063Z,107.93
2019-03-31T03:26:27.958Z,98.77
2019-03-31T03:28:58.921Z,98.73
2019-03-31T03:31:29.928Z,98.73
2019-03-31T03:34:00.982Z,100.37
2019-03-31T03:36:32.143Z,111.87
2019-03-31T03:39:04.642Z,109.00
2019-03-31T03:41:35.558Z,104.87
2019-03-31T03:44:06.371Z,108.20
2019-03-31T03:46:37.313Z,103.80
2019-03-31T03:49:08.309Z,105.27
2019-03-31T03:51:39.227Z,106.00
2019-03-31T03:54:10.191Z,99.70
2019-03-31T03:56:41.236Z,103.57
2019-03-31T03:59:12.144Z,106.50
2019-03-31T04:01:43.143Z,105.17
2019-03-31T04:04:14.080Z,107.17
2019-03-31T04:06:45.020Z,101.63
2019-03-31T04:09:15.939Z,110.90
2019-03-31T04:11:46.886Z,107.43
2019-03-31T04:14:17.795Z,110.10
2019-03-31T04:16:48.701Z,114.77
2019-03-31T04:19:19.584Z,109.63
2019-03-31T04:21:50.506Z,110.37
2019-03-31T04:24:21.479Z,114.67
2019-03-31T04:26:52.424Z,111.67
2019-03-31T04:29:23.313Z,113.60
2019-03-31T04:31:54.247Z,104.13
2019-03-31T04:34:25.277Z,113.33
2019-03-31T04:36:56.168Z,115.57
2019-03-31T04:39:27.100Z,108.63
2019-03-31T04:41:57.983Z,109.73
2019-03-31T04:44:28.894Z,103.60
2019-03-31T04:46:59.799Z,105.60
2019-03-31T04:49:31.051Z,108.00
2019-03-31T04:52:01.979Z,101.67
2019-03-31T04:54:32.934Z,100.47
2019-03-31T04:57:04.584Z,104.07
2019-03-31T04:59:35.878Z,104.47
2019-03-31T05:02:06.811Z,107.87
2019-03-31T05:04:37.742Z,93.37
2019-03-31T05:07:08.692Z,98.00
2019-03-31T05:09:39.607Z,91.03
2019-03-31T05:12:10.556Z,95.67
2019-03-31T05:14:41.484Z,102.13
2019-03-31T05:17:12.415Z,91.40
2019-03-31T05:19:43.303Z,92.10
2019-03-31T05:22:14.279Z,91.73
2019-03-31T05:24:45.303Z,92.97
2019-03-31T05:27:16.186Z,85.37
2019-03-31T05:29:47.003Z,88.03
2019-03-31T05:32:17.934Z,84.37
2019-03-31T05:34:48.810Z,85.23
2019-03-31T05:37:19.650Z,85.37
2019-03-31T05:39:50.530Z,81.13
2019-03-31T05:42:21.467Z,77.03
2019-03-31T05:44:52.375Z,78.37
2019-03-31T05:47:23.383Z,76.17
2019-03-31T05:49:54.312Z,77.90
2019-03-31T05:52:25.210Z,74.80
2019-03-31T05:54:56.129Z,75.77
2019-03-31T05:57:26.986Z,74.07
2019-03-31T05:59:57.879Z,71.47
2019-03-31T06:02:28.774Z,74.63
2019-03-31T06:04:59.644Z,71.27
2019-03-31T06:07:30.538Z,69.53
2019-03-31T06:10:01.555Z,66.33
2019-03-31T06:12:32.471Z,67.97
2019-03-31T06:15:03.478Z,68.03
2019-03-31T06:17:34.431Z,64.23
2019-03-31T06:20:05.778Z,65.20
2019-03-31T06:22:36.687Z,63.33
2019-03-31T06:25:08.028Z,62.67
2019-03-31T06:27:38.954Z,62.83
2019-03-31T06:30:09.970Z,64.20
2019-03-31T06:32:40.898Z,64.30
2019-03-31T06:35:12.016Z,59.73
2019-03-31T06:37:42.901Z,59.57
2019-03-31T06:40:14.035Z,54.97
2019-03-31T06:42:44.935Z,51.53
2019-03-31T06:45:15.837Z,55.17
2019-03-31T06:47:46.728Z,51.13
2019-03-31T06:50:17.779Z,54.03
2019-03-31T06:52:48.671Z,53.67
2019-03-31T06:55:19.587Z,55.30
2019-03-31T06:57:50.464Z,53.83
2019-03-31T07:00:21.627Z,50.50
2019-03-31T07:02:52.607Z,49.10
2019-03-31T07:05:23.600Z,49.63
2019-03-31T07:07:54.422Z,42.10
2019-03-31T07:10:25.352Z,47.17
2019-03-31T07:12:59.562Z,50.33
2019-03-31T07:15:28.904Z,47.53
2019-03-31T07:17:59.794Z,48.63
2019-03-31T07:20:30.683Z,51.37
2019-03-31T07:23:01.603Z,46.70
2019-03-31T07:25:32.521Z,43.27
2019-03-31T07:28:03.450Z,49.10
2019-03-31T07:30:34.483Z,46.27
2019-03-31T07:33:05.582Z,40.00
2019-03-31T07:35:38.976Z,49.67
2019-03-31T07:38:09.107Z,47.67
2019-03-31T07:40:40.258Z,48.97
2019-03-31T07:43:11.431Z,41.13
2019-03-31T07:45:42.441Z,47.93
2019-03-31T07:48:13.359Z,39.60
2019-03-31T07:50:44.264Z,47.63
2019-03-31T07:53:15.130Z,41.67
2019-03-31T07:55:45.958Z,36.30
2019-03-31T07:58:16.809Z,40.60
2019-03-31T08:00:47.676Z,43.03
2019-03-31T08:03:18.618Z,46.07
2019-03-31T08:05:49.548Z,40.63
2019-03-31T08:08:20.423Z,43.53
2019-03-31T08:10:51.398Z,41.00
2019-03-31T08:13:22.280Z,39.93
2019-03-31T08:15:53.207Z,43.37
2019-03-31T08:18:24.141Z,39.57
2019-03-31T08:20:56.436Z,42.40
2019-03-31T08:23:27.691Z,43.23
2019-03-31T08:25:58.631Z,44.07
2019-03-31T08:28:29.540Z,41.77
2019-03-31T08:31:00.484Z,49.03
2019-03-31T08:33:31.463Z,40.80
2019-03-31T08:36:02.364Z,44.23
2019-03-31T08:38:33.439Z,38.57
2019-03-31T08:41:04.430Z,49.70
2019-03-31T08:43:35.497Z,37.33
2019-03-31T08:46:06.338Z,52.17
2019-03-31T08:48:37.161Z,47.53
2019-03-31T08:51:08.068Z,42.80
2019-03-31T08:53:39.062Z,47.93
2019-03-31T08:56:09.977Z,41.27
2019-03-31T08:58:40.932Z,46.90
2019-03-31T09:01:14.185Z,42.90
2019-03-31T09:03:45.292Z,50.37
2019-03-31T09:06:16.190Z,39.70
2019-03-31T09:08:47.140Z,33.03
2019-03-31T09:11:18.110Z,48.13
2019-03-31T09:13:49.054Z,41.43
2019-03-31T09:16:19.963Z,43.33
2019-03-31T09:18:50.891Z,39.57
2019-03-31T09:21:21.822Z,44.93
2019-03-31T09:23:52.769Z,36.37
2019-03-31T09:26:23.686Z,49.90
2019-03-31T09:28:54.614Z,33.37
2019-03-31T09:31:25.506Z,36.50
2019-03-31T09:33:56.417Z,39.60
2019-03-31T09:36:27.430Z,36.10
2019-03-31T09:38:58.355Z,32.33
2019-03-31T09:41:29.262Z,36.17
2019-03-31T09:44:00.222Z,41.40
2019-03-31T09:46:31.128Z,33.10
2019-03-31T09:49:02.019Z,36.30
2019-03-31T09:51:32.959Z,33.50
2019-03-31T09:54:04.024Z,36.00
2019-03-31T09:56:34.914Z,33.37
2019-03-31T09:59:05.858Z,34.50
2019-03-31T10:01:36.741Z,33.83
2019-03-31T10:04:07.550Z,33.63
2019-03-31T10:06:38.451Z,34.97
2019-03-31T10:09:09.470Z,33.87
2019-03-31T10:11:40.395Z,36.50
2019-03-31T10:14:11.302Z,30.53
2019-03-31T10:16:42.271Z,36.17
2019-03-31T10:19:13.297Z,29.00
2019-03-31T10:21:44.231Z,31.87
2019-03-31T10:24:15.193Z,28.57
2019-03-31T10:26:46.062Z,32.83
2019-03-31T10:29:17.060Z,30.37
2019-03-31T10:31:47.962Z,27.47
2019-03-31T10:34:18.854Z,30.13
2019-03-31T10:36:49.812Z,25.43
2019-03-31T10:39:20.729Z,24.63
2019-03-31T10:41:51.646Z,22.70
2019-03-31T10:44:22.582Z,23.63
2019-03-31T10:46:53.535Z,27.77
2019-03-31T10:49:24.433Z,20.70
2019-03-31T10:51:55.362Z,25.00
2019-03-31T10:54:26.294Z,19.67
2019-03-31T10:56:57.212Z,22.77
2019-03-31T10:59:28.124Z,19.57
2019-03-31T11:01:59.140Z,22.80
2019-03-31T11:04:30.063Z,21.13
2019-03-31T11:07:03.483Z,18.10
2019-03-31T11:09:34.501Z,17.07
2019-03-31T11:12:05.786Z,14.33
2019-03-31T11:14:36.722Z,17.87
2019-03-31T11:17:07.632Z,18.77
2019-03-31T11:19:38.573Z,12.13
2019-03-31T11:22:23.654Z,13.07
2019-03-31T11:24:54.558Z,13.20
2019-03-31T11:27:25.397Z,17.47
2019-03-31T11:29:56.298Z,14.40
2019-03-31T11:32:27.187Z,15.57
2019-03-31T11:34:58.131Z,11.33
2019-03-31T11:37:29.042Z,13.40
2019-03-31T11:39:59.927Z,12.03
2019-03-31T11:42:31.267Z,12.93
2019-03-31T11:45:02.234Z,13.77
2019-03-31T11:47:33.117Z,11.47
2019-03-31T11:50:04.139Z,14.60
2019-03-31T11:52:35.035Z,10.50
2019-03-31T11:55:06.114Z,10.57
2019-03-31T11:57:36.982Z,14.63
2019-03-31T12:00:11.402Z,12.87
2019-03-31T12:02:42.282Z,10.83
2019-03-31T12:05:14.099Z,11.20
2019-03-31T12:07:47.074Z,9.73
2019-03-31T12:10:19.799Z,9.27
2019-03-31T12:12:50.264Z,10.73
2019-03-31T12:15:21.207Z,6.57
2019-03-31T12:17:54.094Z,9.10
2019-03-31T12:20:25.097Z,6.83
2019-03-31T12:22:55.982Z,5.27
2019-03-31T12:25:26.941Z,3.80
2019-03-31T12:27:58.373Z,5.33
2019-03-31T12:30:29.578Z,4.87
2019-03-31T12:33:00.455Z,7.73
2019-03-31T12:35:31.364Z,7.17
2019-03-31T12:38:02.367Z,5.17
2019-03-31T12:40:37.347Z,4.70
2019-03-31T12:43:08.333Z,5.37
2019-03-31T12:45:42.832Z,7.07
2019-03-31T12:48:11.883Z,8.07
2019-03-31T12:50:42.911Z,7.07
2019-03-31T12:53:13.874Z,6.47
2019-03-31T12:55:44.769Z,7.43
2019-03-31T12:58:15.717Z,5.43
2019-03-31T13:00:46.767Z,5.33
2019-03-31T13:03:17.679Z,5.37
2019-03-31T13:05:48.567Z,6.57
2019-03-31T13:08:19.463Z,5.80
2019-03-31T13:10:50.310Z,5.60
2019-03-31T13:13:21.252Z,5.67
2019-03-31T13:15:52.130Z,5.97
2019-03-31T13:18:23.053Z,7.50
2019-03-31T13:20:53.926Z,5.13
2019-03-31T13:23:24.867Z,8.60
2019-03-31T13:25:55.787Z,4.20
2019-03-31T13:28:26.705Z,5.67
2019-03-31T13:30:57.606Z,4.93
2019-03-31T13:33:28.478Z,5.73
2019-03-31T13:35:59.514Z,4.80
2019-03-31T13:38:30.419Z,5.90
2019-03-31T13:41:01.403Z,4.67
2019-03-31T13:43:32.334Z,5.53
2019-03-31T13:46:03.303Z,4.90
2019-03-31T13:48:34.291Z,4.57
2019-03-31T13:51:05.186Z,4.73
2019-03-31T13:53:36.062Z,3.67
2019-03-31T13:56:06.968Z,3.67
2019-03-31T13:58:38.671Z,3.07
2019-03-31T14:01:09.972Z,5.90
2019-03-31T14:03:40.883Z,3.80
2019-03-31T14:06:11.807Z,4.70
2019-03-31T14:08:42.746Z,1.67
2019-03-31T14:11:13.650Z,4.57
2019-03-31T14:13:44.658Z,3.00
2019-03-31T14:16:15.597Z,5.90
2019-03-31T14:18:46.511Z,4.50
2019-03-31T14:21:17.440Z,4.87
2019-03-31T14:23:48.366Z,5.00
2019-03-31T14:26:19.316Z,6.17
2019-03-31T14:28:50.215Z,6.70
2019-03-31T14:31:21.114Z,6.43
2019-03-31T14:33:52.036Z,152.67
2019-03-31T14:36:22.946Z,4.37
2019-03-31T14:38:53.838Z,7.67
2019-03-31T14:41:24.783Z,7.73
2019-03-31T14:43:55.676Z,4.33
2019-03-31T14:46:26.571Z,5.63
2019-03-31T14:48:57.498Z,5.43
2019-03-31T14:51:28.407Z,6.07
2019-03-31T14:54:00.646Z,5.53
2019-03-31T14:56:31.547Z,4.30
2019-03-31T14:59:02.442Z,3.40
2019-03-31T15:01:33.342Z,5.17
2019-03-31T15:04:04.254Z,4.93
2019-03-31T15:06:35.235Z,38.70
2019-03-31T15:09:08.438Z,4.43
2019-03-31T15:11:39.318Z,3.40
2019-03-31T15:14:10.259Z,6.20
2019-03-31T15:16:41.174Z,3.83
2019-03-31T15:19:12.128Z,4.20
2019-03-31T15:21:44.406Z,4.40
2019-03-31T15:24:15.446Z,3.17
2019-03-31T15:26:46.346Z,2.67
2019-03-31T15:29:17.225Z,5.07
2019-03-31T15:31:48.122Z,5.33
2019-03-31T15:34:19.094Z,4.37
2019-03-31T15:36:49.983Z,4.10
2019-03-31T15:39:20.868Z,4.30
2019-03-31T15:42:10.422Z,3.30
2019-03-31T15:44:41.306Z,2.67
2019-03-31T15:47:12.225Z,2.43
2019-03-31T15:49:43.108Z,4.33
2019-03-31T15:52:14.027Z,4.00
2019-03-31T15:54:44.945Z,4.20
2019-03-31T15:57:15.853Z,9.37
2019-03-31T15:59:50.874Z,14.83
2019-03-31T16:02:23.094Z,14.83
2019-03-31T16:04:53.982Z,116.07
2019-03-31T16:07:24.990Z,7.70
2019-03-31T16:09:55.351Z,15.83
2019-03-31T16:12:25.776Z,11.37
2019-03-31T16:14:56.138Z,15.07
2019-03-31T16:17:26.521Z,47.27
2019-03-31T16:19:56.908Z,8.83
2019-03-31T16:22:27.247Z,11.07
2019-03-31T16:24:58.916Z,6.77
2019-03-31T16:27:29.235Z,6.03
2019-03-31T16:30:00.590Z,10.67
2019-03-31T16:32:31.207Z,9.97
2019-03-31T16:35:01.600Z,10.30
2019-03-31T16:37:32.012Z,14.43
2019-03-31T16:40:02.366Z,14.43
2019-03-31T16:42:32.756Z,27.20
2019-03-31T16:45:03.144Z,22.20
2019-03-31T16:47:33.566Z,12.60
2019-03-31T16:50:04.126Z,10.77
2019-03-31T16:52:34.687Z,11.00
2019-03-31T16:55:05.854Z,18.43
2019-03-31T16:57:36.283Z,8.23
2019-03-31T17:00:07.468Z,8.17
2019-03-31T17:02:38.013Z,10.13
2019-03-31T17:05:20.961Z,9.00
2019-03-31T17:07:41.232Z,52.43
2019-03-31T17:10:12.179Z,11.70
2019-03-31T17:12:45.248Z,11.13
2019-03-31T17:15:16.818Z,10.07
2019-03-31T17:17:47.169Z,7.00
2019-03-31T17:20:17.815Z,5.97
2019-03-31T17:22:48.283Z,9.90
2019-03-31T17:25:18.666Z,7.77
2019-03-31T17:27:49.150Z,6.30
2019-03-31T17:30:19.702Z,9.37
2019-03-31T17:32:50.055Z,8.17
2019-03-31T17:35:20.496Z,8.67
2019-03-31T17:37:50.783Z,8.33
2019-03-31T17:40:21.142Z,7.70
2019-03-31T17:42:51.527Z,10.80
2019-03-31T17:45:21.927Z,9.73
2019-03-31T17:47:52.290Z,8.07
2019-03-31T17:50:22.654Z,10.07
2019-03-31T17:52:53.095Z,12.57
2019-03-31T17:55:23.469Z,10.30
2019-03-31T17:57:53.849Z,9.43
2019-03-31T18:00:25.898Z,12.90
2019-03-31T18:02:56.292Z,10.73
2019-03-31T18:05:26.643Z,6.57
2019-03-31T18:07:57.047Z,8.43
2019-03-31T18:10:27.608Z,6.13
2019-03-31T18:12:58.603Z,10.47
2019-03-31T18:15:28.959Z,8.83
2019-03-31T18:17:59.372Z,9.83
2019-03-31T18:20:29.796Z,9.40
2019-03-31T18:23:00.366Z,10.77
2019-03-31T18:25:31.421Z,8.40
2019-03-31T18:28:01.999Z,7.20
2019-03-31T18:30:32.346Z,10.10
2019-03-31T18:33:02.772Z,11.53
2019-03-31T18:35:33.148Z,7.67
2019-03-31T18:38:04.100Z,11.23
2019-03-31T18:40:35.685Z,7.93
2019-03-31T18:43:06.082Z,12.17
2019-03-31T18:45:36.598Z,10.43
2019-03-31T18:48:07.535Z,9.93
2019-03-31T18:50:38.405Z,11.17
2019-03-31T18:53:10.370Z,12.47
2019-03-31T18:55:58.582Z,12.67
2019-03-31T18:59:06.581Z,10.00
2019-03-31T19:01:55.956Z,13.40
2019-03-31T19:04:47.855Z,16.93
2019-03-31T19:07:40.002Z,12.47
2019-03-31T19:10:28.588Z,12.60
2019-03-31T19:13:18.226Z,16.13
2019-03-31T19:16:19.983Z,12.97
2019-03-31T19:19:12.032Z,16.20
2019-03-31T19:22:01.616Z,15.03
2019-03-31T19:24:40.099Z,10.40
2019-03-31T19:27:38.460Z,10.90
2019-03-31T19:30:22.988Z,15.50
2019-03-31T19:33:12.480Z,11.43
2019-03-31T19:35:59.930Z,10.83
2019-03-31T19:38:47.997Z,11.67
2019-03-31T19:41:28.571Z,10.37
2019-03-31T19:44:15.665Z,7.77
2019-03-31T19:47:05.210Z,12.60
2019-03-31T19:49:48.561Z,6.07
2019-03-31T19:52:50.111Z,11.93
2019-03-31T19:56:06.860Z,12.90
2019-03-31T19:58:51.266Z,11.03
2019-03-31T20:01:49.042Z,10.70
2019-03-31T20:04:37.240Z,10.73
2019-03-31T20:07:25.003Z,8.87
2019-03-31T20:10:23.782Z,9.47
2019-03-31T20:13:11.681Z,11.23
2019-03-31T20:15:51.215Z,11.50
2019-03-31T20:18:43.679Z,10.07
2019-03-31T20:21:42.639Z,5.43
2019-03-31T20:24:37.789Z,11.60
2019-03-31T20:27:27.005Z,7.53
2019-03-31T20:30:17.049Z,10.07
2019-03-31T20:33:00.800Z,11.87
2019-03-31T20:35:53.362Z,7.60
2019-03-31T20:38:45.845Z,10.53
2019-03-31T20:41:32.454Z,7.37
2019-03-31T20:44:02.876Z,10.33
2019-03-31T20:46:33.279Z,15.00
2019-03-31T20:49:03.864Z,10.07
2019-03-31T20:51:34.306Z,7.17
2019-03-31T20:54:05.191Z,8.40
2019-03-31T20:56:35.635Z,9.57
2019-03-31T20:59:06.129Z,9.23
2019-03-31T21:01:36.610Z,14.30
2019-03-31T21:04:06.948Z,9.80
2019-03-31T21:06:37.314Z,11.10
2019-03-31T21:09:09.467Z,10.10
2019-03-31T21:11:39.906Z,11.70
2019-03-31T21:14:10.290Z,13.13
2019-03-31T21:16:42.434Z,11.60
2019-03-31T21:19:12.901Z,11.00
2019-03-31T21:21:43.310Z,7.60
2019-03-31T21:24:13.686Z,12.27
2019-03-31T21:26:44.042Z,7.70
2019-03-31T21:29:14.430Z,11.07
2019-03-31T21:31:44.775Z,10.23
2019-03-31T21:34:15.367Z,11.10
2019-03-31T21:36:45.701Z,14.40
2019-03-31T21:39:16.211Z,10.00
2019-03-31T21:41:46.518Z,13.93
2019-03-31T21:44:16.890Z,9.83
2019-03-31T21:46:47.290Z,14.07
2019-03-31T21:49:17.702Z,10.33
2019-03-31T21:51:48.074Z,14.30
2019-03-31T21:54:18.458Z,9.40
2019-03-31T21:56:48.804Z,13.60
2019-03-31T21:59:19.171Z,12.77
2019-03-31T22:01:49.911Z,10.93
2019-03-31T22:04:20.286Z,12.23
2019-03-31T22:06:50.618Z,11.97
2019-03-31T22:09:20.979Z,8.70
2019-03-31T22:11:51.370Z,10.27
2019-03-31T22:14:21.730Z,10.33
2019-03-31T22:16:52.063Z,10.03
2019-03-31T22:19:22.431Z,12.33
2019-03-31T22:21:52.766Z,13.20
2019-03-31T22:24:23.135Z,9.80
2019-03-31T22:26:53.480Z,8.60
2019-03-31T22:29:23.909Z,9.23
2019-03-31T22:31:54.266Z,12.33
2019-03-31T22:34:24.615Z,8.47
2019-03-31T22:36:54.942Z,15.17
2019-03-31T22:39:25.350Z,7.87
2019-03-31T22:41:55.671Z,14.10
2019-03-31T22:44:26.063Z,8.73
2019-03-31T22:46:56.408Z,9.67
2019-03-31T22:49:26.762Z,8.83
2019-03-31T22:51:57.132Z,7.17
2019-03-31T22:54:27.466Z,10.53
2019-03-31T22:56:57.802Z,10.27
2019-03-31T22:59:28.192Z,13.23
2019-03-31T23:01:58.511Z,9.27
2019-03-31T23:04:28.835Z,9.50
2019-03-31T23:06:59.162Z,13.57
2019-03-31T23:09:29.560Z,8.57
2019-03-31T23:11:59.946Z,9.23
2019-03-31T23:14:30.281Z,11.83
2019-03-31T23:17:00.616Z,8.80
2019-03-31T23:19:30.966Z,9.37
2019-03-31T23:22:01.278Z,7.03
2019-03-31T23:24:31.642Z,7.73
2019-03-31T23:27:01.987Z,7.20
2019-03-31T23:29:32.334Z,6.07
2019-03-31T23:32:02.702Z,8.33
2019-03-31T23:34:33.010Z,9.77
2019-03-31T23:37:03.386Z,8.37
2019-03-31T23:39:33.726Z,7.10
2019-03-31T23:42:04.165Z,7.90
2019-03-31T23:44:34.527Z,7.60
2019-03-31T23:47:04.842Z,7.77
2019-03-31T23:49:35.206Z,9.90
2019-03-31T23:52:05.550Z,7.47
2019-03-31T23:54:35.860Z,8.67
2019-03-31T23:57:06.185Z,7.70
2019-03-31T23:59:36.598Z,7.47
