createdAt,value
2018-07-13T05:25:18.811Z,9.48
2018-07-13T05:25:54.307Z,9.19
2018-07-13T05:26:29.676Z,10.25
2018-07-13T05:27:04.921Z,11.21
2018-07-13T05:27:40.616Z,11.88
2018-07-13T05:28:16.226Z,10.92
2018-07-13T05:28:51.545Z,10.92
2018-07-13T05:29:26.975Z,10.72
2018-07-13T05:30:02.270Z,11.01
2018-07-13T05:30:38.068Z,11.21
2018-07-13T05:31:13.284Z,11.30
2018-07-13T05:31:48.759Z,11.11
2018-07-13T05:32:24.087Z,10.25
2018-07-13T05:32:59.503Z,10.15
2018-07-13T05:33:34.832Z,9.29
2018-07-13T05:34:10.470Z,9.96
2018-07-13T05:34:45.801Z,9.19
2018-07-13T05:35:21.025Z,9.96
2018-07-13T05:35:56.231Z,10.15
2018-07-13T05:36:31.637Z,12.16
2018-07-13T05:37:07.136Z,11.97
2018-07-13T05:37:42.463Z,11.59
2018-07-13T05:38:17.984Z,11.97
2018-07-13T05:38:53.270Z,12.07
2018-07-13T05:39:28.596Z,11.97
2018-07-13T05:40:03.913Z,11.30
2018-07-13T05:40:38.898Z,12.93
2018-07-13T05:41:14.009Z,10.63
2018-07-13T05:41:49.381Z,11.40
2018-07-13T05:42:24.599Z,12.84
2018-07-13T05:42:59.734Z,15.90
2018-07-13T05:43:35.046Z,14.94
2018-07-13T05:44:10.377Z,14.56
2018-07-13T05:44:46.136Z,15.52
2018-07-13T05:45:21.858Z,14.17
2018-07-13T05:45:57.381Z,15.80
2018-07-13T05:46:32.715Z,18.20
2018-07-13T05:47:07.904Z,18.87
2018-07-13T05:47:43.224Z,20.69
2018-07-13T05:48:18.411Z,20.12
2018-07-13T05:48:53.822Z,20.98
2018-07-13T05:49:29.282Z,21.26
2018-07-13T05:50:04.512Z,20.69
2018-07-13T05:50:39.627Z,21.07
2018-07-13T05:51:14.819Z,21.36
2018-07-13T05:51:50.250Z,20.59
2018-07-13T05:52:25.851Z,18.96
2018-07-13T05:53:01.059Z,20.31
2018-07-13T05:53:36.292Z,20.98
2018-07-13T05:54:11.506Z,21.74
2018-07-13T05:54:46.826Z,21.26
2018-07-13T05:55:22.238Z,20.88
2018-07-13T05:55:57.515Z,21.55
2018-07-13T05:56:33.035Z,21.74
2018-07-13T05:57:08.758Z,20.69
2018-07-13T05:57:44.452Z,20.88
2018-07-13T05:58:19.972Z,22.03
2018-07-13T05:58:55.461Z,22.41
2018-07-13T05:59:30.828Z,21.36
2018-07-13T06:00:06.536Z,20.02
2018-07-13T06:00:42.028Z,20.31
2018-07-13T06:01:17.566Z,20.98
2018-07-13T06:01:52.883Z,20.88
2018-07-13T06:02:28.238Z,20.02
2018-07-13T06:03:03.602Z,18.01
2018-07-13T06:03:39.033Z,19.25
2018-07-13T06:04:14.121Z,20.02
2018-07-13T06:04:49.353Z,18.49
2018-07-13T06:05:24.637Z,18.96
2018-07-13T06:05:59.861Z,17.43
2018-07-13T06:06:35.138Z,19.06
2018-07-13T06:07:10.692Z,18.68
2018-07-13T06:07:45.885Z,20.21
2018-07-13T06:08:21.610Z,22.70
2018-07-13T06:08:56.807Z,24.52
2018-07-13T06:09:32.342Z,25.38
2018-07-13T06:10:07.796Z,23.18
2018-07-13T06:10:43.551Z,25.77
2018-07-13T06:11:21.985Z,28.74
2018-07-13T06:12:00.492Z,27.20
2018-07-13T06:12:35.808Z,29.12
2018-07-13T06:13:11.132Z,28.83
2018-07-13T06:13:46.644Z,27.78
2018-07-13T06:14:21.846Z,27.31
2018-07-13T06:15:00.924Z,26.54
2018-07-13T06:15:36.063Z,27.97
2018-07-13T06:16:11.404Z,27.89
2018-07-13T06:16:46.536Z,26.93
2018-07-13T06:17:24.025Z,28.08
2018-07-13T06:17:59.951Z,28.75
2018-07-13T06:18:36.072Z,28.55
2018-07-13T06:19:11.613Z,30.29
2018-07-13T06:19:50.370Z,28.17
2018-07-13T06:20:28.573Z,29.61
2018-07-13T06:21:03.990Z,30.67
2018-07-13T06:21:42.406Z,30.86
2018-07-13T06:22:21.123Z,31.15
2018-07-13T06:22:58.231Z,33.24
2018-07-13T06:23:33.865Z,32.01
2018-07-13T06:24:09.492Z,32.78
2018-07-13T06:24:45.126Z,32.29
2018-07-13T06:25:20.438Z,34.41
2018-07-13T06:25:55.868Z,33.91
2018-07-13T06:26:31.474Z,33.91
2018-07-13T06:27:06.792Z,34.88
2018-07-13T06:27:42.353Z,34.58
2018-07-13T06:28:18.761Z,36.69
2018-07-13T06:28:54.497Z,33.91
2018-07-13T06:29:29.908Z,30.67
2018-07-13T06:30:05.317Z,33.25
2018-07-13T06:30:45.252Z,40.25
2018-07-13T06:31:20.843Z,40.54
2018-07-13T06:31:56.167Z,41.02
2018-07-13T06:32:31.497Z,42.46
2018-07-13T06:33:07.004Z,43.51
2018-07-13T06:33:42.639Z,44.47
2018-07-13T06:34:17.981Z,45.43
2018-07-13T06:34:53.207Z,44.27
2018-07-13T06:35:28.451Z,45.23
2018-07-13T06:36:04.057Z,45.43
2018-07-13T06:36:39.400Z,45.90
2018-07-13T06:37:14.702Z,43.32
2018-07-13T06:37:50.024Z,44.18
2018-07-13T06:38:25.341Z,43.34
2018-07-13T06:39:00.561Z,46.50
2018-07-13T06:39:37.393Z,50.05
2018-07-13T06:40:12.811Z,49.36
2018-07-13T06:40:48.033Z,51.95
2018-07-13T06:41:23.518Z,51.85
2018-07-13T06:41:59.088Z,49.93
2018-07-13T06:42:34.282Z,52.23
2018-07-13T06:43:10.102Z,52.52
2018-07-13T06:43:45.424Z,52.62
2018-07-13T06:44:20.762Z,52.23
2018-07-13T06:44:56.275Z,49.16
2018-07-13T06:45:31.601Z,48.59
2018-07-13T06:46:07.033Z,47.73
2018-07-13T06:46:44.462Z,50.51
2018-07-13T06:47:20.090Z,49.16
2018-07-13T06:47:55.405Z,49.74
2018-07-13T06:48:30.435Z,51.46
2018-07-13T06:49:05.750Z,52.23
2018-07-13T06:49:41.202Z,51.75
2018-07-13T06:50:16.397Z,50.12
2018-07-13T06:50:54.829Z,52.52
2018-07-13T06:51:30.231Z,51.18
2018-07-13T06:52:05.564Z,46.48
2018-07-13T06:52:40.936Z,49.55
2018-07-13T06:53:16.249Z,51.97
2018-07-13T06:53:51.395Z,50.82
2018-07-13T06:54:26.718Z,50.92
2018-07-13T06:55:02.931Z,50.73
2018-07-13T06:55:39.442Z,48.61
2018-07-13T06:56:14.688Z,49.96
2018-07-13T06:56:50.160Z,47.37
2018-07-13T06:57:25.545Z,46.50
2018-07-13T06:58:00.743Z,48.23
2018-07-13T06:58:36.061Z,51.30
2018-07-13T06:59:11.469Z,47.46
2018-07-13T06:59:46.917Z,49.10
2018-07-13T07:00:22.334Z,49.29
2018-07-13T07:01:03.038Z,52.16
2018-07-13T07:01:38.653Z,50.92
2018-07-13T07:02:14.095Z,51.30
2018-07-13T07:02:49.352Z,49.76
2018-07-13T07:03:24.790Z,51.20
2018-07-13T07:04:00.354Z,47.94
2018-07-13T07:04:35.443Z,49.57
2018-07-13T07:05:10.573Z,50.63
2018-07-13T07:05:45.888Z,49.57
2018-07-13T07:06:21.323Z,50.73
2018-07-13T07:06:56.541Z,49.67
2018-07-13T07:07:31.906Z,49.57
2018-07-13T07:08:07.094Z,49.76
2018-07-13T07:08:42.350Z,46.50
2018-07-13T07:09:17.671Z,47.85
2018-07-13T07:09:53.090Z,44.11
2018-07-13T07:10:28.436Z,42.57
2018-07-13T07:11:03.825Z,41.90
2018-07-13T07:11:39.140Z,44.97
2018-07-13T07:12:14.221Z,47.85
2018-07-13T07:12:49.333Z,50.15
2018-07-13T07:13:24.754Z,52.45
2018-07-13T07:13:59.843Z,52.07
2018-07-13T07:14:35.192Z,52.36
2018-07-13T07:15:12.013Z,53.70
2018-07-13T07:15:51.446Z,53.99
2018-07-13T07:16:26.856Z,52.64
2018-07-13T07:17:02.381Z,51.20
2018-07-13T07:17:37.625Z,49.67
2018-07-13T07:18:13.104Z,53.41
2018-07-13T07:18:48.927Z,56.00
2018-07-13T07:19:24.258Z,56.19
2018-07-13T07:19:59.605Z,55.33
2018-07-13T07:20:35.731Z,54.27
2018-07-13T07:21:11.374Z,53.50
2018-07-13T07:21:46.686Z,50.05
2018-07-13T07:22:22.225Z,48.33
2018-07-13T07:22:57.883Z,51.30
2018-07-13T07:23:33.023Z,55.23
2018-07-13T07:24:08.628Z,53.41
2018-07-13T07:24:44.127Z,55.16
2018-07-13T07:25:19.229Z,56.12
2018-07-13T07:25:54.566Z,56.41
2018-07-13T07:26:29.981Z,57.95
2018-07-13T07:27:05.482Z,57.18
2018-07-13T07:27:42.097Z,56.41
2018-07-13T07:28:17.387Z,57.56
2018-07-13T07:28:54.635Z,60.92
2018-07-13T07:29:30.051Z,61.11
2018-07-13T07:30:05.470Z,58.04
2018-07-13T07:30:41.808Z,61.88
2018-07-13T07:31:17.329Z,61.02
2018-07-13T07:31:52.852Z,61.98
2018-07-13T07:32:28.175Z,62.93
2018-07-13T07:33:03.223Z,63.99
2018-07-13T07:33:38.460Z,63.60
2018-07-13T07:34:13.812Z,62.45
2018-07-13T07:34:49.532Z,64.56
2018-07-13T07:35:24.647Z,63.12
2018-07-13T07:36:00.070Z,60.85
2018-07-13T07:36:35.286Z,63.45
2018-07-13T07:37:10.905Z,64.02
2018-07-13T07:37:48.715Z,64.40
2018-07-13T07:38:24.154Z,63.83
2018-07-13T07:38:59.376Z,68.24
2018-07-13T07:39:34.833Z,67.29
2018-07-13T07:40:09.965Z,68.15
2018-07-13T07:40:45.606Z,66.03
2018-07-13T07:41:21.202Z,68.63
2018-07-13T07:41:56.523Z,69.20
2018-07-13T07:42:31.734Z,69.14
2018-07-13T07:43:07.061Z,69.43
2018-07-13T07:43:42.357Z,65.81
2018-07-13T07:44:17.681Z,67.29
2018-07-13T07:44:53.030Z,66.61
2018-07-13T07:45:28.273Z,70.11
2018-07-13T07:46:03.416Z,70.98
2018-07-13T07:46:38.714Z,75.31
2018-07-13T07:47:14.250Z,75.44
2018-07-13T07:47:49.642Z,76.78
2018-07-13T07:48:24.985Z,77.56
2018-07-13T07:49:00.459Z,76.15
2018-07-13T07:49:36.808Z,75.32
2018-07-13T07:50:12.420Z,75.71
2018-07-13T07:50:49.936Z,77.09
2018-07-13T07:51:25.035Z,77.33
2018-07-13T07:52:00.357Z,79.00
2018-07-13T07:52:35.590Z,79.19
2018-07-13T07:53:11.104Z,78.52
2018-07-13T07:53:46.418Z,78.81
2018-07-13T07:54:21.701Z,77.40
2018-07-13T07:54:57.143Z,79.04
2018-07-13T07:55:34.345Z,81.12
2018-07-13T07:56:09.943Z,79.58
2018-07-13T07:56:45.051Z,78.61
2018-07-13T07:57:20.308Z,79.68
2018-07-13T07:57:55.707Z,78.38
2018-07-13T07:58:31.813Z,80.51
2018-07-13T07:59:07.142Z,78.86
2018-07-13T07:59:42.229Z,80.02
2018-07-13T08:00:17.552Z,79.54
2018-07-13T08:00:55.981Z,80.02
2018-07-13T08:01:31.520Z,79.11
2018-07-13T08:02:06.850Z,80.22
2018-07-13T08:02:43.730Z,79.25
2018-07-13T08:03:18.846Z,78.86
2018-07-13T08:03:53.964Z,82.43
2018-07-13T08:04:29.176Z,79.35
2018-07-13T08:05:04.530Z,80.12
2018-07-13T08:05:39.863Z,79.25
2018-07-13T08:06:15.467Z,80.12
2018-07-13T08:06:51.193Z,79.54
2018-07-13T08:07:26.237Z,80.12
2018-07-13T08:08:01.519Z,78.67
2018-07-13T08:08:36.833Z,80.22
2018-07-13T08:09:14.584Z,78.67
2018-07-13T08:09:50.013Z,80.69
2018-07-13T08:10:25.664Z,80.12
2018-07-13T08:11:01.100Z,78.96
2018-07-13T08:11:36.847Z,79.83
2018-07-13T08:12:12.467Z,79.93
2018-07-13T08:12:47.660Z,79.49
2018-07-13T08:13:22.963Z,79.81
2018-07-13T08:13:58.527Z,79.99
2018-07-13T08:14:34.058Z,81.09
2018-07-13T08:15:09.963Z,78.19
2018-07-13T08:15:45.185Z,78.09
2018-07-13T08:16:20.872Z,78.58
2018-07-13T08:16:56.608Z,78.81
2018-07-13T08:17:32.121Z,79.43
2018-07-13T08:18:08.146Z,77.50
2018-07-13T08:18:44.874Z,75.98
2018-07-13T08:19:20.376Z,77.28
2018-07-13T08:19:56.146Z,78.48
2018-07-13T08:20:31.765Z,77.26
2018-07-13T08:21:07.110Z,75.90
2018-07-13T08:21:42.300Z,76.52
2018-07-13T08:22:17.636Z,78.69
2018-07-13T08:22:52.845Z,74.85
2018-07-13T08:23:28.384Z,72.13
2018-07-13T08:24:03.684Z,70.77
2018-07-13T08:24:38.828Z,70.71
2018-07-13T08:25:14.580Z,74.54
2018-07-13T08:25:51.621Z,71.62
2018-07-13T08:26:26.936Z,70.49
2018-07-13T08:27:02.276Z,75.19
2018-07-13T08:27:38.431Z,72.17
2018-07-13T08:28:13.671Z,68.90
2018-07-13T08:28:49.085Z,67.44
2018-07-13T08:29:24.244Z,67.35
2018-07-13T08:29:59.489Z,65.53
2018-07-13T08:30:34.689Z,65.53
2018-07-13T08:31:09.929Z,69.36
2018-07-13T08:31:45.363Z,72.31
2018-07-13T08:32:20.699Z,70.27
2018-07-13T08:32:56.027Z,69.17
2018-07-13T08:33:31.571Z,67.90
2018-07-13T08:34:09.914Z,65.36
2018-07-13T08:34:47.352Z,67.02
2018-07-13T08:35:22.809Z,66.96
2018-07-13T08:35:58.015Z,65.69
2018-07-13T08:36:33.351Z,67.93
2018-07-13T08:37:08.556Z,62.93
2018-07-13T08:37:43.749Z,60.95
2018-07-13T08:38:19.058Z,63.42
2018-07-13T08:38:54.366Z,66.37
2018-07-13T08:39:29.937Z,64.03
2018-07-13T08:40:05.128Z,64.84
2018-07-13T08:40:40.860Z,67.38
2018-07-13T08:41:16.174Z,60.65
2018-07-13T08:41:51.689Z,61.82
2018-07-13T08:42:27.313Z,60.75
2018-07-13T08:43:03.336Z,61.66
2018-07-13T08:43:39.384Z,62.05
2018-07-13T08:44:14.737Z,61.79
2018-07-13T08:44:50.124Z,63.67
2018-07-13T08:45:25.512Z,62.30
2018-07-13T08:46:00.886Z,61.23
2018-07-13T08:46:36.182Z,60.08
2018-07-13T08:47:13.620Z,61.06
2018-07-13T08:47:48.839Z,63.05
2018-07-13T08:48:24.061Z,57.45
2018-07-13T08:49:01.365Z,55.47
2018-07-13T08:49:37.266Z,57.54
2018-07-13T08:50:12.479Z,58.62
2018-07-13T08:50:47.814Z,56.67
2018-07-13T08:51:23.160Z,56.99
2018-07-13T08:51:58.564Z,56.30
2018-07-13T08:52:33.903Z,55.88
2018-07-13T08:53:09.826Z,56.50
2018-07-13T08:53:46.200Z,56.79
2018-07-13T08:54:21.614Z,54.00
2018-07-13T08:54:57.565Z,58.16
2018-07-13T08:55:32.916Z,57.28
2018-07-13T08:56:08.611Z,61.51
2018-07-13T08:56:43.854Z,65.06
2018-07-13T08:57:19.200Z,59.00
2018-07-13T08:57:55.928Z,54.99
2018-07-13T08:58:31.142Z,52.73
2018-07-13T08:59:06.161Z,54.30
2018-07-13T08:59:42.531Z,58.34
2018-07-13T09:00:17.543Z,55.33
2018-07-13T09:00:56.157Z,54.75
2018-07-13T09:01:31.593Z,56.73
2018-07-13T09:02:06.989Z,53.11
2018-07-13T09:02:44.723Z,52.84
2018-07-13T09:03:19.972Z,54.31
2018-07-13T09:03:55.745Z,50.29
2018-07-13T09:04:30.929Z,50.78
2018-07-13T09:05:06.200Z,50.39
2018-07-13T09:05:41.515Z,48.90
2018-07-13T09:06:16.847Z,50.78
2018-07-13T09:06:52.480Z,51.46
2018-07-13T09:07:27.996Z,50.29
2018-07-13T09:08:06.583Z,52.28
2018-07-13T09:08:45.286Z,53.97
2018-07-13T09:09:20.702Z,54.29
2018-07-13T09:10:00.577Z,54.00
2018-07-13T09:10:36.093Z,51.05
2018-07-13T09:11:11.618Z,50.88
2018-07-13T09:11:47.060Z,51.07
2018-07-13T09:12:22.492Z,49.60
2018-07-13T09:12:57.952Z,49.21
2018-07-13T09:13:33.859Z,48.43
2018-07-13T09:14:09.376Z,50.32
2018-07-13T09:14:44.765Z,47.17
2018-07-13T09:15:19.958Z,47.34
2018-07-13T09:15:55.177Z,47.74
2018-07-13T09:16:30.913Z,54.35
2018-07-13T09:17:06.316Z,54.83
2018-07-13T09:17:41.653Z,52.18
2018-07-13T09:18:20.340Z,52.87
2018-07-13T09:18:55.504Z,50.39
2018-07-13T09:19:30.844Z,51.34
2018-07-13T09:20:06.181Z,54.41
2018-07-13T09:20:41.705Z,54.68
2018-07-13T09:21:17.144Z,54.39
2018-07-13T09:21:52.730Z,51.74
2018-07-13T09:22:28.252Z,54.58
2018-07-13T09:23:03.521Z,51.42
2018-07-13T09:23:38.847Z,54.46
2018-07-13T09:24:14.595Z,57.53
2018-07-13T09:24:49.939Z,53.09
2018-07-13T09:25:27.982Z,54.07
2018-07-13T09:26:03.198Z,54.24
2018-07-13T09:26:38.718Z,54.80
2018-07-13T09:27:13.885Z,57.74
2018-07-13T09:27:49.402Z,57.54
2018-07-13T09:28:24.654Z,55.98
2018-07-13T09:28:59.977Z,54.41
2018-07-13T09:29:35.254Z,56.93
2018-07-13T09:30:10.442Z,52.23
2018-07-13T09:30:46.092Z,49.95
2018-07-13T09:31:21.553Z,55.56
2018-07-13T09:31:56.829Z,52.72
2018-07-13T09:32:32.238Z,49.07
2018-07-13T09:33:07.680Z,52.40
2018-07-13T09:33:44.080Z,57.29
2018-07-13T09:34:19.535Z,54.38
2018-07-13T09:34:55.100Z,52.81
2018-07-13T09:35:30.538Z,55.16
2018-07-13T09:36:05.993Z,57.25
2018-07-13T09:36:44.202Z,53.72
2018-07-13T09:37:19.529Z,55.88
2018-07-13T09:37:54.886Z,52.28
2018-07-13T09:38:30.174Z,53.06
2018-07-13T09:39:05.850Z,49.14
2018-07-13T09:39:42.018Z,49.36
2018-07-13T09:40:17.148Z,47.27
2018-07-13T09:40:53.968Z,47.06
2018-07-13T09:41:29.492Z,48.45
2018-07-13T09:42:04.803Z,49.73
2018-07-13T09:42:40.373Z,49.75
2018-07-13T09:43:15.786Z,51.64
2018-07-13T09:43:52.042Z,52.45
2018-07-13T09:44:27.184Z,49.23
2018-07-13T09:45:04.924Z,48.15
2018-07-13T09:45:42.363Z,48.47
2018-07-13T09:46:18.109Z,50.26
2018-07-13T09:46:53.766Z,49.87
2018-07-13T09:47:28.748Z,46.06
2018-07-13T09:48:03.980Z,47.44
2018-07-13T09:48:41.824Z,51.69
2018-07-13T09:49:17.136Z,48.42
2018-07-13T09:49:55.692Z,51.07
2018-07-13T09:50:33.073Z,46.33
2018-07-13T09:51:08.267Z,44.85
2018-07-13T09:51:43.700Z,42.55
2018-07-13T09:52:19.005Z,48.15
2018-07-13T09:52:57.569Z,51.52
2018-07-13T09:53:32.839Z,52.23
2018-07-13T09:54:09.909Z,51.74
2018-07-13T09:54:45.336Z,52.53
2018-07-13T09:55:23.623Z,51.07
2018-07-13T09:55:59.095Z,47.44
2018-07-13T09:56:34.428Z,45.15
2018-07-13T09:57:13.007Z,44.07
2018-07-13T09:57:48.302Z,43.50
2018-07-13T09:58:23.533Z,42.99
2018-07-13T09:58:58.980Z,45.15
2018-07-13T09:59:34.291Z,45.17
2018-07-13T10:00:09.670Z,43.20
2018-07-13T10:00:46.398Z,45.68
2018-07-13T10:01:21.536Z,49.92
2018-07-13T10:01:56.646Z,47.75
2018-07-13T10:02:36.005Z,43.32
2018-07-13T10:03:11.537Z,43.91
2018-07-13T10:03:47.057Z,44.51
2018-07-13T10:04:22.194Z,43.23
2018-07-13T10:05:03.916Z,48.47
2018-07-13T10:05:42.402Z,51.12
2018-07-13T10:06:17.618Z,49.16
2018-07-13T10:06:56.272Z,43.82
2018-07-13T10:07:31.579Z,43.23
2018-07-13T10:08:10.135Z,44.11
2018-07-13T10:08:45.925Z,46.28
2018-07-13T10:09:22.020Z,42.73
2018-07-13T10:09:57.351Z,45.19
2018-07-13T10:10:32.946Z,46.67
2018-07-13T10:11:08.485Z,46.67
2018-07-13T10:11:44.011Z,47.26
2018-07-13T10:12:19.433Z,46.97
2018-07-13T10:12:54.849Z,43.62
2018-07-13T10:13:30.350Z,46.99
2018-07-13T10:14:05.601Z,42.85
2018-07-13T10:14:40.952Z,45.31
2018-07-13T10:15:16.485Z,44.70
2018-07-13T10:15:51.844Z,43.13
2018-07-13T10:16:27.256Z,48.05
2018-07-13T10:17:02.425Z,47.44
2018-07-13T10:17:38.361Z,47.34
2018-07-13T10:18:14.089Z,47.22
2018-07-13T10:18:49.348Z,43.87
2018-07-13T10:19:24.688Z,44.66
2018-07-13T10:20:00.241Z,48.99
2018-07-13T10:20:35.944Z,45.05
2018-07-13T10:21:11.472Z,47.14
2018-07-13T10:21:47.017Z,49.90
2018-07-13T10:22:22.448Z,47.53
2018-07-13T10:22:57.841Z,42.71
2018-07-13T10:23:33.082Z,41.63
2018-07-13T10:24:08.291Z,42.22
2018-07-13T10:24:43.669Z,45.47
2018-07-13T10:25:19.233Z,43.91
2018-07-13T10:25:55.340Z,41.63
2018-07-13T10:26:30.977Z,42.41
2018-07-13T10:27:06.692Z,42.81
2018-07-13T10:27:42.530Z,43.62
2018-07-13T10:28:18.828Z,47.75
2018-07-13T10:28:54.390Z,43.82
2018-07-13T10:29:29.828Z,41.04
2018-07-13T10:30:05.286Z,42.12
2018-07-13T10:30:42.465Z,43.60
2018-07-13T10:31:18.185Z,41.73
2018-07-13T10:31:53.625Z,44.60
2018-07-13T10:32:28.946Z,45.29
2018-07-13T10:33:04.379Z,45.09
2018-07-13T10:33:39.572Z,44.38
2018-07-13T10:34:15.112Z,41.51
2018-07-13T10:34:50.534Z,43.18
2018-07-13T10:35:25.924Z,43.57
2018-07-13T10:36:01.411Z,44.95
2018-07-13T10:36:36.750Z,42.89
2018-07-13T10:37:12.179Z,42.67
2018-07-13T10:37:47.617Z,42.38
2018-07-13T10:38:23.066Z,43.53
2018-07-13T10:38:58.380Z,42.55
2018-07-13T10:39:33.942Z,46.58
2018-07-13T10:40:09.663Z,46.88
2018-07-13T10:40:45.096Z,42.92
2018-07-13T10:41:20.804Z,43.51
2018-07-13T10:41:56.041Z,43.10
2018-07-13T10:42:31.460Z,42.71
2018-07-13T10:43:06.693Z,42.88
2018-07-13T10:43:42.042Z,43.47
2018-07-13T10:44:17.564Z,42.86
2018-07-13T10:44:52.944Z,44.13
2018-07-13T10:45:28.559Z,43.55
2018-07-13T10:46:04.183Z,45.70
2018-07-13T10:46:40.218Z,44.53
2018-07-13T10:47:15.662Z,46.20
2018-07-13T10:47:50.904Z,46.98
2018-07-13T10:48:26.353Z,45.61
2018-07-13T10:49:01.659Z,44.90
2018-07-13T10:49:36.908Z,47.84
2018-07-13T10:50:12.122Z,50.59
2018-07-13T10:50:47.559Z,47.81
2018-07-13T10:51:22.912Z,46.81
2018-07-13T10:51:58.156Z,47.13
2018-07-13T10:52:33.414Z,49.36
2018-07-13T10:53:08.730Z,48.58
2018-07-13T10:53:44.582Z,50.44
2018-07-13T10:54:19.959Z,47.99
2018-07-13T10:54:55.512Z,48.55
2018-07-13T10:55:31.216Z,48.36
2018-07-13T10:56:06.540Z,53.06
2018-07-13T10:56:42.168Z,48.94
2018-07-13T10:57:17.418Z,53.25
2018-07-13T10:57:52.750Z,51.76
2018-07-13T10:58:28.005Z,48.24
2018-07-13T10:59:03.295Z,49.41
2018-07-13T10:59:38.635Z,50.29
2018-07-13T11:00:14.072Z,49.31
2018-07-13T11:00:49.587Z,48.80
2018-07-13T11:01:25.034Z,49.09
2018-07-13T11:02:00.248Z,52.34
2018-07-13T11:02:35.777Z,49.70
2018-07-13T11:03:11.218Z,49.31
2018-07-13T11:03:46.550Z,51.86
2018-07-13T11:04:22.153Z,51.05
2018-07-13T11:04:57.389Z,53.20
2018-07-13T11:05:32.965Z,51.64
2018-07-13T11:06:08.279Z,48.77
2018-07-13T11:06:43.740Z,48.09
2018-07-13T11:07:19.031Z,48.68
2018-07-13T11:07:54.442Z,50.54
2018-07-13T11:08:29.740Z,50.42
2018-07-13T11:09:05.180Z,50.12
2018-07-13T11:09:40.730Z,51.20
2018-07-13T11:10:16.270Z,54.32
2018-07-13T11:10:51.769Z,51.17
2018-07-13T11:11:27.097Z,52.83
2018-07-13T11:12:02.636Z,52.15
2018-07-13T11:12:38.395Z,50.88
2018-07-13T11:13:13.632Z,50.59
2018-07-13T11:13:49.018Z,51.86
2018-07-13T11:14:24.515Z,51.66
2018-07-13T11:14:59.924Z,50.78
2018-07-13T11:15:35.352Z,49.80
2018-07-13T11:16:13.469Z,50.10
2018-07-13T11:16:48.914Z,52.93
2018-07-13T11:17:24.461Z,53.91
2018-07-13T11:17:59.813Z,51.53
2018-07-13T11:18:34.958Z,53.88
2018-07-13T11:19:10.768Z,53.46
2018-07-13T11:19:46.226Z,52.00
2018-07-13T11:20:21.564Z,53.53
2018-07-13T11:20:56.899Z,55.87
2018-07-13T11:21:32.097Z,53.21
2018-07-13T11:22:07.557Z,52.83
2018-07-13T11:22:43.047Z,52.83
2018-07-13T11:23:18.289Z,52.83
2018-07-13T11:23:53.789Z,53.41
2018-07-13T11:24:29.301Z,54.97
2018-07-13T11:25:05.245Z,56.72
2018-07-13T11:25:40.532Z,54.58
2018-07-13T11:26:15.970Z,53.41
2018-07-13T11:26:51.272Z,53.21
2018-07-13T11:27:26.730Z,52.66
2018-07-13T11:28:02.738Z,52.36
2018-07-13T11:28:38.812Z,52.95
2018-07-13T11:29:14.217Z,55.77
2018-07-13T11:29:49.851Z,56.65
2018-07-13T11:30:25.100Z,57.04
2018-07-13T11:31:02.344Z,55.87
2018-07-13T11:31:37.665Z,56.16
2018-07-13T11:32:13.097Z,57.92
2018-07-13T11:32:49.435Z,57.34
2018-07-13T11:33:24.836Z,53.44
2018-07-13T11:34:00.267Z,52.95
2018-07-13T11:34:35.796Z,52.56
2018-07-13T11:35:11.149Z,52.46
2018-07-13T11:35:48.386Z,52.56
2018-07-13T11:36:23.621Z,52.17
2018-07-13T11:37:00.411Z,52.36
2018-07-13T11:37:35.609Z,53.44
2018-07-13T11:38:10.758Z,53.53
2018-07-13T11:38:46.153Z,52.95
2018-07-13T11:39:21.804Z,52.46
2018-07-13T11:40:01.028Z,56.00
2018-07-13T11:40:36.368Z,53.53
2018-07-13T11:41:11.779Z,53.34
2018-07-13T11:41:47.099Z,53.34
2018-07-13T11:42:23.308Z,54.60
2018-07-13T11:42:58.842Z,55.97
2018-07-13T11:43:34.355Z,55.19
2018-07-13T11:44:09.660Z,56.36
2018-07-13T11:44:44.787Z,53.73
2018-07-13T11:45:20.124Z,53.63
2018-07-13T11:45:55.568Z,53.34
2018-07-13T11:46:31.175Z,56.33
2018-07-13T11:47:07.531Z,54.19
2018-07-13T11:47:43.044Z,53.21
2018-07-13T11:48:18.463Z,56.62
2018-07-13T11:48:54.179Z,56.92
2018-07-13T11:49:29.430Z,53.34
2018-07-13T11:50:04.929Z,53.24
2018-07-13T11:50:41.403Z,52.56
2018-07-13T11:51:16.906Z,51.97
2018-07-13T11:51:52.079Z,52.17
2018-07-13T11:52:27.549Z,52.85
2018-07-13T11:53:02.967Z,52.73
2018-07-13T11:53:39.209Z,52.83
2018-07-13T11:54:14.721Z,55.94
2018-07-13T11:54:50.002Z,55.04
2018-07-13T11:55:25.308Z,55.62
2018-07-13T11:56:00.649Z,55.21
2018-07-13T11:56:36.625Z,58.13
2018-07-13T11:57:11.914Z,57.84
2018-07-13T11:57:47.135Z,58.03
2018-07-13T11:58:22.561Z,58.91
2018-07-13T11:58:59.935Z,56.86
2018-07-13T11:59:35.497Z,56.47
2018-07-13T12:00:11.325Z,57.54
2018-07-13T12:00:50.623Z,55.79
2018-07-13T12:01:25.977Z,55.01
2018-07-13T12:02:03.406Z,53.94
2018-07-13T12:02:39.355Z,53.85
2018-07-13T12:03:14.682Z,54.16
2018-07-13T12:03:49.996Z,54.94
2018-07-13T12:04:25.448Z,55.33
2018-07-13T12:05:02.464Z,55.52
2018-07-13T12:05:38.687Z,53.87
2018-07-13T12:06:13.999Z,54.36
2018-07-13T12:06:49.541Z,55.13
2018-07-13T12:07:25.120Z,55.52
2018-07-13T12:08:02.002Z,58.54
2018-07-13T12:08:37.340Z,58.15
2018-07-13T12:09:13.386Z,57.64
2018-07-13T12:09:51.712Z,56.47
2018-07-13T12:10:26.951Z,54.82
2018-07-13T12:11:02.290Z,54.75
2018-07-13T12:11:37.279Z,54.62
2018-07-13T12:12:12.646Z,55.72
2018-07-13T12:12:49.794Z,55.89
2018-07-13T12:13:25.472Z,56.37
2018-07-13T12:14:00.678Z,56.67
2018-07-13T12:14:37.612Z,57.51
2018-07-13T12:15:14.276Z,57.22
2018-07-13T12:15:53.117Z,56.25
2018-07-13T12:16:29.303Z,56.64
2018-07-13T12:17:04.911Z,58.78
2018-07-13T12:17:41.455Z,59.53
2018-07-13T12:18:17.952Z,59.53
2018-07-13T12:18:54.196Z,57.68
2018-07-13T12:19:30.012Z,58.14
2018-07-13T12:20:05.222Z,59.01
2018-07-13T12:20:43.951Z,59.31
2018-07-13T12:21:20.272Z,60.08
2018-07-13T12:21:55.835Z,60.08
2018-07-13T12:22:31.054Z,60.08
2018-07-13T12:23:06.668Z,61.64
2018-07-13T12:23:42.118Z,59.01
2018-07-13T12:24:17.337Z,58.46
2018-07-13T12:24:53.389Z,57.68
2018-07-13T12:25:29.217Z,57.03
2018-07-13T12:26:05.528Z,57.39
2018-07-13T12:26:40.951Z,57.97
2018-07-13T12:27:16.205Z,57.51
2018-07-13T12:27:51.613Z,56.15
2018-07-13T12:28:27.091Z,56.25
2018-07-13T12:29:02.315Z,58.49
2018-07-13T12:29:37.897Z,57.22
2018-07-13T12:30:13.632Z,57.12
2018-07-13T12:30:48.754Z,56.74
2018-07-13T12:31:24.149Z,57.74
2018-07-13T12:32:00.578Z,59.36
2018-07-13T12:32:35.983Z,60.14
2018-07-13T12:33:11.314Z,58.32
2018-07-13T12:33:46.568Z,57.74
2018-07-13T12:34:21.908Z,56.76
2018-07-13T12:34:58.896Z,57.15
2018-07-13T12:35:34.409Z,56.37
2018-07-13T12:36:09.764Z,56.27
2018-07-13T12:36:46.717Z,55.60
2018-07-13T12:37:22.049Z,56.18
2018-07-13T12:37:59.114Z,54.91
2018-07-13T12:38:34.670Z,56.67
2018-07-13T12:39:10.107Z,56.27
2018-07-13T12:39:46.911Z,57.03
2018-07-13T12:40:22.627Z,57.22
2018-07-13T12:41:00.442Z,56.35
2018-07-13T12:41:35.955Z,55.57
2018-07-13T12:42:11.254Z,55.37
2018-07-13T12:42:46.609Z,58.20
2018-07-13T12:43:22.233Z,59.17
2018-07-13T12:43:57.859Z,57.71
2018-07-13T12:44:33.582Z,56.74
2018-07-13T12:45:08.921Z,55.37
2018-07-13T12:45:46.295Z,58.10
2018-07-13T12:46:21.892Z,56.74
2018-07-13T12:46:57.418Z,55.96
2018-07-13T12:47:32.912Z,55.47
2018-07-13T12:48:08.433Z,56.84
2018-07-13T12:48:43.829Z,60.34
2018-07-13T12:49:21.120Z,58.56
2018-07-13T12:49:56.244Z,59.53
2018-07-13T12:50:31.662Z,57.59
2018-07-13T12:51:07.393Z,57.49
2018-07-13T12:51:42.908Z,58.36
2018-07-13T12:52:18.491Z,58.56
2018-07-13T12:52:53.905Z,59.53
2018-07-13T12:53:29.552Z,58.62
2018-07-13T12:54:05.513Z,57.46
2018-07-13T12:54:42.430Z,57.56
2018-07-13T12:55:17.646Z,58.14
2018-07-13T12:55:55.211Z,58.26
2018-07-13T12:56:30.430Z,57.78
2018-07-13T12:57:05.871Z,57.29
2018-07-13T12:57:41.434Z,56.32
2018-07-13T12:58:16.955Z,55.64
2018-07-13T12:58:53.417Z,55.64
2018-07-13T12:59:29.030Z,57.68
2018-07-13T13:00:04.409Z,59.72
2018-07-13T13:00:39.927Z,58.85
2018-07-13T13:01:19.555Z,57.00
2018-07-13T13:01:54.961Z,56.12
2018-07-13T13:02:30.132Z,55.74
2018-07-13T13:03:05.664Z,56.81
2018-07-13T13:03:41.201Z,56.03
2018-07-13T13:04:16.427Z,56.03
2018-07-13T13:04:51.720Z,57.00