createdAt,value
2018-05-07T00:00:43.423Z,0
2018-05-07T00:01:53.253Z,0
2018-05-07T00:03:03.337Z,0
2018-05-07T00:04:13.471Z,0
2018-05-07T00:05:23.673Z,0
2018-05-07T00:06:33.818Z,0
2018-05-07T00:07:43.393Z,0
2018-05-07T00:08:53.219Z,0
2018-05-07T00:10:03.408Z,0
2018-05-07T00:11:13.248Z,0
2018-05-07T00:12:23.371Z,0
2018-05-07T00:13:33.464Z,0
2018-05-07T00:14:43.577Z,0
2018-05-07T00:15:53.798Z,0
2018-05-07T00:17:03.672Z,0
2018-05-07T00:18:13.465Z,0
2018-05-07T00:19:23.587Z,0
2018-05-07T00:20:33.709Z,0
2018-05-07T00:21:43.787Z,0
2018-05-07T00:22:53.855Z,0
2018-05-07T00:24:03.678Z,0
2018-05-07T00:25:13.509Z,0
2018-05-07T00:26:23.588Z,0
2018-05-07T00:27:33.735Z,0
2018-05-07T00:28:43.873Z,0
2018-05-07T00:29:53.943Z,0
2018-05-07T00:31:04.089Z,0
2018-05-07T00:32:14.170Z,0
2018-05-07T00:33:24.201Z,0
2018-05-07T00:34:34.023Z,0
2018-05-07T00:35:44.091Z,0
2018-05-07T00:36:53.922Z,0
2018-05-07T00:38:04.016Z,0
2018-05-07T00:39:14.081Z,0
2018-05-07T00:40:24.151Z,0
2018-05-07T00:41:34.231Z,0
2018-05-07T00:42:44.299Z,0
2018-05-07T00:43:54.103Z,0
2018-05-07T00:45:04.180Z,0
2018-05-07T00:46:14.258Z,0
2018-05-07T00:47:24.339Z,0
2018-05-07T00:48:34.431Z,0
2018-05-07T00:49:44.318Z,0
2018-05-07T00:50:54.393Z,0
2018-05-07T00:52:04.491Z,0
2018-05-07T00:53:14.301Z,0
2018-05-07T00:54:24.392Z,0
2018-05-07T00:55:34.467Z,0
2018-05-07T00:56:44.273Z,0
2018-05-07T00:57:54.407Z,0
2018-05-07T00:59:04.483Z,0
2018-05-07T01:00:14.570Z,0
2018-05-07T01:01:24.638Z,0
2018-05-07T01:02:34.700Z,0
2018-05-07T01:03:44.821Z,0
2018-05-07T01:04:54.366Z,0
2018-05-07T01:06:04.444Z,0
2018-05-07T01:07:14.262Z,0
2018-05-07T01:08:24.318Z,0
2018-05-07T01:09:34.401Z,0
2018-05-07T01:10:44.232Z,0
2018-05-07T01:11:54.044Z,0
2018-05-07T01:13:04.137Z,0
2018-05-07T01:14:14.218Z,0
2018-05-07T01:15:24.293Z,0
2018-05-07T01:16:34.376Z,0
2018-05-07T01:17:44.187Z,0
2018-05-07T01:18:54.240Z,0
2018-05-07T01:20:04.308Z,0
2018-05-07T01:21:14.120Z,0
2018-05-07T01:22:23.916Z,0
2018-05-07T01:23:33.997Z,0
2018-05-07T01:24:43.531Z,0
2018-05-07T01:25:53.345Z,0
2018-05-07T01:27:03.166Z,0
2018-05-07T01:28:13.242Z,0
2018-05-07T01:29:23.045Z,0
2018-05-07T01:30:32.856Z,0
2018-05-07T01:31:42.933Z,0
2018-05-07T01:32:52.999Z,0
2018-05-07T01:34:03.087Z,0
2018-05-07T01:35:12.881Z,0
2018-05-07T01:36:22.415Z,0
2018-05-07T01:37:32.231Z,0
2018-05-07T01:38:42.304Z,0
2018-05-07T01:39:52.112Z,0
2018-05-07T01:41:01.911Z,0
2018-05-07T01:42:11.456Z,0
2018-05-07T01:43:21.542Z,0
2018-05-07T01:44:31.676Z,0
2018-05-07T01:45:41.484Z,0
2018-05-07T01:46:51.545Z,0
2018-05-07T01:48:01.628Z,0
2018-05-07T01:49:11.437Z,0
2018-05-07T01:50:21.520Z,0
2018-05-07T01:51:31.572Z,0
2018-05-07T01:52:41.735Z,0
2018-05-07T01:53:51.558Z,0
2018-05-07T01:55:01.631Z,0
2018-05-07T01:56:11.696Z,0
2018-05-07T01:57:21.768Z,0
2018-05-07T01:58:31.564Z,0
2018-05-07T01:59:41.646Z,0
2018-05-07T02:00:51.460Z,0
2018-05-07T02:02:01.587Z,0
2018-05-07T02:03:11.656Z,0
2018-05-07T02:04:21.755Z,0
2018-05-07T02:05:31.825Z,0
2018-05-07T02:06:41.888Z,0
2018-05-07T02:07:51.968Z,0
2018-05-07T02:09:01.773Z,0
2018-05-07T02:10:11.338Z,0
2018-05-07T02:11:21.173Z,0
2018-05-07T02:12:31.238Z,0
2018-05-07T02:13:41.319Z,0
2018-05-07T02:14:50.864Z,0
2018-05-07T02:16:00.922Z,0
2018-05-07T02:17:11.001Z,0
2018-05-07T02:18:20.543Z,0
2018-05-07T02:19:30.653Z,0
2018-05-07T02:20:40.450Z,0
2018-05-07T02:21:50.511Z,0
2018-05-07T02:23:00.315Z,0
2018-05-07T02:24:10.383Z,0
2018-05-07T02:25:20.501Z,0
2018-05-07T02:26:30.570Z,0
2018-05-07T02:27:40.134Z,0
2018-05-07T02:28:50.213Z,0
2018-05-07T02:30:00.291Z,0
2018-05-07T02:31:10.372Z,0
2018-05-07T02:32:20.454Z,0
2018-05-07T02:33:30.547Z,0
2018-05-07T02:34:40.653Z,0
2018-05-07T02:35:50.745Z,0
2018-05-07T02:37:00.606Z,0
2018-05-07T02:38:10.665Z,0
2018-05-07T02:39:20.751Z,0
2018-05-07T02:40:30.843Z,0
2018-05-07T02:41:40.910Z,0
2018-05-07T02:42:51.035Z,0
2018-05-07T02:44:01.122Z,0
2018-05-07T02:45:11.270Z,0
2018-05-07T02:46:21.354Z,0
2018-05-07T02:47:31.171Z,0
2018-05-07T02:48:41.303Z,0
2018-05-07T02:49:51.112Z,0
2018-05-07T02:51:00.932Z,0
2018-05-07T02:52:11.009Z,0
2018-05-07T02:53:21.090Z,0
2018-05-07T02:54:30.964Z,0
2018-05-07T02:55:40.781Z,0
2018-05-07T02:56:50.849Z,0
2018-05-07T02:58:00.396Z,0
2018-05-07T02:59:10.492Z,0
2018-05-07T03:00:20.556Z,0
2018-05-07T03:01:30.628Z,0
2018-05-07T03:33:52.663Z,10
2018-05-07T03:35:02.709Z,15
2018-05-07T03:36:12.786Z,15
2018-05-07T03:37:22.576Z,15
2018-05-07T03:38:32.380Z,15
2018-05-07T03:39:42.473Z,20
2018-05-07T03:40:52.289Z,20
2018-05-07T03:42:02.092Z,20
2018-05-07T03:43:12.153Z,25
2018-05-07T03:44:22.226Z,25
2018-05-07T03:45:32.352Z,25
2018-05-07T03:46:42.423Z,25
2018-05-07T03:47:52.499Z,30
2018-05-07T03:49:02.316Z,30
2018-05-07T03:50:12.379Z,30
2018-05-07T03:51:22.489Z,30
2018-05-07T03:52:32.616Z,35
2018-05-07T03:53:42.684Z,35
2018-05-07T03:54:52.763Z,35
2018-05-07T03:56:02.827Z,35
2018-05-07T03:57:12.917Z,35
2018-05-07T03:58:22.479Z,40
2018-05-07T03:59:32.557Z,40
2018-05-07T04:00:42.626Z,40
2018-05-07T04:01:52.163Z,45
2018-05-07T04:03:02.232Z,45
2018-05-07T04:04:12.305Z,45
2018-05-07T04:05:22.365Z,50
2018-05-07T04:06:32.432Z,50
2018-05-07T04:07:42.495Z,55
2018-05-07T04:08:52.562Z,55
2018-05-07T04:10:02.637Z,55
2018-05-07T04:11:12.195Z,60
2018-05-07T04:12:22.260Z,60
2018-05-07T04:13:32.342Z,65
2018-05-07T04:14:42.426Z,65
2018-05-07T04:15:52.497Z,70
2018-05-07T04:17:02.564Z,70
2018-05-07T04:18:12.369Z,70
2018-05-07T04:19:22.456Z,70
2018-05-07T04:20:31.994Z,110
2018-05-07T04:21:42.050Z,205
2018-05-07T04:22:52.116Z,205
2018-05-07T04:24:02.192Z,125
2018-05-07T04:25:12.261Z,135
2018-05-07T04:26:22.350Z,130
2018-05-07T04:27:32.440Z,105
2018-05-07T04:28:41.994Z,105
2018-05-07T04:29:52.072Z,105
2018-05-07T04:31:02.142Z,100
2018-05-07T04:32:12.001Z,100
2018-05-07T04:33:21.557Z,110
2018-05-07T04:34:31.360Z,125
2018-05-07T04:35:41.431Z,165
2018-05-07T04:36:51.497Z,205
2018-05-07T04:38:01.565Z,290
2018-05-07T04:39:11.630Z,350
2018-05-07T04:40:21.698Z,360
2018-05-07T04:41:31.853Z,350
2018-05-07T04:42:41.920Z,355
2018-05-07T04:43:51.728Z,380
2018-05-07T04:45:01.783Z,385
2018-05-07T04:46:11.591Z,355
2018-05-07T04:47:21.663Z,410
2018-05-07T04:48:31.721Z,390
2018-05-07T04:49:41.795Z,370
2018-05-07T04:50:51.862Z,375
2018-05-07T04:52:01.926Z,365
2018-05-07T04:53:11.746Z,355
2018-05-07T04:54:21.843Z,360
2018-05-07T04:55:31.924Z,360
2018-05-07T04:56:42.002Z,355
2018-05-07T04:57:52.060Z,335
2018-05-07T04:59:02.125Z,345
2018-05-07T05:00:12.203Z,345
2018-05-07T05:01:22.021Z,350
2018-05-07T05:02:32.096Z,340
2018-05-07T05:03:42.173Z,355
2018-05-07T05:04:52.241Z,350
2018-05-07T05:06:02.333Z,360
2018-05-07T05:07:12.501Z,350
2018-05-07T05:08:22.649Z,360
2018-05-07T05:09:32.713Z,345
2018-05-07T05:10:42.526Z,350
2018-05-07T05:11:52.594Z,360
2018-05-07T05:13:02.408Z,350
2018-05-07T05:14:12.479Z,345
2018-05-07T05:15:22.277Z,365
2018-05-07T05:16:32.100Z,365
2018-05-07T05:17:41.911Z,360
2018-05-07T05:18:51.984Z,360
2018-05-07T05:20:02.077Z,360
2018-05-07T05:21:12.351Z,350
2018-05-07T05:22:22.163Z,360
2018-05-07T05:23:31.995Z,360
2018-05-07T05:24:42.111Z,355
2018-05-07T05:25:52.192Z,350
2018-05-07T05:27:02.006Z,350
2018-05-07T05:28:12.103Z,345
2018-05-07T05:29:22.189Z,335
2018-05-07T05:30:32.064Z,345
2018-05-07T05:31:41.613Z,340
2018-05-07T05:32:51.681Z,340
2018-05-07T05:34:01.766Z,335
2018-05-07T05:35:11.572Z,345
2018-05-07T05:36:21.647Z,340
2018-05-07T05:37:31.641Z,335
2018-05-07T05:38:41.772Z,335
2018-05-07T05:39:51.844Z,325
2018-05-07T05:41:01.901Z,320
2018-05-07T05:42:11.960Z,315
2018-05-07T05:43:21.767Z,315
2018-05-07T05:44:31.056Z,315
2018-05-07T05:45:41.134Z,300
2018-05-07T05:46:50.967Z,295
2018-05-07T05:48:01.040Z,295
2018-05-07T05:49:11.226Z,290
2018-05-07T05:50:21.101Z,295
2018-05-07T05:51:30.932Z,295
2018-05-07T05:52:40.766Z,290
2018-05-07T05:53:50.866Z,290
2018-05-07T05:55:00.704Z,260
2018-05-07T05:56:10.900Z,175
2018-05-07T05:57:20.977Z,150
2018-05-07T05:58:31.053Z,145
2018-05-07T05:59:41.217Z,145
2018-05-07T06:00:51.297Z,145
2018-05-07T06:02:01.381Z,145
2018-05-07T06:03:11.462Z,145
2018-05-07T06:04:21.529Z,145
2018-05-07T06:05:31.606Z,140
2018-05-07T06:06:41.694Z,145
2018-05-07T06:07:51.772Z,150
2018-05-07T06:09:01.740Z,160
2018-05-07T06:10:11.834Z,170
2018-05-07T06:11:21.647Z,175
2018-05-07T06:12:31.740Z,170
2018-05-07T06:13:41.549Z,170
2018-05-07T06:14:52.728Z,165
2018-05-07T06:16:02.767Z,165
2018-05-07T06:17:12.841Z,160
2018-05-07T06:18:22.662Z,165
2018-05-07T06:19:32.815Z,160
2018-05-07T06:20:42.902Z,160
2018-05-07T06:21:52.967Z,160
2018-05-07T06:23:03.116Z,160
2018-05-07T06:24:13.205Z,160
2018-05-07T06:25:23.019Z,160
2018-05-07T06:26:33.098Z,160
2018-05-07T06:27:43.186Z,155
2018-05-07T06:28:53.012Z,145
2018-05-07T06:30:03.143Z,150
2018-05-07T06:31:13.245Z,155
2018-05-07T06:32:23.316Z,155
2018-05-07T06:33:32.854Z,155
2018-05-07T06:34:43.006Z,155
2018-05-07T06:35:52.857Z,155
2018-05-07T06:37:02.968Z,150
2018-05-07T06:38:12.804Z,145
2018-05-07T06:39:22.623Z,145
2018-05-07T06:40:32.753Z,145
2018-05-07T06:41:42.835Z,155
2018-05-07T06:42:52.646Z,155
2018-05-07T06:44:02.797Z,155
2018-05-07T06:45:13.072Z,150
2018-05-07T06:46:23.438Z,145
2018-05-07T06:47:33.579Z,145
2018-05-07T06:48:43.382Z,150
2018-05-07T06:49:53.499Z,150
2018-05-07T06:51:03.596Z,145
2018-05-07T06:52:14.023Z,145
2018-05-07T06:53:24.136Z,145
2018-05-07T06:54:33.773Z,145
2018-05-07T06:55:43.325Z,145
2018-05-07T06:56:53.419Z,145
2018-05-07T06:58:03.035Z,145
2018-05-07T06:59:13.111Z,145
2018-05-07T07:00:23.194Z,145
2018-05-07T07:01:33.268Z,145
2018-05-07T07:02:44.165Z,145
2018-05-07T07:03:54.131Z,145
2018-05-07T07:05:04.222Z,145
2018-05-07T07:06:14.300Z,145
2018-05-07T07:07:24.469Z,150
2018-05-07T07:08:36.088Z,145
2018-05-07T07:09:46.062Z,150
2018-05-07T07:10:56.128Z,150
2018-05-07T07:12:05.668Z,150
2018-05-07T07:13:15.741Z,150
2018-05-07T07:14:25.835Z,150
2018-05-07T07:15:35.927Z,150
2018-05-07T07:16:45.753Z,150
2018-05-07T07:17:55.839Z,150
2018-05-07T07:19:05.671Z,150
2018-05-07T07:20:15.508Z,150
2018-05-07T07:21:25.598Z,150
2018-05-07T07:22:35.695Z,155
2018-05-07T07:23:45.777Z,155
2018-05-07T07:24:55.851Z,155
2018-05-07T07:26:05.913Z,155
2018-05-07T07:27:15.745Z,155
2018-05-07T07:28:26.028Z,155
2018-05-07T07:29:36.127Z,155
2018-05-07T07:30:46.218Z,155
2018-05-07T07:31:56.292Z,155
2018-05-07T07:33:06.394Z,155
2018-05-07T07:34:16.565Z,155
2018-05-07T07:35:26.637Z,155
2018-05-07T07:36:36.715Z,155
2018-05-07T07:37:46.264Z,155
2018-05-07T07:38:57.229Z,165
2018-05-07T07:40:07.980Z,160
2018-05-07T07:41:18.051Z,160
2018-05-07T07:42:28.125Z,165
2018-05-07T07:43:38.106Z,160
2018-05-07T07:44:47.944Z,160
2018-05-07T07:45:57.759Z,160
2018-05-07T07:47:08.245Z,160
2018-05-07T07:48:18.599Z,165
2018-05-07T07:49:28.675Z,160
2018-05-07T07:50:38.828Z,160
2018-05-07T07:51:48.909Z,160
2018-05-07T07:52:59.042Z,160
2018-05-07T07:54:08.822Z,160
2018-05-07T07:55:19.256Z,160
2018-05-07T07:56:29.353Z,165
2018-05-07T07:57:39.650Z,165
2018-05-07T07:58:49.736Z,165
2018-05-07T07:59:59.938Z,165
2018-05-07T08:01:10.189Z,165
2018-05-07T08:02:19.993Z,165
2018-05-07T08:03:30.082Z,165
2018-05-07T08:04:40.310Z,165
2018-05-07T08:05:50.531Z,165
2018-05-07T08:07:00.683Z,165
2018-05-07T08:08:10.776Z,165
2018-05-07T08:09:20.627Z,165
2018-05-07T08:10:30.938Z,165
2018-05-07T08:11:41.066Z,165
2018-05-07T08:12:51.152Z,165
2018-05-07T08:14:01.733Z,170
2018-05-07T08:15:11.993Z,165
2018-05-07T08:16:22.085Z,165
2018-05-07T08:17:32.149Z,165
2018-05-07T08:18:42.373Z,165
2018-05-07T08:19:52.445Z,165
2018-05-07T08:21:02.539Z,165
2018-05-07T08:22:12.742Z,165
2018-05-07T08:23:23.044Z,165
2018-05-07T08:24:33.238Z,165
2018-05-07T08:25:43.583Z,165
2018-05-07T08:26:53.946Z,165
2018-05-07T08:28:04.220Z,165
2018-05-07T08:29:14.046Z,170
2018-05-07T08:30:24.886Z,165
2018-05-07T08:31:35.054Z,165
2018-05-07T08:32:44.936Z,165
2018-05-07T08:33:55.726Z,165
2018-05-07T08:35:05.796Z,165
2018-05-07T08:36:15.631Z,170
2018-05-07T08:37:25.878Z,170
2018-05-07T08:38:35.710Z,170
2018-05-07T08:39:45.773Z,170
2018-05-07T08:40:55.325Z,170
2018-05-07T08:42:05.136Z,170
2018-05-07T08:43:15.222Z,170
2018-05-07T08:44:25.071Z,170
2018-05-07T08:45:35.161Z,170
2018-05-07T08:46:44.975Z,170
2018-05-07T08:47:54.770Z,170
2018-05-07T08:49:04.882Z,170
2018-05-07T08:50:14.433Z,170
2018-05-07T08:51:24.531Z,170
2018-05-07T08:52:34.612Z,170
2018-05-07T08:53:44.692Z,170
2018-05-07T08:54:54.242Z,170
2018-05-07T08:56:04.069Z,170
2018-05-07T08:57:14.158Z,170
2018-05-07T08:58:24.229Z,170
2018-05-07T08:59:34.318Z,170
2018-05-07T09:00:44.399Z,170
2018-05-07T09:01:54.629Z,170
2018-05-07T09:03:04.762Z,170
2018-05-07T09:04:14.868Z,170
2018-05-07T09:05:26.730Z,175
2018-05-07T09:06:36.826Z,175
2018-05-07T09:07:48.267Z,175
2018-05-07T09:09:02.737Z,175
2018-05-07T09:10:16.192Z,175
2018-05-07T09:11:27.508Z,175
2018-05-07T09:12:37.578Z,175
2018-05-07T09:13:48.698Z,175
2018-05-07T09:15:00.924Z,175
2018-05-07T09:16:13.643Z,175
2018-05-07T09:17:24.645Z,175
2018-05-07T09:18:34.880Z,175
2018-05-07T09:19:46.057Z,175
2018-05-07T09:20:56.999Z,180
2018-05-07T09:22:07.579Z,175
2018-05-07T09:23:18.401Z,180
2018-05-07T09:24:28.594Z,180
2018-05-07T09:25:38.897Z,180
2018-05-07T09:26:52.715Z,180
2018-05-07T09:28:05.500Z,180
2018-05-07T09:29:19.459Z,180
2018-05-07T09:30:34.439Z,180
2018-05-07T09:31:52.523Z,180
2018-05-07T09:33:08.844Z,180
2018-05-07T09:34:26.201Z,180
2018-05-07T09:35:44.724Z,180
2018-05-07T09:37:03.158Z,180
2018-05-07T09:38:18.610Z,180
2018-05-07T09:39:33.463Z,185
2018-05-07T09:40:49.599Z,185
2018-05-07T09:42:04.846Z,185
2018-05-07T09:43:21.458Z,185
2018-05-07T09:44:37.098Z,185
2018-05-07T09:45:53.064Z,185
2018-05-07T09:47:09.005Z,185
2018-05-07T09:48:26.677Z,190
2018-05-07T09:49:40.982Z,185
2018-05-07T09:50:58.715Z,185
2018-05-07T09:52:13.908Z,185
2018-05-07T09:53:32.351Z,185
2018-05-07T09:54:49.712Z,185
2018-05-07T09:56:05.400Z,185
2018-05-07T09:57:21.827Z,190
2018-05-07T09:58:38.460Z,195
2018-05-07T09:59:54.105Z,190
2018-05-07T10:01:11.620Z,190
2018-05-07T10:02:28.057Z,195
2018-05-07T10:03:42.896Z,195
2018-05-07T10:04:59.084Z,190
2018-05-07T10:06:15.385Z,190
2018-05-07T10:07:30.159Z,190
2018-05-07T10:08:47.262Z,190
2018-05-07T10:10:04.621Z,190
2018-05-07T10:11:22.252Z,190
2018-05-07T10:12:40.466Z,190
2018-05-07T10:13:55.595Z,195
2018-05-07T10:15:12.041Z,195
2018-05-07T10:16:25.974Z,195
2018-05-07T10:17:36.913Z,195
2018-05-07T10:18:47.003Z,195
2018-05-07T10:20:00.713Z,195
2018-05-07T10:21:18.023Z,195
2018-05-07T10:22:31.284Z,195
2018-05-07T10:23:45.981Z,195
2018-05-07T10:25:04.566Z,195
2018-05-07T10:26:21.135Z,195
2018-05-07T10:27:35.634Z,195
2018-05-07T10:28:52.390Z,195
2018-05-07T10:30:09.817Z,200
2018-05-07T10:31:29.717Z,195
2018-05-07T10:32:46.233Z,200
2018-05-07T10:33:59.885Z,195
2018-05-07T10:35:15.828Z,200
2018-05-07T10:36:31.660Z,195
2018-05-07T10:37:45.797Z,195
2018-05-07T10:38:58.539Z,195
2018-05-07T10:40:12.441Z,195
2018-05-07T10:41:26.094Z,195
2018-05-07T10:42:42.502Z,200
2018-05-07T10:43:59.584Z,195
2018-05-07T10:45:16.150Z,200
2018-05-07T10:46:29.563Z,200
2018-05-07T10:47:43.894Z,200
2018-05-07T10:48:59.505Z,200
2018-05-07T10:50:17.047Z,200
2018-05-07T10:51:34.507Z,200
2018-05-07T10:52:49.954Z,200
2018-05-07T10:54:05.497Z,200
2018-05-07T10:55:20.706Z,200
2018-05-07T10:56:34.966Z,200
2018-05-07T10:57:50.583Z,200
2018-05-07T10:59:08.917Z,205
2018-05-07T11:00:24.001Z,205
2018-05-07T11:01:39.156Z,205
2018-05-07T11:02:52.317Z,205
2018-05-07T11:04:09.576Z,205
2018-05-07T11:05:25.005Z,205
2018-05-07T11:06:38.801Z,205
2018-05-07T11:07:50.891Z,205
2018-05-07T11:09:00.714Z,205
2018-05-07T11:10:13.486Z,205
2018-05-07T11:11:23.755Z,210
2018-05-07T11:12:33.865Z,210
2018-05-07T11:13:50.555Z,210
2018-05-07T11:15:04.876Z,205
2018-05-07T11:16:20.026Z,205
2018-05-07T11:17:35.527Z,205
2018-05-07T11:18:48.736Z,205
2018-05-07T11:20:02.546Z,205
2018-05-07T11:21:17.568Z,210
2018-05-07T11:22:28.186Z,210
2018-05-07T11:23:38.297Z,210
2018-05-07T11:24:48.134Z,210
2018-05-07T11:25:58.251Z,210
2018-05-07T11:27:08.071Z,210
2018-05-07T11:28:17.959Z,210
2018-05-07T11:29:28.037Z,210
2018-05-07T11:30:38.121Z,210
2018-05-07T11:31:47.958Z,210
2018-05-07T11:32:57.773Z,210
2018-05-07T11:34:07.915Z,210
2018-05-07T11:35:18.011Z,210
2018-05-07T11:36:28.132Z,215
2018-05-07T11:37:37.964Z,210
2018-05-07T11:38:48.051Z,215
2018-05-07T11:39:57.925Z,210
2018-05-07T11:41:08.010Z,210
2018-05-07T11:42:18.112Z,210
2018-05-07T11:43:28.220Z,210
2018-05-07T11:44:38.317Z,210
2018-05-07T11:45:48.460Z,210
2018-05-07T11:46:58.571Z,210
2018-05-07T11:48:08.472Z,210
2018-05-07T11:49:18.568Z,210
2018-05-07T11:50:28.727Z,210
2018-05-07T11:51:38.833Z,210
2018-05-07T11:52:48.950Z,210
2018-05-07T11:53:58.774Z,210
2018-05-07T11:55:08.876Z,210
2018-05-07T11:56:18.969Z,210
2018-05-07T11:57:29.120Z,210
2018-05-07T11:58:39.221Z,210
2018-05-07T11:59:49.325Z,210
2018-05-07T12:00:59.411Z,215
2018-05-07T12:02:09.536Z,215
2018-05-07T12:03:19.488Z,210
2018-05-07T12:04:29.583Z,215
2018-05-07T12:05:39.679Z,210
2018-05-07T12:06:49.773Z,210
2018-05-07T12:07:59.906Z,210
2018-05-07T12:09:10.367Z,210
2018-05-07T12:10:20.479Z,205
2018-05-07T12:11:30.599Z,205
2018-05-07T12:12:40.688Z,205
2018-05-07T12:13:50.522Z,210
2018-05-07T12:22:10.440Z,205
2018-05-07T12:23:20.967Z,205
2018-05-07T12:24:31.075Z,205
2018-05-07T12:25:41.154Z,205
2018-05-07T12:26:51.260Z,205
2018-05-07T12:28:01.400Z,205
2018-05-07T12:29:10.990Z,205
2018-05-07T12:30:21.087Z,205
2018-05-07T12:31:31.723Z,205
2018-05-07T12:32:41.842Z,205
2018-05-07T12:33:51.922Z,205
2018-05-07T12:35:01.750Z,205
2018-05-07T12:36:11.850Z,205
2018-05-07T12:37:21.928Z,205
2018-05-07T12:38:32.014Z,205
2018-05-07T12:39:41.824Z,205
2018-05-07T12:40:51.658Z,205
2018-05-07T12:42:01.763Z,205
2018-05-07T12:43:11.836Z,205
2018-05-07T12:44:21.925Z,205
2018-05-07T12:45:32.031Z,200
2018-05-07T12:46:41.893Z,200
2018-05-07T12:47:52.144Z,200
2018-05-07T12:49:02.229Z,200
2018-05-07T12:50:12.326Z,200
2018-05-07T12:51:22.151Z,200
2018-05-07T12:52:32.209Z,200
2018-05-07T12:53:42.325Z,200
2018-05-07T12:54:52.142Z,200
2018-05-07T12:56:02.233Z,200
2018-05-07T12:57:12.344Z,200
2018-05-07T12:58:22.446Z,200
2018-05-07T12:59:32.292Z,205
2018-05-07T13:00:42.390Z,200
2018-05-07T13:01:52.489Z,195
2018-05-07T13:03:02.636Z,200
2018-05-07T13:04:12.467Z,205
2018-05-07T13:05:22.599Z,195
2018-05-07T13:06:31.625Z,195
2018-05-07T13:07:41.730Z,200
2018-05-07T13:08:51.608Z,200
2018-05-07T13:10:01.709Z,195
2018-05-07T13:11:11.828Z,195
2018-05-07T13:12:21.666Z,200
2018-05-07T13:13:31.487Z,195
2018-05-07T13:14:41.589Z,195
2018-05-07T13:15:51.770Z,190
2018-05-07T13:17:01.607Z,195
2018-05-07T13:18:11.707Z,200
2018-05-07T13:19:21.527Z,195
2018-05-07T13:20:31.680Z,190
2018-05-07T13:21:41.756Z,190
2018-05-07T13:22:51.879Z,195
2018-05-07T13:24:01.978Z,190
2018-05-07T13:25:11.804Z,190
2018-05-07T13:26:21.901Z,190
2018-05-07T13:27:32.043Z,190
2018-05-07T13:28:42.134Z,190
2018-05-07T13:29:51.977Z,190
2018-05-07T13:31:01.827Z,190
2018-05-07T13:32:11.912Z,185
2018-05-07T13:33:22.233Z,185
2018-05-07T13:34:32.369Z,185
2018-05-07T13:35:42.184Z,185
2018-05-07T13:36:52.480Z,185
2018-05-07T13:38:02.265Z,185
2018-05-07T13:39:12.355Z,185
2018-05-07T13:40:22.178Z,185
2018-05-07T13:41:32.281Z,185
2018-05-07T13:42:42.433Z,185
2018-05-07T13:43:52.261Z,180
2018-05-07T13:45:02.113Z,180
2018-05-07T13:46:11.938Z,180
2018-05-07T13:47:22.045Z,180
2018-05-07T13:48:32.165Z,180
2018-05-07T13:49:42.246Z,180
2018-05-07T13:50:52.098Z,180
2018-05-07T13:52:02.199Z,180
2018-05-07T13:53:12.290Z,180
2018-05-07T13:54:22.408Z,180
2018-05-07T13:55:32.240Z,175
2018-05-07T13:56:42.066Z,175
2018-05-07T13:57:51.637Z,175
2018-05-07T13:59:01.729Z,175
2018-05-07T14:00:11.888Z,175
2018-05-07T14:01:22.006Z,175
2018-05-07T14:02:32.097Z,175
2018-05-07T14:03:41.923Z,175
2018-05-07T14:04:52.008Z,175
2018-05-07T14:06:01.569Z,170
2018-05-07T14:07:11.664Z,170
2018-05-07T14:08:21.505Z,170
2018-05-07T14:09:31.615Z,170
2018-05-07T14:10:41.723Z,170
2018-05-07T14:11:51.558Z,170
2018-05-07T14:13:01.436Z,170
2018-05-07T14:14:11.547Z,170
2018-05-07T14:15:21.386Z,170
2018-05-07T14:16:31.468Z,165
2018-05-07T14:17:41.637Z,165
2018-05-07T14:18:51.735Z,165
2018-05-07T14:20:01.827Z,165
2018-05-07T14:21:11.652Z,165
2018-05-07T14:22:21.725Z,165
2018-05-07T14:23:31.822Z,165
2018-05-07T14:24:41.985Z,165
2018-05-07T14:25:51.540Z,165
2018-05-07T14:27:01.653Z,165
2018-05-07T14:28:11.754Z,160
2018-05-07T14:29:21.841Z,160
2018-05-07T14:30:31.993Z,160
2018-05-07T14:31:42.086Z,160
2018-05-07T14:32:52.205Z,160
2018-05-07T14:34:02.297Z,160
2018-05-07T14:35:12.441Z,160
2018-05-07T14:36:22.597Z,160
2018-05-07T14:37:32.421Z,155
2018-05-07T14:38:42.545Z,155
2018-05-07T14:39:52.370Z,155
2018-05-07T14:41:02.495Z,155
2018-05-07T14:42:12.693Z,155
2018-05-07T14:43:23.597Z,155
2018-05-07T14:44:36.246Z,155
2018-05-07T14:45:48.614Z,155
2018-05-07T14:47:01.629Z,155
2018-05-07T14:48:13.326Z,155
2018-05-07T14:49:25.620Z,155
2018-05-07T14:50:37.634Z,155
2018-05-07T14:51:50.048Z,155
2018-05-07T14:53:01.032Z,155
2018-05-07T14:54:11.371Z,155
2018-05-07T14:55:21.496Z,155
2018-05-07T14:56:31.646Z,155
2018-05-07T14:57:41.509Z,155
2018-05-07T14:58:51.627Z,150
2018-05-07T15:00:01.752Z,150
2018-05-07T15:01:11.908Z,150
2018-05-07T15:02:21.506Z,150
2018-05-07T15:03:31.384Z,150
2018-05-07T15:04:41.557Z,155
2018-05-07T15:05:51.721Z,145
2018-05-07T15:07:01.845Z,145
2018-05-07T15:08:11.974Z,145
2018-05-07T15:09:22.102Z,145
2018-05-07T15:10:32.286Z,145
2018-05-07T15:11:42.395Z,145
2018-05-07T15:12:52.248Z,145
2018-05-07T15:14:02.366Z,145
2018-05-07T15:15:12.478Z,140
2018-05-07T15:16:22.675Z,140
2018-05-07T15:17:32.781Z,140
2018-05-07T15:18:42.908Z,140
2018-05-07T15:19:52.760Z,140
2018-05-07T15:21:02.663Z,140
2018-05-07T15:22:12.947Z,140
2018-05-07T15:23:23.135Z,135
2018-05-07T15:24:33.335Z,135
2018-05-07T15:25:43.455Z,135
2018-05-07T15:26:53.559Z,135
2018-05-07T15:28:03.401Z,135
2018-05-07T15:29:13.671Z,135
2018-05-07T15:30:23.783Z,135
2018-05-07T15:31:34.027Z,135
2018-05-07T15:32:44.159Z,130
2018-05-07T15:33:54.022Z,130
2018-05-07T15:35:14.766Z,130
2018-05-07T15:36:25.373Z,130
2018-05-07T15:37:35.578Z,130
2018-05-07T15:38:45.820Z,130
2018-05-07T15:39:55.946Z,130
2018-05-07T15:41:06.051Z,125
2018-05-07T15:42:16.143Z,125
2018-05-07T15:43:26.300Z,125
2018-05-07T15:44:36.657Z,125
2018-05-07T15:45:47.049Z,125
2018-05-07T15:46:57.194Z,125
2018-05-07T15:48:07.426Z,125
2018-05-07T15:49:17.745Z,120
2018-05-07T15:50:27.997Z,120
2018-05-07T15:51:37.856Z,120
2018-05-07T15:52:47.948Z,120
2018-05-07T15:53:58.637Z,120
2018-05-07T15:55:08.494Z,120
2018-05-07T15:56:18.687Z,115
2018-05-07T15:57:28.770Z,115
2018-05-07T15:58:38.333Z,115
2018-05-07T15:59:48.187Z,115
2018-05-07T16:00:58.355Z,115
2018-05-07T16:02:09.446Z,110
2018-05-07T16:03:20.118Z,110
2018-05-07T16:04:30.343Z,115
2018-05-07T16:05:40.417Z,115
2018-05-07T16:06:50.508Z,110
2018-05-07T16:08:00.441Z,110
2018-05-07T16:09:10.535Z,110
2018-05-07T16:10:20.619Z,105
2018-05-07T16:11:30.450Z,105
2018-05-07T16:12:40.562Z,105
2018-05-07T16:13:50.407Z,100
2018-05-07T16:15:00.930Z,100
2018-05-07T16:16:11.131Z,100
2018-05-07T16:17:21.264Z,105
2018-05-07T16:18:31.396Z,95
2018-05-07T16:19:41.594Z,95
2018-05-07T16:20:52.201Z,95
2018-05-07T16:22:02.728Z,95
2018-05-07T16:23:13.148Z,95
2018-05-07T16:24:23.003Z,90
2018-05-07T16:25:33.098Z,90
2018-05-07T16:26:43.359Z,90
2018-05-07T16:27:53.467Z,90
2018-05-07T16:29:03.606Z,85
2018-05-07T16:30:13.709Z,85
2018-05-07T16:31:24.238Z,85
2018-05-07T16:32:34.333Z,85
2018-05-07T16:33:44.169Z,80
2018-05-07T16:34:54.255Z,80
2018-05-07T16:36:04.359Z,80
2018-05-07T16:37:14.513Z,80
2018-05-07T16:38:24.407Z,80
2018-05-07T16:39:34.572Z,80
2018-05-07T16:40:44.617Z,80
2018-05-07T16:41:54.765Z,75
2018-05-07T16:43:04.851Z,75
2018-05-07T16:44:14.947Z,75
2018-05-07T16:45:25.111Z,75
2018-05-07T16:46:35.204Z,75
2018-05-07T16:47:45.401Z,75
2018-05-07T16:48:56.149Z,75
2018-05-07T16:50:06.294Z,70
2018-05-07T16:51:16.499Z,70
2018-05-07T16:52:26.352Z,70
2018-05-07T16:53:36.427Z,70
2018-05-07T16:54:46.587Z,70
2018-05-07T16:55:56.682Z,65
2018-05-07T16:57:06.646Z,65
2018-05-07T16:58:16.765Z,65
2018-05-07T16:59:26.868Z,65
2018-05-07T17:00:36.686Z,65
2018-05-07T17:01:46.785Z,65
2018-05-07T17:02:56.961Z,60
2018-05-07T17:04:07.059Z,60
2018-05-07T17:05:16.874Z,60
2018-05-07T17:06:26.728Z,60
2018-05-07T17:07:36.582Z,60