createdAt,value
2023-04-30T00:00:09.748Z,12.55
2023-04-30T00:03:00.232Z,12.56
2023-04-30T00:05:27.526Z,12.54
2023-04-30T00:07:55.108Z,12.56
2023-04-30T00:10:22.260Z,12.60
2023-04-30T00:12:49.764Z,12.69
2023-04-30T00:15:17.032Z,12.65
2023-04-30T00:17:44.556Z,12.62
2023-04-30T00:20:12.499Z,12.54
2023-04-30T00:22:39.947Z,12.54
2023-04-30T00:25:07.476Z,12.50
2023-04-30T00:27:35.058Z,12.41
2023-04-30T00:30:02.307Z,12.40
2023-04-30T00:32:29.956Z,12.34
2023-04-30T00:34:57.260Z,12.37
2023-04-30T00:37:25.150Z,12.39
2023-04-30T00:39:52.842Z,12.37
2023-04-30T00:42:20.682Z,12.26
2023-04-30T00:44:47.795Z,12.29
2023-04-30T00:47:15.259Z,12.33
2023-04-30T00:49:42.471Z,12.31
2023-04-30T00:52:10.011Z,12.35
2023-04-30T00:54:37.443Z,12.24
2023-04-30T00:57:07.054Z,12.25
2023-04-30T00:59:34.485Z,12.28
2023-04-30T01:02:03.369Z,12.26
2023-04-30T01:04:31.128Z,12.21
2023-04-30T01:06:58.473Z,12.21
2023-04-30T01:09:25.864Z,12.26
2023-04-30T01:12:19.267Z,12.31
2023-04-30T01:15:24.360Z,12.35
2023-04-30T01:18:04.382Z,12.37
2023-04-30T01:20:32.473Z,12.36
2023-04-30T01:23:20.279Z,12.34
2023-04-30T01:26:11.562Z,12.39
2023-04-30T01:28:40.225Z,12.24
2023-04-30T01:31:18.872Z,12.12
2023-04-30T01:33:46.453Z,11.93
2023-04-30T01:36:32.293Z,11.83
2023-04-30T01:39:30.523Z,11.71
2023-04-30T01:42:18.956Z,11.76
2023-04-30T01:44:59.332Z,11.50
2023-04-30T01:47:35.731Z,11.62
2023-04-30T01:50:26.874Z,11.56
2023-04-30T01:52:56.776Z,11.63
2023-04-30T01:55:28.778Z,11.57
2023-04-30T01:57:58.726Z,11.57
2023-04-30T02:00:27.550Z,11.59
2023-04-30T02:02:56.361Z,11.62
2023-04-30T02:05:23.769Z,11.63
2023-04-30T02:07:52.105Z,11.62
2023-04-30T02:10:23.012Z,11.64
2023-04-30T02:12:50.523Z,11.59
2023-04-30T02:15:18.076Z,11.60
2023-04-30T02:17:45.307Z,11.53
2023-04-30T02:20:13.090Z,11.46
2023-04-30T02:22:40.271Z,11.58
2023-04-30T02:25:07.960Z,11.43
2023-04-30T02:27:35.234Z,11.49
2023-04-30T02:30:03.282Z,11.37
2023-04-30T02:32:31.005Z,11.38
2023-04-30T02:34:58.614Z,11.35
2023-04-30T02:37:26.016Z,11.38
2023-04-30T02:39:53.941Z,11.17
2023-04-30T02:42:21.479Z,11.15
2023-04-30T02:44:48.883Z,11.03
2023-04-30T02:47:16.108Z,10.97
2023-04-30T02:49:43.607Z,10.91
2023-04-30T02:52:10.960Z,10.79
2023-04-30T02:54:38.669Z,10.71
2023-04-30T02:57:07.095Z,10.68
2023-04-30T02:59:34.810Z,10.64
2023-04-30T03:02:02.120Z,10.63
2023-04-30T03:04:30.892Z,10.66
2023-04-30T03:06:58.218Z,10.57
2023-04-30T03:09:25.798Z,10.53
2023-04-30T03:11:52.963Z,10.53
2023-04-30T03:14:20.421Z,10.52
2023-04-30T03:16:48.182Z,10.53
2023-04-30T03:19:15.711Z,10.47
2023-04-30T03:21:42.887Z,10.33
2023-04-30T03:24:10.244Z,10.24
2023-04-30T03:26:37.375Z,10.07
2023-04-30T03:29:04.703Z,10.04
2023-04-30T03:31:31.928Z,9.92
2023-04-30T03:33:59.518Z,9.81
2023-04-30T03:36:27.435Z,9.68
2023-04-30T03:38:54.961Z,9.67
2023-04-30T03:41:23.364Z,9.57
2023-04-30T03:43:50.871Z,9.37
2023-04-30T03:46:18.310Z,9.16
2023-04-30T03:48:46.073Z,9.06
2023-04-30T03:51:13.273Z,8.93
2023-04-30T03:53:40.751Z,8.83
2023-04-30T03:56:08.253Z,8.72
2023-04-30T03:58:35.699Z,8.73
2023-04-30T04:01:03.892Z,8.69
2023-04-30T04:03:32.293Z,8.69
2023-04-30T04:05:59.553Z,8.68
2023-04-30T04:08:27.055Z,8.70
2023-04-30T04:10:54.615Z,8.63
2023-04-30T04:13:22.034Z,8.68
2023-04-30T04:15:49.253Z,8.69
2023-04-30T04:18:16.643Z,8.71
2023-04-30T04:20:43.832Z,8.74
2023-04-30T04:23:11.258Z,8.76
2023-04-30T04:25:39.493Z,8.80
2023-04-30T04:28:06.975Z,8.85
2023-04-30T04:30:34.628Z,8.89
2023-04-30T04:33:02.436Z,8.89
2023-04-30T04:35:29.718Z,8.96
2023-04-30T04:37:57.795Z,8.84
2023-04-30T04:40:25.088Z,8.96
2023-04-30T04:42:52.774Z,9.01
2023-04-30T04:45:23.816Z,8.98
2023-04-30T04:47:51.949Z,9.01
2023-04-30T04:50:19.822Z,9.04
2023-04-30T04:52:47.336Z,9.01
2023-04-30T04:55:14.720Z,9.09
2023-04-30T04:57:42.629Z,9.13
2023-04-30T05:00:10.767Z,9.06
2023-04-30T05:02:38.242Z,9.14
2023-04-30T05:05:07.016Z,9.19
2023-04-30T05:07:35.228Z,9.24
2023-04-30T05:10:02.936Z,9.22
2023-04-30T05:12:31.349Z,9.26
2023-04-30T05:14:58.607Z,9.25
2023-04-30T05:17:26.430Z,9.23
2023-04-30T05:19:53.915Z,9.29
2023-04-30T05:22:21.710Z,9.37
2023-04-30T05:24:49.050Z,9.40
2023-04-30T05:27:16.901Z,9.38
2023-04-30T05:29:44.089Z,9.34
2023-04-30T05:32:11.682Z,9.47
2023-04-30T05:34:38.963Z,9.60
2023-04-30T05:37:06.269Z,9.62
2023-04-30T05:39:33.427Z,9.63
2023-04-30T05:42:02.204Z,9.57
2023-04-30T05:44:30.542Z,9.58
2023-04-30T05:46:58.006Z,9.57
2023-04-30T05:49:25.236Z,9.59
2023-04-30T05:51:52.840Z,9.60
2023-04-30T05:54:20.045Z,9.69
2023-04-30T05:56:47.468Z,9.81
2023-04-30T05:59:14.668Z,9.85
2023-04-30T06:01:42.486Z,9.96
2023-04-30T06:04:09.737Z,10.21
2023-04-30T06:06:37.359Z,10.57
2023-04-30T06:09:04.671Z,10.77
2023-04-30T06:11:32.121Z,10.76
2023-04-30T06:13:59.518Z,10.66
2023-04-30T06:16:26.976Z,10.52
2023-04-30T06:18:54.255Z,10.30
2023-04-30T06:21:21.794Z,10.04
2023-04-30T06:23:49.029Z,10.05
2023-04-30T06:26:16.592Z,9.97
2023-04-30T06:28:43.777Z,9.87
2023-04-30T06:31:11.422Z,9.82
2023-04-30T06:33:38.718Z,9.67
2023-04-30T06:36:06.380Z,10.17
2023-04-30T06:38:33.566Z,10.59
2023-04-30T06:41:01.106Z,10.89
2023-04-30T06:43:28.533Z,11.01
2023-04-30T06:45:56.052Z,11.28
2023-04-30T06:48:23.314Z,11.55
2023-04-30T06:50:51.000Z,11.85
2023-04-30T06:53:18.204Z,12.28
2023-04-30T06:55:47.151Z,12.72
2023-04-30T06:58:14.645Z,12.69
2023-04-30T07:00:42.761Z,12.68
2023-04-30T07:03:09.967Z,12.79
2023-04-30T07:05:37.426Z,12.70
2023-04-30T07:08:04.929Z,12.78
2023-04-30T07:10:32.512Z,13.21
2023-04-30T07:12:59.764Z,13.54
2023-04-30T07:15:27.344Z,13.56
2023-04-30T07:17:55.364Z,13.56
2023-04-30T07:20:23.013Z,13.62
2023-04-30T07:22:50.212Z,13.54
2023-04-30T07:25:17.957Z,13.66
2023-04-30T07:27:46.019Z,13.59
2023-04-30T07:30:13.446Z,13.55
2023-04-30T07:32:41.657Z,13.56
2023-04-30T07:35:09.839Z,13.54
2023-04-30T07:37:39.086Z,13.78
2023-04-30T07:40:15.350Z,13.82
2023-04-30T07:42:45.309Z,13.79
2023-04-30T07:45:13.454Z,13.57
2023-04-30T07:47:40.625Z,13.33
2023-04-30T07:50:08.432Z,13.41
2023-04-30T07:52:35.925Z,13.44
2023-04-30T07:55:03.503Z,13.27
2023-04-30T07:57:30.706Z,13.37
2023-04-30T07:59:58.413Z,13.55
2023-04-30T08:02:25.946Z,13.72
2023-04-30T08:04:53.645Z,13.70
2023-04-30T08:07:22.431Z,13.56
2023-04-30T08:09:49.946Z,13.49
2023-04-30T08:12:17.175Z,13.32
2023-04-30T08:14:44.553Z,13.44
2023-04-30T08:17:12.142Z,13.33
2023-04-30T08:19:39.489Z,13.54
2023-04-30T08:22:06.677Z,13.23
2023-04-30T08:24:34.056Z,13.17
2023-04-30T08:27:04.028Z,13.09
2023-04-30T08:29:31.583Z,13.09
2023-04-30T08:32:03.455Z,13.21
2023-04-30T08:34:31.483Z,13.33
2023-04-30T08:36:58.772Z,13.09
2023-04-30T08:39:26.254Z,12.77
2023-04-30T08:41:57.176Z,12.86
2023-04-30T08:44:25.743Z,13.22
2023-04-30T08:46:57.922Z,13.46
2023-04-30T08:49:25.623Z,13.47
2023-04-30T08:51:52.931Z,13.48
2023-04-30T08:54:21.133Z,13.28
2023-04-30T08:56:48.623Z,13.10
2023-04-30T08:59:16.221Z,13.22
2023-04-30T09:01:43.971Z,13.14
2023-04-30T09:04:11.837Z,13.11
2023-04-30T09:06:39.205Z,13.19
2023-04-30T09:09:15.141Z,12.98
2023-04-30T09:11:42.937Z,12.80
2023-04-30T09:14:10.646Z,12.75
2023-04-30T09:16:49.251Z,12.94
2023-04-30T09:19:35.171Z,12.96
2023-04-30T09:22:22.656Z,13.16
2023-04-30T09:24:51.483Z,13.24
2023-04-30T09:27:20.137Z,13.20
2023-04-30T09:29:47.870Z,13.35
2023-04-30T09:32:15.200Z,13.55
2023-04-30T09:34:43.627Z,13.44
2023-04-30T09:37:11.601Z,13.19
2023-04-30T09:39:55.757Z,13.00
2023-04-30T09:42:23.235Z,13.01
2023-04-30T09:44:53.803Z,13.04
2023-04-30T09:47:21.277Z,12.91
2023-04-30T09:49:52.560Z,13.17
2023-04-30T09:52:20.993Z,13.16
2023-04-30T09:54:48.452Z,13.22
2023-04-30T09:57:16.463Z,13.27
2023-04-30T09:59:46.200Z,13.24
2023-04-30T10:02:17.351Z,13.22
2023-04-30T10:04:45.875Z,13.22
2023-04-30T10:07:18.176Z,13.34
2023-04-30T10:10:05.290Z,13.43
2023-04-30T10:12:54.745Z,13.62
2023-04-30T10:15:40.032Z,13.37
2023-04-30T10:18:11.885Z,13.14
2023-04-30T10:20:40.342Z,13.42
2023-04-30T10:23:08.597Z,13.48
2023-04-30T10:25:36.082Z,13.31
2023-04-30T10:28:04.811Z,13.42
2023-04-30T10:30:32.937Z,13.14
2023-04-30T10:33:07.164Z,13.37
2023-04-30T10:35:46.200Z,13.38
2023-04-30T10:38:18.843Z,13.16
2023-04-30T10:40:48.094Z,13.13
2023-04-30T10:43:18.777Z,13.23
2023-04-30T10:45:46.327Z,13.41
2023-04-30T10:48:15.530Z,13.46
2023-04-30T10:50:46.276Z,13.53
2023-04-30T10:53:19.861Z,13.70
2023-04-30T10:55:49.303Z,13.39
2023-04-30T10:58:34.521Z,13.31
2023-04-30T11:01:08.851Z,13.43
2023-04-30T11:03:36.559Z,13.31
2023-04-30T11:06:20.462Z,13.23
2023-04-30T11:08:47.783Z,13.17
2023-04-30T11:11:21.476Z,13.31
2023-04-30T11:13:59.511Z,13.41
2023-04-30T11:16:31.511Z,13.31
2023-04-30T11:19:13.613Z,13.16
2023-04-30T11:22:04.254Z,13.17
2023-04-30T11:24:50.984Z,13.11
2023-04-30T11:27:23.082Z,13.35
2023-04-30T11:29:51.798Z,13.39
2023-04-30T11:32:20.931Z,13.27
2023-04-30T11:34:49.133Z,13.23
2023-04-30T11:37:20.888Z,13.17
2023-04-30T11:39:48.679Z,13.22
2023-04-30T11:42:19.901Z,13.27
2023-04-30T11:44:47.619Z,13.46
2023-04-30T11:47:15.619Z,13.44
2023-04-30T11:49:45.956Z,13.37
2023-04-30T11:52:13.934Z,13.30
2023-04-30T11:54:41.209Z,13.15
2023-04-30T11:57:08.730Z,13.24
2023-04-30T11:59:43.992Z,13.37
2023-04-30T12:02:15.810Z,13.41
2023-04-30T12:04:48.554Z,13.48
2023-04-30T12:07:15.961Z,13.43
2023-04-30T12:09:56.903Z,13.41
2023-04-30T12:12:30.548Z,13.37
2023-04-30T12:14:57.771Z,13.49
2023-04-30T12:17:34.837Z,13.50
2023-04-30T12:20:02.249Z,13.56
2023-04-30T12:22:29.747Z,13.80
2023-04-30T12:24:59.098Z,13.71
2023-04-30T12:27:26.546Z,13.60
2023-04-30T12:29:55.204Z,13.68
2023-04-30T12:32:23.039Z,13.75
2023-04-30T12:34:50.399Z,13.65
2023-04-30T12:37:17.952Z,13.69
2023-04-30T12:39:45.244Z,13.77
2023-04-30T12:42:12.782Z,13.86
2023-04-30T12:44:46.894Z,13.78
2023-04-30T12:47:14.699Z,13.85
2023-04-30T12:49:41.853Z,13.85
2023-04-30T12:52:11.578Z,13.87
2023-04-30T12:54:39.726Z,13.91
2023-04-30T12:57:09.285Z,13.94
2023-04-30T12:59:56.310Z,13.80
2023-04-30T13:02:25.595Z,13.81
2023-04-30T13:04:53.937Z,13.75
2023-04-30T13:07:21.680Z,13.81
2023-04-30T13:09:48.905Z,13.70
2023-04-30T13:12:16.362Z,13.65
2023-04-30T13:14:43.534Z,13.65
2023-04-30T13:17:13.947Z,13.78
2023-04-30T13:19:41.521Z,13.71
2023-04-30T13:22:08.971Z,13.85
2023-04-30T13:24:36.256Z,13.91
2023-04-30T13:27:04.109Z,13.85
2023-04-30T13:29:32.033Z,14.03
2023-04-30T13:31:59.548Z,14.12
2023-04-30T13:34:26.860Z,14.21
2023-04-30T13:36:54.802Z,14.08
2023-04-30T13:39:22.184Z,14.06
2023-04-30T13:41:49.618Z,14.01
2023-04-30T13:44:17.353Z,13.78
2023-04-30T13:46:45.645Z,13.81
2023-04-30T13:49:13.102Z,13.84
2023-04-30T13:51:40.548Z,13.82
2023-04-30T13:54:07.689Z,13.84
2023-04-30T13:56:35.653Z,13.95
2023-04-30T13:59:03.148Z,13.93
2023-04-30T14:01:33.019Z,13.91
2023-04-30T14:04:00.457Z,14.07
2023-04-30T14:06:29.708Z,13.96
2023-04-30T14:08:56.985Z,13.90
2023-04-30T14:11:24.504Z,13.90
2023-04-30T14:13:51.759Z,13.95
2023-04-30T14:16:20.933Z,14.03
2023-04-30T14:18:48.484Z,14.03
2023-04-30T14:21:16.142Z,14.10
2023-04-30T14:23:46.564Z,14.11
2023-04-30T14:26:14.727Z,14.14
2023-04-30T14:28:41.795Z,14.10
2023-04-30T14:31:10.542Z,14.11
2023-04-30T14:33:37.776Z,14.03
2023-04-30T14:36:06.274Z,14.02
2023-04-30T14:38:33.604Z,14.09
2023-04-30T14:41:01.076Z,14.23
2023-04-30T14:43:28.402Z,14.12
2023-04-30T14:45:55.966Z,13.92
2023-04-30T14:48:23.189Z,13.98
2023-04-30T14:50:51.744Z,13.97
2023-04-30T14:53:18.846Z,13.95
2023-04-30T14:55:46.160Z,14.00
2023-04-30T14:58:13.298Z,14.09
2023-04-30T15:00:40.884Z,14.10
2023-04-30T15:03:08.335Z,14.04
2023-04-30T15:05:36.640Z,14.03
2023-04-30T15:08:03.772Z,14.16
2023-04-30T15:10:31.237Z,14.11
2023-04-30T15:12:58.712Z,14.17
2023-04-30T15:15:29.648Z,14.26
2023-04-30T15:17:58.339Z,14.22
2023-04-30T15:20:25.616Z,14.13
2023-04-30T15:22:55.009Z,13.95
2023-04-30T15:25:24.165Z,13.93
2023-04-30T15:27:54.411Z,13.89
2023-04-30T15:30:24.511Z,13.95
2023-04-30T15:32:51.956Z,13.95
2023-04-30T15:35:19.171Z,13.85
2023-04-30T15:37:46.642Z,13.84
2023-04-30T15:40:15.731Z,13.80
2023-04-30T15:42:44.001Z,13.81
2023-04-30T15:45:11.200Z,13.77
2023-04-30T15:47:39.072Z,13.69
2023-04-30T15:50:07.308Z,13.64
2023-04-30T15:52:34.879Z,13.64
2023-04-30T15:55:02.303Z,13.53
2023-04-30T15:57:29.786Z,13.57
2023-04-30T15:59:57.576Z,13.52
2023-04-30T16:02:25.229Z,13.47
2023-04-30T16:04:52.917Z,13.45
2023-04-30T16:07:20.279Z,13.46
2023-04-30T16:09:49.154Z,13.39
2023-04-30T16:12:16.643Z,13.38
2023-04-30T16:14:43.915Z,13.27
2023-04-30T16:17:11.387Z,13.32
2023-04-30T16:19:38.701Z,13.26
2023-04-30T16:22:06.198Z,13.24
2023-04-30T16:24:33.484Z,13.17
2023-04-30T16:27:01.238Z,13.14
2023-04-30T16:29:28.587Z,13.15
2023-04-30T16:31:56.450Z,13.10
2023-04-30T16:34:24.022Z,13.24
2023-04-30T16:36:51.402Z,13.15
2023-04-30T16:39:18.550Z,13.20
2023-04-30T16:41:46.013Z,13.19
2023-04-30T16:44:13.415Z,13.24
2023-04-30T16:46:40.880Z,13.35
2023-04-30T16:49:07.961Z,13.24
2023-04-30T16:51:35.335Z,13.29
2023-04-30T16:54:02.895Z,13.05
2023-04-30T16:56:30.376Z,13.03
2023-04-30T16:58:57.560Z,12.94
2023-04-30T17:01:25.090Z,12.78
2023-04-30T17:03:52.446Z,12.77
2023-04-30T17:06:20.093Z,12.72
2023-04-30T17:08:47.329Z,12.64
2023-04-30T17:11:19.089Z,12.56
2023-04-30T17:13:46.352Z,12.47
2023-04-30T17:16:13.866Z,12.45
2023-04-30T17:18:40.932Z,12.35
2023-04-30T17:21:08.256Z,12.26
2023-04-30T17:23:35.450Z,12.27
2023-04-30T17:26:03.988Z,12.22
2023-04-30T17:28:32.799Z,12.05
2023-04-30T17:31:06.723Z,12.02
2023-04-30T17:33:34.306Z,11.93
2023-04-30T17:36:01.817Z,11.90
2023-04-30T17:38:29.210Z,11.79
2023-04-30T17:40:57.844Z,11.67
2023-04-30T17:43:25.164Z,11.49
2023-04-30T17:45:53.493Z,11.40
2023-04-30T17:48:21.111Z,11.26
2023-04-30T17:50:48.639Z,11.17
2023-04-30T17:53:15.733Z,11.13
2023-04-30T17:55:43.257Z,11.04
2023-04-30T17:58:11.553Z,10.93
2023-04-30T18:00:39.526Z,10.87
2023-04-30T18:03:07.320Z,10.78
2023-04-30T18:05:35.893Z,10.68
2023-04-30T18:08:03.618Z,10.60
2023-04-30T18:10:30.903Z,10.54
2023-04-30T18:12:59.021Z,10.49
2023-04-30T18:15:27.268Z,10.37
2023-04-30T18:17:54.629Z,10.28
2023-04-30T18:20:22.316Z,10.12
2023-04-30T18:22:49.651Z,10.05
2023-04-30T18:25:17.960Z,9.86
2023-04-30T18:27:45.056Z,9.81
2023-04-30T18:30:12.858Z,9.69
2023-04-30T18:32:41.958Z,9.61
2023-04-30T18:35:10.255Z,9.47
2023-04-30T18:37:37.401Z,9.35
2023-04-30T18:40:05.154Z,9.25
2023-04-30T18:42:33.620Z,9.17
2023-04-30T18:45:01.404Z,8.95
2023-04-30T18:47:28.699Z,8.80
2023-04-30T18:49:56.228Z,8.61
2023-04-30T18:52:24.063Z,8.47
2023-04-30T18:54:52.154Z,8.34
2023-04-30T18:57:19.562Z,8.22
2023-04-30T18:59:47.715Z,8.12
2023-04-30T19:02:15.637Z,7.98
2023-04-30T19:04:43.012Z,7.90
2023-04-30T19:07:10.333Z,7.74
2023-04-30T19:09:37.868Z,7.59
2023-04-30T19:12:05.188Z,7.46
2023-04-30T19:14:32.966Z,7.30
2023-04-30T19:17:01.093Z,7.18
2023-04-30T19:19:28.699Z,7.00
2023-04-30T19:21:56.159Z,6.86
2023-04-30T19:24:25.221Z,6.85
2023-04-30T19:26:52.616Z,6.66
2023-04-30T19:29:20.050Z,6.66
2023-04-30T19:31:47.332Z,6.57
2023-04-30T19:34:15.126Z,6.49
2023-04-30T19:36:44.189Z,6.44
2023-04-30T19:39:12.031Z,6.34
2023-04-30T19:41:39.313Z,6.23
2023-04-30T19:44:08.028Z,6.19
2023-04-30T19:46:35.417Z,6.12
2023-04-30T19:49:04.012Z,6.01
2023-04-30T19:51:31.974Z,5.95
2023-04-30T19:53:59.483Z,5.81
2023-04-30T19:56:26.704Z,5.67
2023-04-30T19:58:54.163Z,5.60
2023-04-30T20:01:21.362Z,5.57
2023-04-30T20:03:49.290Z,5.51
2023-04-30T20:06:16.783Z,5.42
2023-04-30T20:08:44.256Z,5.34
2023-04-30T20:11:11.643Z,5.26
2023-04-30T20:13:39.011Z,5.18
2023-04-30T20:16:06.762Z,5.09
2023-04-30T20:18:34.180Z,5.02
2023-04-30T20:21:01.379Z,4.94
2023-04-30T20:23:28.777Z,4.92
2023-04-30T20:25:56.097Z,4.81
2023-04-30T20:28:23.591Z,4.77
2023-04-30T20:30:50.811Z,4.64
2023-04-30T20:33:19.049Z,4.52
2023-04-30T20:35:47.298Z,4.46
2023-04-30T20:38:18.004Z,4.44
2023-04-30T20:40:47.205Z,4.35
2023-04-30T20:43:15.273Z,4.29
2023-04-30T20:45:44.850Z,4.25
2023-04-30T20:48:12.591Z,4.21
2023-04-30T20:50:40.256Z,4.14
2023-04-30T20:53:09.675Z,4.11
2023-04-30T20:55:38.399Z,4.09
2023-04-30T20:58:05.853Z,4.05
2023-04-30T21:00:33.041Z,4.04
2023-04-30T21:03:00.760Z,3.90
2023-04-30T21:05:29.184Z,3.90
2023-04-30T21:08:01.444Z,3.71
2023-04-30T21:10:36.461Z,3.57
2023-04-30T21:13:05.825Z,3.52
2023-04-30T21:15:35.392Z,3.53
2023-04-30T21:18:03.228Z,3.54
2023-04-30T21:20:31.802Z,3.49
2023-04-30T21:22:59.750Z,3.47
2023-04-30T21:25:27.349Z,3.44
2023-04-30T21:27:55.379Z,3.48
2023-04-30T21:30:25.657Z,3.50
2023-04-30T21:32:59.054Z,3.46
2023-04-30T21:35:28.009Z,3.57
2023-04-30T21:37:55.953Z,3.52
2023-04-30T21:40:23.119Z,3.52
2023-04-30T21:42:51.309Z,3.50
2023-04-30T21:45:18.517Z,3.48
2023-04-30T21:47:47.649Z,3.49
2023-04-30T21:50:15.058Z,3.45
2023-04-30T21:52:42.347Z,3.50
2023-04-30T21:55:09.826Z,3.50
2023-04-30T21:57:37.198Z,3.48
2023-04-30T22:00:06.544Z,3.58
2023-04-30T22:02:34.995Z,3.63
2023-04-30T22:05:02.342Z,3.69
2023-04-30T22:07:29.833Z,3.72
2023-04-30T22:09:57.583Z,3.74
2023-04-30T22:12:25.342Z,3.75
2023-04-30T22:14:53.650Z,3.74
2023-04-30T22:17:21.875Z,3.75
2023-04-30T22:19:48.954Z,3.74
2023-04-30T22:22:16.678Z,3.70
2023-04-30T22:24:43.843Z,3.62
2023-04-30T22:27:11.333Z,3.57
2023-04-30T22:29:38.606Z,3.45
2023-04-30T22:32:07.225Z,3.38
2023-04-30T22:34:40.253Z,3.37
2023-04-30T22:37:08.224Z,3.31
2023-04-30T22:39:35.399Z,3.23
2023-04-30T22:42:04.029Z,3.25
2023-04-30T22:44:31.425Z,3.20
2023-04-30T22:46:59.233Z,3.19
2023-04-30T22:49:31.296Z,3.06
2023-04-30T22:52:00.064Z,3.08
2023-04-30T22:54:27.417Z,2.99
2023-04-30T22:56:55.484Z,2.96
2023-04-30T22:59:22.627Z,2.84
2023-04-30T23:01:50.005Z,2.75
2023-04-30T23:04:17.284Z,2.62
2023-04-30T23:06:44.966Z,2.59
2023-04-30T23:09:12.813Z,2.56
2023-04-30T23:11:40.679Z,2.53
2023-04-30T23:14:08.238Z,2.51
2023-04-30T23:16:35.922Z,2.50
2023-04-30T23:19:03.087Z,2.47
2023-04-30T23:21:31.297Z,2.44
2023-04-30T23:23:58.465Z,2.33
2023-04-30T23:26:25.910Z,2.33
2023-04-30T23:28:55.313Z,2.26
2023-04-30T23:31:22.886Z,2.18
2023-04-30T23:33:50.061Z,2.10
2023-04-30T23:36:17.535Z,1.99
2023-04-30T23:38:46.656Z,1.94
2023-04-30T23:41:14.664Z,1.94
2023-04-30T23:43:41.922Z,1.91
2023-04-30T23:46:09.377Z,1.88
2023-04-30T23:48:36.751Z,1.82
2023-04-30T23:51:05.452Z,1.76
2023-04-30T23:53:32.564Z,1.71
2023-04-30T23:56:00.169Z,1.69
2023-04-30T23:58:30.121Z,1.65
